site,time,unit,value
Abercrave,2024-04-17T00:05:00+01:00,MW,0.07599999999999985
Abercrave,2024-04-17T00:10:00+01:00,MW,0.038000000000000034
Abercrave,2024-04-17T00:15:00+01:00,MW,-0.18599999999999994
Abercrave,2024-04-17T00:20:00+01:00,MW,-0.377
Abercrave,2024-04-17T00:25:00+01:00,MW,-0.607
Abercrave,2024-04-17T00:30:00+01:00,MW,-0.8280000000000001
Abercrave,2024-04-17T00:35:00+01:00,MW,-0.9119999999999999
Abercrave,2024-04-17T00:40:00+01:00,MW,-1.4300000000000002
Abercrave,2024-04-17T00:45:00+01:00,MW,-1.182
Abercrave,2024-04-17T00:50:00+01:00,MW,-1.1300000000000001
Abercrave,2024-04-17T00:55:00+01:00,MW,-0.942
Abercrave,2024-04-17T01:00:00+01:00,MW,-1.1159999999999999
Abercrave,2024-04-17T01:05:00+01:00,MW,-1.3259999999999998
Abercrave,2024-04-17T01:10:00+01:00,MW,-1.148
Abercrave,2024-04-17T01:15:00+01:00,MW,-1.347
Abercrave,2024-04-17T01:20:00+01:00,MW,-1.454
Abercrave,2024-04-17T01:25:00+01:00,MW,-1.775
Abercrave,2024-04-17T01:30:00+01:00,MW,-1.7770000000000001
Abercrave,2024-04-17T01:35:00+01:00,MW,-1.973
Abercrave,2024-04-17T01:40:00+01:00,MW,-2.724
Abercrave,2024-04-17T01:45:00+01:00,MW,-1.611
Abercrave,2024-04-17T01:50:00+01:00,MW,-1.274
Abercrave,2024-04-17T01:55:00+01:00,MW,-1.4140000000000001
Abercrave,2024-04-17T02:00:00+01:00,MW,-1.233
Abercrave,2024-04-17T02:05:00+01:00,MW,-0.9309999999999999
Abercrave,2024-04-17T02:10:00+01:00,MW,-1.2429999999999999
Abercrave,2024-04-17T02:15:00+01:00,MW,-1.065
Abercrave,2024-04-17T02:20:00+01:00,MW,-1.983
Abercrave,2024-04-17T02:25:00+01:00,MW,-1.4249999999999998
Abercrave,2024-04-17T02:30:00+01:00,MW,-1.9609999999999999
Abercrave,2024-04-17T02:35:00+01:00,MW,-3.5039999999999996
Abercrave,2024-04-17T02:40:00+01:00,MW,-2.296
Abercrave,2024-04-17T02:45:00+01:00,MW,-1.808
Abercrave,2024-04-17T02:50:00+01:00,MW,-2.214
Abercrave,2024-04-17T02:55:00+01:00,MW,-1.6079999999999999
Abercrave,2024-04-17T03:00:00+01:00,MW,-1.004
Abercrave,2024-04-17T03:05:00+01:00,MW,-1.146
Abercrave,2024-04-17T03:10:00+01:00,MW,-1.5709999999999997
Abercrave,2024-04-17T03:15:00+01:00,MW,-1.4049999999999998
Abercrave,2024-04-17T03:20:00+01:00,MW,-0.9700000000000001
Abercrave,2024-04-17T03:25:00+01:00,MW,-0.43599999999999994
Abercrave,2024-04-17T03:30:00+01:00,MW,-0.43999999999999995
Abercrave,2024-04-17T03:35:00+01:00,MW,-0.7850000000000001
Abercrave,2024-04-17T03:40:00+01:00,MW,-1.142
Abercrave,2024-04-17T03:45:00+01:00,MW,-1.728
Abercrave,2024-04-17T03:50:00+01:00,MW,-1.4909999999999999
Abercrave,2024-04-17T03:55:00+01:00,MW,-1.2229999999999999
Abercrave,2024-04-17T04:00:00+01:00,MW,-1.424
Abercrave,2024-04-17T04:05:00+01:00,MW,-1.484
Abercrave,2024-04-17T04:10:00+01:00,MW,-1.692
Abercrave,2024-04-17T04:15:00+01:00,MW,-1.721
Abercrave,2024-04-17T04:20:00+01:00,MW,-1.641
Abercrave,2024-04-17T04:25:00+01:00,MW,-1.3279999999999998
Abercrave,2024-04-17T04:30:00+01:00,MW,-2.513
Abercrave,2024-04-17T04:35:00+01:00,MW,-3.124
Abercrave,2024-04-17T04:40:00+01:00,MW,-3.66
Abercrave,2024-04-17T04:45:00+01:00,MW,-4.081
Abercrave,2024-04-17T04:50:00+01:00,MW,-3.7110000000000003
Abercrave,2024-04-17T04:55:00+01:00,MW,-3.7720000000000002
Abercrave,2024-04-17T05:00:00+01:00,MW,-4.077999999999999
Abercrave,2024-04-17T05:05:00+01:00,MW,-3.644
Abercrave,2024-04-17T05:10:00+01:00,MW,-2.909
Abercrave,2024-04-17T05:15:00+01:00,MW,-3.004
Abercrave,2024-04-17T05:20:00+01:00,MW,-2.783
Abercrave,2024-04-17T05:25:00+01:00,MW,-2.676
Abercrave,2024-04-17T05:30:00+01:00,MW,-2.7640000000000002
Abercrave,2024-04-17T05:35:00+01:00,MW,-3.037
Abercrave,2024-04-17T05:40:00+01:00,MW,-3.2119999999999997
Abercrave,2024-04-17T05:45:00+01:00,MW,-3.3
Abercrave,2024-04-17T05:50:00+01:00,MW,-4.474
Abercrave,2024-04-17T05:55:00+01:00,MW,-4.321
Abercrave,2024-04-17T06:00:00+01:00,MW,-4.367
Abercrave,2024-04-17T06:05:00+01:00,MW,-4.6290000000000004
Abercrave,2024-04-17T06:10:00+01:00,MW,-3.557
Abercrave,2024-04-17T06:15:00+01:00,MW,-2.807
Abercrave,2024-04-17T06:20:00+01:00,MW,-3.421
Abercrave,2024-04-17T06:25:00+01:00,MW,-3.7319999999999998
Abercrave,2024-04-17T06:30:00+01:00,MW,-2.921
Abercrave,2024-04-17T06:35:00+01:00,MW,-2.899
Abercrave,2024-04-17T06:40:00+01:00,MW,-3.7699999999999996
Abercrave,2024-04-17T06:45:00+01:00,MW,-3.2319999999999998
Abercrave,2024-04-17T06:50:00+01:00,MW,-2.191
Abercrave,2024-04-17T06:55:00+01:00,MW,-2.179
Abercrave,2024-04-17T07:00:00+01:00,MW,-2.064
Abercrave,2024-04-17T07:05:00+01:00,MW,-0.6020000000000001
Abercrave,2024-04-17T07:10:00+01:00,MW,0.3719999999999999
Abercrave,2024-04-17T07:15:00+01:00,MW,0.016999999999999904
Abercrave,2024-04-17T07:20:00+01:00,MW,0.581
Abercrave,2024-04-17T07:25:00+01:00,MW,-0.7239999999999998
Abercrave,2024-04-17T07:30:00+01:00,MW,-2.013
Abercrave,2024-04-17T07:35:00+01:00,MW,-2.9130000000000003
Abercrave,2024-04-17T07:40:00+01:00,MW,-3.009
Abercrave,2024-04-17T07:45:00+01:00,MW,-2.274
Abercrave,2024-04-17T07:50:00+01:00,MW,-1.232
Abercrave,2024-04-17T07:55:00+01:00,MW,-1.4689999999999999
Abercrave,2024-04-17T08:00:00+01:00,MW,-1.408
Abercrave,2024-04-17T08:05:00+01:00,MW,-1.5479999999999998
Abercrave,2024-04-17T08:10:00+01:00,MW,-2.5530000000000004
Abercrave,2024-04-17T08:15:00+01:00,MW,-3.418
Abercrave,2024-04-17T08:20:00+01:00,MW,-2.741
Abercrave,2024-04-17T08:25:00+01:00,MW,-1.5460000000000003
Abercrave,2024-04-17T08:30:00+01:00,MW,-1.6870000000000003
Abercrave,2024-04-17T08:35:00+01:00,MW,-2.152
Abercrave,2024-04-17T08:40:00+01:00,MW,-4.101
Abercrave,2024-04-17T08:45:00+01:00,MW,-3.562
Abercrave,2024-04-17T08:50:00+01:00,MW,-3.43
Abercrave,2024-04-17T08:55:00+01:00,MW,-4.013
Abercrave,2024-04-17T09:00:00+01:00,MW,-3.989
Abercrave,2024-04-17T09:05:00+01:00,MW,-3.446
Abercrave,2024-04-17T09:10:00+01:00,MW,-3.7579999999999996
Abercrave,2024-04-17T09:15:00+01:00,MW,-2.076
Abercrave,2024-04-17T09:20:00+01:00,MW,-2.841
Abercrave,2024-04-17T09:25:00+01:00,MW,-1.6390000000000002
Abercrave,2024-04-17T09:30:00+01:00,MW,-1.1150000000000002
Abercrave,2024-04-17T09:35:00+01:00,MW,-1.4969999999999999
Abercrave,2024-04-17T09:40:00+01:00,MW,-2.295
Abercrave,2024-04-17T09:45:00+01:00,MW,-3.017
Abercrave,2024-04-17T09:50:00+01:00,MW,-1.984
Abercrave,2024-04-17T09:55:00+01:00,MW,-1.373
Abercrave,2024-04-17T10:00:00+01:00,MW,-2.832
Abercrave,2024-04-17T10:05:00+01:00,MW,-3.148
Abercrave,2024-04-17T10:10:00+01:00,MW,-3.434
Abercrave,2024-04-17T10:15:00+01:00,MW,-3.754
Abercrave,2024-04-17T10:20:00+01:00,MW,-4.452
Abercrave,2024-04-17T10:25:00+01:00,MW,-5.274
Abercrave,2024-04-17T10:30:00+01:00,MW,-3.076
Abercrave,2024-04-17T10:35:00+01:00,MW,-2.105
Abercrave,2024-04-17T10:40:00+01:00,MW,-2.4210000000000003
Abercrave,2024-04-17T10:45:00+01:00,MW,-3.196
Abercrave,2024-04-17T10:50:00+01:00,MW,-7.178
Abercrave,2024-04-17T10:55:00+01:00,MW,-6.192
Abercrave,2024-04-17T11:00:00+01:00,MW,-4.811
Abercrave,2024-04-17T11:05:00+01:00,MW,-3.96
Abercrave,2024-04-17T11:10:00+01:00,MW,-2.928
Abercrave,2024-04-17T11:15:00+01:00,MW,-4.3500000000000005
Abercrave,2024-04-17T11:20:00+01:00,MW,-7.295
Abercrave,2024-04-17T11:25:00+01:00,MW,-5.475
Abercrave,2024-04-17T11:30:00+01:00,MW,-4.513
Abercrave,2024-04-17T11:35:00+01:00,MW,-4.928
Abercrave,2024-04-17T11:40:00+01:00,MW,-5.297
Abercrave,2024-04-17T11:45:00+01:00,MW,-5.008000000000001
Abercrave,2024-04-17T11:50:00+01:00,MW,-4.415
Abercrave,2024-04-17T11:55:00+01:00,MW,-5.477
Abercrave,2024-04-17T12:00:00+01:00,MW,-8.401
Abercrave,2024-04-17T12:05:00+01:00,MW,-5.763
Abercrave,2024-04-17T12:10:00+01:00,MW,-4.555
Abercrave,2024-04-17T12:15:00+01:00,MW,-4.154
Abercrave,2024-04-17T12:20:00+01:00,MW,-4.890000000000001
Abercrave,2024-04-17T12:25:00+01:00,MW,-5.686
Abercrave,2024-04-17T12:30:00+01:00,MW,-4.04
Abercrave,2024-04-17T12:35:00+01:00,MW,-4.616
Abercrave,2024-04-17T12:40:00+01:00,MW,-4.4270000000000005
Abercrave,2024-04-17T12:45:00+01:00,MW,-6.402
Abercrave,2024-04-17T12:50:00+01:00,MW,-6.108
Abercrave,2024-04-17T12:55:00+01:00,MW,-5.34
Abercrave,2024-04-17T13:00:00+01:00,MW,-4.9750000000000005
Abercrave,2024-04-17T13:05:00+01:00,MW,-6.024
Abercrave,2024-04-17T13:10:00+01:00,MW,-4.943
Abercrave,2024-04-17T13:15:00+01:00,MW,-3.572
Abercrave,2024-04-17T13:20:00+01:00,MW,-3.426
Abercrave,2024-04-17T13:25:00+01:00,MW,-5.995
Abercrave,2024-04-17T13:30:00+01:00,MW,-5.084
Abercrave,2024-04-17T13:35:00+01:00,MW,-5.008
Abercrave,2024-04-17T13:40:00+01:00,MW,-4.141
Abercrave,2024-04-17T13:45:00+01:00,MW,-3.3850000000000002
Abercrave,2024-04-17T13:50:00+01:00,MW,-3.762
Abercrave,2024-04-17T13:55:00+01:00,MW,-3.098
Abercrave,2024-04-17T14:00:00+01:00,MW,-4.193
Abercrave,2024-04-17T14:05:00+01:00,MW,-6.066000000000001
Abercrave,2024-04-17T14:10:00+01:00,MW,-4.672000000000001
Abercrave,2024-04-17T14:15:00+01:00,MW,-5.353
Abercrave,2024-04-17T14:20:00+01:00,MW,-2.3760000000000003
Abercrave,2024-04-17T14:25:00+01:00,MW,-3.585
Abercrave,2024-04-17T14:30:00+01:00,MW,-2.8689999999999998
Abercrave,2024-04-17T14:35:00+01:00,MW,-1.9449999999999998
Abercrave,2024-04-17T14:40:00+01:00,MW,-2.942
Abercrave,2024-04-17T14:45:00+01:00,MW,-2.4589999999999996
Abercrave,2024-04-17T14:50:00+01:00,MW,-2.646
Abercrave,2024-04-17T14:55:00+01:00,MW,-1.2839999999999998
Abercrave,2024-04-17T15:00:00+01:00,MW,-1.448
Abercrave,2024-04-17T15:05:00+01:00,MW,-0.6779999999999999
Abercrave,2024-04-17T15:10:00+01:00,MW,-1.249
Abercrave,2024-04-17T15:15:00+01:00,MW,-0.16000000000000014
Abercrave,2024-04-17T15:20:00+01:00,MW,-1.802
Abercrave,2024-04-17T15:25:00+01:00,MW,-2.662
Abercrave,2024-04-17T15:30:00+01:00,MW,-2.709
Abercrave,2024-04-17T15:35:00+01:00,MW,-2.366
Abercrave,2024-04-17T15:40:00+01:00,MW,-1.802
Abercrave,2024-04-17T15:45:00+01:00,MW,-2.175
Abercrave,2024-04-17T15:50:00+01:00,MW,-2.6300000000000003
Abercrave,2024-04-17T15:55:00+01:00,MW,-2.827
Abercrave,2024-04-17T16:00:00+01:00,MW,-3.305
Abercrave,2024-04-17T16:05:00+01:00,MW,-3.3110000000000004
Abercrave,2024-04-17T16:10:00+01:00,MW,-3.6879999999999997
Abercrave,2024-04-17T16:15:00+01:00,MW,-3.0940000000000003
Abercrave,2024-04-17T16:20:00+01:00,MW,-2.524
Abercrave,2024-04-17T16:25:00+01:00,MW,-2.293
Abercrave,2024-04-17T16:30:00+01:00,MW,-1.284
Abercrave,2024-04-17T16:35:00+01:00,MW,-1.1440000000000001
Abercrave,2024-04-17T16:40:00+01:00,MW,-0.8860000000000001
Abercrave,2024-04-17T16:45:00+01:00,MW,-0.1180000000000001
Abercrave,2024-04-17T16:50:00+01:00,MW,-0.137
Abercrave,2024-04-17T16:55:00+01:00,MW,-0.5149999999999999
Abercrave,2024-04-17T17:00:00+01:00,MW,-1.763
Abercrave,2024-04-17T17:05:00+01:00,MW,-1.102
Abercrave,2024-04-17T17:10:00+01:00,MW,-0.8230000000000002
Abercrave,2024-04-17T17:15:00+01:00,MW,-0.8260000000000001
Abercrave,2024-04-17T17:20:00+01:00,MW,-0.7270000000000001
Abercrave,2024-04-17T17:25:00+01:00,MW,-1.057
Abercrave,2024-04-17T17:30:00+01:00,MW,-0.597
Abercrave,2024-04-17T17:35:00+01:00,MW,-0.6649999999999998
Abercrave,2024-04-17T17:40:00+01:00,MW,-0.8649999999999998
Abercrave,2024-04-17T17:45:00+01:00,MW,-0.44999999999999996
Abercrave,2024-04-17T17:50:00+01:00,MW,-0.16999999999999993
Abercrave,2024-04-17T17:55:00+01:00,MW,-0.19399999999999995
Abercrave,2024-04-17T18:00:00+01:00,MW,-0.617
Abercrave,2024-04-17T18:05:00+01:00,MW,-0.8089999999999999
Abercrave,2024-04-17T18:10:00+01:00,MW,-0.7149999999999999
Abercrave,2024-04-17T18:15:00+01:00,MW,-0.5490000000000002
Abercrave,2024-04-17T18:20:00+01:00,MW,-0.3800000000000001
Abercrave,2024-04-17T18:25:00+01:00,MW,-0.03499999999999992
Abercrave,2024-04-17T18:30:00+01:00,MW,-0.0030000000000001137
Abercrave,2024-04-17T18:35:00+01:00,MW,-0.04800000000000004
Abercrave,2024-04-17T18:40:00+01:00,MW,-0.16399999999999992
Abercrave,2024-04-17T18:45:00+01:00,MW,-0.19999999999999996
Abercrave,2024-04-17T18:50:00+01:00,MW,0.20199999999999996
Abercrave,2024-04-17T18:55:00+01:00,MW,0.7450000000000003
Abercrave,2024-04-17T19:00:00+01:00,MW,0.782
Abercrave,2024-04-17T19:05:00+01:00,MW,0.3570000000000002
Abercrave,2024-04-17T19:10:00+01:00,MW,-0.43100000000000005
Abercrave,2024-04-17T19:15:00+01:00,MW,-0.349
Abercrave,2024-04-17T19:20:00+01:00,MW,0.07299999999999995
Abercrave,2024-04-17T19:25:00+01:00,MW,0.44699999999999984
Abercrave,2024-04-17T19:30:00+01:00,MW,-0.04899999999999993
Abercrave,2024-04-17T19:35:00+01:00,MW,-0.5550000000000002
Abercrave,2024-04-17T19:40:00+01:00,MW,-0.593
Abercrave,2024-04-17T19:45:00+01:00,MW,-0.45100000000000007
Abercrave,2024-04-17T19:50:00+01:00,MW,-0.29899999999999993
Abercrave,2024-04-17T19:55:00+01:00,MW,-0.026000000000000023
Abercrave,2024-04-17T20:00:00+01:00,MW,-0.2729999999999999
Abercrave,2024-04-17T20:05:00+01:00,MW,-0.44300000000000006
Abercrave,2024-04-17T20:10:00+01:00,MW,-0.1359999999999999
Abercrave,2024-04-17T20:15:00+01:00,MW,0.45999999999999996
Abercrave,2024-04-17T20:20:00+01:00,MW,0.6659999999999999
Abercrave,2024-04-17T20:25:00+01:00,MW,0.8079999999999998
Abercrave,2024-04-17T20:30:00+01:00,MW,0.7509999999999999
Abercrave,2024-04-17T20:35:00+01:00,MW,0.516
Abercrave,2024-04-17T20:40:00+01:00,MW,0.28400000000000003
Abercrave,2024-04-17T20:45:00+01:00,MW,-0.21500000000000008
Abercrave,2024-04-17T20:50:00+01:00,MW,-0.17700000000000005
Abercrave,2024-04-17T20:55:00+01:00,MW,-0.2629999999999999
Abercrave,2024-04-17T21:00:00+01:00,MW,-0.349
Abercrave,2024-04-17T21:05:00+01:00,MW,-0.3999999999999999
Abercrave,2024-04-17T21:10:00+01:00,MW,-0.33399999999999985
Abercrave,2024-04-17T21:15:00+01:00,MW,-0.27
Abercrave,2024-04-17T21:20:00+01:00,MW,-0.21899999999999986
Abercrave,2024-04-17T21:25:00+01:00,MW,-0.16600000000000015
Abercrave,2024-04-17T21:30:00+01:00,MW,2.220446049250313e-16
Abercrave,2024-04-17T21:35:00+01:00,MW,0.6409999999999998
Abercrave,2024-04-17T21:40:00+01:00,MW,0.7800000000000002
Abercrave,2024-04-17T21:45:00+01:00,MW,0.6480000000000001
Abercrave,2024-04-17T21:50:00+01:00,MW,0.794
Abercrave,2024-04-17T21:55:00+01:00,MW,0.692
Abercrave,2024-04-17T22:00:00+01:00,MW,0.45100000000000007
Abercrave,2024-04-17T22:05:00+01:00,MW,0.6080000000000001
Abercrave,2024-04-17T22:10:00+01:00,MW,1.1219999999999999
Abercrave,2024-04-17T22:15:00+01:00,MW,1.456
Abercrave,2024-04-17T22:20:00+01:00,MW,1.4210000000000003
Abercrave,2024-04-17T22:25:00+01:00,MW,1.2919999999999998
Abercrave,2024-04-17T22:30:00+01:00,MW,0.694
Abercrave,2024-04-17T22:35:00+01:00,MW,0.3959999999999999
Abercrave,2024-04-17T22:40:00+01:00,MW,0.09100000000000019
Abercrave,2024-04-17T22:45:00+01:00,MW,0.026999999999999913
Abercrave,2024-04-17T22:50:00+01:00,MW,-0.15300000000000002
Abercrave,2024-04-17T22:55:00+01:00,MW,-0.31899999999999995
Abercrave,2024-04-17T23:00:00+01:00,MW,-0.54
Abercrave,2024-04-17T23:05:00+01:00,MW,-0.34599999999999986
Abercrave,2024-04-17T23:10:00+01:00,MW,-0.41500000000000004
Abercrave,2024-04-17T23:15:00+01:00,MW,-0.06000000000000005
Abercrave,2024-04-17T23:20:00+01:00,MW,0.03400000000000025
Abercrave,2024-04-17T23:25:00+01:00,MW,0.20999999999999996
Abercrave,2024-04-17T23:30:00+01:00,MW,0.3730000000000002
Abercrave,2024-04-17T23:35:00+01:00,MW,0.3350000000000002
Abercrave,2024-04-17T23:40:00+01:00,MW,0.7320000000000002
Abercrave,2024-04-17T23:45:00+01:00,MW,0.31899999999999995
Abercrave,2024-04-17T23:50:00+01:00,MW,0.2839999999999998
Abercrave,2024-04-17T23:55:00+01:00,MW,0.45599999999999996
Abercrave,2024-04-18T00:00:00+01:00,MW,-0.3719999999999999
