site,time,unit,value
Worthington,10/11/2023 00:00:00,MW,2.100931
Worthington,10/11/2023 00:05:00,MW,2.202532
Worthington,10/11/2023 00:10:00,MW,2.2833781
Worthington,10/11/2023 00:15:00,MW,2.261279
Worthington,10/11/2023 00:20:00,MW,2.3503094
Worthington,10/11/2023 00:25:00,MW,2.2409358
Worthington,10/11/2023 00:30:00,MW,2.1594484
Worthington,10/11/2023 00:35:00,MW,2.1450036
Worthington,10/11/2023 00:40:00,MW,2.2396898
Worthington,10/11/2023 00:45:00,MW,2.0734258
Worthington,10/11/2023 00:50:00,MW,2.0330806
Worthington,10/11/2023 00:55:00,MW,2.0747325
Worthington,10/11/2023 01:00:00,MW,2.0503414
Worthington,10/11/2023 01:05:00,MW,2.1048408
Worthington,10/11/2023 01:10:00,MW,2.1821358
Worthington,10/11/2023 01:15:00,MW,2.1855974
Worthington,10/11/2023 01:20:00,MW,2.1870553
Worthington,10/11/2023 01:25:00,MW,2.1603954
Worthington,10/11/2023 01:30:00,MW,2.2738738
Worthington,10/11/2023 01:35:00,MW,2.25575
Worthington,10/11/2023 01:40:00,MW,2.303718
Worthington,10/11/2023 01:45:00,MW,2.3203642
Worthington,10/11/2023 01:50:00,MW,2.294849
Worthington,10/11/2023 01:55:00,MW,2.2827535
Worthington,10/11/2023 02:00:00,MW,2.3280833
Worthington,10/11/2023 02:05:00,MW,2.2921672
Worthington,10/11/2023 02:10:00,MW,2.1972506
Worthington,10/11/2023 02:15:00,MW,2.2595203
Worthington,10/11/2023 02:20:00,MW,2.2473822
Worthington,10/11/2023 02:25:00,MW,2.1578014
Worthington,10/11/2023 02:30:00,MW,2.2012677
Worthington,10/11/2023 02:35:00,MW,2.1666343
Worthington,10/11/2023 02:40:00,MW,2.1651921
Worthington,10/11/2023 02:45:00,MW,2.0685306
Worthington,10/11/2023 02:50:00,MW,2.093457
Worthington,10/11/2023 02:55:00,MW,2.036003
Worthington,10/11/2023 03:00:00,MW,2.038453
Worthington,10/11/2023 03:05:00,MW,2.0256014
Worthington,10/11/2023 03:10:00,MW,2.0311854
Worthington,10/11/2023 03:15:00,MW,1.9920703
Worthington,10/11/2023 03:20:00,MW,1.9997716
Worthington,10/11/2023 03:25:00,MW,2.00926
Worthington,10/11/2023 03:30:00,MW,2.0177429
Worthington,10/11/2023 03:35:00,MW,2.0303857
Worthington,10/11/2023 03:40:00,MW,2.0568407
Worthington,10/11/2023 03:45:00,MW,2.0920565
Worthington,10/11/2023 03:50:00,MW,2.060187
Worthington,10/11/2023 03:55:00,MW,2.0429475
Worthington,10/11/2023 04:00:00,MW,2.0381498
Worthington,10/11/2023 04:05:00,MW,2.0564103
Worthington,10/11/2023 04:10:00,MW,2.0750208
Worthington,10/11/2023 04:15:00,MW,2.0913432
Worthington,10/11/2023 04:20:00,MW,2.0638556
Worthington,10/11/2023 04:25:00,MW,2.1254122
Worthington,10/11/2023 04:30:00,MW,2.176879
Worthington,10/11/2023 04:35:00,MW,2.106946
Worthington,10/11/2023 04:40:00,MW,2.0977752
Worthington,10/11/2023 04:45:00,MW,2.1166248
Worthington,10/11/2023 04:50:00,MW,2.1183748
Worthington,10/11/2023 04:55:00,MW,1.9898995
Worthington,10/11/2023 05:00:00,MW,2.1537757
Worthington,10/11/2023 05:05:00,MW,2.2371163
Worthington,10/11/2023 05:10:00,MW,2.1738963
Worthington,10/11/2023 05:15:00,MW,2.1739771
Worthington,10/11/2023 05:20:00,MW,2.134469
Worthington,10/11/2023 05:25:00,MW,2.133476
Worthington,10/11/2023 05:30:00,MW,2.1183834
Worthington,10/11/2023 05:35:00,MW,2.172311
Worthington,10/11/2023 05:40:00,MW,2.189272
Worthington,10/11/2023 05:45:00,MW,2.1631846
Worthington,10/11/2023 05:50:00,MW,2.2656095
Worthington,10/11/2023 05:55:00,MW,2.5125747
Worthington,10/11/2023 06:00:00,MW,2.5958405
Worthington,10/11/2023 06:05:00,MW,2.6107347
Worthington,10/11/2023 06:10:00,MW,2.572565
Worthington,10/11/2023 06:15:00,MW,2.5752249
Worthington,10/11/2023 06:20:00,MW,2.6149826
Worthington,10/11/2023 06:25:00,MW,2.6805775
Worthington,10/11/2023 06:30:00,MW,2.7039325
Worthington,10/11/2023 06:35:00,MW,2.7436965
Worthington,10/11/2023 06:40:00,MW,2.7446675
Worthington,10/11/2023 06:45:00,MW,2.841573
Worthington,10/11/2023 06:50:00,MW,2.829338
Worthington,10/11/2023 06:55:00,MW,2.8682663
Worthington,10/11/2023 07:00:00,MW,3.0311646
Worthington,10/11/2023 07:05:00,MW,3.130869
Worthington,10/11/2023 07:10:00,MW,3.3721993
Worthington,10/11/2023 07:15:00,MW,3.379717
Worthington,10/11/2023 07:20:00,MW,3.4695456
Worthington,10/11/2023 07:25:00,MW,3.4277308
Worthington,10/11/2023 07:30:00,MW,3.453419
Worthington,10/11/2023 07:35:00,MW,3.4487107
Worthington,10/11/2023 07:40:00,MW,3.453941
Worthington,10/11/2023 07:45:00,MW,3.59853
Worthington,10/11/2023 07:50:00,MW,3.6296854
Worthington,10/11/2023 07:55:00,MW,3.6609619
Worthington,10/11/2023 08:00:00,MW,3.505742
Worthington,10/11/2023 08:05:00,MW,3.636311
Worthington,10/11/2023 08:10:00,MW,3.6235185
Worthington,10/11/2023 08:15:00,MW,3.5963824
Worthington,10/11/2023 08:20:00,MW,3.559724
Worthington,10/11/2023 08:25:00,MW,3.488739
Worthington,10/11/2023 08:30:00,MW,3.433962
Worthington,10/11/2023 08:35:00,MW,3.4534726
Worthington,10/11/2023 08:40:00,MW,3.4284434
Worthington,10/11/2023 08:45:00,MW,3.4501226
Worthington,10/11/2023 08:50:00,MW,3.486804
Worthington,10/11/2023 08:55:00,MW,3.4864755
Worthington,10/11/2023 09:00:00,MW,3.4278805
Worthington,10/11/2023 09:05:00,MW,3.3680007
Worthington,10/11/2023 09:10:00,MW,3.5433593
Worthington,10/11/2023 09:15:00,MW,3.4707947
Worthington,10/11/2023 09:20:00,MW,3.4198127
Worthington,10/11/2023 09:25:00,MW,3.255604
Worthington,10/11/2023 09:30:00,MW,3.4769933
Worthington,10/11/2023 09:35:00,MW,3.5103106
Worthington,10/11/2023 09:40:00,MW,3.4885046
Worthington,10/11/2023 09:45:00,MW,3.2350073
Worthington,10/11/2023 09:50:00,MW,3.0750325
Worthington,10/11/2023 09:55:00,MW,2.9468703
Worthington,10/11/2023 10:00:00,MW,2.8649724
Worthington,10/11/2023 10:05:00,MW,2.8209894
Worthington,10/11/2023 10:10:00,MW,2.9313233
Worthington,10/11/2023 10:15:00,MW,3.012826
Worthington,10/11/2023 10:20:00,MW,3.1754029
Worthington,10/11/2023 10:25:00,MW,3.3558233
Worthington,10/11/2023 10:30:00,MW,3.3298774
Worthington,10/11/2023 10:35:00,MW,3.313973
Worthington,10/11/2023 10:40:00,MW,3.171392
Worthington,10/11/2023 10:45:00,MW,3.1106186
Worthington,10/11/2023 10:50:00,MW,2.9927394
Worthington,10/11/2023 10:55:00,MW,2.8640127
Worthington,10/11/2023 11:00:00,MW,2.6059566
Worthington,10/11/2023 11:05:00,MW,2.7746599
Worthington,10/11/2023 11:10:00,MW,2.7649472
Worthington,10/11/2023 11:15:00,MW,2.8415415
Worthington,10/11/2023 11:20:00,MW,2.7845562
Worthington,10/11/2023 11:25:00,MW,3.076448
Worthington,10/11/2023 11:30:00,MW,3.2443988
Worthington,10/11/2023 11:35:00,MW,3.1367667
Worthington,10/11/2023 11:40:00,MW,3.068638
Worthington,10/11/2023 11:45:00,MW,2.9401345
Worthington,10/11/2023 11:50:00,MW,2.8532388
Worthington,10/11/2023 11:55:00,MW,2.915455
Worthington,10/11/2023 12:00:00,MW,2.7394812
Worthington,10/11/2023 12:05:00,MW,2.8898783
Worthington,10/11/2023 12:10:00,MW,3.0330024
Worthington,10/11/2023 12:15:00,MW,3.0690575
Worthington,10/11/2023 12:20:00,MW,3.0273108
Worthington,10/11/2023 12:25:00,MW,3.0898
Worthington,10/11/2023 12:30:00,MW,3.0543313
Worthington,10/11/2023 12:35:00,MW,2.8847866
Worthington,10/11/2023 12:40:00,MW,2.919658
Worthington,10/11/2023 12:45:00,MW,2.861201
Worthington,10/11/2023 12:50:00,MW,2.9051793
Worthington,10/11/2023 12:55:00,MW,2.9354646
Worthington,10/11/2023 13:00:00,MW,3.2142403
Worthington,10/11/2023 13:05:00,MW,3.1444025
Worthington,10/11/2023 13:10:00,MW,3.117393
Worthington,10/11/2023 13:15:00,MW,3.1058412
Worthington,10/11/2023 13:20:00,MW,3.0654433
Worthington,10/11/2023 13:25:00,MW,2.8559988
Worthington,10/11/2023 13:30:00,MW,2.8506744
Worthington,10/11/2023 13:35:00,MW,2.6699326
Worthington,10/11/2023 13:40:00,MW,2.761661
Worthington,10/11/2023 13:45:00,MW,2.7238524
Worthington,10/11/2023 13:50:00,MW,2.6560538
Worthington,10/11/2023 13:55:00,MW,2.6525888
Worthington,10/11/2023 14:00:00,MW,2.5664215
Worthington,10/11/2023 14:05:00,MW,2.6917238
Worthington,10/11/2023 14:10:00,MW,2.5843968
Worthington,10/11/2023 14:15:00,MW,2.6191268
Worthington,10/11/2023 14:20:00,MW,2.7468786
Worthington,10/11/2023 14:25:00,MW,2.7553236
Worthington,10/11/2023 14:30:00,MW,2.710454
Worthington,10/11/2023 14:35:00,MW,2.8468442
Worthington,10/11/2023 14:40:00,MW,2.8420153
Worthington,10/11/2023 14:45:00,MW,2.7743523
Worthington,10/11/2023 14:50:00,MW,2.7232583
Worthington,10/11/2023 14:55:00,MW,2.7746649
Worthington,10/11/2023 15:00:00,MW,2.777793
Worthington,10/11/2023 15:05:00,MW,2.7472103
Worthington,10/11/2023 15:10:00,MW,2.7702136
Worthington,10/11/2023 15:15:00,MW,2.7657824
Worthington,10/11/2023 15:20:00,MW,2.888671
Worthington,10/11/2023 15:25:00,MW,3.0199733
Worthington,10/11/2023 15:30:00,MW,3.0607767
Worthington,10/11/2023 15:35:00,MW,3.1144311
Worthington,10/11/2023 15:40:00,MW,3.0911973
Worthington,10/11/2023 15:45:00,MW,3.0451746
Worthington,10/11/2023 15:50:00,MW,2.9991379
Worthington,10/11/2023 15:55:00,MW,2.9035294
Worthington,10/11/2023 16:00:00,MW,2.8979805
Worthington,10/11/2023 16:05:00,MW,2.9090226
Worthington,10/11/2023 16:10:00,MW,2.9304855
Worthington,10/11/2023 16:15:00,MW,2.9747174
Worthington,10/11/2023 16:20:00,MW,2.8675647
Worthington,10/11/2023 16:25:00,MW,2.7561324
Worthington,10/11/2023 16:30:00,MW,2.8894343
Worthington,10/11/2023 16:35:00,MW,2.837125
Worthington,10/11/2023 16:40:00,MW,2.859284
Worthington,10/11/2023 16:45:00,MW,2.869721
Worthington,10/11/2023 16:50:00,MW,2.958408
Worthington,10/11/2023 16:55:00,MW,2.9919403
Worthington,10/11/2023 17:00:00,MW,3.065993
Worthington,10/11/2023 17:05:00,MW,3.0932014
Worthington,10/11/2023 17:10:00,MW,3.066204
Worthington,10/11/2023 17:15:00,MW,2.9991915
Worthington,10/11/2023 17:20:00,MW,3.0228004
Worthington,10/11/2023 17:25:00,MW,3.0106223
Worthington,10/11/2023 17:30:00,MW,3.0474486
Worthington,10/11/2023 17:35:00,MW,3.0816886
Worthington,10/11/2023 17:40:00,MW,3.1723115
Worthington,10/11/2023 17:45:00,MW,3.318823
Worthington,10/11/2023 17:50:00,MW,3.3717124
Worthington,10/11/2023 17:55:00,MW,3.4765928
Worthington,10/11/2023 18:00:00,MW,3.4399304
Worthington,10/11/2023 18:05:00,MW,3.5694463
Worthington,10/11/2023 18:10:00,MW,3.6135418
Worthington,10/11/2023 18:15:00,MW,3.6014872
Worthington,10/11/2023 18:20:00,MW,3.7636797
Worthington,10/11/2023 18:25:00,MW,3.8247435
Worthington,10/11/2023 18:30:00,MW,3.8543603
Worthington,10/11/2023 18:35:00,MW,3.8906043
Worthington,10/11/2023 18:40:00,MW,3.9094908
Worthington,10/11/2023 18:45:00,MW,3.8469346
Worthington,10/11/2023 18:50:00,MW,3.860512
Worthington,10/11/2023 18:55:00,MW,3.770104
Worthington,10/11/2023 19:00:00,MW,3.8801844
Worthington,10/11/2023 19:05:00,MW,3.9077299
Worthington,10/11/2023 19:10:00,MW,3.819673
Worthington,10/11/2023 19:15:00,MW,3.727072
Worthington,10/11/2023 19:20:00,MW,3.70344
Worthington,10/11/2023 19:25:00,MW,3.6688073
Worthington,10/11/2023 19:30:00,MW,3.6535287
Worthington,10/11/2023 19:35:00,MW,3.4999247
Worthington,10/11/2023 19:40:00,MW,3.5330913
Worthington,10/11/2023 19:45:00,MW,3.4958377
Worthington,10/11/2023 19:50:00,MW,3.5037687
Worthington,10/11/2023 19:55:00,MW,3.5165265
Worthington,10/11/2023 20:00:00,MW,3.3482645
Worthington,10/11/2023 20:05:00,MW,3.37029
Worthington,10/11/2023 20:10:00,MW,3.420829
Worthington,10/11/2023 20:15:00,MW,3.4297514
Worthington,10/11/2023 20:20:00,MW,3.4167018
Worthington,10/11/2023 20:25:00,MW,3.4310923
Worthington,10/11/2023 20:30:00,MW,3.2698975
Worthington,10/11/2023 20:35:00,MW,3.2320228
Worthington,10/11/2023 20:40:00,MW,3.282672
Worthington,10/11/2023 20:45:00,MW,3.2648332
Worthington,10/11/2023 20:50:00,MW,3.187333
Worthington,10/11/2023 20:55:00,MW,3.0718648
Worthington,10/11/2023 21:00:00,MW,3.1047897
Worthington,10/11/2023 21:05:00,MW,3.077575
Worthington,10/11/2023 21:10:00,MW,3.1339731
Worthington,10/11/2023 21:15:00,MW,3.1389759
Worthington,10/11/2023 21:20:00,MW,3.0547593
Worthington,10/11/2023 21:25:00,MW,3.0656908
Worthington,10/11/2023 21:30:00,MW,3.1067023
Worthington,10/11/2023 21:35:00,MW,3.1105363
Worthington,10/11/2023 21:40:00,MW,3.1083853
Worthington,10/11/2023 21:45:00,MW,3.0722363
Worthington,10/11/2023 21:50:00,MW,3.0280347
Worthington,10/11/2023 21:55:00,MW,3.0022728
Worthington,10/11/2023 22:00:00,MW,3.0293937
Worthington,10/11/2023 22:05:00,MW,2.9875016
Worthington,10/11/2023 22:10:00,MW,3.0087197
Worthington,10/11/2023 22:15:00,MW,3.088339
Worthington,10/11/2023 22:20:00,MW,2.977155
Worthington,10/11/2023 22:25:00,MW,2.8955162
Worthington,10/11/2023 22:30:00,MW,2.9427347
Worthington,10/11/2023 22:35:00,MW,2.9251926
Worthington,10/11/2023 22:40:00,MW,2.8622565
Worthington,10/11/2023 22:45:00,MW,2.7776077
Worthington,10/11/2023 22:50:00,MW,2.6640437
Worthington,10/11/2023 22:55:00,MW,2.6563995
Worthington,10/11/2023 23:00:00,MW,2.6728878
Worthington,10/11/2023 23:05:00,MW,2.5958357
Worthington,10/11/2023 23:10:00,MW,2.4801557
Worthington,10/11/2023 23:15:00,MW,2.4185994
Worthington,10/11/2023 23:20:00,MW,2.4150913
Worthington,10/11/2023 23:25:00,MW,2.397386
Worthington,10/11/2023 23:30:00,MW,2.445088
Worthington,10/11/2023 23:35:00,MW,2.4397452
Worthington,10/11/2023 23:40:00,MW,2.4236727
Worthington,10/11/2023 23:45:00,MW,2.4784532
Worthington,10/11/2023 23:50:00,MW,2.4978306
Worthington,10/11/2023 23:55:00,MW,2.4968698
