Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.84,0.0,2.84,2.84,0.0,2.84
2019-03-31 01:00:00,2.88,0.74,2.9735500668,2.88,0.74,2.9735500668,2.84,0.56,2.8946847842,2.84,0.56,2.8946847842
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.87,0.8300000000000001,2.9876077386,2.87,0.8300000000000001,2.9876077386,2.79,0.0,2.79,2.79,0.0,2.79
2019-03-31 03:00:00,2.91,0.85,3.0316002375,2.91,0.85,3.0316002375,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 03:30:00,2.91,0.8300000000000001,3.0260535355,2.91,0.8300000000000001,3.0260535355,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 04:00:00,2.98,0.86,3.1016124839,2.98,0.86,3.1016124839,2.87,0.0,2.87,2.87,0.0,2.87
2019-03-31 04:30:00,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848,2.81,0.0,2.81,2.81,0.0,2.81
2019-03-31 05:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 05:30:00,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62
2019-03-31 06:00:00,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62,2.62,0.0,2.62
2019-03-31 06:30:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 07:00:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 07:30:00,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68,2.68,0.0,2.68
2019-03-31 08:00:00,2.7,0.0,2.7,2.7,0.0,2.7,2.71,0.0,2.71,2.71,0.0,2.71
2019-03-31 08:30:00,2.75,0.0,2.75,2.75,0.0,2.75,2.75,0.0,2.75,2.75,0.0,2.75
2019-03-31 09:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 09:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91,2.91,0.0,2.91
2019-03-31 10:00:00,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98
2019-03-31 10:30:00,3.06,0.0,3.06,3.06,0.0,3.06,3.06,0.0,3.06,3.06,0.0,3.06
2019-03-31 11:00:00,3.17,0.76,3.259831284,3.17,0.76,3.259831284,3.13,0.0,3.13,3.13,0.0,3.13
2019-03-31 11:30:00,3.1,0.76,3.1918019989,3.1,0.76,3.1918019989,3.0,0.0,3.0,3.0,0.0,3.0
2019-03-31 12:00:00,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754,3.02,0.0,3.02,3.02,0.0,3.02
2019-03-31 12:30:00,3.16,0.81,3.2621618599,3.16,0.81,3.2621618599,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 13:00:00,3.19,0.85,3.3013027731,3.19,0.85,3.3013027731,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 13:30:00,3.25,0.87,3.3644316013,3.25,0.87,3.3644316013,3.14,0.0,3.14,3.14,0.0,3.14
2019-03-31 14:00:00,3.16,0.84,3.2697400508,3.16,0.84,3.2697400508,3.06,0.0,3.06,3.06,0.0,3.06
2019-03-31 14:30:00,3.2,0.85,3.3109666262,3.2,0.85,3.3109666262,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 15:00:00,3.2,0.84,3.3084135171,3.2,0.84,3.3084135171,3.09,0.0,3.09,3.09,0.0,3.09
2019-03-31 15:30:00,3.24,0.8300000000000001,3.3446225497,3.24,0.8300000000000001,3.3446225497,3.13,0.0,3.13,3.13,0.0,3.13
2019-03-31 16:00:00,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754,3.01,0.0,3.01,3.01,0.0,3.01
2019-03-31 16:30:00,3.05,0.75,3.1408597549,3.05,0.75,3.1408597549,2.95,0.0,2.95,2.95,0.0,2.95
2019-03-31 17:00:00,2.99,0.73,3.0778239066,2.99,0.73,3.0778239066,2.89,0.0,2.89,2.89,0.0,2.89
2019-03-31 17:30:00,2.99,0.71,3.0731417149,2.99,0.71,3.0731417149,2.89,0.0,2.89,2.89,0.0,2.89
2019-03-31 18:00:00,3.0,0.6900000000000001,3.078327468,3.0,0.6900000000000001,3.078327468,2.91,0.0,2.91,2.91,0.0,2.91
2019-03-31 18:30:00,2.94,0.67,3.0153772567,2.94,0.67,3.0153772567,2.92,0.0,2.92,2.92,0.0,2.92
2019-03-31 19:00:00,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94
2019-03-31 19:30:00,3.01,0.0,3.01,3.01,0.0,3.01,3.02,0.0,3.02,3.02,0.0,3.02
2019-03-31 20:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 20:30:00,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 21:00:00,2.96,0.0,2.96,2.96,0.0,2.96,2.96,0.0,2.96,2.96,0.0,2.96
2019-03-31 21:30:00,3.0,0.58,3.0555523232,3.0,0.58,3.0555523232,3.0,0.62,3.0633968075,3.0,0.62,3.0633968075
2019-03-31 22:00:00,3.08,0.5700000000000001,3.1322994748,3.08,0.5700000000000001,3.1322994748,3.08,0.55,3.1287217837,3.08,0.55,3.1287217837
2019-03-31 22:30:00,3.11,0.8300000000000001,3.2188507266,3.11,0.8300000000000001,3.2188507266,3.11,0.49,3.1483646549,3.11,0.49,3.1483646549
2019-03-31 23:00:00,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 23:30:00,3.05,0.5,3.0907118921,3.05,0.5,3.0907118921,3.04,0.52,3.0841530442,3.04,0.52,3.0841530442
2019-04-01 00:00:00,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432
2019-04-01 00:30:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.96,0.5,3.0019327108,2.96,0.5,3.0019327108
2019-04-01 01:00:00,3.04,0.63,3.1045933711,3.04,0.63,3.1045933711,3.03,0.52,3.0742966675,3.03,0.52,3.0742966675
2019-04-01 01:30:00,3.04,0.91,3.1732790612,3.04,0.91,3.1732790612,2.94,0.51,2.983906835,2.94,0.51,2.983906835
2019-04-01 02:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.02,0.0,3.02,3.02,0.0,3.02
2019-04-01 02:30:00,3.12,0.96,3.2643529221,3.12,0.96,3.2643529221,3.0,0.0,3.0,3.0,0.0,3.0
2019-04-01 03:00:00,3.07,0.76,3.1626729202,3.07,0.76,3.1626729202,3.04,0.52,3.0841530442,3.04,0.52,3.0841530442
2019-04-01 03:30:00,3.09,0.51,3.1318045916,3.09,0.51,3.1318045916,3.08,0.54,3.1269793731,3.08,0.54,3.1269793731
2019-04-01 04:00:00,3.09,0.51,3.1318045916,3.09,0.51,3.1318045916,3.08,0.54,3.1269793731,3.08,0.54,3.1269793731
2019-04-01 04:30:00,3.01,0.51,3.0529002604,3.01,0.51,3.0529002604,3.01,0.54,3.0580549374,3.01,0.54,3.0580549374
2019-04-01 05:00:00,3.1,0.51,3.1416715296,3.1,0.51,3.1416715296,3.09,0.54,3.1368296097,3.09,0.54,3.1368296097
2019-04-01 05:30:00,3.06,0.84,3.1732002773,3.06,0.84,3.1732002773,2.96,0.51,3.0036144892,2.96,0.51,3.0036144892
2019-04-01 06:00:00,3.24,0.84,3.3471181634000002,3.24,0.84,3.3471181634000002,3.14,0.0,3.14,3.14,0.0,3.14
2019-04-01 06:30:00,3.9,0.9,4.0024992192,3.9,0.9,4.0024992192,3.81,0.72,3.877434719,3.81,0.72,3.877434719
2019-04-01 07:00:00,4.22,0.96,4.3278170017,4.22,0.96,4.3278170017,4.13,0.68,4.1856062882,4.13,0.68,4.1856062882
2019-04-01 07:30:00,4.62,1.24,4.7835133532,4.62,1.24,4.7835133532,4.46,0.53,4.4913806341,4.46,0.53,4.4913806341
2019-04-01 08:00:00,4.97,1.29,5.134685969,4.97,1.29,5.134685969,4.8100000000000005,0.54,4.8402169373,4.8100000000000005,0.54,4.8402169373
2019-04-01 08:30:00,5.06,1.3,5.2243277079,5.06,1.3,5.2243277079,4.89,0.54,4.9197256021,4.89,0.54,4.9197256021
2019-04-01 09:00:00,5.26,1.37,5.4354852589,5.26,1.37,5.4354852589,5.1,0.62,5.1375480533,5.1,0.62,5.1375480533
2019-04-01 09:30:00,5.37,1.4100000000000001,5.552026657,5.37,1.4100000000000001,5.552026657,5.19,0.68,5.2343576492,5.19,0.68,5.2343576492
2019-04-01 10:00:00,5.27,1.3599999999999999,5.4426556018,5.27,1.3599999999999999,5.4426556018,5.12,0.7000000000000001,5.1676300177,5.12,0.7000000000000001,5.1676300177
2019-04-01 10:30:00,5.22,1.03,5.3206484567,5.22,1.03,5.3206484567,5.21,1.09,5.322800015,5.21,1.09,5.322800015
2019-04-01 11:00:00,5.3,1.06,5.4049606844,5.3,1.06,5.4049606844,5.31,1.12,5.4268314881,5.31,1.12,5.4268314881
2019-04-01 11:30:00,5.24,1.1,5.3542132942,5.24,1.1,5.3542132942,5.24,1.17,5.36903157,5.24,1.17,5.36903157
2019-04-01 12:00:00,5.27,1.13,5.3897866377,5.27,1.13,5.3897866377,5.27,1.19,5.4026845179,5.27,1.19,5.4026845179
2019-04-01 12:30:00,5.33,1.12,5.4464024824,5.33,1.12,5.4464024824,5.33,1.18,5.4590566951,5.33,1.18,5.4590566951
2019-04-01 13:00:00,5.25,1.15,5.3744767187,5.25,1.15,5.3744767187,5.25,1.21,5.3876339891,5.25,1.21,5.3876339891
2019-04-01 13:30:00,5.24,1.17,5.36903157,5.24,1.17,5.36903157,5.24,1.23,5.382425104,5.24,1.23,5.382425104
2019-04-01 14:00:00,5.11,1.13,5.2334501049,5.11,1.13,5.2334501049,5.11,1.2,5.2490094304,5.11,1.2,5.2490094304
2019-04-01 14:30:00,5.02,1.06,5.1306919611,5.02,1.06,5.1306919611,5.03,1.12,5.1531834821,5.03,1.12,5.1531834821
2019-04-01 15:00:00,5.27,1.15,5.3940152021,5.27,1.15,5.3940152021,5.25,1.12,5.3681374796,5.25,1.12,5.3681374796
2019-04-01 15:30:00,5.31,1.44,5.5017906176,5.31,1.44,5.5017906176,5.15,0.67,5.1933996573,5.15,0.67,5.1933996573
2019-04-01 16:00:00,5.2,1.3900000000000001,5.3825737338,5.2,1.3900000000000001,5.3825737338,5.04,0.61,5.0767804759,5.04,0.61,5.0767804759
2019-04-01 16:30:00,5.29,1.35,5.4595421053,5.29,1.35,5.4595421053,5.13,0.61,5.1661397581,5.13,0.61,5.1661397581
2019-04-01 17:00:00,5.14,1.31,5.3043095686,5.14,1.31,5.3043095686,4.99,0.56,5.0213245265,4.99,0.56,5.0213245265
2019-04-01 17:30:00,5.14,1.33,5.3092843209,5.14,1.33,5.3092843209,4.99,0.58,5.0235943308,4.99,0.58,5.0235943308
2019-04-01 18:00:00,5.06,1.3599999999999999,5.2395801359,5.06,1.3599999999999999,5.2395801359,4.91,0.62,4.9489897959,4.91,0.62,4.9489897959
2019-04-01 18:30:00,4.87,1.18,5.0109180796,4.87,1.18,5.0109180796,4.77,0.7000000000000001,4.8210890886,4.77,0.7000000000000001,4.8210890886
2019-04-01 19:00:00,4.66,0.91,4.7480206402,4.66,0.91,4.7480206402,4.66,0.97,4.7598844524,4.66,0.97,4.7598844524
2019-04-01 19:30:00,4.64,0.91,4.7283929617,4.64,0.91,4.7283929617,4.64,0.97,4.7403058973,4.64,0.97,4.7403058973
2019-04-01 20:00:00,4.67,1.01,4.7779702804,4.67,1.01,4.7779702804,4.64,0.89,4.7245846378,4.64,0.89,4.7245846378
2019-04-01 20:30:00,4.94,1.37,5.1264510141,4.94,1.37,5.1264510141,4.8,0.59,4.8361244814,4.8,0.59,4.8361244814
2019-04-01 21:00:00,4.92,1.3599999999999999,5.1045078117,4.92,1.3599999999999999,5.1045078117,4.79,0.58,4.8249870466,4.79,0.58,4.8249870466
2019-04-01 21:30:00,4.85,1.03,4.9581649831,4.85,1.03,4.9581649831,4.85,1.02,4.9560972549,4.85,1.02,4.9560972549
2019-04-01 22:00:00,4.62,0.9400000000000001,4.714657994,4.62,0.9400000000000001,4.714657994,4.62,0.98,4.7227957822,4.62,0.98,4.7227957822
2019-04-01 22:30:00,4.57,0.88,4.653955307,4.57,0.88,4.653955307,4.58,0.9400000000000001,4.675467891,4.58,0.9400000000000001,4.675467891
2019-04-01 23:00:00,4.51,0.88,4.5950516863,4.51,0.88,4.5950516863,4.51,0.9400000000000001,4.6069187099,4.51,0.9400000000000001,4.6069187099
2019-04-01 23:30:00,4.55,1.12,4.6858190319,4.55,1.12,4.6858190319,4.45,0.6900000000000001,4.5031766565,4.45,0.6900000000000001,4.5031766565
2019-04-02 00:00:00,4.51,1.31,4.6964028788,4.51,1.31,4.6964028788,4.36,0.56,4.3958161927,4.36,0.56,4.3958161927
2019-04-02 00:30:00,4.33,1.24,4.5040537297,4.33,1.24,4.5040537297,4.19,0.54,4.224653832,4.19,0.54,4.224653832
2019-04-02 01:00:00,4.37,1.24,4.5425213263,4.37,1.24,4.5425213263,4.22,0.52,4.2519172146,4.22,0.52,4.2519172146
2019-04-02 01:30:00,4.42,1.21,4.5826302491,4.42,1.21,4.5826302491,4.28,0.51,4.3102784133,4.28,0.51,4.3102784133
2019-04-02 02:00:00,4.21,1.1400000000000001,4.3616166727,4.21,1.1400000000000001,4.3616166727,4.08,0.0,4.08,4.08,0.0,4.08
2019-04-02 02:30:00,4.07,1.1,4.2160289373,4.07,1.1,4.2160289373,3.94,0.0,3.94,3.94,0.0,3.94
2019-04-02 03:00:00,4.07,1.1,4.2160289373,4.07,1.1,4.2160289373,3.94,0.0,3.94,3.94,0.0,3.94
2019-04-02 03:30:00,4.07,1.1,4.2160289373,4.07,1.1,4.2160289373,3.94,0.0,3.94,3.94,0.0,3.94
2019-04-02 04:00:00,4.15,1.1400000000000001,4.3037309395,4.15,1.1400000000000001,4.3037309395,4.0,0.52,4.0336583891,4.0,0.52,4.0336583891
2019-04-02 04:30:00,4.15,0.88,4.2422753329,4.15,0.88,4.2422753329,4.1,0.79,4.1754161469,4.1,0.79,4.1754161469
2019-04-02 05:00:00,4.17,0.79,4.2441724753,4.17,0.79,4.2441724753,4.17,0.84,4.2537630399,4.17,0.84,4.2537630399
2019-04-02 05:30:00,4.17,0.74,4.2351505286,4.17,0.74,4.2351505286,4.17,0.79,4.2441724753,4.17,0.79,4.2441724753
2019-04-02 06:00:00,4.21,0.72,4.2711239739,4.21,0.72,4.2711239739,4.22,0.77,4.2896736473,4.22,0.77,4.2896736473
2019-04-02 06:30:00,4.75,1.19,4.8967948701,4.75,1.19,4.8967948701,4.63,0.63,4.6726651924,4.63,0.63,4.6726651924
2019-04-02 07:00:00,4.97,1.1,5.0902750417,4.97,1.1,5.0902750417,4.93,0.93,5.0169512655,4.93,0.93,5.0169512655
2019-04-02 07:30:00,5.24,1.07,5.3481305145,5.24,1.07,5.3481305145,5.24,1.13,5.3604570701,5.24,1.13,5.3604570701
2019-04-02 08:00:00,5.42,1.05,5.5207698738,5.42,1.05,5.5207698738,5.43,1.11,5.5422919447,5.43,1.11,5.5422919447
2019-04-02 08:30:00,5.63,1.05,5.7270760428,5.63,1.05,5.7270760428,5.63,1.11,5.7383795622000004,5.63,1.11,5.7383795622000004
2019-04-02 09:00:00,5.64,1.28,5.783424591,5.64,1.28,5.783424591,5.59,1.1,5.6972010672,5.59,1.1,5.6972010672
2019-04-02 09:30:00,5.69,1.23,5.8214259422,5.69,1.23,5.8214259422,5.69,1.3,5.8366171709,5.69,1.3,5.8366171709
2019-04-02 10:00:00,5.65,1.25,5.7866225037,5.65,1.25,5.7866225037,5.65,1.32,5.8021461547,5.65,1.32,5.8021461547
2019-04-02 10:30:00,5.33,1.17,5.4569038841,5.33,1.17,5.4569038841,5.33,1.22,5.4678423533,5.33,1.22,5.4678423533
2019-04-02 11:00:00,5.09,1.08,5.2033162502,5.09,1.08,5.2033162502,5.09,1.1400000000000001,5.2161000757,5.09,1.1400000000000001,5.2161000757
2019-04-02 11:30:00,5.5,1.23,5.6358584084,5.5,1.23,5.6358584084,5.49,1.24,5.6282945907,5.49,1.24,5.6282945907
2019-04-02 12:00:00,5.31,1.16,5.4352276861,5.31,1.16,5.4352276861,5.31,1.22,5.4483483736,5.31,1.22,5.4483483736
2019-04-02 12:30:00,5.22,1.08,5.3305534422,5.22,1.08,5.3305534422,5.22,1.1400000000000001,5.3430328466,5.22,1.1400000000000001,5.3430328466
2019-04-02 13:00:00,5.35,1.15,5.4722024816,5.35,1.15,5.4722024816,5.35,1.21,5.4851253404,5.35,1.21,5.4851253404
2019-04-02 13:30:00,5.32,1.12,5.4366165949,5.32,1.12,5.4366165949,5.33,1.19,5.4612269684,5.33,1.19,5.4612269684
2019-04-02 14:00:00,5.24,1.11,5.3562766919,5.24,1.11,5.3562766919,5.24,1.18,5.3712196008,5.24,1.18,5.3712196008
2019-04-02 14:30:00,5.21,1.1400000000000001,5.3332635412,5.21,1.1400000000000001,5.3332635412,5.21,1.21,5.3486633844,5.21,1.21,5.3486633844
2019-04-02 15:00:00,5.68,1.22,5.8095438719,5.68,1.22,5.8095438719,5.68,1.29,5.824645912,5.68,1.29,5.824645912
2019-04-02 15:30:00,5.3,1.18,5.4297697925,5.3,1.18,5.4297697925,5.3,1.25,5.445410912,5.3,1.25,5.445410912
2019-04-02 16:00:00,5.15,1.07,5.2599809886,5.15,1.07,5.2599809886,5.16,1.13,5.282281704,5.16,1.13,5.282281704
2019-04-02 16:30:00,5.31,1.08,5.4187175605,5.31,1.08,5.4187175605,5.31,1.15,5.4331022446,5.31,1.15,5.4331022446
2019-04-02 17:00:00,5.12,1.01,5.2186684125,5.12,1.01,5.2186684125,5.12,1.07,5.2306118189,5.12,1.07,5.2306118189
2019-04-02 17:30:00,5.08,0.96,5.1699129586,5.08,0.96,5.1699129586,5.08,1.02,5.181389775,5.08,1.02,5.181389775
2019-04-02 18:00:00,4.82,0.9500000000000001,4.9127283662,4.82,0.9500000000000001,4.9127283662,4.82,1.01,4.9246827309,4.82,1.01,4.9246827309
2019-04-02 18:30:00,4.61,0.93,4.7028714633,4.61,0.93,4.7028714633,4.62,0.99,4.7248809509,4.62,0.99,4.7248809509
2019-04-02 19:00:00,4.58,0.85,4.6582078099,4.58,0.85,4.6582078099,4.59,0.91,4.6793375600000005,4.59,0.91,4.6793375600000005
2019-04-02 19:30:00,4.75,0.9400000000000001,4.8421173055,4.75,0.9400000000000001,4.8421173055,4.75,0.99,4.8520717225,4.75,0.99,4.8520717225
2019-04-02 20:00:00,4.64,0.91,4.7283929617,4.64,0.91,4.7283929617,4.65,0.97,4.7500947359,4.65,0.97,4.7500947359
2019-04-02 20:30:00,4.54,0.85,4.6188851469,4.54,0.85,4.6188851469,4.54,0.9,4.6283474373,4.54,0.9,4.6283474373
2019-04-02 21:00:00,4.48,0.86,4.5617978912,4.48,0.86,4.5617978912,4.48,0.92,4.5734888215,4.48,0.92,4.5734888215
2019-04-02 21:30:00,4.44,0.87,4.5244336662,4.44,0.87,4.5244336662,4.44,0.92,4.5343136195,4.44,0.92,4.5343136195
2019-04-02 22:00:00,4.32,0.81,4.3952815609,4.32,0.81,4.3952815609,4.32,0.85,4.4028286362,4.32,0.85,4.4028286362
2019-04-02 22:30:00,4.33,0.8300000000000001,4.4088320449000005,4.33,0.8300000000000001,4.4088320449000005,4.34,0.88,4.4283179651,4.34,0.88,4.4283179651
2019-04-02 23:00:00,4.37,0.93,4.4678630239,4.37,0.93,4.4678630239,4.34,0.88,4.4283179651,4.34,0.88,4.4283179651
2019-04-02 23:30:00,4.34,1.23,4.5109311677,4.34,1.23,4.5109311677,4.21,0.5,4.2395872441,4.21,0.5,4.2395872441
2019-04-03 00:00:00,4.21,1.15,4.3642410566,4.21,1.15,4.3642410566,4.08,0.0,4.08,4.08,0.0,4.08
2019-04-03 00:30:00,4.2,1.19,4.3653293117,4.2,1.19,4.3653293117,4.07,0.55,4.1069940346,4.07,0.55,4.1069940346
2019-04-03 01:00:00,4.25,1.23,4.4244095651,4.25,1.23,4.4244095651,4.11,0.52,4.1427647773,4.11,0.52,4.1427647773
2019-04-03 01:30:00,4.36,1.18,4.5168573145,4.36,1.18,4.5168573145,4.23,0.49,4.2582860402,4.23,0.49,4.2582860402
2019-04-03 02:00:00,4.26,1.15,4.4124936261,4.26,1.15,4.4124936261,4.13,0.49,4.1589662177,4.13,0.49,4.1589662177
2019-04-03 02:30:00,4.22,1.11,4.3635421391,4.22,1.11,4.3635421391,4.08,0.0,4.08,4.08,0.0,4.08
2019-04-03 03:00:00,4.18,1.11,4.3248699402,4.18,1.11,4.3248699402,4.05,0.0,4.05,4.05,0.0,4.05
2019-04-03 03:30:00,4.2,1.16,4.3572468372,4.2,1.16,4.3572468372,4.06,0.49,4.0894620673,4.06,0.49,4.0894620673
2019-04-03 04:00:00,4.1,1.12,4.2502235235,4.1,1.12,4.2502235235,3.9699999999999998,0.53,4.0052215919,3.9699999999999998,0.53,4.0052215919
2019-04-03 04:30:00,4.07,0.81,4.1498192732,4.07,0.81,4.1498192732,4.04,0.74,4.1072131671,4.04,0.74,4.1072131671
2019-04-03 05:00:00,3.9699999999999998,0.68,4.0278157853,3.9699999999999998,0.68,4.0278157853,3.9699999999999998,0.73,4.0365579396,3.9699999999999998,0.73,4.0365579396
2019-04-03 05:30:00,4.17,0.73,4.2334146974,4.17,0.73,4.2334146974,4.17,0.78,4.2423224771,4.17,0.78,4.2423224771
2019-04-03 06:00:00,3.92,0.6900000000000001,3.9802638104,3.92,0.6900000000000001,3.9802638104,3.92,0.74,3.9892355157,3.92,0.74,3.9892355157
2019-04-03 06:30:00,4.19,1.08,4.3269504273,4.19,1.08,4.3269504273,4.09,0.71,4.1511685102,4.09,0.71,4.1511685102
2019-04-03 07:00:00,4.61,1.03,4.7236638322,4.61,1.03,4.7236638322,4.58,0.99,4.6857763498,4.58,0.99,4.6857763498
2019-04-03 07:30:00,4.86,1.03,4.9679472622,4.86,1.03,4.9679472622,4.86,1.08,4.9785540069,4.86,1.08,4.9785540069
2019-04-03 08:00:00,4.94,1.06,5.0524449527,4.94,1.06,5.0524449527,4.94,1.11,5.0631709432,4.94,1.11,5.0631709432
2019-04-03 08:30:00,5.13,1.08,5.2424517165,5.13,1.08,5.2424517165,5.13,1.13,5.2529801066,5.13,1.13,5.2529801066
2019-04-03 09:00:00,4.98,1.02,5.0833846992,4.98,1.02,5.0833846992,4.98,1.08,5.0957629458,4.98,1.08,5.0957629458
2019-04-03 09:30:00,5.04,1.07,5.1523295702,5.04,1.07,5.1523295702,5.04,1.12,5.1629448961,5.04,1.12,5.1629448961
2019-04-03 10:00:00,4.84,1.05,4.9525851835,4.84,1.05,4.9525851835,4.84,1.11,4.9656520216,4.84,1.11,4.9656520216
2019-04-03 10:30:00,4.8100000000000005,1.01,4.9148957263,4.8100000000000005,1.01,4.9148957263,4.8100000000000005,1.06,4.9254136882,4.8100000000000005,1.06,4.9254136882
2019-04-03 11:00:00,4.92,1.0,5.020597574,4.92,1.0,5.020597574,4.93,1.05,5.040575364,4.93,1.05,5.040575364
2019-04-03 11:30:00,5.01,1.04,5.1168056441,5.01,1.04,5.1168056441,5.01,1.09,5.127201966,5.01,1.09,5.127201966
2019-04-03 12:00:00,4.97,1.04,5.0776470929,4.97,1.04,5.0776470929,4.97,1.09,5.0881234262,4.97,1.09,5.0881234262
2019-04-03 12:30:00,4.88,1.05,4.9916830829,4.88,1.05,4.9916830829,4.88,1.1,5.0024394049,4.88,1.1,5.0024394049
2019-04-03 13:00:00,4.8100000000000005,1.07,4.9275754687,4.8100000000000005,1.07,4.9275754687,4.8100000000000005,1.13,4.9409513254,4.8100000000000005,1.13,4.9409513254
2019-04-03 13:30:00,4.57,1.04,4.6868432873,4.57,1.04,4.6868432873,4.57,1.1,4.7005212477,4.57,1.1,4.7005212477
2019-04-03 14:00:00,4.63,1.03,4.7431845842,4.63,1.03,4.7431845842,4.63,1.08,4.754292797,4.63,1.08,4.754292797
2019-04-03 14:30:00,4.57,0.98,4.6738955915,4.57,0.98,4.6738955915,4.58,1.03,4.6943902692,4.58,1.03,4.6943902692
2019-04-03 15:00:00,4.52,1.04,4.6381030605,4.52,1.04,4.6381030605,4.52,1.09,4.6495698726,4.52,1.09,4.6495698726
2019-04-03 15:30:00,4.84,1.05,4.9525851835,4.84,1.05,4.9525851835,4.84,1.1,4.963426236,4.84,1.1,4.963426236
2019-04-03 16:00:00,4.69,0.99,4.7933495595,4.69,0.99,4.7933495595,4.69,1.05,4.8061002903,4.69,1.05,4.8061002903
2019-04-03 16:30:00,4.69,0.9500000000000001,4.7852481649000005,4.69,0.9500000000000001,4.7852481649000005,4.69,1.0,4.795424903,4.69,1.0,4.795424903
2019-04-03 17:00:00,4.73,0.91,4.8167416372,4.73,0.91,4.8167416372,4.73,0.96,4.8264376097,4.73,0.96,4.8264376097
2019-04-03 17:30:00,4.5600000000000005,0.88,4.6441360876,4.5600000000000005,0.88,4.6441360876,4.57,0.9400000000000001,4.6656725132,4.57,0.9400000000000001,4.6656725132
2019-04-03 18:00:00,4.5,0.89,4.5871668816,4.5,0.89,4.5871668816,4.51,0.9400000000000001,4.6069187099,4.51,0.9400000000000001,4.6069187099
2019-04-03 18:30:00,4.34,0.8200000000000001,4.4167861619,4.34,0.8200000000000001,4.4167861619,4.35,0.87,4.4361469768,4.35,0.87,4.4361469768
2019-04-03 19:00:00,4.32,0.81,4.3952815609,4.32,0.81,4.3952815609,4.33,0.86,4.4145781225,4.33,0.86,4.4145781225
2019-04-03 19:30:00,4.26,0.78,4.3308197838,4.26,0.78,4.3308197838,4.27,0.8300000000000001,4.3499195395,4.27,0.8300000000000001,4.3499195395
2019-04-03 20:00:00,4.29,0.8200000000000001,4.3676652802,4.29,0.8200000000000001,4.3676652802,4.29,0.87,4.3773279521,4.29,0.87,4.3773279521
2019-04-03 20:30:00,4.45,0.89,4.5381273670999995,4.45,0.89,4.5381273670999995,4.45,0.9500000000000001,4.550274717,4.45,0.9500000000000001,4.550274717
2019-04-03 21:00:00,4.49,0.9400000000000001,4.5873412779,4.49,0.9400000000000001,4.5873412779,4.5,0.99,4.607613265,4.5,0.99,4.607613265
2019-04-03 21:30:00,4.26,0.84,4.3420271763,4.26,0.84,4.3420271763,4.26,0.89,4.3519765624,4.26,0.89,4.3519765624
2019-04-03 22:00:00,4.21,0.86,4.2969407722,4.21,0.86,4.2969407722,4.21,0.9,4.305124853,4.21,0.9,4.305124853
2019-04-03 22:30:00,4.13,0.79,4.2048781195,4.13,0.79,4.2048781195,4.14,0.84,4.2243579394,4.14,0.84,4.2243579394
2019-04-03 23:00:00,4.1,0.76,4.1698441218,4.1,0.76,4.1698441218,4.11,0.8,4.1871350587,4.11,0.8,4.1871350587
2019-04-03 23:30:00,4.1,0.79,4.1754161469,4.1,0.79,4.1754161469,4.11,0.84,4.1949612632,4.11,0.84,4.1949612632
2019-04-04 00:00:00,4.12,0.85,4.2067683559,4.12,0.85,4.2067683559,4.12,0.9,4.2171554394,4.12,0.9,4.2171554394
2019-04-04 00:30:00,4.07,0.85,4.1578119246,4.07,0.85,4.1578119246,4.07,0.9,4.1683210049,4.07,0.9,4.1683210049
2019-04-04 01:00:00,4.07,0.8300000000000001,4.1537693725,4.07,0.8300000000000001,4.1537693725,4.07,0.88,4.1640485108,4.07,0.88,4.1640485108
2019-04-04 01:30:00,3.93,0.76,4.0028115119,3.93,0.76,4.0028115119,3.93,0.8,4.0105984591,3.93,0.8,4.0105984591
2019-04-04 02:00:00,3.98,0.76,4.0519131284,3.98,0.76,4.0519131284,3.99,0.8,4.0694102767,3.99,0.8,4.0694102767
2019-04-04 02:30:00,3.8200000000000003,0.6900000000000001,3.8818165851,3.8200000000000003,0.6900000000000001,3.8818165851,3.8200000000000003,0.74,3.8910152917,3.8200000000000003,0.74,3.8910152917
2019-04-04 03:00:00,3.85,0.72,3.9167460985,3.85,0.72,3.9167460985,3.85,0.77,3.9262450255,3.85,0.77,3.9262450255
2019-04-04 03:30:00,3.8,0.74,3.8713821821,3.8,0.74,3.8713821821,3.8,0.78,3.8792267271,3.8,0.78,3.8792267271
2019-04-04 04:00:00,3.86,0.72,3.9265761167,3.86,0.72,3.9265761167,3.86,0.76,3.9341072685,3.86,0.76,3.9341072685
2019-04-04 04:30:00,3.8,0.72,3.8676090806000003,3.8,0.72,3.8676090806000003,3.8,0.76,3.8752548303000003,3.8,0.76,3.8752548303000003
2019-04-04 05:00:00,3.8,0.7000000000000001,3.8639358173,3.8,0.7000000000000001,3.8639358173,3.8,0.74,3.8713821821,3.8,0.74,3.8713821821
2019-04-04 05:30:00,3.7800000000000002,0.68,3.8406770237,3.7800000000000002,0.68,3.8406770237,3.7800000000000002,0.72,3.8479604988,3.7800000000000002,0.72,3.8479604988
2019-04-04 06:00:00,3.86,0.63,3.9110740213,3.86,0.63,3.9110740213,3.86,0.68,3.9194387353,3.86,0.68,3.9194387353
2019-04-04 06:30:00,4.13,0.71,4.1905846847,4.13,0.71,4.1905846847,4.13,0.74,4.1957716811,4.13,0.74,4.1957716811
2019-04-04 07:00:00,4.41,0.99,4.5197566306,4.41,0.99,4.5197566306,4.36,0.78,4.4292211505,4.36,0.78,4.4292211505