Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,19.068,5.5615,19.8625,1.1352,0.3311,1.1825,17.9328,5.2304,18.68,17.628,5.1415,18.3625,1.1352,0.3311,1.1825,16.4928,4.8104,17.18
31/03/2019 01:00,19.62384,5.72362,20.4415,1.57584,0.45962,1.6415,18.048,5.264,18.8,18.17424,5.30082,18.9315,1.57584,0.45962,1.6415,16.5984,4.8412,17.29
31/03/2019 01:30,2.48592,0.72506,2.5895,2.48304,0.72422,2.5865,0.00288,0.00084,0.003,2.48592,0.72506,2.5895,2.48304,0.72422,2.5865,0.00288,0.00084,0.003
31/03/2019 02:00,3.00336,0.87598,3.1285,3.00048,0.87514,3.1255,0.00288,0.00084,0.003,3.00336,0.87598,3.1285,3.00048,0.87514,3.1255,0.00288,0.00084,0.003
31/03/2019 02:30,21.15984,6.17162,22.0415,3.44784,1.00562,3.5915,17.712,5.166,18.45,19.87344,5.79642,20.7015,3.44784,1.00562,3.5915,16.4256,4.7908,17.11
31/03/2019 03:00,21.08784,6.15062,21.9665,4.14384,1.20862,4.3165,16.944,4.942,17.65,19.85904,5.79222,20.6865,4.14384,1.20862,4.3165,15.7152,4.5836,16.37
31/03/2019 03:30,20.7,6.0375,21.5625,4.3608,1.2719,4.5425,16.3392,4.7656,17.02,19.4328,5.6679,20.2425,4.3608,1.2719,4.5425,15.072,4.396,15.7
31/03/2019 04:00,19.34928,5.64354,20.1555,3.88368,1.13274,4.0455,15.4656,4.5108,16.11,18.15888,5.29634,18.9155,3.88368,1.13274,4.0455,14.2752,4.1636,14.87
31/03/2019 04:30,18.09264,5.27702,18.8465,3.03984,0.88662,3.1665,15.0528,4.3904,15.68,16.93104,4.93822,17.6365,3.03984,0.88662,3.1665,13.8912,4.0516,14.47
31/03/2019 05:00,18.39792,5.36606,19.1645,3.34512,0.97566,3.4845,15.0528,4.3904,15.68,17.23632,5.02726,17.9545,3.34512,0.97566,3.4845,13.8912,4.0516,14.47
31/03/2019 05:30,18.56688,5.41534,19.3405,3.07248,0.89614,3.2005,15.4944,4.5192,16.14,17.42448,5.08214,18.1505,3.07248,0.89614,3.2005,14.352,4.186,14.95
31/03/2019 06:00,18.00192,5.25056,18.752,2.30592,0.67256,2.402,15.696,4.578,16.35,16.83072,4.90896,17.532,2.30592,0.67256,2.402,14.5248,4.2364,15.13
31/03/2019 06:30,17.86608,5.21094,18.6105,1.81488,0.52934,1.8905,16.0512,4.6816,16.72,16.65648,4.85814,17.3505,1.81488,0.52934,1.8905,14.8416,4.3288,15.46
31/03/2019 07:00,18.85584,5.49962,19.6415,2.25744,0.65842,2.3515,16.5984,4.8412,17.29,17.62704,5.14122,18.3615,2.25744,0.65842,2.3515,15.3696,4.4828,16.01
31/03/2019 07:30,20.61888,6.01384,21.478,3.35808,0.97944,3.498,17.2608,5.0344,17.98,19.31328,5.63304,20.118,3.35808,0.97944,3.498,15.9552,4.6536,16.62
31/03/2019 08:00,21.30192,6.21306,22.1895,3.61872,1.05546,3.7695,17.6832,5.1576,18.42,19.92912,5.81266,20.7595,3.61872,1.05546,3.7695,16.3104,4.7572,16.99
31/03/2019 08:30,22.26768,6.49474,23.1955,4.03728,1.17754,4.2055,18.2304,5.3172,18.99,20.83728,6.07754,21.7055,4.03728,1.17754,4.2055,16.8,4.9,17.5
31/03/2019 09:00,23.13456,6.74758,24.0985,4.36656,1.27358,4.5485,18.768,5.474,19.55,21.71376,6.33318,22.6185,4.36656,1.27358,4.5485,17.3472,5.0596,18.07
31/03/2019 09:30,24.38448,7.11214,25.4005,5.05008,1.47294,5.2605,19.3344,5.6392,20.14,22.87728,6.67254,23.8305,5.05008,1.47294,5.2605,17.8272,5.1996,18.57
31/03/2019 10:00,23.67456,6.90508,24.661,4.51296,1.31628,4.701,19.1616,5.5888,19.96,22.21536,6.47948,23.141,4.51296,1.31628,4.701,17.7024,5.1632,18.44
31/03/2019 10:30,23.08176,6.73218,24.0435,5.09136,1.48498,5.3035,17.9904,5.2472,18.74,21.83376,6.36818,22.7435,5.09136,1.48498,5.3035,16.7424,4.8832,17.44
31/03/2019 11:00,22.01472,6.42096,22.932,5.30112,1.54616,5.522,16.7136,4.8748,17.41,20.83392,6.07656,21.702,5.30112,1.54616,5.522,15.5328,4.5304,16.18
31/03/2019 11:30,21.62928,6.30854,22.5305,5.52048,1.61014,5.7505,16.1088,4.6984,16.78,20.54448,5.99214,21.4005,5.52048,1.61014,5.7505,15.024,4.382,15.65
31/03/2019 12:00,20.19744,5.89092,21.039,4.99104,1.45572,5.199,15.2064,4.4352,15.84,19.27584,5.62212,20.079,4.99104,1.45572,5.199,14.2848,4.1664,14.88
31/03/2019 12:30,17.88864,5.21752,18.634,4.63104,1.35072,4.824,13.2576,3.8668,13.81,17.06304,4.97672,17.774,4.63104,1.35072,4.824,12.432,3.626,12.95
31/03/2019 13:00,19.12416,5.57788,19.921,4.82976,1.40868,5.031,14.2944,4.1692,14.89,18.26976,5.32868,19.031,4.82976,1.40868,5.031,13.44,3.92,14
31/03/2019 13:30,20.74464,6.05052,21.609,5.34624,1.55932,5.569,15.3984,4.4912,16.04,19.84224,5.78732,20.669,5.34624,1.55932,5.569,14.496,4.228,15.1
31/03/2019 14:00,19.64976,5.73118,20.4685,4.41456,1.28758,4.5985,15.2352,4.4436,15.87,18.79536,5.48198,19.5785,4.41456,1.28758,4.5985,14.3808,4.1944,14.98
31/03/2019 14:30,17.72448,5.16964,18.463,4.10208,1.19644,4.273,13.6224,3.9732,14.19,16.97568,4.95124,17.683,4.10208,1.19644,4.273,12.8736,3.7548,13.41
31/03/2019 15:00,17.95104,5.23572,18.699,3.83904,1.11972,3.999,14.112,4.116,14.7,17.20224,5.01732,17.919,3.83904,1.11972,3.999,13.3632,3.8976,13.92
31/03/2019 15:30,19.58592,5.71256,20.402,3.27552,0.95536,3.412,16.3104,4.7572,16.99,18.59712,5.42416,19.372,3.27552,0.95536,3.412,15.3216,4.4688,15.96
31/03/2019 16:00,19.60896,5.71928,20.426,3.02016,0.88088,3.146,16.5888,4.8384,17.28,18.56256,5.41408,19.336,3.02016,0.88088,3.146,15.5424,4.5332,16.19
31/03/2019 16:30,21.70416,6.33038,22.6085,3.19536,0.93198,3.3285,18.5088,5.3984,19.28,20.47536,5.97198,21.3285,3.19536,0.93198,3.3285,17.28,5.04,18
31/03/2019 17:00,21.32256,6.21908,22.211,2.37216,0.69188,2.471,18.9504,5.5272,19.74,19.98816,5.82988,20.821,2.37216,0.69188,2.471,17.616,5.138,18.35
31/03/2019 17:30,21.12576,6.16168,22.006,2.17536,0.63448,2.266,18.9504,5.5272,19.74,19.79136,5.77248,20.616,2.17536,0.63448,2.266,17.616,5.138,18.35
31/03/2019 18:00,22.23216,6.48438,23.1585,1.79376,0.52318,1.8685,20.4384,5.9612,21.29,20.74416,6.05038,21.6085,1.79376,0.52318,1.8685,18.9504,5.5272,19.74
31/03/2019 18:30,23.51184,6.85762,24.4915,1.38384,0.40362,1.4415,22.128,6.454,23.05,21.86064,6.37602,22.7715,1.38384,0.40362,1.4415,20.4768,5.9724,21.33
31/03/2019 19:00,25.51632,7.44226,26.5795,2.03472,0.59346,2.1195,23.4816,6.8488,24.46,23.73072,6.92146,24.7195,2.03472,0.59346,2.1195,21.696,6.328,22.6
31/03/2019 19:30,26.42352,7.70686,27.5245,2.02992,0.59206,2.1145,24.3936,7.1148,25.41,24.53232,7.15526,25.5545,2.02992,0.59206,2.1145,22.5024,6.5632,23.44
31/03/2019 20:00,26.76528,7.80654,27.8805,1.53648,0.44814,1.6005,25.2288,7.3584,26.28,24.75888,7.22134,25.7905,1.53648,0.44814,1.6005,23.2224,6.7732,24.19
31/03/2019 20:30,27.61008,8.05294,28.7605,1.34448,0.39214,1.4005,26.2656,7.6608,27.36,25.45968,7.42574,26.5205,1.34448,0.39214,1.4005,24.1152,7.0336,25.12
31/03/2019 21:00,27.51312,8.02466,28.6595,1.59312,0.46466,1.6595,25.92,7.56,27,25.45872,7.42546,26.5195,1.59312,0.46466,1.6595,23.8656,6.9608,24.86
31/03/2019 21:30,27.02352,7.88186,28.1495,1.72752,0.50386,1.7995,25.296,7.378,26.35,25.04592,7.30506,26.0895,1.72752,0.50386,1.7995,23.3184,6.8012,24.29
31/03/2019 22:00,26.53488,7.73934,27.6405,2.63088,0.76734,2.7405,23.904,6.972,24.9,24.65328,7.19054,25.6805,2.63088,0.76734,2.7405,22.0224,6.4232,22.94
31/03/2019 22:30,25.16304,7.33922,26.2115,2.72784,0.79562,2.8415,22.4352,6.5436,23.37,23.42544,6.83242,24.4015,2.72784,0.79562,2.8415,20.6976,6.0368,21.56
31/03/2019 23:00,22.49616,6.56138,23.4335,1.81776,0.53018,1.8935,20.6784,6.0312,21.54,20.90256,6.09658,21.7735,1.81776,0.53018,1.8935,19.0848,5.5664,19.88
31/03/2019 23:30,21.03696,6.13578,21.9135,1.81776,0.53018,1.8935,19.2192,5.6056,20.02,19.60656,5.71858,20.4235,1.81776,0.53018,1.8935,17.7888,5.1884,18.53
01/04/2019 00:00,20.31696,5.92578,21.1635,1.81776,0.53018,1.8935,18.4992,5.3956,19.27,18.99216,5.53938,19.7835,1.81776,0.53018,1.8935,17.1744,5.0092,17.89
01/04/2019 00:30,19.58736,5.71298,20.4035,1.89456,0.55258,1.9735,17.6928,5.1604,18.43,18.26256,5.32658,19.0235,1.89456,0.55258,1.9735,16.368,4.774,17.05
01/04/2019 01:00,19.22832,5.60826,20.0295,1.88112,0.54866,1.9595,17.3472,5.0596,18.07,17.97072,5.24146,18.7195,1.88112,0.54866,1.9595,16.0896,4.6928,16.76
01/04/2019 01:30,19.95984,5.82162,20.7915,1.95984,0.57162,2.0415,18,5.25,18.75,18.54864,5.41002,19.3215,1.95984,0.57162,2.0415,16.5888,4.8384,17.28
01/04/2019 02:00,20.244,5.9045,21.0875,1.5144,0.4417,1.5775,18.7296,5.4628,19.51,18.804,5.4845,19.5875,1.5144,0.4417,1.5775,17.2896,5.0428,18.01
01/04/2019 02:30,20.24208,5.90394,21.0855,1.38768,0.40474,1.4455,18.8544,5.4992,19.64,18.85008,5.49794,19.6355,1.38768,0.40474,1.4455,17.4624,5.0932,18.19
01/04/2019 03:00,20.08176,5.85718,20.9185,1.65936,0.48398,1.7285,18.4224,5.3732,19.19,18.68016,5.44838,19.4585,1.65936,0.48398,1.7285,17.0208,4.9644,17.73
01/04/2019 03:30,20.05008,5.84794,20.8855,1.81008,0.52794,1.8855,18.24,5.32,19,18.70608,5.45594,19.4855,1.81008,0.52794,1.8855,16.896,4.928,17.6
01/04/2019 04:00,19.85136,5.78998,20.6785,1.93776,0.56518,2.0185,17.9136,5.2248,18.66,18.57456,5.41758,19.3485,1.93776,0.56518,2.0185,16.6368,4.8524,17.33
01/04/2019 04:30,19.91376,5.80818,20.7435,1.86576,0.54418,1.9435,18.048,5.264,18.8,18.50256,5.39658,19.2735,1.86576,0.54418,1.9435,16.6368,4.8524,17.33
01/04/2019 05:00,19.97616,5.82638,20.8085,1.92816,0.56238,2.0085,18.048,5.264,18.8,18.72816,5.46238,19.5085,1.92816,0.56238,2.0085,16.8,4.9,17.5
01/04/2019 05:30,20.78736,6.06298,21.6535,2.24016,0.65338,2.3335,18.5472,5.4096,19.32,19.33776,5.64018,20.1435,2.24016,0.65338,2.3335,17.0976,4.9868,17.81
01/04/2019 06:00,21.66288,6.31834,22.5655,2.21328,0.64554,2.3055,19.4496,5.6728,20.26,20.14608,5.87594,20.9855,2.21328,0.64554,2.3055,17.9328,5.2304,18.68
01/04/2019 06:30,23.9112,6.9741,24.9075,2.34,0.6825,2.4375,21.5712,6.2916,22.47,22.1256,6.4533,23.0475,2.34,0.6825,2.4375,19.7856,5.7708,20.61
01/04/2019 07:00,25.78704,7.52122,26.8615,2.34384,0.68362,2.4415,23.4432,6.8376,24.42,23.84784,6.95562,24.8415,2.34384,0.68362,2.4415,21.504,6.272,22.4
01/04/2019 07:30,28.11504,8.20022,29.2865,2.37744,0.69342,2.4765,25.7376,7.5068,26.81,26.07024,7.60382,27.1565,2.37744,0.69342,2.4765,23.6928,6.9104,24.68
01/04/2019 08:00,29.06016,8.47588,30.271,2.46816,0.71988,2.571,26.592,7.756,27.7,27.01536,7.87948,28.141,2.46816,0.71988,2.571,24.5472,7.1596,25.57
01/04/2019 08:30,28.77264,8.39202,29.9715,1.56624,0.45682,1.6315,27.2064,7.9352,28.34,26.90064,7.84602,28.0215,1.56624,0.45682,1.6315,25.3344,7.3892,26.39
01/04/2019 09:00,27.54528,8.03404,28.693,1.50048,0.43764,1.563,26.0448,7.5964,27.13,25.64448,7.47964,26.713,1.50048,0.43764,1.563,24.144,7.042,25.15
01/04/2019 09:30,26.9496,7.8603,28.0725,2.1624,0.6307,2.2525,24.7872,7.2296,25.82,25.1448,7.3339,26.1925,2.1624,0.6307,2.2525,22.9824,6.7032,23.94
01/04/2019 10:00,26.25648,7.65814,27.3505,3.01488,0.87934,3.1405,23.2416,6.7788,24.21,24.69168,7.20174,25.7205,3.01488,0.87934,3.1405,21.6768,6.3224,22.58
01/04/2019 10:30,25.11552,7.32536,26.162,2.93952,0.85736,3.062,22.176,6.468,23.1,23.69472,6.91096,24.682,2.93952,0.85736,3.062,20.7552,6.0536,21.62
01/04/2019 11:00,23.29248,6.79364,24.263,1.69248,0.49364,1.763,21.6,6.3,22.5,21.95808,6.40444,22.873,1.69248,0.49364,1.763,20.2656,5.9108,21.11
01/04/2019 11:30,22.50048,6.56264,23.438,1.74528,0.50904,1.818,20.7552,6.0536,21.62,21.26208,6.20144,22.148,1.74528,0.50904,1.818,19.5168,5.6924,20.33
01/04/2019 12:00,21.95184,6.40262,22.8665,1.64784,0.48062,1.7165,20.304,5.922,21.15,20.76144,6.05542,21.6265,1.64784,0.48062,1.7165,19.1136,5.5748,19.91
01/04/2019 12:30,21.86688,6.37784,22.778,1.82208,0.53144,1.898,20.0448,5.8464,20.88,20.69568,6.03624,21.558,1.82208,0.53144,1.898,18.8736,5.5048,19.66
01/04/2019 13:00,21.5088,6.2734,22.405,1.9248,0.5614,2.005,19.584,5.712,20.4,20.4144,5.9542,21.265,1.9248,0.5614,2.005,18.4896,5.3928,19.26
01/04/2019 13:30,21.10176,6.15468,21.981,1.88256,0.54908,1.961,19.2192,5.6056,20.02,20.01696,5.83828,20.851,1.88256,0.54908,1.961,18.1344,5.2892,18.89
01/04/2019 14:00,20.8008,6.0669,21.6675,1.812,0.5285,1.8875,18.9888,5.5384,19.78,19.7544,5.7617,20.5775,1.812,0.5285,1.8875,17.9424,5.2332,18.69
01/04/2019 14:30,20.57616,6.00138,21.4335,1.76016,0.51338,1.8335,18.816,5.488,19.6,19.49136,5.68498,20.3035,1.76016,0.51338,1.8335,17.7312,5.1716,18.47
01/04/2019 15:00,20.66496,6.02728,21.526,1.73376,0.50568,1.806,18.9312,5.5216,19.72,19.58016,5.71088,20.396,1.73376,0.50568,1.806,17.8464,5.2052,18.59
01/04/2019 15:30,20.80176,6.06718,21.6685,1.66896,0.48678,1.7385,19.1328,5.5804,19.93,19.66896,5.73678,20.4885,1.66896,0.48678,1.7385,18,5.25,18.75
01/04/2019 16:00,21.83184,6.36762,22.7415,1.63344,0.47642,1.7015,20.1984,5.8912,21.04,20.57424,6.00082,21.4315,1.63344,0.47642,1.7015,18.9408,5.5244,19.73
01/04/2019 16:30,23.27328,6.78804,24.243,1.44288,0.42084,1.503,21.8304,6.3672,22.74,21.86208,6.37644,22.773,1.44288,0.42084,1.503,20.4192,5.9556,21.27
01/04/2019 17:00,24.55584,7.16212,25.579,1.21824,0.35532,1.269,23.3376,6.8068,24.31,22.97184,6.70012,23.929,1.21824,0.35532,1.269,21.7536,6.3448,22.66
01/04/2019 17:30,25.6272,7.4746,26.695,1.0896,0.3178,1.135,24.5376,7.1568,25.56,23.9472,6.9846,24.945,1.0896,0.3178,1.135,22.8576,6.6668,23.81
01/04/2019 18:00,26.59824,7.75782,27.7065,0.89904,0.26222,0.9365,25.6992,7.4956,26.77,24.70704,7.20622,25.7365,0.89904,0.26222,0.9365,23.808,6.944,24.8
01/04/2019 18:30,27.49392,8.01906,28.6395,0.70032,0.20426,0.7295,26.7936,7.8148,27.91,25.42992,7.41706,26.4895,0.70032,0.20426,0.7295,24.7296,7.2128,25.76
01/04/2019 19:00,28.51008,8.31544,29.698,0.55488,0.16184,0.578,27.9552,8.1536,29.12,26.38848,7.69664,27.488,0.55488,0.16184,0.578,25.8336,7.5348,26.91
01/04/2019 19:30,28.92048,8.43514,30.1255,0.60048,0.17514,0.6255,28.32,8.26,29.5,26.83728,7.82754,27.9555,0.60048,0.17514,0.6255,26.2368,7.6524,27.33
01/04/2019 20:00,29.57424,8.62582,30.8065,0.71664,0.20902,0.7465,28.8576,8.4168,30.06,27.36624,7.98182,28.5065,0.71664,0.20902,0.7465,26.6496,7.7728,27.76
01/04/2019 20:30,30.01392,8.75406,31.2645,0.91632,0.26726,0.9545,29.0976,8.4868,30.31,27.75792,8.09606,28.9145,0.91632,0.26726,0.9545,26.8416,7.8288,27.96
01/04/2019 21:00,29.3832,8.5701,30.6075,1.236,0.3605,1.2875,28.1472,8.2096,29.32,27.2136,7.9373,28.3475,1.236,0.3605,1.2875,25.9776,7.5768,27.06
01/04/2019 21:30,28.12464,8.20302,29.2965,1.06224,0.30982,1.1065,27.0624,7.8932,28.19,25.96464,7.57302,27.0465,1.06224,0.30982,1.1065,24.9024,7.2632,25.94
01/04/2019 22:00,26.59104,7.75572,27.699,1.34304,0.39172,1.399,25.248,7.364,26.3,24.78624,7.22932,25.819,1.34304,0.39172,1.399,23.4432,6.8376,24.42
01/04/2019 22:30,25.35888,7.39634,26.4155,1.84848,0.53914,1.9255,23.5104,6.8572,24.49,23.56368,6.87274,24.5455,1.84848,0.53914,1.9255,21.7152,6.3336,22.62
01/04/2019 23:00,23.42736,6.83298,24.4035,1.39536,0.40698,1.4535,22.032,6.426,22.95,21.78576,6.35418,22.6935,1.39536,0.40698,1.4535,20.3904,5.9472,21.24
01/04/2019 23:30,21.71568,6.33374,22.6205,1.30608,0.38094,1.3605,20.4096,5.9528,21.26,20.21808,5.89694,21.0605,1.30608,0.38094,1.3605,18.912,5.516,19.7
02/04/2019 00:00,20.71056,6.04058,21.5735,1.37616,0.40138,1.4335,19.3344,5.6392,20.14,19.28976,5.62618,20.0935,1.37616,0.40138,1.4335,17.9136,5.2248,18.66
02/04/2019 00:30,19.80336,5.77598,20.6285,1.36176,0.39718,1.4185,18.4416,5.3788,19.21,18.45936,5.38398,19.2285,1.36176,0.39718,1.4185,17.0976,4.9868,17.81
02/04/2019 01:00,19.6104,5.7197,20.4275,1.572,0.4585,1.6375,18.0384,5.2612,18.79,18.2952,5.3361,19.0575,1.572,0.4585,1.6375,16.7232,4.8776,17.42
02/04/2019 01:30,19.908,5.8065,20.7375,1.0824,0.3157,1.1275,18.8256,5.4908,19.61,18.5544,5.4117,19.3275,1.0824,0.3157,1.1275,17.472,5.096,18.2
02/04/2019 02:00,20.25936,5.90898,21.1035,0.68496,0.19978,0.7135,19.5744,5.7092,20.39,18.75216,5.46938,19.5335,0.68496,0.19978,0.7135,18.0672,5.2696,18.82
02/04/2019 02:30,20.23344,5.90142,21.0765,0.81264,0.23702,0.8465,19.4208,5.6644,20.23,18.80304,5.48422,19.5865,0.81264,0.23702,0.8465,17.9904,5.2472,18.74
02/04/2019 03:00,19.93296,5.81378,20.7635,0.76176,0.22218,0.7935,19.1712,5.5916,19.97,18.46416,5.38538,19.2335,0.76176,0.22218,0.7935,17.7024,5.1632,18.44
02/04/2019 03:30,19.63632,5.72726,20.4545,0.66672,0.19446,0.6945,18.9696,5.5328,19.76,18.28272,5.33246,19.0445,0.66672,0.19446,0.6945,17.616,5.138,18.35
02/04/2019 04:00,19.48752,5.68386,20.2995,0.86352,0.25186,0.8995,18.624,5.432,19.4,18.16272,5.29746,18.9195,0.86352,0.25186,0.8995,17.2992,5.0456,18.02
02/04/2019 04:30,19.76016,5.76338,20.5835,1.13616,0.33138,1.1835,18.624,5.432,19.4,18.43536,5.37698,19.2035,1.13616,0.33138,1.1835,17.2992,5.0456,18.02
02/04/2019 05:00,20.04336,5.84598,20.8785,1.41936,0.41398,1.4785,18.624,5.432,19.4,18.71856,5.45958,19.4985,1.41936,0.41398,1.4785,17.2992,5.0456,18.02
02/04/2019 05:30,20.44272,5.96246,21.2945,0.92592,0.27006,0.9645,19.5168,5.6924,20.33,18.92592,5.52006,19.7145,0.92592,0.27006,0.9645,18,5.25,18.75
02/04/2019 06:00,21.17616,6.17638,22.0585,0.87216,0.25438,0.9085,20.304,5.922,21.15,19.61136,5.71998,20.4285,0.87216,0.25438,0.9085,18.7392,5.4656,19.52
02/04/2019 06:30,23.08944,6.73442,24.0515,0.76944,0.22442,0.8015,22.32,6.51,23.25,21.34224,6.22482,22.2315,0.76944,0.22442,0.8015,20.5728,6.0004,21.43
02/04/2019 07:00,25.01568,7.29624,26.058,0.88128,0.25704,0.918,24.1344,7.0392,25.14,23.16288,6.75584,24.128,0.88128,0.25704,0.918,22.2816,6.4988,23.21
02/04/2019 07:30,27.92448,8.14464,29.088,1.15008,0.33544,1.198,26.7744,7.8092,27.89,25.99488,7.58184,27.078,1.15008,0.33544,1.198,24.8448,7.2464,25.88
02/04/2019 08:00,30.07968,8.77324,31.333,1.27968,0.37324,1.333,28.8,8.4,30,27.98688,8.16284,29.153,1.27968,0.37324,1.333,26.7072,7.7896,27.82
02/04/2019 08:30,30.55824,8.91282,31.8315,0.69264,0.20202,0.7215,29.8656,8.7108,31.11,28.12944,8.20442,29.3015,0.69264,0.20202,0.7215,27.4368,8.0024,28.58
02/04/2019 09:00,30.73872,8.96546,32.0195,0.59472,0.17346,0.6195,30.144,8.792,31.4,28.30992,8.25706,29.4895,0.59472,0.17346,0.6195,27.7152,8.0836,28.87
02/04/2019 09:30,31.12896,9.07928,32.426,0.65856,0.19208,0.686,30.4704,8.8872,31.74,28.67136,8.36248,29.866,0.65856,0.19208,0.686,28.0128,8.1704,29.18
02/04/2019 10:00,32.00928,9.33604,33.343,1.02048,0.29764,1.063,30.9888,9.0384,32.28,29.56128,8.62204,30.793,1.02048,0.29764,1.063,28.5408,8.3244,29.73
02/04/2019 10:30,31.9944,9.3317,33.3275,0.804,0.2345,0.8375,31.1904,9.0972,32.49,29.5272,8.6121,30.7575,0.804,0.2345,0.8375,28.7232,8.3776,29.92
02/04/2019 11:00,32.99856,9.62458,34.3735,1.80816,0.52738,1.8835,31.1904,9.0972,32.49,30.53136,8.90498,31.8035,1.80816,0.52738,1.8835,28.7232,8.3776,29.92
02/04/2019 11:30,32.6136,9.5123,33.9725,1.5672,0.4571,1.6325,31.0464,9.0552,32.34,30.1752,8.8011,31.4325,1.5672,0.4571,1.6325,28.608,8.344,29.8
02/04/2019 12:00,32.77152,9.55836,34.137,1.82112,0.53116,1.897,30.9504,9.0272,32.24,30.35232,8.85276,31.617,1.82112,0.53116,1.897,28.5312,8.3216,29.72
02/04/2019 12:30,32.99568,9.62374,34.3705,1.96848,0.57414,2.0505,31.0272,9.0496,32.32,30.55728,8.91254,31.8305,1.96848,0.57414,2.0505,28.5888,8.3384,29.78
02/04/2019 13:00,32.38752,9.44636,33.737,2.33952,0.68236,2.437,30.048,8.764,31.3,30.09312,8.77716,31.347,2.33952,0.68236,2.437,27.7536,8.0948,28.91
02/04/2019 13:30,29.43936,8.58648,30.666,2.33856,0.68208,2.436,27.1008,7.9044,28.23,27.65376,8.06568,28.806,2.33856,0.68208,2.436,25.3152,7.3836,26.37
02/04/2019 14:00,30.204,8.8095,31.4625,1.8648,0.5439,1.9425,28.3392,8.2656,29.52,28.6008,8.3419,29.7925,1.8648,0.5439,1.9425,26.736,7.798,27.85
02/04/2019 14:30,30.18048,8.80264,31.438,1.99488,0.58184,2.078,28.1856,8.2208,29.36,28.13568,8.20624,29.308,1.99488,0.58184,2.078,26.1408,7.6244,27.23
02/04/2019 15:00,27.33744,7.97342,28.4765,1.18704,0.34622,1.2365,26.1504,7.6272,27.24,25.38864,7.40502,26.4465,1.18704,0.34622,1.2365,24.2016,7.0588,25.21
02/04/2019 15:30,26.5248,7.7364,27.63,1.1328,0.3304,1.18,25.392,7.406,26.45,24.672,7.196,25.7,1.1328,0.3304,1.18,23.5392,6.8656,24.52
02/04/2019 16:00,26.04768,7.59724,27.133,0.98208,0.28644,1.023,25.0656,7.3108,26.11,24.33888,7.09884,25.353,0.98208,0.28644,1.023,23.3568,6.8124,24.33
02/04/2019 16:30,33.96144,9.90542,35.3765,4.65264,1.35702,4.8465,29.3088,8.5484,30.53,31.71504,9.25022,33.0365,4.65264,1.35702,4.8465,27.0624,7.8932,28.19
02/04/2019 17:00,29.25264,8.53202,30.4715,2.12304,0.61922,2.2115,27.1296,7.9128,28.26,27.78384,8.10362,28.9415,2.12304,0.61922,2.2115,25.6608,7.4844,26.73
02/04/2019 17:30,27.74352,8.09186,28.8995,1.15152,0.33586,1.1995,26.592,7.756,27.7,26.54352,7.74186,27.6495,1.15152,0.33586,1.1995,25.392,7.406,26.45
02/04/2019 18:00,29.88864,8.71752,31.134,0.59904,0.17472,0.624,29.2896,8.5428,30.51,28.52544,8.31992,29.714,0.59904,0.17472,0.624,27.9264,8.1452,29.09
02/04/2019 18:30,31.14048,9.08264,32.438,0.67008,0.19544,0.698,30.4704,8.8872,31.74,29.25888,8.53384,30.478,0.67008,0.19544,0.698,28.5888,8.3384,29.78
02/04/2019 19:00,32.78784,9.56312,34.154,1.95264,0.56952,2.034,30.8352,8.9936,32.12,30.32064,8.84352,31.584,1.95264,0.56952,2.034,28.368,8.274,29.55
02/04/2019 19:30,32.75472,9.55346,34.1195,1.22832,0.35826,1.2795,31.5264,9.1952,32.84,30.16272,8.79746,31.4195,1.22832,0.35826,1.2795,28.9344,8.4392,30.14
02/04/2019 20:00,32.19936,9.39148,33.541,0.46176,0.13468,0.481,31.7376,9.2568,33.06,29.58816,8.62988,30.821,0.46176,0.13468,0.481,29.1264,8.4952,30.34
02/04/2019 20:30,31.97424,9.32582,33.3065,0.23664,0.06902,0.2465,31.7376,9.2568,33.06,29.46864,8.59502,30.6965,0.23664,0.06902,0.2465,29.232,8.526,30.45
02/04/2019 21:00,31.2312,9.1091,32.5325,0.6648,0.1939,0.6925,30.5664,8.9152,31.84,28.812,8.4035,30.0125,0.6648,0.1939,0.6925,28.1472,8.2096,29.32
02/04/2019 21:30,29.93328,8.73054,31.1805,0.69168,0.20174,0.7205,29.2416,8.5288,30.46,27.66768,8.06974,28.8205,0.69168,0.20174,0.7205,26.976,7.868,28.1
02/04/2019 22:00,28.0248,8.1739,29.1925,0.4728,0.1379,0.4925,27.552,8.036,28.7,25.932,7.5635,27.0125,0.4728,0.1379,0.4925,25.4592,7.4256,26.52
02/04/2019 22:30,26.13264,7.62202,27.2215,0.49104,0.14322,0.5115,25.6416,7.4788,26.71,24.12624,7.03682,25.1315,0.49104,0.14322,0.5115,23.6352,6.8936,24.62
02/04/2019 23:00,24.26352,7.07686,25.2745,0.51312,0.14966,0.5345,23.7504,6.9272,24.74,22.46832,6.55326,23.4045,0.51312,0.14966,0.5345,21.9552,6.4036,22.87
02/04/2019 23:30,22.62768,6.59974,23.5705,0.51888,0.15134,0.5405,22.1088,6.4484,23.03,20.97648,6.11814,21.8505,0.51888,0.15134,0.5405,20.4576,5.9668,21.31
03/04/2019 00:00,21.24912,6.19766,22.1345,0.50352,0.14686,0.5245,20.7456,6.0508,21.61,19.69392,5.74406,20.5145,0.50352,0.14686,0.5245,19.1904,5.5972,19.99
03/04/2019 00:30,20.35248,5.93614,21.2005,0.47088,0.13734,0.4905,19.8816,5.7988,20.71,18.80688,5.48534,19.5905,0.47088,0.13734,0.4905,18.336,5.348,19.1
03/04/2019 01:00,19.8072,5.7771,20.6325,0.4152,0.1211,0.4325,19.392,5.656,20.2,18.4152,5.3711,19.1825,0.4152,0.1211,0.4325,18,5.25,18.75
03/04/2019 01:30,20.50416,5.98038,21.3585,0.54576,0.15918,0.5685,19.9584,5.8212,20.79,19.02576,5.54918,19.8185,0.54576,0.15918,0.5685,18.48,5.39,19.25
03/04/2019 02:00,21.03408,6.13494,21.9105,0.49968,0.14574,0.5205,20.5344,5.9892,21.39,19.62288,5.72334,20.4405,0.49968,0.14574,0.5205,19.1232,5.5776,19.92
03/04/2019 02:30,21.09936,6.15398,21.9785,0.56496,0.16478,0.5885,20.5344,5.9892,21.39,19.55376,5.70318,20.3685,0.56496,0.16478,0.5885,18.9888,5.5384,19.78
03/04/2019 03:00,20.8056,6.0683,21.6725,0.6552,0.1911,0.6825,20.1504,5.8772,20.99,19.3272,5.6371,20.1325,0.6552,0.1911,0.6825,18.672,5.446,19.45
03/04/2019 03:30,20.68656,6.03358,21.5485,0.96816,0.28238,1.0085,19.7184,5.7512,20.54,19.24656,5.61358,20.0485,0.96816,0.28238,1.0085,18.2784,5.3312,19.04
03/04/2019 04:00,20.41872,5.95546,21.2695,0.80592,0.23506,0.8395,19.6128,5.7204,20.43,18.89232,5.51026,19.6795,0.80592,0.23506,0.8395,18.0864,5.2752,18.84
03/04/2019 04:30,20.58384,6.00362,21.4415,0.90384,0.26362,0.9415,19.68,5.74,20.5,18.99024,5.53882,19.7815,0.90384,0.26362,0.9415,18.0864,5.2752,18.84
03/04/2019 05:00,20.87088,6.08734,21.7405,1.32528,0.38654,1.3805,19.5456,5.7008,20.36,19.41168,5.66174,20.2205,1.32528,0.38654,1.3805,18.0864,5.2752,18.84
03/04/2019 05:30,21.37104,6.23322,22.2615,1.14384,0.33362,1.1915,20.2272,5.8996,21.07,19.76784,5.76562,20.5915,1.14384,0.33362,1.1915,18.624,5.432,19.4