Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5744554170000002,0.7508828299,2.6817243927,0.0,0.0,0.0,2.5744554170000002,0.7508828299,2.6817243927,2.3081558477,0.6732121222,2.404329008,0.0,0.0,0.0,2.3081558477,0.6732121222,2.404329008
2019-03-31 01:00:00,2.7282453998,0.7957382416000001,2.8419222915,0.0,0.0,0.0,2.7282453998,0.7957382416000001,2.8419222915,2.6234542198,0.7651741474,2.7327648123,0.0,0.0,0.0,2.6234542198,0.7651741474,2.7327648123
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.7632722892,0.8059544177,2.8784086346,0.0,0.0,0.0,2.7632722892,0.8059544177,2.8784086346,2.7038758606,0.7886304594,2.8165373548,0.0,0.0,0.0,2.7038758606,0.7886304594,2.8165373548
2019-03-31 03:00:00,2.6965048067,0.7864805686,2.8088591736,0.0,0.0,0.0,2.6965048067,0.7864805686,2.8088591736,2.6404911149,0.7701432419,2.7505115781000002,0.0,0.0,0.0,2.6404911149,0.7701432419,2.7505115781000002
2019-03-31 03:30:00,2.7184340664,0.7928766027,2.8317021525,0.0,0.0,0.0,2.7184340664,0.7928766027,2.8317021525,2.5843284391,0.7537624614,2.6920087907,0.0,0.0,0.0,2.5843284391,0.7537624614,2.6920087907
2019-03-31 04:00:00,2.7315273728,0.7966954837,2.8453410134,0.0,0.0,0.0,2.7315273728,0.7966954837,2.8453410134,2.5266363486,0.7369356017,2.6319128631,0.0,0.0,0.0,2.5266363486,0.7369356017,2.6319128631
2019-03-31 04:30:00,2.6380383647,0.7694278564,2.7479566299,0.0,0.0,0.0,2.6380383647,0.7694278564,2.7479566299,2.4619619594,0.7180722382,2.5645437077,0.0,0.0,0.0,2.4619619594,0.7180722382,2.5645437077
2019-03-31 05:00:00,2.5629977762,0.7475410180000001,2.6697893502000003,0.0,0.0,0.0,2.5629977762,0.7475410180000001,2.6697893502000003,2.3566325411,0.6873511578,2.4548255637,0.0,0.0,0.0,2.3566325411,0.6873511578,2.4548255637
2019-03-31 05:30:00,2.5629977762,0.7475410180000001,2.6697893502000003,0.0,0.0,0.0,2.5629977762,0.7475410180000001,2.6697893502000003,2.3161030511,0.6755300566,2.4126073449,0.0,0.0,0.0,2.3161030511,0.6755300566,2.4126073449
2019-03-31 06:00:00,2.491917404,0.7268092428,2.5957472958,0.0,0.0,0.0,2.491917404,0.7268092428,2.5957472958,2.2922295158,0.6685669421,2.387739079,0.0,0.0,0.0,2.2922295158,0.6685669421,2.387739079
2019-03-31 06:30:00,2.6276076562,0.7663855664,2.7370913085,0.01344,0.003920000000000001,0.014,2.6141676562000002,0.7624655664000001,2.7230913085,2.3403732402,0.6826088617,2.4378887919,0.0009600000000000001,0.00028000000000000003,0.001,2.3394132402,0.6823288617000001,2.4368887919
2019-03-31 07:00:00,2.7798248368,0.8107822441,2.8956508717,0.036480000000000005,0.01064,0.038,2.7433448368,0.8001422441,2.8576508716999998,2.4146502854,0.7042729999,2.5152607139,0.0009600000000000001,0.00028000000000000003,0.001,2.4136902854,0.7039929999,2.5142607139
2019-03-31 07:30:00,2.9006347339,0.846018464,3.0214945144,0.07584,0.02212,0.079,2.8247947339,0.823898464,2.9424945144,2.6373784127,0.7692353704,2.7472691799,0.0019200000000000003,0.0005600000000000001,0.002,2.6354584127000003,0.7686753704,2.7452691799
2019-03-31 08:00:00,3.129837058,0.9128691419,3.2602469354,0.1632,0.0476,0.17,2.966637058,0.8652691419,3.0902469354,2.7753163903,0.8094672805,2.8909545732,0.0038400000000000005,0.0011200000000000001,0.004,2.7714763903,0.8083472805,2.8869545732
2019-03-31 08:30:00,3.7324731086,1.08863799,3.8879928215,0.5424,0.1582,0.5650000000000001,3.1900731086,0.93043799,3.3229928215,3.0271201922,0.882910056,3.1532502002,0.00672,0.0019600000000000004,0.007,3.0204001922,0.8809500560000001,3.1462502002
2019-03-31 09:00:00,4.524490034,1.3196429266,4.713010452,1.25952,0.36736,1.312,3.264970034,0.9522829266,3.401010452,3.1316315291,0.9133925293,3.2621161761,0.00864,0.00252,0.009000000000000001,3.1229915291,0.9108725293000001,3.2531161761
2019-03-31 09:30:00,4.588320199,1.338260058,4.7795002072,1.5379200000000002,0.44856,1.6019999999999999,3.050400199,0.8897000580000001,3.1775002072,3.2884327035,0.9591262052,3.4254507328,0.009600000000000001,0.0028,0.01,3.2788327035,0.9563262052,3.4154507328
2019-03-31 10:00:00,4.9752953268,1.4511278036,5.1825992987,2.67552,0.78036,2.787,2.2997753268,0.6707678036,2.3955992987,3.3013324655,0.9628886358000001,3.4388879849,0.01344,0.003920000000000001,0.014,3.2878924655,0.9589686358,3.4248879849
2019-03-31 10:30:00,4.2007590209,1.2252213811,4.3757906468,2.16768,0.63224,2.258,2.0330790209,0.5929813811,2.1177906468,3.2101009176,0.9362794343,3.3438551225,0.018240000000000003,0.00532,0.019,3.1918609176,0.9309594343,3.3248551225
2019-03-31 11:00:00,2.7898396241,0.8137032237,2.9060829418000003,1.84992,0.53956,1.927,0.9399196241000001,0.2741432237,0.9790829418,3.2148508656,0.9376648358,3.348802985,0.01728,0.00504,0.018000000000000002,3.1975708656,0.9326248358,3.330802985
2019-03-31 11:30:00,3.8462793113,1.1218314658,4.0065409493,2.48064,0.72352,2.584,1.3656393113,0.39831146580000004,1.4225409493,3.0074494775,0.8771727643,3.1327598724,0.02016,0.005880000000000001,0.021,2.9872894775,0.8712927643,3.1117598724
2019-03-31 12:00:00,3.7396120801,1.09072019,3.8954292501000003,2.23296,0.6512800000000001,2.326,1.5066520801,0.43944019,1.5694292501,2.9472487669,0.8596142237000001,3.0700507988,0.018240000000000003,0.00532,0.019,2.9290087669,0.8542942237000001,3.0510507988
2019-03-31 12:30:00,3.2996649223,0.962402269,3.4371509607,2.4336,0.7098,2.535,0.8660649223,0.252602269,0.9021509607,2.9206718221,0.8518626148,3.0423664814,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8957118221,0.8445826148000001,3.0163664814
2019-03-31 13:00:00,3.9008244665,1.1377404694,4.0633588192,2.88192,0.8405600000000001,3.002,1.0189044665,0.29718046940000004,1.0613588192,2.8675894228,0.8363802483,2.9870723154,0.019200000000000002,0.0056,0.02,2.8483894228,0.8307802483000001,2.9670723154000003
2019-03-31 13:30:00,3.423724957,0.9985864458,3.5663801636,2.48736,0.72548,2.591,0.9363649570000001,0.2731064458,0.9753801636,2.7039506151,0.7886522627,2.816615224,0.027840000000000004,0.00812,0.029,2.6761106151,0.7805322627,2.787615224
2019-03-31 14:00:00,3.0506984786,0.8897870562,3.1778109152,2.6294399999999998,0.76692,2.739,0.42125847860000004,0.1228670562,0.43881091520000004,2.5413445504,0.7412254939,2.6472339067,0.030720000000000004,0.008960000000000001,0.032,2.5106245504,0.7322654939000001,2.6152339067
2019-03-31 14:30:00,3.0163608559,0.8797719163000001,3.1420425582,2.37792,0.6935600000000001,2.477,0.6384408559,0.1862119163,0.6650425582,2.3206279563,0.6768498206,2.4173207878,0.02688,0.007840000000000001,0.028,2.2937479563,0.6690098206,2.3893207878
2019-03-31 15:00:00,3.0203760156,0.8809430045000001,3.1462250162,2.35392,0.6865600000000001,2.452,0.6664560156,0.1943830045,0.6942250162,2.310671295,0.6739457944,2.4069492657,0.02304,0.00672,0.024,2.287631295,0.6672257944000001,2.3829492657
2019-03-31 15:30:00,2.5723855549,0.7502791202,2.6795682863,1.85952,0.5423600000000001,1.937,0.7128655549,0.2079191202,0.7425682863,2.3059901821,0.6725804698,2.4020731064,0.01632,0.00476,0.017,2.2896701821,0.6678204698,2.3850731064
2019-03-31 16:00:00,1.8317930965,0.5342729865,1.9081178088000001,1.17888,0.34384000000000003,1.228,0.6529130965000001,0.1904329865,0.6801178088000001,2.4126135653,0.7036789565,2.5131391305,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4001335653,0.7000389565,2.5001391305
2019-03-31 16:30:00,2.1016269047,0.6129745139,2.1891946924,0.8736,0.2548,0.91,1.2280269047,0.3581745139,1.2791946924,2.5400069258,0.7408353533,2.6458405476999998,0.00864,0.00252,0.009000000000000001,2.5313669258,0.7383153533,2.6368405477
2019-03-31 17:00:00,2.6671543659,0.7779200234,2.7782857978,0.7248,0.2114,0.755,1.9423543659,0.5665200234000001,2.0232857978,2.8093724744,0.819400305,2.9264296608,0.00864,0.00252,0.009000000000000001,2.8007324744,0.8168803050000001,2.9174296608
2019-03-31 17:30:00,3.0382831416,0.8861659163000001,3.1648782724,0.61536,0.17948000000000003,0.641,2.4229231416,0.7066859163,2.5238782724,3.1796318375,0.9273926193,3.3121164974,0.0048000000000000004,0.0014,0.005,3.1748318375,0.9259926193,3.3071164974
2019-03-31 18:00:00,2.8167577684,0.8215543491,2.9341226754000003,0.23712000000000003,0.06916,0.247,2.5796377684,0.7523943491,2.6871226754,3.2508959447,0.9481779839000001,3.3863499424,0.00288,0.00084,0.003,3.2480159447,0.9473379839,3.3833499424
2019-03-31 18:30:00,2.8304554143000002,0.8255494958,2.9483910566000002,0.07200000000000001,0.021,0.075,2.7584554143,0.8045494958,2.8733910566,3.333150621,0.9721689311,3.4720318968,0.0009600000000000001,0.00028000000000000003,0.001,3.332190621,0.9718889311000001,3.4710318968
2019-03-31 19:00:00,3.2271121981,0.9412410578,3.3615752063,0.0009600000000000001,0.00028000000000000003,0.001,3.2261521981,0.9409610578000001,3.3605752063,3.4242792452,0.9987481132,3.5669575471,0.0,0.0,0.0,3.4242792452,0.9987481132,3.5669575471
2019-03-31 19:30:00,3.402977847,0.9925352054000001,3.5447685906,0.0,0.0,0.0,3.402977847,0.9925352054000001,3.5447685906,3.5035469245,1.021867853,3.6495280464,0.0,0.0,0.0,3.5035469245,1.021867853,3.6495280464
2019-03-31 20:00:00,3.5396807191,1.0324068764,3.6871674157000003,0.0,0.0,0.0,3.5396807191,1.0324068764,3.6871674157000003,3.6614700517000003,1.0679287651,3.8140313039000002,0.0,0.0,0.0,3.6614700517000003,1.0679287651,3.8140313039000002
2019-03-31 20:30:00,3.598610741,1.0495947994,3.7485528552,0.0,0.0,0.0,3.598610741,1.0495947994,3.7485528552,3.8055634322,1.1099560011,3.9641285752,0.0,0.0,0.0,3.8055634322,1.1099560011,3.9641285752
2019-03-31 21:00:00,3.5262939339,1.0285023974,3.6732228479,0.0,0.0,0.0,3.5262939339,1.0285023974,3.6732228479,3.6524930957,1.0653104862,3.804680308,0.0,0.0,0.0,3.6524930957,1.0653104862,3.804680308
2019-03-31 21:30:00,3.4371492418000003,1.0025018622,3.5803637935,0.0,0.0,0.0,3.4371492418000003,1.0025018622,3.5803637935,3.4241330878,0.998705484,3.5668052998,0.0,0.0,0.0,3.4241330878,0.998705484,3.5668052998
2019-03-31 22:00:00,3.2802337525,0.9567348445,3.4169101588,0.0,0.0,0.0,3.2802337525,0.9567348445,3.4169101588,3.1367888518,0.9148967485,3.2674883873000002,0.0,0.0,0.0,3.1367888518,0.9148967485,3.2674883873000002
2019-03-31 22:30:00,3.1414737029,0.9162631633,3.2723684405,0.0,0.0,0.0,3.1414737029,0.9162631633,3.2723684405,2.9615747584000003,0.8637926379,3.0849737067,0.0,0.0,0.0,2.9615747584000003,0.8637926379,3.0849737067
2019-03-31 23:00:00,2.9008780446999998,0.8460894297,3.0217479632,0.0,0.0,0.0,2.9008780446999998,0.8460894297,3.0217479632,2.6408293221,0.7702418856000001,2.7508638772,0.0,0.0,0.0,2.6408293221,0.7702418856000001,2.7508638772
2019-03-31 23:30:00,2.6512016737,0.7732671548000001,2.7616684101,0.0,0.0,0.0,2.6512016737,0.7732671548000001,2.7616684101,2.3307861307,0.6798126215,2.4279022195,0.0,0.0,0.0,2.3307861307,0.6798126215,2.4279022195
2019-04-01 00:00:00,2.5491013524,0.7434878945000001,2.6553139088,0.0,0.0,0.0,2.5491013524,0.7434878945000001,2.6553139088,2.1083563877,0.6149372798,2.1962045705,0.0,0.0,0.0,2.1083563877,0.6149372798,2.1962045705
2019-04-01 00:30:00,2.4574104624,0.7167447182000001,2.559802565,0.0,0.0,0.0,2.4574104624,0.7167447182000001,2.559802565,1.9746350263,0.5759352160000001,2.0569114858,0.0,0.0,0.0,1.9746350263,0.5759352160000001,2.0569114858
2019-04-01 01:00:00,2.386702883,0.6961216742,2.4861488365,0.0,0.0,0.0,2.386702883,0.6961216742,2.4861488365,1.9426924068,0.5666186186000001,2.0236379237,0.0,0.0,0.0,1.9426924068,0.5666186186000001,2.0236379237
2019-04-01 01:30:00,2.5764642079,0.7514687273,2.6838168832,0.0,0.0,0.0,2.5764642079,0.7514687273,2.6838168832,2.1107662385,0.6156401529000001,2.1987148318,0.0,0.0,0.0,2.1107662385,0.6156401529000001,2.1987148318
2019-04-01 02:00:00,2.7704404854,0.8080451416000001,2.8858755056,0.0,0.0,0.0,2.7704404854,0.8080451416000001,2.8858755056,2.5515762174,0.7442097301,2.6578918932,0.0,0.0,0.0,2.5515762174,0.7442097301,2.6578918932
2019-04-01 02:30:00,2.8637467552,0.8352594703,2.9830695367,0.0,0.0,0.0,2.8637467552,0.8352594703,2.9830695367,2.7269065384,0.7953477404,2.8405276442,0.0,0.0,0.0,2.7269065384,0.7953477404,2.8405276442
2019-04-01 03:00:00,2.8338135917000002,0.8265289642,2.951889158,0.0,0.0,0.0,2.8338135917000002,0.8265289642,2.951889158,2.7567216453,0.8040438132000001,2.8715850472,0.0,0.0,0.0,2.7567216453,0.8040438132000001,2.8715850472
2019-04-01 03:30:00,2.882589251,0.8407551982,3.0026971364,0.0,0.0,0.0,2.882589251,0.8407551982,3.0026971364,2.6874630026,0.7838433758000001,2.7994406277,0.0,0.0,0.0,2.6874630026,0.7838433758000001,2.7994406277
2019-04-01 04:00:00,2.8490936054000002,0.8309856349,2.9678058389,0.0,0.0,0.0,2.8490936054000002,0.8309856349,2.9678058389,2.6991885155,0.7872633170000001,2.8116547036,0.0,0.0,0.0,2.6991885155,0.7872633170000001,2.8116547036
2019-04-01 04:30:00,2.7783851946,0.8103623484,2.8941512443,0.0,0.0,0.0,2.7783851946,0.8103623484,2.8941512443,2.6728379536,0.7795777365000001,2.7842062016,0.0,0.0,0.0,2.6728379536,0.7795777365000001,2.7842062016
2019-04-01 05:00:00,2.6421171365,0.7706174982,2.7522053505,0.0,0.0,0.0,2.6421171365,0.7706174982,2.7522053505,2.8025768175,0.8174182384,2.9193508515,0.0,0.0,0.0,2.8025768175,0.8174182384,2.9193508515
2019-04-01 05:30:00,2.6592476455,0.7756138966,2.7700496308,0.0,0.0,0.0,2.6592476455,0.7756138966,2.7700496308,2.8898113209,0.8428616352,3.0102201259,0.0,0.0,0.0,2.8898113209,0.8428616352,3.0102201259
2019-04-01 06:00:00,2.747760153,0.8014300446,2.8622501594000003,0.0,0.0,0.0,2.747760153,0.8014300446,2.8622501594000003,3.0126357271,0.8786854204000001,3.1381622157,0.0,0.0,0.0,3.0126357271,0.8786854204000001,3.1381622157
2019-04-01 06:30:00,2.9856972102,0.870828353,3.1101012606,0.0,0.0,0.0,2.9856972102,0.870828353,3.1101012606,3.3873094105,0.9879652447,3.5284473026,0.0,0.0,0.0,3.3873094105,0.9879652447,3.5284473026
2019-04-01 07:00:00,3.2784501912,0.9562146391,3.4150522825,0.01632,0.00476,0.017,3.2621301912,0.9514546391,3.3980522825,3.664836826,1.0689107409,3.8175383604,0.0,0.0,0.0,3.664836826,1.0689107409,3.8175383604
2019-04-01 07:30:00,3.5812474332,1.0445305014,3.7304660763,0.15456,0.04508,0.161,3.4266874332,0.9994505014,3.5694660763,3.9678474204,1.1572888309,4.1331743962,0.0009600000000000001,0.00028000000000000003,0.001,3.9668874204,1.1570088309,4.1321743962
2019-04-01 08:00:00,3.6605909622,1.067672364,3.8131155857,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.2689109622,0.9534323640000001,3.4051155857,3.8846372345,1.1330191934,4.0464971193,0.0038400000000000005,0.0011200000000000001,0.004,3.8807972345,1.1318991934,4.0424971193
2019-04-01 08:30:00,3.6663525115,1.0693528159,3.8191171995,0.5107200000000001,0.14896,0.532,3.1556325115,0.9203928159,3.2871171995,4.0037899992,1.1677720831,4.1706145825,0.00672,0.0019600000000000004,0.007,3.9970699992,1.1658120831,4.1636145825
2019-04-01 09:00:00,3.5869527799,1.0461945608,3.7364091458,0.8064,0.23520000000000002,0.84,2.7805527799,0.8109945608,2.8964091458,3.449199665,1.006016569,3.5929163178,0.01152,0.00336,0.012,3.437679665,1.002656569,3.5809163178
2019-04-01 09:30:00,3.7892723257,1.1052044283,3.9471586726,0.9705600000000001,0.28308,1.011,2.8187123257,0.8221244283,2.9361586726,2.9827867051,0.8699794556,3.1070694844,0.01152,0.00336,0.012,2.9712667051,0.8666194556,3.0950694844
2019-04-01 10:00:00,3.7483101935,1.0932571398,3.9044897849,1.70592,0.49756000000000006,1.7770000000000001,2.0423901935,0.5956971398,2.1274897849,2.8664456859,0.8360466584,2.9858809229,0.01632,0.00476,0.017,2.8501256859,0.8312866584,2.9688809229
2019-04-01 10:30:00,3.6444621835,1.0629681368,3.7963147745,2.69952,0.7873600000000001,2.8120000000000003,0.9449421835,0.2756081368,0.9843147745,2.7878087811,0.8131108945000001,2.9039674803,0.02304,0.00672,0.024,2.7647687811,0.8063908945,2.8799674803
2019-04-01 11:00:00,3.6914998307999998,1.0766874506,3.8453123237,3.04992,0.88956,3.177,0.6415798308,0.1871274506,0.6683123237,2.2393392642,0.6531406187000001,2.3326450668,0.025920000000000002,0.007560000000000001,0.027,2.2134192642,0.6455806187,2.3056450668
2019-04-01 11:30:00,3.7786475300999998,1.1021055296,3.9360911772,3.21216,0.93688,3.346,0.5664875301,0.1652255296,0.5900911772,2.2619083582,0.6597232711000001,2.3561545398,0.027840000000000004,0.00812,0.029,2.2340683582,0.6516032711,2.3271545398
2019-04-01 12:00:00,3.9120860551,1.1410250994,4.0750896407,3.39168,0.9892400000000001,3.533,0.5204060551,0.1517850994,0.5420896407,2.2085472824,0.644159624,2.3005700858,0.02976,0.00868,0.031,2.1787872824,0.635479624,2.2695700858
2019-04-01 12:30:00,3.8220241475,1.114757043,3.9812751536,3.32256,0.96908,3.461,0.4994641475,0.145677043,0.5202751536,2.1470595896,0.6262257136,2.2365204058,0.02976,0.00868,0.031,2.1172995896,0.6175457136,2.2055204058
2019-04-01 13:00:00,4.1416167453,1.2079715507,4.3141841096,3.59136,1.04748,3.741,0.5502567453,0.1604915507,0.5731841096,1.9517210892999999,0.5692519844,2.0330428013,0.030720000000000004,0.008960000000000001,0.032,1.9210010893,0.5602919844,2.0010428013
2019-04-01 13:30:00,4.0895648294,1.1927897419,4.259963364,3.54816,1.03488,3.696,0.5414048294,0.1579097419,0.563963364,2.0081449034,0.5857089301,2.0918176077,0.03168,0.00924,0.033,1.9764649034000001,0.5764689301,2.0588176077
2019-04-01 14:00:00,4.1531505194000005,1.2113355682,4.3261984577,3.54528,1.03404,3.693,0.6078705194,0.1772955682,0.6331984577,1.9615834697,0.572128512,2.0433161143,0.030720000000000004,0.008960000000000001,0.032,1.9308634697,0.5631685120000001,2.0113161143
2019-04-01 14:30:00,4.0416111192,1.1788032431,4.2100115825,3.4608,1.0094,3.605,0.5808111192000001,0.16940324310000002,0.6050115825,1.9380388301,0.5652613255,2.018790448,0.030720000000000004,0.008960000000000001,0.032,1.9073188301,0.5563013255,1.986790448
2019-04-01 15:00:00,3.7942176553999998,1.1066468162,3.9523100577,3.30144,0.9629200000000001,3.439,0.4927776554,0.1437268162,0.5133100577,1.9782869788,0.5770003688,2.0607156029,0.028800000000000003,0.008400000000000001,0.03,1.9494869788,0.5686003688,2.0307156029
2019-04-01 15:30:00,3.4657442212,1.0108420645,3.6101502305,3.0576,0.8918,3.185,0.4081442212,0.1190420645,0.4251502305,2.1094759425,0.6152638166000001,2.1973707734,0.02688,0.007840000000000001,0.028,2.0825959425,0.6074238166,2.1693707734
2019-04-01 16:00:00,3.3227759893,0.9691429969,3.4612249888,2.7782400000000003,0.81032,2.894,0.5445359893,0.1588229969,0.5672249888,2.261795538,0.6596903653,2.3560370188,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2368355380000002,0.6524103653000001,2.3300370188
2019-04-01 16:30:00,3.239477274,0.9448475383,3.3744554938,2.27424,0.66332,2.3689999999999998,0.965237274,0.2815275383,1.0054554938,2.4086955040999998,0.7025361887,2.5090578168,0.021120000000000003,0.0061600000000000005,0.022,2.3875755041,0.6963761887000001,2.4870578168
2019-04-01 17:00:00,3.3756376913,0.9845609933,3.5162892618,1.968,0.5740000000000001,2.05,1.4076376913,0.4105609933,1.4662892618,2.8353405203,0.8269743184,2.9534797086999998,0.01728,0.00504,0.018000000000000002,2.8180605203,0.8219343184,2.9354797087
2019-04-01 17:30:00,3.3733643026,0.9838979216,3.5139211485,1.50144,0.43792000000000003,1.564,1.8719243026,0.5459779216,1.9499211485,2.9572008514,0.862516915,3.0804175536,0.01344,0.003920000000000001,0.014,2.9437608514,0.858596915,3.0664175536
2019-04-01 18:00:00,3.5110529593,1.0240571131,3.6573468326,0.9926400000000001,0.28952,1.034,2.5184129593,0.7345371131,2.6233468326000002,3.2479438677,0.9473169614,3.3832748622,0.00864,0.00252,0.009000000000000001,3.2393038677,0.9447969614,3.3742748622
2019-04-01 18:30:00,3.5814381115,1.0445861159,3.7306646995,0.60096,0.17528000000000002,0.626,2.9804781115,0.8693061159000001,3.1046646995,3.3596464279,0.9798968748,3.4996316957999998,0.00576,0.00168,0.006,3.3538864279,0.9782168748000001,3.4936316958
2019-04-01 19:00:00,3.5859581909,1.0459044723,3.7353731155,0.26304,0.07672000000000001,0.274,3.3229181909,0.9691844723,3.4613731155,3.5174715336,1.0259291973,3.6640328475,0.00288,0.00084,0.003,3.5145915336,1.0250891973,3.6610328475
2019-04-01 19:30:00,3.4894321404,1.017751041,3.6348251463,0.09504000000000001,0.02772,0.099,3.3943921404,0.9900310410000001,3.5358251463,3.7211417521,1.085333011,3.8761893251,0.0009600000000000001,0.00028000000000000003,0.001,3.7201817521000002,1.085053011,3.8751893251
2019-04-01 20:00:00,3.6081085607,1.0523649969,3.7584464174,0.00288,0.00084,0.003,3.6052285607,1.0515249969,3.7554464174,3.8271262177,1.1162451468,3.9865898101,0.0,0.0,0.0,3.8271262177,1.1162451468,3.9865898101
2019-04-01 20:30:00,3.6619878379,1.0680797861,3.8145706645,0.0,0.0,0.0,3.6619878379,1.0680797861,3.8145706645,3.8232818963,1.1151238864,3.9825853086,0.0,0.0,0.0,3.8232818963,1.1151238864,3.9825853086
2019-04-01 21:00:00,3.549055742,1.0351412581,3.6969330646,0.0,0.0,0.0,3.549055742,1.0351412581,3.6969330646,3.5062605632,1.0226593309,3.6523547533,0.0,0.0,0.0,3.5062605632,1.0226593309,3.6523547533
2019-04-01 21:30:00,3.3292841011,0.9710411962000001,3.468004272,0.0,0.0,0.0,3.3292841011,0.9710411962000001,3.468004272,3.4938641231,1.0190437026,3.6394417948999997,0.0,0.0,0.0,3.4938641231,1.0190437026,3.6394417948999997
2019-04-01 22:00:00,3.2439082407,0.9461399035,3.3790710841,0.0,0.0,0.0,3.2439082407,0.9461399035,3.3790710841,3.2567393285,0.9498823042000001,3.3924368005,0.0,0.0,0.0,3.2567393285,0.9498823042000001,3.3924368005
2019-04-01 22:30:00,3.0463919285,0.8885309792,3.1733249256000002,0.0,0.0,0.0,3.0463919285,0.8885309792,3.1733249256000002,3.1054933819,0.9057689031,3.2348889395000002,0.0,0.0,0.0,3.1054933819,0.9057689031,3.2348889395000002
2019-04-01 23:00:00,2.803789641,0.8177719786000001,2.9206142094,0.0,0.0,0.0,2.803789641,0.8177719786000001,2.9206142094,2.7350085455,0.7977108258000001,2.8489672349,0.0,0.0,0.0,2.7350085455,0.7977108258000001,2.8489672349
2019-04-01 23:30:00,2.4652389441,0.7190280254,2.5679572335,0.0,0.0,0.0,2.4652389441,0.7190280254,2.5679572335,2.4203797704,0.7059440997,2.5212289275,0.0,0.0,0.0,2.4203797704,0.7059440997,2.5212289275
2019-04-02 00:00:00,2.3452542144,0.6840324792,2.44297314,0.0,0.0,0.0,2.3452542144,0.6840324792,2.44297314,2.0774026168,0.6059090966,2.1639610591,0.0,0.0,0.0,2.0774026168,0.6059090966,2.1639610591
2019-04-02 00:30:00,2.2221197018,0.6481182464,2.3147080227,0.0,0.0,0.0,2.2221197018,0.6481182464,2.3147080227,2.075523688,0.6053610757,2.1620038417,0.0,0.0,0.0,2.075523688,0.6053610757,2.1620038417
2019-04-02 01:00:00,2.1655434954,0.6316168528,2.2557744744,0.0,0.0,0.0,2.1655434954,0.6316168528,2.2557744744,2.1059192675,0.614226453,2.1936659037,0.0,0.0,0.0,2.1059192675,0.614226453,2.1936659037
2019-04-02 01:30:00,2.3597786659,0.6882687776,2.458102777,0.0,0.0,0.0,2.3597786659,0.6882687776,2.458102777,2.3218904841,0.6772180579,2.4186359209,0.0,0.0,0.0,2.3218904841,0.6772180579,2.4186359209
2019-04-02 02:00:00,2.6077335724,0.7605889586,2.7163891379000003,0.0,0.0,0.0,2.6077335724,0.7605889586,2.7163891379000003,2.7054551584,0.7890910879,2.8181824567,0.0,0.0,0.0,2.7054551584,0.7890910879,2.8181824567
2019-04-02 02:30:00,2.6837480446,0.7827598463000001,2.7955708798,0.0,0.0,0.0,2.6837480446,0.7827598463000001,2.7955708798,2.7005273769,0.7876538183,2.8130493509,0.0,0.0,0.0,2.7005273769,0.7876538183,2.8130493509
2019-04-02 03:00:00,2.6736151317,0.7798044134000001,2.7850157622,0.0,0.0,0.0,2.6736151317,0.7798044134000001,2.7850157622,2.7856157446000003,0.8124712588,2.9016830673,0.0,0.0,0.0,2.7856157446000003,0.8124712588,2.9016830673