Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-03-31 01:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-03-31 03:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 03:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-03-31 04:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 04:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 05:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 05:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 06:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-03-31 06:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-03-31 07:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 07:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 08:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-03-31 08:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 09:00:00,2.66592,0.77756,2.777,0.00672,0.0019600000000000004,0.007,2.6592000000000002,0.7756000000000001,2.77,2.7907200000000003,0.81396,2.907,0.00672,0.0019600000000000004,0.007,2.784,0.812,2.9
2019-03-31 09:30:00,2.8502400000000003,0.8313200000000001,2.969,0.018240000000000003,0.00532,0.019,2.832,0.8260000000000001,2.95,3.00384,0.8761200000000001,3.129,0.018240000000000003,0.00532,0.019,2.9856,0.8708,3.11
2019-03-31 10:00:00,2.96352,0.86436,3.087,0.01632,0.00476,0.017,2.9472,0.8596,3.07,3.12672,0.9119600000000001,3.257,0.01632,0.00476,0.017,3.1104,0.9072,3.24
2019-03-31 10:30:00,2.96592,0.86506,3.0895,0.01872,0.0054600000000000004,0.0195,2.9472,0.8596,3.07,3.12912,0.91266,3.2595,0.01872,0.0054600000000000004,0.0195,3.1104,0.9072,3.24
2019-03-31 11:00:00,3.0288,0.8834000000000001,3.155,0.014400000000000001,0.004200000000000001,0.015,3.0144,0.8792000000000001,3.14,3.2016,0.9338000000000001,3.335,0.014400000000000001,0.004200000000000001,0.015,3.1872,0.9296000000000001,3.32
2019-03-31 11:30:00,3.0072,0.8771,3.1325,0.012,0.0035,0.0125,2.9952,0.8736,3.12,3.18,0.9275,3.3125,0.012,0.0035,0.0125,3.168,0.924,3.3
2019-03-31 12:00:00,3.0979200000000002,0.90356,3.227,0.01632,0.00476,0.017,3.0816,0.8988,3.21,3.25152,0.9483600000000001,3.387,0.01632,0.00476,0.017,3.2352,0.9436,3.37
2019-03-31 12:30:00,3.09984,0.90412,3.229,0.018240000000000003,0.00532,0.019,3.0816,0.8988,3.21,3.27264,0.95452,3.409,0.018240000000000003,0.00532,0.019,3.2544,0.9492,3.39
2019-03-31 13:00:00,3.0504,0.8897,3.1775,0.016800000000000002,0.0049,0.0175,3.0336,0.8848,3.16,3.2136,0.9373,3.3475,0.016800000000000002,0.0049,0.0175,3.1968,0.9324,3.33
2019-03-31 13:30:00,2.99664,0.87402,3.1215,0.020640000000000002,0.00602,0.021500000000000002,2.976,0.868,3.1,3.16944,0.9244200000000001,3.3015,0.020640000000000002,0.00602,0.021500000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 14:00:00,2.9448,0.8589,3.0675,0.016800000000000002,0.0049,0.0175,2.928,0.854,3.05,3.1176,0.9093,3.2475,0.016800000000000002,0.0049,0.0175,3.1008,0.9044000000000001,3.23
2019-03-31 14:30:00,2.832,0.8260000000000001,2.95,0.009600000000000001,0.0028,0.01,2.8224,0.8232,2.94,2.9952,0.8736,3.12,0.009600000000000001,0.0028,0.01,2.9856,0.8708,3.11
2019-03-31 15:00:00,2.80176,0.81718,2.9185,0.00816,0.00238,0.0085,2.7936,0.8148000000000001,2.91,2.95536,0.8619800000000001,3.0785,0.00816,0.00238,0.0085,2.9472,0.8596,3.07
2019-03-31 15:30:00,2.9328000000000003,0.8554,3.055,0.0048000000000000004,0.0014,0.005,2.928,0.854,3.05,3.0864,0.9002,3.215,0.0048000000000000004,0.0014,0.005,3.0816,0.8988,3.21
2019-03-31 16:00:00,2.93088,0.85484,3.053,0.00288,0.00084,0.003,2.928,0.854,3.05,3.08448,0.8996400000000001,3.213,0.00288,0.00084,0.003,3.0816,0.8988,3.21
2019-03-31 16:30:00,2.9971200000000002,0.87416,3.122,0.0019200000000000003,0.0005600000000000001,0.002,2.9952,0.8736,3.12,3.16032,0.92176,3.292,0.0019200000000000003,0.0005600000000000001,0.002,3.1584,0.9212,3.29
2019-03-31 17:00:00,3.084,0.8995000000000001,3.2125,0.0024000000000000002,0.0007,0.0025,3.0816,0.8988,3.21,3.2472,0.9471,3.3825,0.0024000000000000002,0.0007,0.0025,3.2448,0.9464,3.38
2019-03-31 17:30:00,3.21648,0.9381400000000001,3.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.216,0.9380000000000001,3.35,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52
2019-03-31 18:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 18:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 19:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-03-31 19:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-03-31 20:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 20:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-03-31 21:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-03-31 21:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-03-31 22:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 22:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-03-31 23:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-03-31 23:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-01 00:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-01 00:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 01:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 02:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 02:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 03:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-01 03:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 04:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 04:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 05:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-01 05:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-01 06:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-01 06:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-01 07:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-01 07:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-01 08:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-01 08:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-01 09:00:00,3.55344,1.03642,3.7015000000000002,0.00144,0.00042,0.0015,3.552,1.036,3.7,3.6494400000000002,1.06442,3.8015,0.00144,0.00042,0.0015,3.648,1.064,3.8
2019-04-01 09:30:00,3.60432,1.05126,3.7545,0.00432,0.00126,0.0045000000000000005,3.6,1.05,3.75,3.71952,1.08486,3.8745000000000003,0.00432,0.00126,0.0045000000000000005,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 10:00:00,3.5808,1.0444,3.73,0.009600000000000001,0.0028,0.01,3.5712,1.0416,3.7199999999999998,3.6864,1.0752,3.84,0.009600000000000001,0.0028,0.01,3.6768,1.0724,3.83
2019-04-01 10:30:00,3.5064,1.0227,3.6525,0.012,0.0035,0.0125,3.4944,1.0192,3.64,3.5832,1.0451,3.7325,0.012,0.0035,0.0125,3.5712,1.0416,3.7199999999999998
2019-04-01 11:00:00,3.4704,1.0122,3.615,0.014400000000000001,0.004200000000000001,0.015,3.456,1.008,3.6,3.5664,1.0402,3.715,0.014400000000000001,0.004200000000000001,0.015,3.552,1.036,3.7
2019-04-01 11:30:00,3.41568,0.9962400000000001,3.558,0.01728,0.00504,0.018000000000000002,3.3984,0.9912000000000001,3.54,3.52128,1.02704,3.668,0.01728,0.00504,0.018000000000000002,3.504,1.022,3.65
2019-04-01 12:00:00,3.3705600000000002,0.9830800000000001,3.511,0.02016,0.005880000000000001,0.021,3.3504,0.9772000000000001,3.49,3.46656,1.01108,3.6109999999999998,0.02016,0.005880000000000001,0.021,3.4464,1.0052,3.59
2019-04-01 12:30:00,3.3705600000000002,0.9830800000000001,3.511,0.02016,0.005880000000000001,0.021,3.3504,0.9772000000000001,3.49,3.46656,1.01108,3.6109999999999998,0.02016,0.005880000000000001,0.021,3.4464,1.0052,3.59
2019-04-01 13:00:00,3.33312,0.97216,3.472,0.021120000000000003,0.0061600000000000005,0.022,3.312,0.966,3.45,3.40032,0.9917600000000001,3.542,0.021120000000000003,0.0061600000000000005,0.022,3.3792,0.9856,3.52
2019-04-01 13:30:00,3.30384,0.96362,3.4415,0.020640000000000002,0.00602,0.021500000000000002,3.2832,0.9576,3.42,3.32304,0.9692200000000001,3.4615,0.020640000000000002,0.00602,0.021500000000000002,3.3024,0.9632000000000001,3.44
2019-04-01 14:00:00,3.25632,0.94976,3.392,0.021120000000000003,0.0061600000000000005,0.022,3.2352,0.9436,3.37,3.30432,0.9637600000000001,3.442,0.021120000000000003,0.0061600000000000005,0.022,3.2832,0.9576,3.42
2019-04-01 14:30:00,3.228,0.9415,3.3625,0.0216,0.0063,0.022500000000000003,3.2064,0.9352,3.34,3.2664,0.9527,3.4025,0.0216,0.0063,0.022500000000000003,3.2448,0.9464,3.38
2019-04-01 15:00:00,3.1584,0.9212,3.29,0.019200000000000002,0.0056,0.02,3.1392,0.9156000000000001,3.27,3.2640000000000002,0.9520000000000001,3.4,0.019200000000000002,0.0056,0.02,3.2448,0.9464,3.38
2019-04-01 15:30:00,3.1104,0.9072,3.24,0.019200000000000002,0.0056,0.02,3.0912,0.9016000000000001,3.22,3.216,0.9380000000000001,3.35,0.019200000000000002,0.0056,0.02,3.1968,0.9324,3.33
2019-04-01 16:00:00,3.21312,0.9371600000000001,3.347,0.01632,0.00476,0.017,3.1968,0.9324,3.33,3.31872,0.96796,3.457,0.01632,0.00476,0.017,3.3024,0.9632000000000001,3.44
2019-04-01 16:30:00,3.35184,0.97762,3.4915000000000003,0.011040000000000001,0.00322,0.0115,3.3407999999999998,0.9744,3.48,3.43824,1.00282,3.5815,0.011040000000000001,0.00322,0.0115,3.4272,0.9996,3.5700000000000003
2019-04-01 17:00:00,3.42528,0.99904,3.568,0.007680000000000001,0.0022400000000000002,0.008,3.4176,0.9968,3.56,3.53088,1.02984,3.678,0.007680000000000001,0.0022400000000000002,0.008,3.5232,1.0276,3.67
2019-04-01 17:30:00,3.55632,1.03726,3.7045,0.00432,0.00126,0.0045000000000000005,3.552,1.036,3.7,3.68112,1.07366,3.8345000000000002,0.00432,0.00126,0.0045000000000000005,3.6768,1.0724,3.83
2019-04-01 18:00:00,3.64992,1.06456,3.802,0.0019200000000000003,0.0005600000000000001,0.002,3.648,1.064,3.8,3.83232,1.11776,3.992,0.0019200000000000003,0.0005600000000000001,0.002,3.8304,1.1172,3.99
2019-04-01 18:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-01 19:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 19:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 20:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-01 20:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-01 21:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 21:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 22:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-01 22:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-04-01 23:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 23:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-02 00:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-02 00:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 01:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 01:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-02 02:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 02:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-02 03:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-02 03:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 04:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 04:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 05:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-02 05:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-02 06:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-02 06:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-02 07:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-04-02 07:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-02 08:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 08:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 09:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 09:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 10:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 10:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-04-02 11:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-02 11:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-02 12:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 12:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-02 13:00:00,3.7454400000000003,1.09242,3.9015,0.00144,0.00042,0.0015,3.7439999999999998,1.092,3.9,3.97584,1.15962,4.1415,0.00144,0.00042,0.0015,3.9744,1.1592,4.14
2019-04-02 13:30:00,3.69648,1.07814,3.8505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.696,1.078,3.85,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2019-04-02 14:00:00,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04
2019-04-02 14:30:00,3.5112,1.0241,3.6575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.504,1.022,3.65,3.7032,1.0801,3.8575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.696,1.078,3.85
2019-04-02 15:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 15:30:00,3.4968,1.0199,3.6425,0.0024000000000000002,0.0007,0.0025,3.4944,1.0192,3.64,3.6311999999999998,1.0591,3.7825,0.0024000000000000002,0.0007,0.0025,3.6288,1.0584,3.7800000000000002
2019-04-02 16:00:00,3.42144,0.99792,3.564,0.01344,0.003920000000000001,0.014,3.408,0.994,3.55,3.51744,1.02592,3.664,0.01344,0.003920000000000001,0.014,3.504,1.022,3.65
2019-04-02 16:30:00,3.6984,1.0787,3.8525,0.0024000000000000002,0.0007,0.0025,3.696,1.078,3.85,3.7752,1.1011,3.9325,0.0024000000000000002,0.0007,0.0025,3.7728,1.1004,3.93
2019-04-02 17:00:00,3.72384,1.08612,3.879,0.00864,0.00252,0.009000000000000001,3.7152000000000003,1.0836000000000001,3.87,3.8390400000000002,1.11972,3.999,0.00864,0.00252,0.009000000000000001,3.8304,1.1172,3.99
2019-04-02 17:30:00,3.78672,1.10446,3.9445,0.00432,0.00126,0.0045000000000000005,3.7824,1.1032,3.94,3.92112,1.1436600000000001,4.0845,0.00432,0.00126,0.0045000000000000005,3.9168000000000003,1.1424,4.08
2019-04-02 18:00:00,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09,4.06128,1.18454,4.2305,0.00048000000000000007,0.00014000000000000001,0.0005,4.0608,1.1844000000000001,4.23
2019-04-02 18:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-02 19:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 19:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-02 20:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-02 20:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-02 21:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-02 21:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-02 22:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-02 22:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-02 23:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-04-02 23:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-03 00:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-04-03 00:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-03 01:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 01:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-03 02:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-03 02:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-03 03:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 04:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 04:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 05:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52