Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.26,-0.54,2.3236178688,0.0,0,0.0,2.26,-0.54,2.3236178688,2.31,0.47000000000000003,2.357328997,0.0,0,0.0,2.31,0.47000000000000003,2.357328997
2019-03-31 01:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-03-31 03:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-03-31 03:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-03-31 04:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2
2019-03-31 04:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.05,0.13,2.0541178155,0.0,0,0.0,2.05,0.13,2.0541178155
2019-03-31 05:00:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 05:30:00,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-03-31 06:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.9100000000000001,0.15,1.9158809984,0.0,0,0.0,1.9100000000000001,0.15,1.9158809984
2019-03-31 06:30:00,1.9,-0.49,1.9621671692,0.0,0,0.0,1.9,-0.49,1.9621671692,1.94,0.54,2.0137527157,0.0,0,0.0,1.94,0.54,2.0137527157
2019-03-31 07:00:00,2.084,0.0,2.084,0.124,0,0.124,1.96,0.0,1.96,2.124,0.0,2.124,0.124,0,0.124,2.0,0.0,2.0
2019-03-31 07:30:00,2.3955,-0.47000000000000003,2.441171901,0.4055,0,0.4055,1.99,-0.47000000000000003,2.0447493734,2.4455,0.5700000000000001,2.5110496311,0.4055,0,0.4055,2.04,0.5700000000000001,2.1181359730000002
2019-03-31 08:00:00,2.635,0.0,2.635,0.725,0,0.725,1.9100000000000001,0.0,1.9100000000000001,2.675,0.2,2.682466216,0.725,0,0.725,1.9500000000000002,0.2,1.9602295784
2019-03-31 08:30:00,2.6155,0.17,2.6210189335000003,1.0555,0,1.0555,1.56,0.17,1.5692354826,2.6455,0.13,2.6486921773,1.0555,0,1.0555,1.5899999999999999,0.13,1.5953056133999999
2019-03-31 09:00:00,2.724,0.17,2.7292995438,1.484,0,1.484,1.24,0.17,1.2515989773,2.7439999999999998,0.13,2.7470777201,1.484,0,1.484,1.26,0.13,1.2666885963
2019-03-31 09:30:00,2.6125,0.14,2.6162485069,1.7525,0,1.7525,0.86,0.14,0.8713208364,2.6225,0.13,2.6257201393000003,1.7525,0,1.7525,0.87,0.13,0.8796590248
2019-03-31 10:00:00,2.3575,0.14,2.3616532874000002,1.9775,0,1.9775,0.38,0.14,0.4049691346,2.3575,0.14,2.3616532874000002,1.9775,0,1.9775,0.38,0.14,0.4049691346
2019-03-31 10:30:00,2.2385,0.14,2.2428736589,2.1685,0,2.1685,0.07,0.14,0.15652475840000002,2.1685,0.16,2.1743946859,2.1685,0,2.1685,0.0,0.16,0.16
2019-03-31 11:00:00,1.9225,0.14,1.927590789,2.2925,0,2.2925,-0.37,0.14,0.3956008089,1.9025,0.18,1.9109961408,2.2925,0,2.2925,-0.39,0.18,0.4295346319
2019-03-31 11:30:00,1.733,0.14,1.7386457373000002,2.363,0,2.363,-0.63,0.14,0.645368112,1.703,0.18,1.7124862043,2.363,0,2.363,-0.66,0.18,0.6841052551
2019-03-31 12:00:00,1.585,0.18,1.5951880767,2.4050000000000002,0,2.4050000000000002,-0.8200000000000001,0.18,0.8395236745,1.545,0.21,1.559206529,2.4050000000000002,0,2.4050000000000002,-0.86,0.21,0.8852683209000001
2019-03-31 12:30:00,1.45,0.18,1.4611296999,2.4,0,2.4,-0.9500000000000001,0.18,0.9669022701000001,1.4100000000000001,0.21,1.4255525245,2.4,0,2.4,-0.99,0.21,1.0120276676
2019-03-31 13:00:00,0.8545,0.19,0.8753686366000001,1.9145,0,1.9145,-1.06,0.19,1.0768936809,0.8145,0.23,0.8463511387,1.9145,0,1.9145,-1.1,0.23,1.1237882363
2019-03-31 13:30:00,0.8270000000000001,0.16,0.8423354439,1.957,0,1.957,-1.13,0.16,1.1412712211,0.777,0.19,0.7998931179000001,1.957,0,1.957,-1.18,0.19,1.1951987282
2019-03-31 14:00:00,1.115,-0.32,1.1600107758,1.855,0,1.855,-0.74,-0.32,0.8062257748,1.145,0.53,1.2617151025,1.855,0,1.855,-0.71,0.53,0.8860022573
2019-03-31 14:30:00,1.2945,-0.43,1.364049211,2.0345,0,2.0345,-0.74,-0.43,0.8558621384,1.3245,0.65,1.475398336,2.0345,0,2.0345,-0.71,0.65,0.9626006441
2019-03-31 15:00:00,0.682,-0.44,0.8116181368000001,1.322,0,1.322,-0.64,-0.44,0.7766595136000001,0.672,0.64,0.928,1.322,0,1.322,-0.65,0.64,0.9121951546
2019-03-31 15:30:00,0.7535000000000001,-0.4,0.8530898253,1.6135000000000002,0,1.6135000000000002,-0.86,-0.4,0.9484724561000001,0.7735000000000001,0.68,1.0299040004,1.6135000000000002,0,1.6135000000000002,-0.84,0.68,1.0807404869
2019-03-31 16:00:00,0.963,-0.49,1.0804947941,1.173,0,1.173,-0.21,-0.49,0.5331041174,1.023,0.58,1.1759800168,1.173,0,1.173,-0.15,0.58,0.599082632
2019-03-31 16:30:00,0.6305000000000001,-0.45,0.7746161953,0.9905,0,0.9905,-0.36,-0.45,0.5762811814000001,0.6605000000000001,0.62,0.9059030025,0.9905,0,0.9905,-0.33,0.62,0.7023531875
2019-03-31 17:00:00,0.7795000000000001,-0.5,0.9260778855,0.5595,0,0.5595,0.22,-0.5,0.5462600113,0.8195,0.5700000000000001,0.9982385737,0.5595,0,0.5595,0.26,0.5700000000000001,0.6264982043
2019-03-31 17:30:00,0.8585,-0.49,0.9884949418000001,0.41850000000000004,0,0.41850000000000004,0.44,-0.49,0.6585590330000001,0.8785000000000001,0.54,1.0311945743,0.41850000000000004,0,0.41850000000000004,0.46,0.54,0.709365914
2019-03-31 18:00:00,1.139,-0.51,1.2479667464,0.209,0,0.209,0.93,-0.51,1.0606601718,1.229,0.52,1.3344815473,0.209,0,0.209,1.02,0.52,1.1449017425
2019-03-31 18:30:00,1.2065000000000001,-0.53,1.3177792873,0.0665,0,0.0665,1.1400000000000001,-0.53,1.2571793826,1.2765,0.51,1.3746098537,0.0665,0,0.0665,1.21,0.51,1.3130879635000001
2019-03-31 19:00:00,1.3900000000000001,-0.54,1.4912075644,0.0,0,0.0,1.3900000000000001,-0.54,1.4912075644,1.49,0.49,1.5685024705,0.0,0,0.0,1.49,0.49,1.5685024705
2019-03-31 19:30:00,1.65,-0.56,1.7424408168,0.0,0,0.0,1.65,-0.56,1.7424408168,1.71,0.47000000000000003,1.7734147851,0.0,0,0.0,1.71,0.47000000000000003,1.7734147851
2019-03-31 20:00:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-03-31 20:30:00,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-03-31 21:00:00,1.72,-0.52,1.7968861956,0.0,0,0.0,1.72,-0.52,1.7968861956,1.79,0.53,1.8668154703000002,0.0,0,0.0,1.79,0.53,1.8668154703000002
2019-03-31 21:30:00,1.65,-0.52,1.73,0.0,0,0.0,1.65,-0.52,1.73,1.7000000000000002,0.53,1.7807021087,0.0,0,0.0,1.7000000000000002,0.53,1.7807021087
2019-03-31 22:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.5899999999999999,0.17,1.5990622252,0.0,0,0.0,1.5899999999999999,0.17,1.5990622252
2019-03-31 22:30:00,1.49,-0.14,1.4965627284,0.0,0,0.0,1.49,-0.14,1.4965627284,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2019-03-31 23:00:00,1.38,-0.14,1.3870832708,0.0,0,0.0,1.38,-0.14,1.3870832708,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 23:30:00,1.34,-0.14,1.3472935834,0.0,0,0.0,1.34,-0.14,1.3472935834,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37
2019-04-01 00:00:00,1.31,-0.14,1.3174596768,0.0,0,0.0,1.31,-0.14,1.3174596768,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2019-04-01 00:30:00,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42,1.45,0.0,1.45,0.0,0,0.0,1.45,0.0,1.45
2019-04-01 01:00:00,1.45,-0.55,1.5508062419000002,0.0,0,0.0,1.45,-0.55,1.5508062419000002,1.5,0.48,1.5749285698,0.0,0,0.0,1.5,0.48,1.5749285698
2019-04-01 01:30:00,2.06,-0.55,2.1321585307,0.0,0,0.0,2.06,-0.55,2.1321585307,2.14,0.49,2.1953815158,0.0,0,0.0,2.14,0.49,2.1953815158
2019-04-01 02:00:00,2.08,-0.5700000000000001,2.1566872745,0.0,0,0.0,2.08,-0.5700000000000001,2.1566872745,2.21,0.47000000000000003,2.2594247055,0.0,0,0.0,2.21,0.47000000000000003,2.2594247055
2019-04-01 02:30:00,2.12,-0.56,2.1927152118,0.0,0,0.0,2.12,-0.56,2.1927152118,2.23,0.47000000000000003,2.2789910048,0.0,0,0.0,2.23,0.47000000000000003,2.2789910048
2019-04-01 03:00:00,2.06,-0.14,2.0647518011,0.0,0,0.0,2.06,-0.14,2.0647518011,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2019-04-01 03:30:00,1.99,-0.14,1.9949185447,0.0,0,0.0,1.99,-0.14,1.9949185447,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2019-04-01 04:00:00,1.9,-0.14,1.9051509127,0.0,0,0.0,1.9,-0.14,1.9051509127,1.94,0.13,1.9443507914,0.0,0,0.0,1.94,0.13,1.9443507914
2019-04-01 04:30:00,1.8,-0.14,1.8054362354,0.0,0,0.0,1.8,-0.14,1.8054362354,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-04-01 05:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-04-01 05:30:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.76,0.17,1.7681911661,0.0,0,0.0,1.76,0.17,1.7681911661
2019-04-01 06:00:00,1.74,-0.51,1.8132015884000001,0.0,0,0.0,1.74,-0.51,1.8132015884000001,1.77,0.45,1.8263077506,0.0,0,0.0,1.77,0.45,1.8263077506
2019-04-01 06:30:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-01 07:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-04-01 07:30:00,2.0545,0.17,2.0615213436,0.0045000000000000005,0,0.0045000000000000005,2.05,0.17,2.0570367036,2.0945,0.17,2.1013876963,0.0045000000000000005,0,0.0045000000000000005,2.09,0.17,2.0969024775
2019-04-01 08:00:00,2.0835,0.13,2.0875517359,0.1535,0,0.1535,1.9300000000000002,0.13,1.9343732835,2.1235,0.17,2.1302939351,0.1535,0,0.1535,1.97,0.17,1.9773214205
2019-04-01 08:30:00,1.9585,-0.43,2.0051489346,0.3985,0,0.3985,1.56,-0.43,1.6181779877,1.9885000000000002,0.37,2.0226300329,0.3985,0,0.3985,1.5899999999999999,0.37,1.6324827717
2019-04-01 09:00:00,1.8395000000000001,0.13,1.8440879182,0.7495,0,0.7495,1.09,0.13,1.09772492,1.8595000000000002,0.14,1.8647627865,0.7495,0,0.7495,1.11,0.14,1.1187939935
2019-04-01 09:30:00,1.7675,0.13,1.7722743157,1.1075,0,1.1075,0.66,0.13,0.6726812024000001,1.7775,0.15,1.7838178859,1.1075,0,1.1075,0.67,0.15,0.6865857558
2019-04-01 10:00:00,1.7535,0.13,1.7583123299999999,1.4435,0,1.4435,0.31,0.13,0.33615472630000004,1.7435,0.17,1.7517683209000001,1.4435,0,1.4435,0.30000000000000004,0.17,0.344818793
2019-04-01 10:30:00,1.5275,0.15,1.5348473051,1.7775,0,1.7775,-0.25,0.15,0.2915475947,1.5075,0.2,1.5207091273,1.7775,0,1.7775,-0.27,0.2,0.3360059523
2019-04-01 11:00:00,1.48,0.17,1.4897315194,2.02,0,2.02,-0.54,0.17,0.5661271942,1.45,0.21,1.4651279808,2.02,0,2.02,-0.5700000000000001,0.21,0.6074537019
2019-04-01 11:30:00,1.433,0.19,1.4455410752,2.173,0,2.173,-0.74,0.19,0.7640026178,1.393,0.23,1.4118601206,2.173,0,2.173,-0.78,0.23,0.8132035416000001
2019-04-01 12:00:00,1.362,0.21,1.3780943364,2.332,0,2.332,-0.97,0.21,0.9924716621,1.322,0.25,1.345430786,2.332,0,2.332,-1.01,0.25,1.0404806582
2019-04-01 12:30:00,1.3165,-0.07,1.3183596816,2.3465,0,2.3465,-1.03,-0.07,1.0323759005,1.2965,0.51,1.3932021569,2.3465,0,2.3465,-1.05,0.51,1.1673045875
2019-04-01 13:00:00,1.2575,-0.33,1.3000793245,2.3475,0,2.3475,-1.09,-0.33,1.1388590782,1.2675,0.75,1.4727716218,2.3475,0,2.3475,-1.08,0.75,1.31487642
2019-04-01 13:30:00,1.2115,-0.33,1.2556401754,2.4314999999999998,0,2.4314999999999998,-1.22,-0.33,1.2638433447,1.2215,0.75,1.4333744277,2.4314999999999998,0,2.4314999999999998,-1.21,0.75,1.4235870188
2019-04-01 14:00:00,1.2025000000000001,-0.33,1.2469588004,2.4025,0,2.4025,-1.2,-0.33,1.2445481108,1.2025000000000001,0.75,1.417217785,2.4025,0,2.4025,-1.2,0.75,1.4150971698
2019-04-01 14:30:00,1.1955,-0.33,1.2402097605,2.3755,0,2.3755,-1.18,-0.33,1.2252754792,1.1955,0.77,1.4220127461,2.3755,0,2.3755,-1.18,0.77,1.4090067424
2019-04-01 15:00:00,1.161,-0.14,1.1694105353,2.401,0,2.401,-1.24,-0.14,1.2478781992,1.141,0.59,1.2845158621000001,2.401,0,2.401,-1.26,0.59,1.3912943614
2019-04-01 15:30:00,1.171,-0.08,1.1737295259,2.341,0,2.341,-1.17,-0.08,1.1727318534,1.151,0.51,1.2589285127,2.341,0,2.341,-1.19,0.51,1.294681428
2019-04-01 16:00:00,1.1545,-0.33,1.2007373776,2.2045,0,2.2045,-1.05,-0.33,1.1006361797,1.1545,0.75,1.3767244641,2.2045,0,2.2045,-1.05,0.75,1.2903487901
2019-04-01 16:30:00,1.2575,-0.36,1.3080161505,1.8975,0,1.8975,-0.64,-0.36,0.73430239,1.2775,0.71,1.4615424216,1.8975,0,1.8975,-0.62,0.71,0.9426027795
2019-04-01 17:00:00,1.2595,-0.41000000000000003,1.3245528491,1.5594999999999999,0,1.5594999999999999,-0.30000000000000004,-0.41000000000000003,0.5080354318,1.2795,0.61,1.4174696646,1.5594999999999999,0,1.5594999999999999,-0.28,0.61,0.6711929678
2019-04-01 17:30:00,1.538,0.13,1.5434843699,1.138,0,1.138,0.4,0.13,0.4205948169,1.538,0.14,1.5443587666,1.138,0,1.138,0.4,0.14,0.423792402
2019-04-01 18:00:00,1.5875,-0.47000000000000003,1.6556135570000001,0.6175,0,0.6175,0.97,-0.47000000000000003,1.0778682665,1.6175000000000002,0.56,1.711696892,0.6175,0,0.6175,1.0,0.56,1.1461239026
2019-04-01 18:30:00,1.675,-0.5,1.7480346106,0.28500000000000003,0,0.28500000000000003,1.3900000000000001,-0.5,1.4771932846,1.755,0.54,1.8361985187,0.28500000000000003,0,0.28500000000000003,1.47,0.54,1.5660459762999999
2019-04-01 19:00:00,1.8025,0.0,1.8025,0.17250000000000001,0,0.17250000000000001,1.63,0.0,1.63,1.8325,0.13,1.8371053998,0.17250000000000001,0,0.17250000000000001,1.6600000000000001,0.13,1.6650825805
2019-04-01 19:30:00,1.8945,0.0,1.8945,0.0245,0,0.0245,1.87,0.0,1.87,1.9245,0.0,1.9245,0.0245,0,0.0245,1.9,0.0,1.9
2019-04-01 20:00:00,1.87,0.13,1.8745132702,0.0,0,0.0,1.87,0.13,1.8745132702,1.9,0.15,1.9059118553,0.0,0,0.0,1.9,0.15,1.9059118553
2019-04-01 20:30:00,1.9100000000000001,0.13,1.9144189719,0.0,0,0.0,1.9100000000000001,0.13,1.9144189719,1.9500000000000002,0.15,1.9557607216,0.0,0,0.0,1.9500000000000002,0.15,1.9557607216
2019-04-01 21:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 21:30:00,1.74,-0.54,1.8218671740999999,0.0,0,0.0,1.74,-0.54,1.8218671740999999,1.8,0.51,1.8708554193,0.0,0,0.0,1.8,0.51,1.8708554193
2019-04-01 22:00:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-01 22:30:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-04-01 23:00:00,1.44,-0.14,1.4467895493,0.0,0,0.0,1.44,-0.14,1.4467895493,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2019-04-01 23:30:00,1.4100000000000001,-0.14,1.4169333082,0.0,0,0.0,1.4100000000000001,-0.14,1.4169333082,1.43,0.0,1.43,0.0,0,0.0,1.43,0.0,1.43
2019-04-02 00:00:00,1.35,-0.14,1.3572398462,0.0,0,0.0,1.35,-0.14,1.3572398462,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2019-04-02 00:30:00,1.43,-0.5,1.5148927355000001,0.0,0,0.0,1.43,-0.5,1.5148927355000001,1.45,0.47000000000000003,1.5242703172,0.0,0,0.0,1.45,0.47000000000000003,1.5242703172
2019-04-02 01:00:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2019-04-02 01:30:00,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2019-04-02 02:00:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14
2019-04-02 02:30:00,2.14,-0.5700000000000001,2.2146105752,0.0,0,0.0,2.14,-0.5700000000000001,2.2146105752,2.2,0.5,2.2561028345,0.0,0,0.0,2.2,0.5,2.2561028345
2019-04-02 03:00:00,2.03,-0.14,2.0348218595,0.0,0,0.0,2.03,-0.14,2.0348218595,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2019-04-02 03:30:00,1.9300000000000002,-0.56,2.0096019506,0.0,0,0.0,1.9300000000000002,-0.56,2.0096019506,2.05,0.47000000000000003,2.1031880563,0.0,0,0.0,2.05,0.47000000000000003,2.1031880563
2019-04-02 04:00:00,1.83,-0.56,1.9137659209,0.0,0,0.0,1.83,-0.56,1.9137659209,1.9500000000000002,0.47000000000000003,2.0058414693,0.0,0,0.0,1.9500000000000002,0.47000000000000003,2.0058414693
2019-04-02 04:30:00,1.76,-0.55,1.8439360076,0.0,0,0.0,1.76,-0.55,1.8439360076,1.88,0.49,1.9428072473,0.0,0,0.0,1.88,0.49,1.9428072473
2019-04-02 05:00:00,1.71,-0.53,1.790251379,0.0,0,0.0,1.71,-0.53,1.790251379,1.82,0.51,1.8901058171,0.0,0,0.0,1.82,0.51,1.8901058171
2019-04-02 05:30:00,1.76,0.13,1.7647946056000001,0.0,0,0.0,1.76,0.13,1.7647946056000001,1.8,0.2,1.8110770276000001,0.0,0,0.0,1.8,0.2,1.8110770276000001
2019-04-02 06:00:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.81,0.13,1.8146625031,0.0,0,0.0,1.81,0.13,1.8146625031
2019-04-02 06:30:00,1.8399999999999999,-0.47000000000000003,1.8990787240000002,0.0,0,0.0,1.8399999999999999,-0.47000000000000003,1.8990787240000002,1.88,0.53,1.9532792939,0.0,0,0.0,1.88,0.53,1.9532792939
2019-04-02 07:00:00,1.9300000000000002,-0.48,1.9887936042,0.0,0,0.0,1.9300000000000002,-0.48,1.9887936042,1.97,0.53,2.040049019,0.0,0,0.0,1.97,0.53,2.040049019
2019-04-02 07:30:00,2.1,0.14,2.104661493,0.0,0,0.0,2.1,0.14,2.104661493,2.14,0.14,2.1445745499,0.0,0,0.0,2.14,0.14,2.1445745499
2019-04-02 08:00:00,2.162,-0.46,2.2103945349,0.112,0,0.112,2.05,-0.46,2.1009759637,2.202,0.36,2.2312337394,0.112,0,0.112,2.09,0.36,2.1207781591
2019-04-02 08:30:00,1.998,-0.39,2.0357072481,0.34800000000000003,0,0.34800000000000003,1.65,-0.39,1.6954645381,2.038,0.19,2.0468375607000002,0.34800000000000003,0,0.34800000000000003,1.69,0.19,1.7006469357
2019-04-02 09:00:00,1.88,0.05,1.8806647761000002,0.79,0,0.79,1.09,0.05,1.0911461864,1.9,0.14,1.9051509127,0.79,0,0.79,1.11,0.14,1.1187939935
2019-04-02 09:30:00,1.8290000000000002,0.14,1.8343502937,1.129,0,1.129,0.7000000000000001,0.14,0.7138627319,1.839,0.16,1.8459471823,1.129,0,1.129,0.71,0.16,0.7278049189
2019-04-02 10:00:00,1.8359999999999999,0.15,1.8421172601,1.076,0,1.076,0.76,0.15,0.7746612163000001,1.8359999999999999,0.16,1.8429584911,1.076,0,1.076,0.76,0.16,0.7766595136000001
2019-04-02 10:30:00,1.7555,0.22,1.7692315422,1.0255,0,1.0255,0.73,0.22,0.7624303247,1.7655,0.18,1.774652149,1.0255,0,1.0255,0.74,0.18,0.7615773106
2019-04-02 11:00:00,1.5755,0.22,1.5907860478,1.5455,0,1.5455,0.03,0.22,0.2220360331,1.5655000000000001,0.23,1.5823053593,1.5455,0,1.5455,0.02,0.23,0.2308679276
2019-04-02 11:30:00,1.423,0.22,1.4399058997,2.403,0,2.403,-0.98,0.22,1.0043903624,1.383,0.26,1.4072274159,2.403,0,2.403,-1.02,0.26,1.0526157894
2019-04-02 12:00:00,1.4595,0.22,1.4759878895,2.4795,0,2.4795,-1.02,0.22,1.0434557969,1.4195,0.26,1.4431147737,2.4795,0,2.4795,-1.06,0.26,1.091421092
2019-04-02 12:30:00,1.4455,0.27,1.4705,1.8855,0,1.8855,-0.44,0.27,0.51623638,1.4155,0.28,1.4429276662000001,1.8855,0,1.8855,-0.47000000000000003,0.28,0.5470831747
2019-04-02 13:00:00,1.4075,0.09,1.410374507,2.3775,0,2.3775,-0.97,0.09,0.9741663102,1.3775,0.4,1.4344010074,2.3775,0,2.3775,-1.0,0.4,1.0770329614
2019-04-02 13:30:00,1.3585,-0.32,1.3956798523,1.7385000000000002,0,1.7385000000000002,-0.38,-0.32,0.4967896939,1.3785,0.59,1.499453984,1.7385000000000002,0,1.7385000000000002,-0.36,0.59,0.6911584478
2019-04-02 14:00:00,1.3795,0.23,1.3985421874,1.9195000000000002,0,1.9195000000000002,-0.54,0.23,0.5869412236,1.3495,0.26,1.3743181036,1.9195000000000002,0,1.9195000000000002,-0.5700000000000001,0.26,0.6264982043
2019-04-02 14:30:00,1.5335,0.23,1.5506522015000002,1.2735,0,1.2735,0.26,0.23,0.3471310992,1.5335,0.26,1.5553849201999999,1.2735,0,1.2735,0.26,0.26,0.3676955262
2019-04-02 15:00:00,1.5495,-0.21,1.5636656452,1.0195,0,1.0195,0.53,-0.21,0.5700877125,1.5594999999999999,0.47000000000000003,1.6287848998999999,1.0195,0,1.0195,0.54,0.47000000000000003,0.7158910532
2019-04-02 15:30:00,1.57,0.16,1.5781318069,0.9,0,0.9,0.67,0.16,0.688839604,1.57,0.17,1.5791770008000001,0.9,0,0.9,0.67,0.17,0.6912307864
2019-04-02 16:00:00,1.355,0.24,1.3760904767,2.135,0,2.135,-0.78,0.24,0.8160882305,1.315,0.27,1.3424324936,2.135,0,2.135,-0.8200000000000001,0.27,0.8633075929
2019-04-02 16:30:00,1.561,0.21,1.575062221,1.641,0,1.641,-0.08,0.21,0.22472205050000002,1.541,0.21,1.5552430678,1.641,0,1.641,-0.1,0.21,0.23259406700000002
2019-04-02 17:00:00,1.6320000000000001,-0.48,1.7011243341000002,0.922,0,0.922,0.71,-0.48,0.8570297544000001,1.662,0.51,1.7384889990999999,0.922,0,0.922,0.74,0.51,0.8987213139
2019-04-02 17:30:00,1.7485,-0.4,1.7936700505,0.48850000000000005,0,0.48850000000000005,1.26,-0.4,1.3219682296,1.7885,0.36,1.8243717412,0.48850000000000005,0,0.48850000000000005,1.3,0.36,1.3489254983
2019-04-02 18:00:00,1.896,0.12,1.899793673,0.496,0,0.496,1.4,0.12,1.4051334456,1.916,0.15,1.9218626382,0.496,0,0.496,1.42,0.15,1.4279005568
2019-04-02 18:30:00,2.0795,0.0,2.0795,0.11950000000000001,0,0.11950000000000001,1.96,0.0,1.96,2.1295,0.13,2.1334643775,0.11950000000000001,0,0.11950000000000001,2.01,0.13,2.0141995929
2019-04-02 19:00:00,2.108,0.13,2.1120047348,0.168,0,0.168,1.94,0.13,1.9443507914,2.148,0.13,2.1519302963,0.168,0,0.168,1.98,0.13,1.9842630874
2019-04-02 19:30:00,2.1195,0.0,2.1195,0.17950000000000002,0,0.17950000000000002,1.94,0.0,1.94,2.1695,0.13,2.1733914167,0.17950000000000002,0,0.17950000000000002,1.99,0.13,1.9942417104999999
2019-04-02 20:00:00,2.137,0.0,2.137,0.007,0,0.007,2.13,0.0,2.13,2.177,0.13,2.1808780342,0.007,0,0.007,2.17,0.13,2.1738905216
2019-04-02 20:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.15,0.17,2.1567104581,0.0,0,0.0,2.15,0.17,2.1567104581
2019-04-02 21:00:00,2.04,-0.5,2.1003809178,0.0,0,0.0,2.04,-0.5,2.1003809178,2.09,0.5,2.1489765006,0.0,0,0.0,2.09,0.5,2.1489765006
2019-04-02 21:30:00,1.97,-0.54,2.0426698216,0.0,0,0.0,1.97,-0.54,2.0426698216,2.02,0.52,2.085857138,0.0,0,0.0,2.02,0.52,2.085857138
2019-04-02 22:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,1.94,0.17,1.9474342094,0.0,0,0.0,1.94,0.17,1.9474342094
2019-04-02 22:30:00,1.76,-0.58,1.8531055016,0.0,0,0.0,1.76,-0.58,1.8531055016,1.83,0.51,1.8997368239,0.0,0,0.0,1.83,0.51,1.8997368239
2019-04-02 23:00:00,1.6099999999999999,-0.58,1.7112860661,0.0,0,0.0,1.6099999999999999,-0.58,1.7112860661,1.72,0.51,1.7940178371000002,0.0,0,0.0,1.72,0.51,1.7940178371000002
2019-04-02 23:30:00,1.63,-0.58,1.7301156031,0.0,0,0.0,1.63,-0.58,1.7301156031,1.74,0.5,1.8104143172,0.0,0,0.0,1.74,0.5,1.8104143172
2019-04-03 00:00:00,1.57,-0.5700000000000001,1.6702694393000002,0.0,0,0.0,1.57,-0.5700000000000001,1.6702694393000002,1.6800000000000002,0.51,1.7557049866,0.0,0,0.0,1.6800000000000002,0.51,1.7557049866
2019-04-03 00:30:00,1.63,-0.54,1.7171196813,0.0,0,0.0,1.63,-0.54,1.7171196813,1.75,0.55,1.8343936328,0.0,0,0.0,1.75,0.55,1.8343936328
2019-04-03 01:00:00,1.7000000000000002,-0.56,1.7898603297,0.0,0,0.0,1.7000000000000002,-0.56,1.7898603297,1.75,0.55,1.8343936328,0.0,0,0.0,1.75,0.55,1.8343936328
2019-04-03 01:30:00,2.33,0.49,2.3809661904,0.0,0,0.0,2.33,0.49,2.3809661904,2.36,-0.46,2.4044126102,0.0,0,0.0,2.36,-0.46,2.4044126102
2019-04-03 02:00:00,2.44,0.13,2.4434606606,0.0,0,0.0,2.44,0.13,2.4434606606,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-04-03 02:30:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-03 03:00:00,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41,2.46,0.13,2.4634325645,0.0,0,0.0,2.46,0.13,2.4634325645
2019-04-03 03:30:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,2.35,0.13,2.353592998,0.0,0,0.0,2.35,0.13,2.353592998
2019-04-03 04:00:00,2.21,-0.52,2.2703523956,0.0,0,0.0,2.21,-0.52,2.2703523956,2.27,0.53,2.331051265,0.0,0,0.0,2.27,0.53,2.331051265
2019-04-03 04:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.13,0.13,2.1339634486,0.0,0,0.0,2.13,0.13,2.1339634486
2019-04-03 05:00:00,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-03 05:30:00,2.02,0.13,2.0241788459,0.0,0,0.0,2.02,0.13,2.0241788459,2.07,0.14,2.074728898,0.0,0,0.0,2.07,0.14,2.074728898
2019-04-03 06:00:00,2.01,0.55,2.0838905921,0.0,0,0.0,2.01,0.55,2.0838905921,2.05,-0.15,2.0554804791,0.0,0,0.0,2.05,-0.15,2.0554804791
2019-04-03 06:30:00,2.1,0.17,2.106869716,0.0,0,0.0,2.1,0.17,2.106869716,2.14,0.14,2.1445745499,0.0,0,0.0,2.14,0.14,2.1445745499