Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6400000000000001,-0.18,1.6498484779,0.0,0.0,0.0,1.6400000000000001,-0.18,1.6498484779
2019-03-31 01:00:00,1.75,-0.18,1.7592327873,0.0,0.0,0.0,1.75,-0.18,1.7592327873
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8,-0.18,1.8089776118,0.0,0.0,0.0,1.8,-0.18,1.8089776118
2019-03-31 03:00:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-03-31 03:30:00,1.77,-0.15,1.7763445612000002,0.0,0.0,0.0,1.77,-0.15,1.7763445612000002
2019-03-31 04:00:00,1.71,-0.16,1.7174690681,0.0,0.0,0.0,1.71,-0.16,1.7174690681
2019-03-31 04:30:00,1.69,-0.17,1.6985287751,0.0,0.0,0.0,1.69,-0.17,1.6985287751
2019-03-31 05:00:00,1.63,-0.19,1.6410362580000002,0.0,0.0,0.0,1.63,-0.19,1.6410362580000002
2019-03-31 05:30:00,1.57,-0.23,1.5867577005,0.0,0.0,0.0,1.57,-0.23,1.5867577005
2019-03-31 06:00:00,1.58,-0.19,1.5913830463,0.0,0.0,0.0,1.58,-0.19,1.5913830463
2019-03-31 06:30:00,1.63096,-0.16972,1.6397668737000002,0.0009600000000000001,0.00028000000000000003,0.001,1.63,-0.17,1.6388410539
2019-03-31 07:00:00,1.76192,-0.16944,1.7700485869,0.0019200000000000003,0.0005600000000000001,0.002,1.76,-0.17,1.7681911661
2019-03-31 07:30:00,1.83288,-0.14916000000000001,1.8389393138,0.00288,0.00084,0.003,1.83,-0.15,1.8361372498000001
2019-03-31 08:00:00,1.80384,-0.15888000000000002,1.8108234590999999,0.0038400000000000005,0.0011200000000000001,0.004,1.8,-0.16,1.8070971196999999
2019-03-31 08:30:00,1.87576,-0.15832000000000002,1.8824294940000001,0.00576,0.00168,0.006,1.87,-0.16,1.8768324379
2019-03-31 09:00:00,1.80056,-0.13692000000000001,1.8057584002,0.010560000000000002,0.0030800000000000003,0.011,1.79,-0.14,1.7954665132
2019-03-31 09:30:00,1.78824,-0.16468000000000002,1.7958067268,0.018240000000000003,0.00532,0.019,1.77,-0.17,1.7781451009
2019-03-31 10:00:00,1.724,-0.163,1.7316884824,0.024,0.007,0.025,1.7000000000000002,-0.17,1.7084788556000001
2019-03-31 10:30:00,1.7430400000000001,-0.14328000000000002,1.7489189804,0.02304,0.00672,0.024,1.72,-0.15,1.7265283085
2019-03-31 11:00:00,1.76824,-0.13468000000000002,1.7733616101,0.018240000000000003,0.00532,0.019,1.75,-0.14,1.7555910686
2019-03-31 11:30:00,1.7892000000000001,-0.13440000000000002,1.7942407865,0.019200000000000002,0.0056,0.02,1.77,-0.14,1.7755280905
2019-03-31 12:00:00,1.7572800000000002,-0.13496000000000002,1.7624548789,0.01728,0.00504,0.018000000000000002,1.74,-0.14,1.7456230979
2019-03-31 12:30:00,1.78208,-0.16356,1.7895700601,0.022080000000000002,0.00644,0.023,1.76,-0.17,1.7681911661
2019-03-31 13:00:00,1.7492,-0.16440000000000002,1.7569086487,0.019200000000000002,0.0056,0.02,1.73,-0.17,1.7383325344
2019-03-31 13:30:00,1.83208,-0.16356,1.839366467,0.022080000000000002,0.00644,0.023,1.81,-0.17,1.8179658963
2019-03-31 14:00:00,1.77112,-0.22384,1.7852087832999999,0.021120000000000003,0.0061600000000000005,0.022,1.75,-0.23,1.7650495743999999
2019-03-31 14:30:00,1.66344,-0.21608000000000002,1.6774156313000002,0.01344,0.003920000000000001,0.014,1.65,-0.22,1.6646020545
2019-03-31 15:00:00,1.56864,-0.20748000000000003,1.5823019307,0.00864,0.00252,0.009000000000000001,1.56,-0.21,1.5740711547
2019-03-31 15:30:00,1.7386400000000002,-0.18748,1.7487189025,0.00864,0.00252,0.009000000000000001,1.73,-0.19,1.7404022524
2019-03-31 16:00:00,1.89864,-0.14748,1.9043592623,0.00864,0.00252,0.009000000000000001,1.8900000000000001,-0.15,1.8959430371
2019-03-31 16:30:00,2.02768,-0.12776,2.0317009622,0.007680000000000001,0.0022400000000000002,0.008,2.02,-0.13,2.0241788459
2019-03-31 17:00:00,2.14672,-0.14804,2.1518184403,0.00672,0.0019600000000000004,0.007,2.14,-0.15,2.1452505681
2019-03-31 17:30:00,2.18384,-0.14888,2.1889089520000002,0.0038400000000000005,0.0011200000000000001,0.004,2.18,-0.15,2.1851544568
2019-03-31 18:00:00,2.27192,-0.16944,2.2782296636,0.0019200000000000003,0.0005600000000000001,0.002,2.27,-0.17,2.2763567383
2019-03-31 18:30:00,2.34096,-0.19972,2.3494641517,0.0009600000000000001,0.00028000000000000003,0.001,2.34,-0.2,2.348531456
2019-03-31 19:00:00,2.22,-0.23,2.2318826134,0.0,0.0,0.0,2.22,-0.23,2.2318826134
2019-03-31 19:30:00,2.24,-0.23,2.2517770759999998,0.0,0.0,0.0,2.24,-0.23,2.2517770759999998
2019-03-31 20:00:00,2.37,-0.19,2.3776038358,0.0,0.0,0.0,2.37,-0.19,2.3776038358
2019-03-31 20:30:00,2.51,-0.19,2.5171809629,0.0,0.0,0.0,2.51,-0.19,2.5171809629
2019-03-31 21:00:00,2.5300000000000002,-0.14,2.5338705571,0.0,0.0,0.0,2.5300000000000002,-0.14,2.5338705571
2019-03-31 21:30:00,2.43,-0.17,2.4359392439,0.0,0.0,0.0,2.43,-0.17,2.4359392439
2019-03-31 22:00:00,2.21,-0.17,2.2165288178,0.0,0.0,0.0,2.21,-0.17,2.2165288178
2019-03-31 22:30:00,2.06,-0.21,2.0706762181,0.0,0.0,0.0,2.06,-0.21,2.0706762181
2019-03-31 23:00:00,1.87,-0.2,1.8806647761000002,0.0,0.0,0.0,1.87,-0.2,1.8806647761000002
2019-03-31 23:30:00,1.73,-0.21,1.7426990561,0.0,0.0,0.0,1.73,-0.21,1.7426990561
2019-04-01 00:00:00,1.57,-0.21,1.5839823230999999,0.0,0.0,0.0,1.57,-0.21,1.5839823230999999
2019-04-01 00:30:00,1.51,-0.21,1.5245327153,0.0,0.0,0.0,1.51,-0.21,1.5245327153
2019-04-01 01:00:00,1.3,-0.27,1.3277424449,0.0,0.0,0.0,1.3,-0.27,1.3277424449
2019-04-01 01:30:00,1.37,-0.24,1.3908630414,0.0,0.0,0.0,1.37,-0.24,1.3908630414
2019-04-01 02:00:00,1.71,-0.17,1.7184295156,0.0,0.0,0.0,1.71,-0.17,1.7184295156
2019-04-01 02:30:00,1.77,-0.17,1.7781451009,0.0,0.0,0.0,1.77,-0.17,1.7781451009
2019-04-01 03:00:00,1.77,-0.17,1.7781451009,0.0,0.0,0.0,1.77,-0.17,1.7781451009
2019-04-01 03:30:00,1.74,-0.17,1.7482848737999999,0.0,0.0,0.0,1.74,-0.17,1.7482848737999999
2019-04-01 04:00:00,1.74,-0.16,1.7473408368,0.0,0.0,0.0,1.74,-0.16,1.7473408368
2019-04-01 04:30:00,1.72,-0.16,1.7274258305,0.0,0.0,0.0,1.72,-0.16,1.7274258305
2019-04-01 05:00:00,1.72,-0.16,1.7274258305,0.0,0.0,0.0,1.72,-0.16,1.7274258305
2019-04-01 05:30:00,1.72,-0.19,1.730462366,0.0,0.0,0.0,1.72,-0.19,1.730462366
2019-04-01 06:00:00,1.85,-0.13,1.8545619429,0.0,0.0,0.0,1.85,-0.13,1.8545619429
2019-04-01 06:30:00,2.0,-0.13,2.0042205467,0.0,0.0,0.0,2.0,-0.13,2.0042205467
2019-04-01 07:00:00,2.17,-0.13,2.1738905216,0.0,0.0,0.0,2.17,-0.13,2.1738905216
2019-04-01 07:30:00,2.38096,0.00028000000000000003,2.3809600165,0.0009600000000000001,0.00028000000000000003,0.001,2.38,0.0,2.38
2019-04-01 08:00:00,2.41192,0.13056,2.4154510966,0.0019200000000000003,0.0005600000000000001,0.002,2.41,0.13,2.4135036772
2019-04-01 08:30:00,2.37288,-0.12916,2.3763926022,0.00288,0.00084,0.003,2.37,-0.13,2.373562723
2019-04-01 09:00:00,2.20576,-0.12832000000000002,2.2094893528,0.00576,0.00168,0.006,2.2,-0.13,2.2038375621
2019-04-01 09:30:00,2.14056,0.0030800000000000003,2.1405622159,0.010560000000000002,0.0030800000000000003,0.011,2.13,0.0,2.13
2019-04-01 10:00:00,2.0244,-0.1258,2.0283049573,0.014400000000000001,0.004200000000000001,0.015,2.01,-0.13,2.0141995929
2019-04-01 10:30:00,1.91824,-0.12468000000000001,1.9222876476000001,0.018240000000000003,0.00532,0.019,1.9,-0.13,1.9044421755
2019-04-01 11:00:00,1.82592,-0.12244000000000001,1.8300206010000002,0.025920000000000002,0.007560000000000001,0.027,1.8,-0.13,1.8046883387000001
2019-04-01 11:30:00,1.8392,-0.12440000000000001,1.8434022892000002,0.019200000000000002,0.0056,0.02,1.82,-0.13,1.8246369502
2019-04-01 12:00:00,1.77208,-0.12356000000000002,1.7763824476,0.022080000000000002,0.00644,0.023,1.75,-0.13,1.7548219283000002
2019-04-01 12:30:00,1.584,-0.123,1.5887683908999999,0.024,0.007,0.025,1.56,-0.13,1.5654072952
2019-04-01 13:00:00,1.55264,-0.12048,1.5573074198999999,0.03264,0.00952,0.034,1.52,-0.13,1.5255490815
2019-04-01 13:30:00,1.5245600000000001,-0.14992000000000003,1.5319135745999999,0.03456,0.01008,0.036000000000000004,1.49,-0.16,1.4985659812
2019-04-01 14:00:00,1.53688,-0.15216000000000002,1.5443939912,0.02688,0.007840000000000001,0.028,1.51,-0.16,1.5184531603
2019-04-01 14:30:00,1.46168,-0.15076,1.4694342449,0.03168,0.00924,0.033,1.43,-0.16,1.4389232084999999
2019-04-01 15:00:00,1.43168,-0.15076,1.4395958461,0.03168,0.00924,0.033,1.4,-0.16,1.4091131963
2019-04-01 15:30:00,1.47976,-0.15132,1.487476857,0.02976,0.00868,0.031,1.45,-0.16,1.4588008774
2019-04-01 16:00:00,1.53688,-0.13216,1.5425519116,0.02688,0.007840000000000001,0.028,1.51,-0.14,1.5164761785
2019-04-01 16:30:00,1.71496,-0.13272,1.7200879047000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.69,-0.14,1.695788902
2019-04-01 17:00:00,1.97824,-0.13468000000000002,1.9828192555,0.018240000000000003,0.00532,0.019,1.96,-0.14,1.9649936387
2019-04-01 17:30:00,2.17152,-0.13664,2.175814698,0.01152,0.00336,0.012,2.16,-0.14,2.164532282
2019-04-01 18:00:00,2.27248,-0.13636,2.27656746,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.26,-0.14,2.2643321311
2019-04-01 18:30:00,2.3448,-0.18860000000000002,2.352372632,0.0048000000000000004,0.0014,0.005,2.34,-0.19,2.3477010031
2019-04-01 19:00:00,2.28384,-0.22888000000000003,2.2952802008,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,-0.23,2.2915715132
2019-04-01 19:30:00,2.21096,-0.22972,2.222861984,0.0009600000000000001,0.00028000000000000003,0.001,2.21,-0.23,2.2219360927
2019-04-01 20:00:00,2.23,-0.21,2.2398660674,0.0,0.0,0.0,2.23,-0.21,2.2398660674
2019-04-01 20:30:00,2.32,-0.19,2.3277671705,0.0,0.0,0.0,2.32,-0.19,2.3277671705
2019-04-01 21:00:00,2.21,-0.22,2.2209232315,0.0,0.0,0.0,2.21,-0.22,2.2209232315
2019-04-01 21:30:00,2.15,-0.25,2.1644860822,0.0,0.0,0.0,2.15,-0.25,2.1644860822
2019-04-01 22:00:00,2.08,-0.22,2.0916022566,0.0,0.0,0.0,2.08,-0.22,2.0916022566
2019-04-01 22:30:00,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2019-04-01 23:00:00,1.73,-0.22,1.7439323381,0.0,0.0,0.0,1.73,-0.22,1.7439323381
2019-04-01 23:30:00,1.58,-0.22,1.5952429282,0.0,0.0,0.0,1.58,-0.22,1.5952429282
2019-04-02 00:00:00,1.4100000000000001,-0.22,1.4270599146,0.0,0.0,0.0,1.4100000000000001,-0.22,1.4270599146
2019-04-02 00:30:00,1.34,-0.22,1.3579396156999999,0.0,0.0,0.0,1.34,-0.22,1.3579396156999999
2019-04-02 01:00:00,1.31,-0.22,1.3283448347,0.0,0.0,0.0,1.31,-0.22,1.3283448347
2019-04-02 01:30:00,1.38,-0.2,1.3944174410999999,0.0,0.0,0.0,1.38,-0.2,1.3944174410999999
2019-04-02 02:00:00,1.57,-0.18,1.5802847844999999,0.0,0.0,0.0,1.57,-0.18,1.5802847844999999
2019-04-02 02:30:00,1.5899999999999999,-0.17,1.5990622252,0.0,0.0,0.0,1.5899999999999999,-0.17,1.5990622252
2019-04-02 03:00:00,1.58,-0.16,1.5880806025,0.0,0.0,0.0,1.58,-0.16,1.5880806025
2019-04-02 03:30:00,1.58,-0.17,1.5891192529,0.0,0.0,0.0,1.58,-0.17,1.5891192529
2019-04-02 04:00:00,1.55,-0.17,1.5592947124,0.0,0.0,0.0,1.55,-0.17,1.5592947124
2019-04-02 04:30:00,1.54,-0.19,1.5516765127,0.0,0.0,0.0,1.54,-0.19,1.5516765127
2019-04-02 05:00:00,1.57,-0.17,1.5791770008000001,0.0,0.0,0.0,1.57,-0.17,1.5791770008000001
2019-04-02 05:30:00,1.6,-0.17,1.6090059043,0.0,0.0,0.0,1.6,-0.17,1.6090059043
2019-04-02 06:00:00,1.67,-0.16,1.677647162,0.0,0.0,0.0,1.67,-0.16,1.677647162
2019-04-02 06:30:00,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502
2019-04-02 07:00:00,1.9500000000000002,-0.13,1.9543285292,0.0,0.0,0.0,1.9500000000000002,-0.13,1.9543285292
2019-04-02 07:30:00,2.14,-0.13,2.143944962,0.0,0.0,0.0,2.14,-0.13,2.143944962
2019-04-02 08:00:00,2.13096,-0.12972,2.1349046349,0.0009600000000000001,0.00028000000000000003,0.001,2.13,-0.13,2.1339634486
2019-04-02 08:30:00,2.11192,-0.12944,2.1158829835,0.0019200000000000003,0.0005600000000000001,0.002,2.11,-0.13,2.1140009461
2019-04-02 09:00:00,1.92192,-0.12944,1.9262739161,0.0019200000000000003,0.0005600000000000001,0.002,1.92,-0.13,1.9243960091
2019-04-02 09:30:00,1.9228800000000001,-0.15916000000000002,1.9294557264,0.00288,0.00084,0.003,1.92,-0.16,1.9266551326
2019-04-02 10:00:00,1.98576,-0.12832000000000002,1.9899017061,0.00576,0.00168,0.006,1.98,-0.13,1.9842630874
2019-04-02 10:30:00,1.98576,-0.12832000000000002,1.9899017061,0.00576,0.00168,0.006,1.98,-0.13,1.9842630874
2019-04-02 11:00:00,1.88152,-0.12664,1.8857770812,0.01152,0.00336,0.012,1.87,-0.13,1.8745132702
2019-04-02 11:30:00,1.8434400000000002,-0.12608,1.8477465194,0.01344,0.003920000000000001,0.014,1.83,-0.13,1.8346116755000001
2019-04-02 12:00:00,1.74824,-0.12468000000000001,1.7526802903,0.018240000000000003,0.00532,0.019,1.73,-0.13,1.7348775173000002
2019-04-02 12:30:00,1.7972800000000002,-0.12496000000000002,1.8016188276,0.01728,0.00504,0.018000000000000002,1.78,-0.13,1.7847408776
2019-04-02 13:00:00,1.85976,-0.12132000000000001,1.8637129071,0.02976,0.00868,0.031,1.83,-0.13,1.8346116755000001
2019-04-02 13:30:00,1.72016,-0.12412000000000001,1.7246321927000001,0.02016,0.005880000000000001,0.021,1.7000000000000002,-0.13,1.7049633427000002
2019-04-02 14:00:00,1.74248,-0.12636,1.7470556374,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.73,-0.13,1.7348775173000002
2019-04-02 14:30:00,1.7920800000000001,-0.12356000000000002,1.7963345457000002,0.022080000000000002,0.00644,0.023,1.77,-0.13,1.7747675904
2019-04-02 15:00:00,1.85344,-0.12608,1.8577233379,0.01344,0.003920000000000001,0.014,1.8399999999999999,-0.13,1.8445866746
2019-04-02 15:30:00,1.91248,-0.12636,1.9166498376,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9,-0.13,1.9044421755
2019-04-02 16:00:00,2.04248,0.0036400000000000004,2.0424832435,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.03,0.0,2.03
2019-04-02 16:30:00,2.01824,0.00532,2.0182470116,0.018240000000000003,0.00532,0.019,2.0,0.0,2.0
2019-04-02 17:00:00,2.36056,0.0030800000000000003,2.3605620094,0.010560000000000002,0.0030800000000000003,0.011,2.35,0.0,2.35
2019-04-02 17:30:00,2.6219200000000003,-0.12944,2.6251131785,0.0019200000000000003,0.0005600000000000001,0.002,2.62,-0.13,2.6232232081999998
2019-04-02 18:00:00,2.69056,-0.12692,2.6935518929,0.010560000000000002,0.0030800000000000003,0.011,2.68,-0.13,2.6831511325
2019-04-02 18:30:00,2.63384,-0.14888,2.6380444272,0.0038400000000000005,0.0011200000000000001,0.004,2.63,-0.15,2.6342740936
2019-04-02 19:00:00,2.71096,-0.14972000000000002,2.7150911955,0.0009600000000000001,0.00028000000000000003,0.001,2.71,-0.15,2.7141481168
2019-04-02 19:30:00,2.62,-0.15,2.6242903803,0.0,0.0,0.0,2.62,-0.15,2.6242903803
2019-04-02 20:00:00,2.55,-0.19,2.5570686342,0.0,0.0,0.0,2.55,-0.19,2.5570686342
2019-04-02 20:30:00,2.52,-0.17,2.5257276179,0.0,0.0,0.0,2.52,-0.17,2.5257276179
2019-04-02 21:00:00,2.47,-0.17,2.4758432907,0.0,0.0,0.0,2.47,-0.17,2.4758432907
2019-04-02 21:30:00,2.39,-0.17,2.396038397,0.0,0.0,0.0,2.39,-0.17,2.396038397
2019-04-02 22:00:00,2.23,-0.21,2.2398660674,0.0,0.0,0.0,2.23,-0.21,2.2398660674
2019-04-02 22:30:00,2.08,-0.25,2.0949701669,0.0,0.0,0.0,2.08,-0.25,2.0949701669
2019-04-02 23:00:00,1.8599999999999999,-0.23,1.8741664814,0.0,0.0,0.0,1.8599999999999999,-0.23,1.8741664814
2019-04-02 23:30:00,1.6099999999999999,-0.26,1.6308586695,0.0,0.0,0.0,1.6099999999999999,-0.26,1.6308586695
2019-04-03 00:00:00,1.43,-0.26,1.4534441854,0.0,0.0,0.0,1.43,-0.26,1.4534441854
2019-04-03 00:30:00,1.35,-0.27,1.3767352687,0.0,0.0,0.0,1.35,-0.27,1.3767352687
2019-04-03 01:00:00,1.38,-0.24,1.4007141036,0.0,0.0,0.0,1.38,-0.24,1.4007141036
2019-04-03 01:30:00,1.49,-0.18,1.500833102,0.0,0.0,0.0,1.49,-0.18,1.500833102
2019-04-03 02:00:00,1.6800000000000002,-0.18,1.6896153408,0.0,0.0,0.0,1.6800000000000002,-0.18,1.6896153408
2019-04-03 02:30:00,1.71,-0.18,1.7194475857,0.0,0.0,0.0,1.71,-0.18,1.7194475857
2019-04-03 03:00:00,1.6800000000000002,-0.18,1.6896153408,0.0,0.0,0.0,1.6800000000000002,-0.18,1.6896153408
2019-04-03 03:30:00,1.73,-0.17,1.7383325344,0.0,0.0,0.0,1.73,-0.17,1.7383325344
2019-04-03 04:00:00,1.71,-0.16,1.7174690681,0.0,0.0,0.0,1.71,-0.16,1.7174690681
2019-04-03 04:30:00,1.69,-0.15,1.6966437457999999,0.0,0.0,0.0,1.69,-0.15,1.6966437457999999
2019-04-03 05:00:00,1.67,-0.16,1.677647162,0.0,0.0,0.0,1.67,-0.16,1.677647162
2019-04-03 05:30:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-04-03 06:00:00,1.79,-0.16,1.7971366114,0.0,0.0,0.0,1.79,-0.16,1.7971366114
2019-04-03 06:30:00,1.9300000000000002,-0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,-0.14,1.9350710581000001
2019-04-03 07:00:00,2.18,-0.14,2.1844907873,0.0,0.0,0.0,2.18,-0.14,2.1844907873
2019-04-03 07:30:00,2.36096,-0.13972,2.3650906537,0.0009600000000000001,0.00028000000000000003,0.001,2.36,-0.14,2.3641488955
2019-04-03 08:00:00,2.3057600000000003,-0.13832,2.3099051063,0.00576,0.00168,0.006,2.3,-0.14,2.3042569301
2019-04-03 08:30:00,2.34672,-0.13804000000000002,2.3507764249,0.00672,0.0019600000000000004,0.007,2.34,-0.14,2.3441842931
2019-04-03 09:00:00,2.16672,-0.13804000000000002,2.1711127562,0.00672,0.0019600000000000004,0.007,2.16,-0.14,2.164532282
2019-04-03 09:30:00,2.01864,-0.13748000000000002,2.0233161394,0.00864,0.00252,0.009000000000000001,2.01,-0.14,2.0148697228
2019-04-03 10:00:00,1.9372800000000001,-0.13496000000000002,1.9419752831000001,0.01728,0.00504,0.018000000000000002,1.92,-0.14,1.9250974001
2019-04-03 10:30:00,1.93056,-0.13692000000000001,1.935409259,0.010560000000000002,0.0030800000000000003,0.011,1.92,-0.14,1.9250974001
2019-04-03 11:00:00,1.94344,-0.13608,1.9481983472,0.01344,0.003920000000000001,0.014,1.9300000000000002,-0.14,1.9350710581000001
2019-04-03 11:30:00,1.8544,-0.1358,1.8593657521,0.014400000000000001,0.004200000000000001,0.015,1.8399999999999999,-0.14,1.8453184007
2019-04-03 12:00:00,1.88152,-0.13664,1.8864750197,0.01152,0.00336,0.012,1.87,-0.14,1.8752333187999999
2019-04-03 12:30:00,2.0096,-0.13720000000000002,2.0142780344,0.009600000000000001,0.0028,0.01,2.0,-0.14,2.0048940122
2019-04-03 13:00:00,2.06864,-0.13748000000000002,2.0732033668,0.00864,0.00252,0.009000000000000001,2.06,-0.14,2.0647518011
2019-04-03 13:30:00,1.9444,-0.1358,1.9491364755,0.014400000000000001,0.004200000000000001,0.015,1.9300000000000002,-0.14,1.9350710581000001
2019-04-03 14:00:00,1.8434400000000002,-0.13608,1.8484557878999999,0.01344,0.003920000000000001,0.014,1.83,-0.14,1.8353473786
2019-04-03 14:30:00,1.9601600000000001,-0.13412000000000002,1.9647430875,0.02016,0.005880000000000001,0.021,1.94,-0.14,1.9450449866000001
2019-04-03 15:00:00,1.9872800000000002,-0.13496000000000002,1.9918574246,0.01728,0.00504,0.018000000000000002,1.97,-0.14,1.9749683542
2019-04-03 15:30:00,1.89056,-0.13692000000000001,1.8955115932000002,0.010560000000000002,0.0030800000000000003,0.011,1.88,-0.14,1.8852055591
2019-04-03 16:00:00,2.05864,-0.13748000000000002,2.0632254845,0.00864,0.00252,0.009000000000000001,2.05,-0.14,2.0547749268
2019-04-03 16:30:00,2.11768,-0.13776000000000002,2.1221560734000002,0.007680000000000001,0.0022400000000000002,0.008,2.11,-0.14,2.1146394492
2019-04-03 17:00:00,2.29672,-0.13804000000000002,2.3008645766,0.00672,0.0019600000000000004,0.007,2.29,-0.14,2.2942754848
2019-04-03 17:30:00,2.53672,-0.13804000000000002,2.5404730662,0.00672,0.0019600000000000004,0.007,2.5300000000000002,-0.14,2.5338705571
2019-04-03 18:00:00,2.6448,-0.1386,2.6484291571,0.0048000000000000004,0.0014,0.005,2.64,-0.14,2.6437095151000003
2019-04-03 18:30:00,2.70288,-0.13916,2.7064600126,0.00288,0.00084,0.003,2.7,-0.14,2.7036271932
2019-04-03 19:00:00,2.60192,-0.15944000000000003,2.606800491,0.0019200000000000003,0.0005600000000000001,0.002,2.6,-0.16,2.6049184248
2019-04-03 19:30:00,2.62096,-0.15972,2.6258221189,0.0009600000000000001,0.00028000000000000003,0.001,2.62,-0.16,2.6248809497
2019-04-03 20:00:00,2.67,-0.16,2.6747897114,0.0,0.0,0.0,2.67,-0.16,2.6747897114
2019-04-03 20:30:00,2.61,-0.19,2.6169065707,0.0,0.0,0.0,2.61,-0.19,2.6169065707
2019-04-03 21:00:00,2.5700000000000003,-0.2,2.5777703544,0.0,0.0,0.0,2.5700000000000003,-0.2,2.5777703544
2019-04-03 21:30:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238
2019-04-03 22:00:00,2.29,-0.23,2.3015212361,0.0,0.0,0.0,2.29,-0.23,2.3015212361
2019-04-03 22:30:00,2.07,-0.21,2.0806249061,0.0,0.0,0.0,2.07,-0.21,2.0806249061
2019-04-03 23:00:00,1.9500000000000002,-0.17,1.9573962297,0.0,0.0,0.0,1.9500000000000002,-0.17,1.9573962297
2019-04-03 23:30:00,1.75,-0.2,1.7613914954,0.0,0.0,0.0,1.75,-0.2,1.7613914954
2019-04-04 00:00:00,1.6800000000000002,-0.21,1.6930741271,0.0,0.0,0.0,1.6800000000000002,-0.21,1.6930741271
2019-04-04 00:30:00,1.5899999999999999,-0.18,1.6001562424,0.0,0.0,0.0,1.5899999999999999,-0.18,1.6001562424
2019-04-04 01:00:00,1.3900000000000001,-0.24,1.4105672618,0.0,0.0,0.0,1.3900000000000001,-0.24,1.4105672618
2019-04-04 01:30:00,1.42,-0.21,1.4354441821,0.0,0.0,0.0,1.42,-0.21,1.4354441821
2019-04-04 02:00:00,1.63,-0.19,1.6410362580000002,0.0,0.0,0.0,1.63,-0.19,1.6410362580000002
2019-04-04 02:30:00,1.76,-0.18,1.7691806013,0.0,0.0,0.0,1.76,-0.18,1.7691806013
2019-04-04 03:00:00,1.78,-0.18,1.7890779748,0.0,0.0,0.0,1.78,-0.18,1.7890779748
2019-04-04 03:30:00,1.81,-0.16,1.8170580618,0.0,0.0,0.0,1.81,-0.16,1.8170580618
2019-04-04 04:00:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-04-04 04:30:00,1.75,-0.17,1.7582377541,0.0,0.0,0.0,1.75,-0.17,1.7582377541
2019-04-04 05:00:00,1.73,-0.16,1.7373830896,0.0,0.0,0.0,1.73,-0.16,1.7373830896
2019-04-04 05:30:00,1.78,-0.18,1.7890779748,0.0,0.0,0.0,1.78,-0.18,1.7890779748
2019-04-04 06:00:00,1.81,-0.15,1.8162048343000001,0.0,0.0,0.0,1.81,-0.15,1.8162048343000001
2019-04-04 06:30:00,1.98,-0.15,1.9856736892,0.0,0.0,0.0,1.98,-0.15,1.9856736892
2019-04-04 07:00:00,2.13,-0.14,2.1345959805,0.0,0.0,0.0,2.13,-0.14,2.1345959805
2019-04-04 07:30:00,2.26192,-0.13944,2.2662139352,0.0019200000000000003,0.0005600000000000001,0.002,2.26,-0.14,2.2643321311
2019-04-04 08:00:00,2.26384,-0.13888,2.2680959415,0.0038400000000000005,0.0011200000000000001,0.004,2.26,-0.14,2.2643321311
2019-04-04 08:30:00,2.3448,-0.1386,2.3488927179,0.0048000000000000004,0.0014,0.005,2.34,-0.14,2.3441842931
2019-04-04 09:00:00,2.28576,-0.13832,2.2899413093,0.00576,0.00168,0.006,2.2800000000000002,-0.14,2.2842942017
2019-04-04 09:30:00,2.70768,-0.22776000000000002,2.7172422785,0.007680000000000001,0.0022400000000000002,0.008,2.7,-0.23,2.7097785887
2019-04-04 10:00:00,2.84768,0.13224000000000002,2.8507488139,0.007680000000000001,0.0022400000000000002,0.008,2.84,0.13,2.8429737952
2019-04-04 10:30:00,2.84768,-0.07776000000000001,2.8487414765,0.007680000000000001,0.0022400000000000002,0.008,2.84,-0.08,2.8411265371
2019-04-04 11:00:00,2.76576,-0.12832000000000002,2.7687351625,0.00576,0.00168,0.006,2.76,-0.13,2.763059898
2019-04-04 11:30:00,2.8328800000000003,-0.12916,2.8358228788,0.00288,0.00084,0.003,2.83,-0.13,2.8329842922
2019-04-04 12:00:00,2.8648,-0.12860000000000002,2.8676849548,0.0048000000000000004,0.0014,0.005,2.86,-0.13,2.8629530209
2019-04-04 12:30:00,2.7548,-0.1686,2.7599545286,0.0048000000000000004,0.0014,0.005,2.75,-0.17,2.755249535
2019-04-04 13:00:00,2.32384,-0.13888,2.3279862543,0.0038400000000000005,0.0011200000000000001,0.004,2.32,-0.14,2.3242202994
2019-04-04 13:30:00,2.32384,-0.13888,2.3279862543,0.0038400000000000005,0.0011200000000000001,0.004,2.32,-0.14,2.3242202994
2019-04-04 14:00:00,2.26384,-0.15888000000000002,2.2694083811,0.0038400000000000005,0.0011200000000000001,0.004,2.26,-0.16,2.2656566377000003
2019-04-04 14:30:00,2.2248,-0.15860000000000002,2.2304459195,0.0048000000000000004,0.0014,0.005,2.22,-0.16,2.2257582977
2019-04-04 15:00:00,2.18864,-0.12748,2.1923494703,0.00864,0.00252,0.009000000000000001,2.18,-0.13,2.1838727069
2019-04-04 15:30:00,2.34384,0.0011200000000000001,2.3438402676,0.0038400000000000005,0.0011200000000000001,0.004,2.34,0.0,2.34
2019-04-04 16:00:00,2.43192,0.0005600000000000001,2.4319200645,0.0019200000000000003,0.0005600000000000001,0.002,2.43,0.0,2.43