site,time,unit,value
Llandarcy,2024-04-18T00:05:00+01:00,MW,4.2620000000000005
Llandarcy,2024-04-18T00:10:00+01:00,MW,4.218
Llandarcy,2024-04-18T00:15:00+01:00,MW,4.062
Llandarcy,2024-04-18T00:20:00+01:00,MW,4.103
Llandarcy,2024-04-18T00:25:00+01:00,MW,4.043
Llandarcy,2024-04-18T00:30:00+01:00,MW,4.054
Llandarcy,2024-04-18T00:35:00+01:00,MW,4.1579999999999995
Llandarcy,2024-04-18T00:40:00+01:00,MW,4.275
Llandarcy,2024-04-18T00:45:00+01:00,MW,4.238
Llandarcy,2024-04-18T00:50:00+01:00,MW,4.186
Llandarcy,2024-04-18T00:55:00+01:00,MW,4.232
Llandarcy,2024-04-18T01:00:00+01:00,MW,4.103
Llandarcy,2024-04-18T01:05:00+01:00,MW,4.095000000000001
Llandarcy,2024-04-18T01:10:00+01:00,MW,4.134
Llandarcy,2024-04-18T01:15:00+01:00,MW,4.144
Llandarcy,2024-04-18T01:20:00+01:00,MW,4.117
Llandarcy,2024-04-18T01:25:00+01:00,MW,4.118
Llandarcy,2024-04-18T01:30:00+01:00,MW,4.116
Llandarcy,2024-04-18T01:35:00+01:00,MW,4.138
Llandarcy,2024-04-18T01:40:00+01:00,MW,4.133
Llandarcy,2024-04-18T01:45:00+01:00,MW,4.134
Llandarcy,2024-04-18T01:50:00+01:00,MW,4.13
Llandarcy,2024-04-18T01:55:00+01:00,MW,4.108
Llandarcy,2024-04-18T02:00:00+01:00,MW,4.021
Llandarcy,2024-04-18T02:05:00+01:00,MW,4.289
Llandarcy,2024-04-18T02:10:00+01:00,MW,4.209
Llandarcy,2024-04-18T02:15:00+01:00,MW,4.18
Llandarcy,2024-04-18T02:20:00+01:00,MW,4.174
Llandarcy,2024-04-18T02:25:00+01:00,MW,3.97
Llandarcy,2024-04-18T02:30:00+01:00,MW,3.7800000000000002
Llandarcy,2024-04-18T02:35:00+01:00,MW,3.726
Llandarcy,2024-04-18T02:40:00+01:00,MW,3.676
Llandarcy,2024-04-18T02:45:00+01:00,MW,3.674
Llandarcy,2024-04-18T02:50:00+01:00,MW,3.709
Llandarcy,2024-04-18T02:55:00+01:00,MW,3.902
Llandarcy,2024-04-18T03:00:00+01:00,MW,4.004
Llandarcy,2024-04-18T03:05:00+01:00,MW,4.041
Llandarcy,2024-04-18T03:10:00+01:00,MW,4.009
Llandarcy,2024-04-18T03:15:00+01:00,MW,4.005
Llandarcy,2024-04-18T03:20:00+01:00,MW,4.079000000000001
Llandarcy,2024-04-18T03:25:00+01:00,MW,4.032
Llandarcy,2024-04-18T03:30:00+01:00,MW,4.046
Llandarcy,2024-04-18T03:35:00+01:00,MW,3.922
Llandarcy,2024-04-18T03:40:00+01:00,MW,3.941
Llandarcy,2024-04-18T03:45:00+01:00,MW,3.957
Llandarcy,2024-04-18T03:50:00+01:00,MW,3.853
Llandarcy,2024-04-18T03:55:00+01:00,MW,3.805
Llandarcy,2024-04-18T04:00:00+01:00,MW,3.666
Llandarcy,2024-04-18T04:05:00+01:00,MW,3.616
Llandarcy,2024-04-18T04:10:00+01:00,MW,3.672
Llandarcy,2024-04-18T04:15:00+01:00,MW,3.604
Llandarcy,2024-04-18T04:20:00+01:00,MW,3.577
Llandarcy,2024-04-18T04:25:00+01:00,MW,3.523
Llandarcy,2024-04-18T04:30:00+01:00,MW,3.42
Llandarcy,2024-04-18T04:35:00+01:00,MW,3.441
Llandarcy,2024-04-18T04:40:00+01:00,MW,3.452
Llandarcy,2024-04-18T04:45:00+01:00,MW,3.379
Llandarcy,2024-04-18T04:50:00+01:00,MW,3.447
Llandarcy,2024-04-18T04:55:00+01:00,MW,3.513
Llandarcy,2024-04-18T05:00:00+01:00,MW,3.5060000000000002
Llandarcy,2024-04-18T05:05:00+01:00,MW,3.498
Llandarcy,2024-04-18T05:10:00+01:00,MW,3.519
Llandarcy,2024-04-18T05:15:00+01:00,MW,3.58
Llandarcy,2024-04-18T05:20:00+01:00,MW,3.6239999999999997
Llandarcy,2024-04-18T05:25:00+01:00,MW,3.739
Llandarcy,2024-04-18T05:30:00+01:00,MW,3.8449999999999998
Llandarcy,2024-04-18T05:35:00+01:00,MW,3.89
Llandarcy,2024-04-18T05:40:00+01:00,MW,3.9459999999999997
Llandarcy,2024-04-18T05:45:00+01:00,MW,4.007
Llandarcy,2024-04-18T05:50:00+01:00,MW,4.093
Llandarcy,2024-04-18T05:55:00+01:00,MW,4.093
Llandarcy,2024-04-18T06:00:00+01:00,MW,4.096
Llandarcy,2024-04-18T06:05:00+01:00,MW,4.114
Llandarcy,2024-04-18T06:10:00+01:00,MW,4.359
Llandarcy,2024-04-18T06:15:00+01:00,MW,4.354
Llandarcy,2024-04-18T06:20:00+01:00,MW,4.522
Llandarcy,2024-04-18T06:25:00+01:00,MW,4.662
Llandarcy,2024-04-18T06:30:00+01:00,MW,4.799
Llandarcy,2024-04-18T06:35:00+01:00,MW,4.971
Llandarcy,2024-04-18T06:40:00+01:00,MW,5.0
Llandarcy,2024-04-18T06:45:00+01:00,MW,5.103999999999999
Llandarcy,2024-04-18T06:50:00+01:00,MW,5.288
Llandarcy,2024-04-18T06:55:00+01:00,MW,5.5489999999999995
Llandarcy,2024-04-18T07:00:00+01:00,MW,5.569
Llandarcy,2024-04-18T07:05:00+01:00,MW,5.766
Llandarcy,2024-04-18T07:10:00+01:00,MW,5.952999999999999
Llandarcy,2024-04-18T07:15:00+01:00,MW,5.957
Llandarcy,2024-04-18T07:20:00+01:00,MW,6.159000000000001
Llandarcy,2024-04-18T07:25:00+01:00,MW,6.135999999999999
Llandarcy,2024-04-18T07:30:00+01:00,MW,6.154
Llandarcy,2024-04-18T07:35:00+01:00,MW,6.287
Llandarcy,2024-04-18T07:40:00+01:00,MW,6.464
Llandarcy,2024-04-18T07:45:00+01:00,MW,6.496
Llandarcy,2024-04-18T07:50:00+01:00,MW,6.545999999999999
Llandarcy,2024-04-18T07:55:00+01:00,MW,6.541
Llandarcy,2024-04-18T08:00:00+01:00,MW,6.471
Llandarcy,2024-04-18T08:05:00+01:00,MW,6.4670000000000005
Llandarcy,2024-04-18T08:10:00+01:00,MW,6.573
Llandarcy,2024-04-18T08:15:00+01:00,MW,6.545
Llandarcy,2024-04-18T08:20:00+01:00,MW,6.52
Llandarcy,2024-04-18T08:25:00+01:00,MW,6.628
Llandarcy,2024-04-18T08:30:00+01:00,MW,6.4510000000000005
Llandarcy,2024-04-18T08:35:00+01:00,MW,6.445
Llandarcy,2024-04-18T08:40:00+01:00,MW,6.422
Llandarcy,2024-04-18T08:45:00+01:00,MW,6.49
Llandarcy,2024-04-18T08:50:00+01:00,MW,6.5120000000000005
Llandarcy,2024-04-18T08:55:00+01:00,MW,6.48
Llandarcy,2024-04-18T09:00:00+01:00,MW,6.398
Llandarcy,2024-04-18T09:05:00+01:00,MW,6.356999999999999
Llandarcy,2024-04-18T09:10:00+01:00,MW,6.391
Llandarcy,2024-04-18T09:15:00+01:00,MW,6.3
Llandarcy,2024-04-18T09:20:00+01:00,MW,6.231
Llandarcy,2024-04-18T09:25:00+01:00,MW,6.311
Llandarcy,2024-04-18T09:30:00+01:00,MW,6.257
Llandarcy,2024-04-18T09:35:00+01:00,MW,6.0649999999999995
Llandarcy,2024-04-18T09:40:00+01:00,MW,6.092
Llandarcy,2024-04-18T09:45:00+01:00,MW,6.084
Llandarcy,2024-04-18T09:50:00+01:00,MW,6.114000000000001
Llandarcy,2024-04-18T09:55:00+01:00,MW,6.1739999999999995
Llandarcy,2024-04-18T10:00:00+01:00,MW,5.818
Llandarcy,2024-04-18T10:05:00+01:00,MW,5.425
Llandarcy,2024-04-18T10:10:00+01:00,MW,5.405
Llandarcy,2024-04-18T10:15:00+01:00,MW,5.399
Llandarcy,2024-04-18T10:20:00+01:00,MW,5.279999999999999
Llandarcy,2024-04-18T10:25:00+01:00,MW,5.541
Llandarcy,2024-04-18T10:30:00+01:00,MW,5.800000000000001
Llandarcy,2024-04-18T10:35:00+01:00,MW,5.754
Llandarcy,2024-04-18T10:40:00+01:00,MW,5.694
Llandarcy,2024-04-18T10:45:00+01:00,MW,5.713
Llandarcy,2024-04-18T10:50:00+01:00,MW,5.765000000000001
Llandarcy,2024-04-18T10:55:00+01:00,MW,5.656000000000001
Llandarcy,2024-04-18T11:00:00+01:00,MW,5.707
Llandarcy,2024-04-18T11:05:00+01:00,MW,5.7330000000000005
Llandarcy,2024-04-18T11:10:00+01:00,MW,5.854
Llandarcy,2024-04-18T11:15:00+01:00,MW,5.828
Llandarcy,2024-04-18T11:20:00+01:00,MW,5.859
Llandarcy,2024-04-18T11:25:00+01:00,MW,5.865
Llandarcy,2024-04-18T11:30:00+01:00,MW,5.803
Llandarcy,2024-04-18T11:35:00+01:00,MW,5.703
Llandarcy,2024-04-18T11:40:00+01:00,MW,5.91
Llandarcy,2024-04-18T11:45:00+01:00,MW,5.98
Llandarcy,2024-04-18T11:50:00+01:00,MW,6.170999999999999
Llandarcy,2024-04-18T11:55:00+01:00,MW,6.034000000000001
Llandarcy,2024-04-18T12:00:00+01:00,MW,5.961
Llandarcy,2024-04-18T12:05:00+01:00,MW,5.939
Llandarcy,2024-04-18T12:10:00+01:00,MW,6.0600000000000005
Llandarcy,2024-04-18T12:15:00+01:00,MW,5.976
Llandarcy,2024-04-18T12:20:00+01:00,MW,6.072
Llandarcy,2024-04-18T12:25:00+01:00,MW,6.176
Llandarcy,2024-04-18T12:30:00+01:00,MW,5.997999999999999
Llandarcy,2024-04-18T12:35:00+01:00,MW,5.559
Llandarcy,2024-04-18T12:40:00+01:00,MW,5.618
Llandarcy,2024-04-18T12:45:00+01:00,MW,5.494
Llandarcy,2024-04-18T12:50:00+01:00,MW,5.409
Llandarcy,2024-04-18T12:55:00+01:00,MW,5.259
Llandarcy,2024-04-18T13:00:00+01:00,MW,5.026
Llandarcy,2024-04-18T13:05:00+01:00,MW,5.196
Llandarcy,2024-04-18T13:10:00+01:00,MW,5.287
Llandarcy,2024-04-18T13:15:00+01:00,MW,5.417
Llandarcy,2024-04-18T13:20:00+01:00,MW,5.515000000000001
Llandarcy,2024-04-18T13:25:00+01:00,MW,5.397
Llandarcy,2024-04-18T13:30:00+01:00,MW,5.293
Llandarcy,2024-04-18T13:35:00+01:00,MW,5.388
Llandarcy,2024-04-18T13:40:00+01:00,MW,5.640000000000001
Llandarcy,2024-04-18T13:45:00+01:00,MW,5.8469999999999995
Llandarcy,2024-04-18T13:50:00+01:00,MW,5.838
Llandarcy,2024-04-18T13:55:00+01:00,MW,5.797000000000001
Llandarcy,2024-04-18T14:00:00+01:00,MW,5.883
Llandarcy,2024-04-18T14:05:00+01:00,MW,5.926
Llandarcy,2024-04-18T14:10:00+01:00,MW,5.974
Llandarcy,2024-04-18T14:15:00+01:00,MW,5.928
Llandarcy,2024-04-18T14:20:00+01:00,MW,5.955
Llandarcy,2024-04-18T14:25:00+01:00,MW,6.067
Llandarcy,2024-04-18T14:30:00+01:00,MW,6.021000000000001
Llandarcy,2024-04-18T14:35:00+01:00,MW,5.917
Llandarcy,2024-04-18T14:40:00+01:00,MW,5.806
Llandarcy,2024-04-18T14:45:00+01:00,MW,5.761
Llandarcy,2024-04-18T14:50:00+01:00,MW,5.716
Llandarcy,2024-04-18T14:55:00+01:00,MW,5.814
Llandarcy,2024-04-18T15:00:00+01:00,MW,5.726
Llandarcy,2024-04-18T15:05:00+01:00,MW,5.662
Llandarcy,2024-04-18T15:10:00+01:00,MW,5.682
Llandarcy,2024-04-18T15:15:00+01:00,MW,5.804
Llandarcy,2024-04-18T15:20:00+01:00,MW,5.78
Llandarcy,2024-04-18T15:25:00+01:00,MW,5.465
Llandarcy,2024-04-18T15:30:00+01:00,MW,5.4879999999999995
Llandarcy,2024-04-18T15:35:00+01:00,MW,5.522
Llandarcy,2024-04-18T15:40:00+01:00,MW,5.479
Llandarcy,2024-04-18T15:45:00+01:00,MW,5.569
Llandarcy,2024-04-18T15:50:00+01:00,MW,5.644
Llandarcy,2024-04-18T15:55:00+01:00,MW,5.747999999999999
Llandarcy,2024-04-18T16:00:00+01:00,MW,5.806
Llandarcy,2024-04-18T16:05:00+01:00,MW,5.772
Llandarcy,2024-04-18T16:10:00+01:00,MW,5.731
Llandarcy,2024-04-18T16:15:00+01:00,MW,5.7059999999999995
Llandarcy,2024-04-18T16:20:00+01:00,MW,5.728
Llandarcy,2024-04-18T16:25:00+01:00,MW,5.641
Llandarcy,2024-04-18T16:30:00+01:00,MW,5.513
Llandarcy,2024-04-18T16:35:00+01:00,MW,5.503
Llandarcy,2024-04-18T16:40:00+01:00,MW,5.525
Llandarcy,2024-04-18T16:45:00+01:00,MW,5.52
Llandarcy,2024-04-18T16:50:00+01:00,MW,5.532
Llandarcy,2024-04-18T16:55:00+01:00,MW,5.566000000000001
Llandarcy,2024-04-18T17:00:00+01:00,MW,5.652
Llandarcy,2024-04-18T17:05:00+01:00,MW,5.969
Llandarcy,2024-04-18T17:10:00+01:00,MW,6.12
Llandarcy,2024-04-18T17:15:00+01:00,MW,6.043
Llandarcy,2024-04-18T17:20:00+01:00,MW,6.258
Llandarcy,2024-04-18T17:25:00+01:00,MW,6.259
Llandarcy,2024-04-18T17:30:00+01:00,MW,6.1530000000000005
Llandarcy,2024-04-18T17:35:00+01:00,MW,6.26
Llandarcy,2024-04-18T17:40:00+01:00,MW,6.291
Llandarcy,2024-04-18T17:45:00+01:00,MW,6.340999999999999
Llandarcy,2024-04-18T17:50:00+01:00,MW,6.292
Llandarcy,2024-04-18T17:55:00+01:00,MW,6.221
Llandarcy,2024-04-18T18:00:00+01:00,MW,6.252
Llandarcy,2024-04-18T18:05:00+01:00,MW,6.24
Llandarcy,2024-04-18T18:10:00+01:00,MW,6.273
Llandarcy,2024-04-18T18:15:00+01:00,MW,6.367
Llandarcy,2024-04-18T18:20:00+01:00,MW,6.464
Llandarcy,2024-04-18T18:25:00+01:00,MW,6.515000000000001
Llandarcy,2024-04-18T18:30:00+01:00,MW,6.5920000000000005
Llandarcy,2024-04-18T18:35:00+01:00,MW,6.654
Llandarcy,2024-04-18T18:40:00+01:00,MW,6.614000000000001
Llandarcy,2024-04-18T18:45:00+01:00,MW,6.536
Llandarcy,2024-04-18T18:50:00+01:00,MW,6.352
Llandarcy,2024-04-18T18:55:00+01:00,MW,6.430999999999999
Llandarcy,2024-04-18T19:00:00+01:00,MW,6.519
Llandarcy,2024-04-18T19:05:00+01:00,MW,6.556
Llandarcy,2024-04-18T19:10:00+01:00,MW,6.546
Llandarcy,2024-04-18T19:15:00+01:00,MW,6.643000000000001
Llandarcy,2024-04-18T19:20:00+01:00,MW,6.561
Llandarcy,2024-04-18T19:25:00+01:00,MW,6.609999999999999
Llandarcy,2024-04-18T19:30:00+01:00,MW,6.631
Llandarcy,2024-04-18T19:35:00+01:00,MW,6.647
Llandarcy,2024-04-18T19:40:00+01:00,MW,6.615
Llandarcy,2024-04-18T19:45:00+01:00,MW,6.477
Llandarcy,2024-04-18T19:50:00+01:00,MW,6.2989999999999995
Llandarcy,2024-04-18T19:55:00+01:00,MW,6.324
Llandarcy,2024-04-18T20:00:00+01:00,MW,6.619
Llandarcy,2024-04-18T20:05:00+01:00,MW,6.789999999999999
Llandarcy,2024-04-18T20:10:00+01:00,MW,6.861000000000001
Llandarcy,2024-04-18T20:15:00+01:00,MW,6.859999999999999
Llandarcy,2024-04-18T20:20:00+01:00,MW,6.723000000000001
Llandarcy,2024-04-18T20:25:00+01:00,MW,6.546
Llandarcy,2024-04-18T20:30:00+01:00,MW,6.412
Llandarcy,2024-04-18T20:35:00+01:00,MW,6.352
Llandarcy,2024-04-18T20:40:00+01:00,MW,6.246
Llandarcy,2024-04-18T20:45:00+01:00,MW,6.191
Llandarcy,2024-04-18T20:50:00+01:00,MW,6.309
Llandarcy,2024-04-18T20:55:00+01:00,MW,6.427
Llandarcy,2024-04-18T21:00:00+01:00,MW,6.391
Llandarcy,2024-04-18T21:05:00+01:00,MW,6.381
Llandarcy,2024-04-18T21:10:00+01:00,MW,6.276999999999999
Llandarcy,2024-04-18T21:15:00+01:00,MW,6.059
Llandarcy,2024-04-18T21:20:00+01:00,MW,6.025
Llandarcy,2024-04-18T21:25:00+01:00,MW,5.766
Llandarcy,2024-04-18T21:30:00+01:00,MW,5.606
Llandarcy,2024-04-18T21:35:00+01:00,MW,5.631
Llandarcy,2024-04-18T21:40:00+01:00,MW,5.795999999999999
Llandarcy,2024-04-18T21:45:00+01:00,MW,5.745
Llandarcy,2024-04-18T21:50:00+01:00,MW,5.542
Llandarcy,2024-04-18T21:55:00+01:00,MW,5.477
Llandarcy,2024-04-18T22:00:00+01:00,MW,5.384
Llandarcy,2024-04-18T22:05:00+01:00,MW,5.38
Llandarcy,2024-04-18T22:10:00+01:00,MW,5.331
Llandarcy,2024-04-18T22:15:00+01:00,MW,5.2
Llandarcy,2024-04-18T22:20:00+01:00,MW,5.215999999999999
Llandarcy,2024-04-18T22:25:00+01:00,MW,4.958
Llandarcy,2024-04-18T22:30:00+01:00,MW,4.882
Llandarcy,2024-04-18T22:35:00+01:00,MW,4.688
Llandarcy,2024-04-18T22:40:00+01:00,MW,4.8260000000000005
Llandarcy,2024-04-18T22:45:00+01:00,MW,4.8870000000000005
Llandarcy,2024-04-18T22:50:00+01:00,MW,4.813000000000001
Llandarcy,2024-04-18T22:55:00+01:00,MW,4.757
Llandarcy,2024-04-18T23:00:00+01:00,MW,4.744
Llandarcy,2024-04-18T23:05:00+01:00,MW,4.607
Llandarcy,2024-04-18T23:10:00+01:00,MW,4.607
Llandarcy,2024-04-18T23:15:00+01:00,MW,4.550000000000001
Llandarcy,2024-04-18T23:20:00+01:00,MW,4.461
Llandarcy,2024-04-18T23:25:00+01:00,MW,4.398
Llandarcy,2024-04-18T23:30:00+01:00,MW,4.266
Llandarcy,2024-04-18T23:35:00+01:00,MW,4.161
Llandarcy,2024-04-18T23:40:00+01:00,MW,4.366
Llandarcy,2024-04-18T23:45:00+01:00,MW,4.354
Llandarcy,2024-04-18T23:50:00+01:00,MW,4.131
Llandarcy,2024-04-18T23:55:00+01:00,MW,4.009
Llandarcy,2024-04-19T00:00:00+01:00,MW,3.856
