site,time,unit,value
Ogmore Vale,2024-03-28T00:05:00+00:00,MW,-2.216
Ogmore Vale,2024-03-28T00:10:00+00:00,MW,-2.189
Ogmore Vale,2024-03-28T00:15:00+00:00,MW,-2.1769999999999996
Ogmore Vale,2024-03-28T00:20:00+00:00,MW,-2.1790000000000003
Ogmore Vale,2024-03-28T00:25:00+00:00,MW,-2.133
Ogmore Vale,2024-03-28T00:30:00+00:00,MW,-2.045
Ogmore Vale,2024-03-28T00:35:00+00:00,MW,-2.066
Ogmore Vale,2024-03-28T00:40:00+00:00,MW,-2.036
Ogmore Vale,2024-03-28T00:45:00+00:00,MW,-2.026
Ogmore Vale,2024-03-28T00:50:00+00:00,MW,-2.001
Ogmore Vale,2024-03-28T00:55:00+00:00,MW,-2.019
Ogmore Vale,2024-03-28T01:00:00+00:00,MW,-2.09
Ogmore Vale,2024-03-28T01:05:00+00:00,MW,-2.0709999999999997
Ogmore Vale,2024-03-28T01:10:00+00:00,MW,-2.056
Ogmore Vale,2024-03-28T01:15:00+00:00,MW,-2.028
Ogmore Vale,2024-03-28T01:20:00+00:00,MW,-2.037
Ogmore Vale,2024-03-28T01:25:00+00:00,MW,-2.0060000000000002
Ogmore Vale,2024-03-28T01:30:00+00:00,MW,-2.01
Ogmore Vale,2024-03-28T01:35:00+00:00,MW,-2.019
Ogmore Vale,2024-03-28T01:40:00+00:00,MW,-2.056
Ogmore Vale,2024-03-28T01:45:00+00:00,MW,-2.051
Ogmore Vale,2024-03-28T01:50:00+00:00,MW,-2.0220000000000002
Ogmore Vale,2024-03-28T01:55:00+00:00,MW,-2.007
Ogmore Vale,2024-03-28T02:00:00+00:00,MW,-1.988
Ogmore Vale,2024-03-28T02:05:00+00:00,MW,-1.972
Ogmore Vale,2024-03-28T02:10:00+00:00,MW,-1.957
Ogmore Vale,2024-03-28T02:15:00+00:00,MW,-1.9529999999999998
Ogmore Vale,2024-03-28T02:20:00+00:00,MW,-1.9709999999999999
Ogmore Vale,2024-03-28T02:25:00+00:00,MW,-1.965
Ogmore Vale,2024-03-28T02:30:00+00:00,MW,-1.955
Ogmore Vale,2024-03-28T02:35:00+00:00,MW,-1.9460000000000002
Ogmore Vale,2024-03-28T02:40:00+00:00,MW,-1.948
Ogmore Vale,2024-03-28T02:45:00+00:00,MW,-1.905
Ogmore Vale,2024-03-28T02:50:00+00:00,MW,-1.8969999999999998
Ogmore Vale,2024-03-28T02:55:00+00:00,MW,-1.9049999999999998
Ogmore Vale,2024-03-28T03:00:00+00:00,MW,-1.9009999999999998
Ogmore Vale,2024-03-28T03:05:00+00:00,MW,-1.87
Ogmore Vale,2024-03-28T03:10:00+00:00,MW,-1.876
Ogmore Vale,2024-03-28T03:15:00+00:00,MW,-1.874
Ogmore Vale,2024-03-28T03:20:00+00:00,MW,-1.903
Ogmore Vale,2024-03-28T03:25:00+00:00,MW,-1.899
Ogmore Vale,2024-03-28T03:30:00+00:00,MW,-1.867
Ogmore Vale,2024-03-28T03:35:00+00:00,MW,-1.808
Ogmore Vale,2024-03-28T03:40:00+00:00,MW,-1.785
Ogmore Vale,2024-03-28T03:45:00+00:00,MW,-1.821
Ogmore Vale,2024-03-28T03:50:00+00:00,MW,-1.8079999999999998
Ogmore Vale,2024-03-28T03:55:00+00:00,MW,-1.803
Ogmore Vale,2024-03-28T04:00:00+00:00,MW,-1.887
Ogmore Vale,2024-03-28T04:05:00+00:00,MW,-1.912
Ogmore Vale,2024-03-28T04:10:00+00:00,MW,-1.919
Ogmore Vale,2024-03-28T04:15:00+00:00,MW,-1.919
Ogmore Vale,2024-03-28T04:20:00+00:00,MW,-1.888
Ogmore Vale,2024-03-28T04:25:00+00:00,MW,-1.859
Ogmore Vale,2024-03-28T04:30:00+00:00,MW,-1.8599999999999999
Ogmore Vale,2024-03-28T04:35:00+00:00,MW,-1.85
Ogmore Vale,2024-03-28T04:40:00+00:00,MW,-1.864
Ogmore Vale,2024-03-28T04:45:00+00:00,MW,-1.859
Ogmore Vale,2024-03-28T04:50:00+00:00,MW,-1.858
Ogmore Vale,2024-03-28T04:55:00+00:00,MW,-1.8800000000000001
Ogmore Vale,2024-03-28T05:00:00+00:00,MW,-1.943
Ogmore Vale,2024-03-28T05:05:00+00:00,MW,-1.967
Ogmore Vale,2024-03-28T05:10:00+00:00,MW,-1.927
Ogmore Vale,2024-03-28T05:15:00+00:00,MW,-1.9329999999999998
Ogmore Vale,2024-03-28T05:20:00+00:00,MW,-1.964
Ogmore Vale,2024-03-28T05:25:00+00:00,MW,-1.987
Ogmore Vale,2024-03-28T05:30:00+00:00,MW,-1.968
Ogmore Vale,2024-03-28T05:35:00+00:00,MW,-1.9860000000000002
Ogmore Vale,2024-03-28T05:40:00+00:00,MW,-1.9969999999999999
Ogmore Vale,2024-03-28T05:45:00+00:00,MW,-2.014
Ogmore Vale,2024-03-28T05:50:00+00:00,MW,-2.061
Ogmore Vale,2024-03-28T05:55:00+00:00,MW,-2.064
Ogmore Vale,2024-03-28T06:00:00+00:00,MW,-2.065
Ogmore Vale,2024-03-28T06:05:00+00:00,MW,-2.125
Ogmore Vale,2024-03-28T06:10:00+00:00,MW,-2.206
Ogmore Vale,2024-03-28T06:15:00+00:00,MW,-2.223
Ogmore Vale,2024-03-28T06:20:00+00:00,MW,-2.2720000000000002
Ogmore Vale,2024-03-28T06:25:00+00:00,MW,-2.263
Ogmore Vale,2024-03-28T06:30:00+00:00,MW,-2.266
Ogmore Vale,2024-03-28T06:35:00+00:00,MW,-2.252
Ogmore Vale,2024-03-28T06:40:00+00:00,MW,-2.246
Ogmore Vale,2024-03-28T06:45:00+00:00,MW,-2.326
Ogmore Vale,2024-03-28T06:50:00+00:00,MW,-2.327
Ogmore Vale,2024-03-28T06:55:00+00:00,MW,-2.344
Ogmore Vale,2024-03-28T07:00:00+00:00,MW,-2.419
Ogmore Vale,2024-03-28T07:05:00+00:00,MW,-2.411
Ogmore Vale,2024-03-28T07:10:00+00:00,MW,-2.448
Ogmore Vale,2024-03-28T07:15:00+00:00,MW,-2.479
Ogmore Vale,2024-03-28T07:20:00+00:00,MW,-2.588
Ogmore Vale,2024-03-28T07:25:00+00:00,MW,-2.5180000000000002
Ogmore Vale,2024-03-28T07:30:00+00:00,MW,-2.577
Ogmore Vale,2024-03-28T07:35:00+00:00,MW,-2.566
Ogmore Vale,2024-03-28T07:40:00+00:00,MW,-2.6149999999999998
Ogmore Vale,2024-03-28T07:45:00+00:00,MW,-2.6630000000000003
Ogmore Vale,2024-03-28T07:50:00+00:00,MW,-2.6
Ogmore Vale,2024-03-28T07:55:00+00:00,MW,-2.6479999999999997
Ogmore Vale,2024-03-28T08:00:00+00:00,MW,-2.674
Ogmore Vale,2024-03-28T08:05:00+00:00,MW,-2.75
Ogmore Vale,2024-03-28T08:10:00+00:00,MW,-2.848
Ogmore Vale,2024-03-28T08:15:00+00:00,MW,-2.896
Ogmore Vale,2024-03-28T08:20:00+00:00,MW,-2.8000000000000003
Ogmore Vale,2024-03-28T08:25:00+00:00,MW,-2.8400000000000003
Ogmore Vale,2024-03-28T08:30:00+00:00,MW,-2.902
Ogmore Vale,2024-03-28T08:35:00+00:00,MW,-2.8890000000000002
Ogmore Vale,2024-03-28T08:40:00+00:00,MW,-2.864
Ogmore Vale,2024-03-28T08:45:00+00:00,MW,-2.871
Ogmore Vale,2024-03-28T08:50:00+00:00,MW,-2.8689999999999998
Ogmore Vale,2024-03-28T08:55:00+00:00,MW,-2.8859999999999997
Ogmore Vale,2024-03-28T09:00:00+00:00,MW,-2.9949999999999997
Ogmore Vale,2024-03-28T09:05:00+00:00,MW,-2.995
Ogmore Vale,2024-03-28T09:10:00+00:00,MW,-3.0460000000000003
Ogmore Vale,2024-03-28T09:15:00+00:00,MW,-3.059
Ogmore Vale,2024-03-28T09:20:00+00:00,MW,-3.053
Ogmore Vale,2024-03-28T09:25:00+00:00,MW,-2.99
Ogmore Vale,2024-03-28T09:30:00+00:00,MW,-3.058
Ogmore Vale,2024-03-28T09:35:00+00:00,MW,-3.0700000000000003
Ogmore Vale,2024-03-28T09:40:00+00:00,MW,-3.138
Ogmore Vale,2024-03-28T09:45:00+00:00,MW,-3.1370000000000005
Ogmore Vale,2024-03-28T09:50:00+00:00,MW,-3.2079999999999997
Ogmore Vale,2024-03-28T09:55:00+00:00,MW,-3.262
Ogmore Vale,2024-03-28T10:00:00+00:00,MW,-3.2560000000000002
Ogmore Vale,2024-03-28T10:05:00+00:00,MW,-3.189
Ogmore Vale,2024-03-28T10:10:00+00:00,MW,-3.2460000000000004
Ogmore Vale,2024-03-28T10:15:00+00:00,MW,-3.2249999999999996
Ogmore Vale,2024-03-28T10:20:00+00:00,MW,-3.2479999999999998
Ogmore Vale,2024-03-28T10:25:00+00:00,MW,-3.2859999999999996
Ogmore Vale,2024-03-28T10:30:00+00:00,MW,-3.286
Ogmore Vale,2024-03-28T10:35:00+00:00,MW,-3.2750000000000004
Ogmore Vale,2024-03-28T10:40:00+00:00,MW,-3.3270000000000004
Ogmore Vale,2024-03-28T10:45:00+00:00,MW,-3.3089999999999997
Ogmore Vale,2024-03-28T10:50:00+00:00,MW,-3.256
Ogmore Vale,2024-03-28T10:55:00+00:00,MW,-3.301
Ogmore Vale,2024-03-28T11:00:00+00:00,MW,-3.346
Ogmore Vale,2024-03-28T11:05:00+00:00,MW,-3.37
Ogmore Vale,2024-03-28T11:10:00+00:00,MW,-3.35
Ogmore Vale,2024-03-28T11:15:00+00:00,MW,-3.314
Ogmore Vale,2024-03-28T11:20:00+00:00,MW,-3.303
Ogmore Vale,2024-03-28T11:25:00+00:00,MW,-3.263
Ogmore Vale,2024-03-28T11:30:00+00:00,MW,-3.228
Ogmore Vale,2024-03-28T11:35:00+00:00,MW,-3.125
Ogmore Vale,2024-03-28T11:40:00+00:00,MW,-3.1109999999999998
Ogmore Vale,2024-03-28T11:45:00+00:00,MW,-3.097
Ogmore Vale,2024-03-28T11:50:00+00:00,MW,-3.067
Ogmore Vale,2024-03-28T11:55:00+00:00,MW,-3.048
Ogmore Vale,2024-03-28T12:00:00+00:00,MW,-3.1899999999999995
Ogmore Vale,2024-03-28T12:05:00+00:00,MW,-3.2
Ogmore Vale,2024-03-28T12:10:00+00:00,MW,-3.204
Ogmore Vale,2024-03-28T12:15:00+00:00,MW,-3.236
Ogmore Vale,2024-03-28T12:20:00+00:00,MW,-3.2840000000000003
Ogmore Vale,2024-03-28T12:25:00+00:00,MW,-3.3120000000000003
Ogmore Vale,2024-03-28T12:30:00+00:00,MW,-3.33
Ogmore Vale,2024-03-28T12:35:00+00:00,MW,-3.4
Ogmore Vale,2024-03-28T12:40:00+00:00,MW,-3.369
Ogmore Vale,2024-03-28T12:45:00+00:00,MW,-3.359
Ogmore Vale,2024-03-28T12:50:00+00:00,MW,-3.319
Ogmore Vale,2024-03-28T12:55:00+00:00,MW,-3.31
Ogmore Vale,2024-03-28T13:00:00+00:00,MW,-3.354
Ogmore Vale,2024-03-28T13:05:00+00:00,MW,-3.348
Ogmore Vale,2024-03-28T13:10:00+00:00,MW,-3.3019999999999996
Ogmore Vale,2024-03-28T13:15:00+00:00,MW,-3.255
Ogmore Vale,2024-03-28T13:20:00+00:00,MW,-3.2809999999999997
Ogmore Vale,2024-03-28T13:25:00+00:00,MW,-3.3549999999999995
Ogmore Vale,2024-03-28T13:30:00+00:00,MW,-3.348
Ogmore Vale,2024-03-28T13:35:00+00:00,MW,-3.245
Ogmore Vale,2024-03-28T13:40:00+00:00,MW,-3.196
Ogmore Vale,2024-03-28T13:45:00+00:00,MW,-3.253
Ogmore Vale,2024-03-28T13:50:00+00:00,MW,-3.2969999999999997
Ogmore Vale,2024-03-28T13:55:00+00:00,MW,-3.228
Ogmore Vale,2024-03-28T14:00:00+00:00,MW,-3.261
Ogmore Vale,2024-03-28T14:05:00+00:00,MW,-3.172
Ogmore Vale,2024-03-28T14:10:00+00:00,MW,-3.1550000000000002
Ogmore Vale,2024-03-28T14:15:00+00:00,MW,-3.169
Ogmore Vale,2024-03-28T14:20:00+00:00,MW,-3.205
Ogmore Vale,2024-03-28T14:25:00+00:00,MW,-3.197
Ogmore Vale,2024-03-28T14:30:00+00:00,MW,-3.1420000000000003
Ogmore Vale,2024-03-28T14:35:00+00:00,MW,-3.086
Ogmore Vale,2024-03-28T14:40:00+00:00,MW,-3.115
Ogmore Vale,2024-03-28T14:45:00+00:00,MW,-3.185
Ogmore Vale,2024-03-28T14:50:00+00:00,MW,-3.228
Ogmore Vale,2024-03-28T14:55:00+00:00,MW,-3.1639999999999997
Ogmore Vale,2024-03-28T15:00:00+00:00,MW,-3.219
Ogmore Vale,2024-03-28T15:05:00+00:00,MW,-3.167
Ogmore Vale,2024-03-28T15:10:00+00:00,MW,-3.111
Ogmore Vale,2024-03-28T15:15:00+00:00,MW,-3.183
Ogmore Vale,2024-03-28T15:20:00+00:00,MW,-3.227
Ogmore Vale,2024-03-28T15:25:00+00:00,MW,-3.165
Ogmore Vale,2024-03-28T15:30:00+00:00,MW,-3.2220000000000004
Ogmore Vale,2024-03-28T15:35:00+00:00,MW,-3.312
Ogmore Vale,2024-03-28T15:40:00+00:00,MW,-3.295
Ogmore Vale,2024-03-28T15:45:00+00:00,MW,-3.295
Ogmore Vale,2024-03-28T15:50:00+00:00,MW,-3.322
Ogmore Vale,2024-03-28T15:55:00+00:00,MW,-3.356
Ogmore Vale,2024-03-28T16:00:00+00:00,MW,-3.331
Ogmore Vale,2024-03-28T16:05:00+00:00,MW,-3.302
Ogmore Vale,2024-03-28T16:10:00+00:00,MW,-3.322
Ogmore Vale,2024-03-28T16:15:00+00:00,MW,-3.351
Ogmore Vale,2024-03-28T16:20:00+00:00,MW,-3.416
Ogmore Vale,2024-03-28T16:25:00+00:00,MW,-3.502
Ogmore Vale,2024-03-28T16:30:00+00:00,MW,-3.4690000000000003
Ogmore Vale,2024-03-28T16:35:00+00:00,MW,-3.346
Ogmore Vale,2024-03-28T16:40:00+00:00,MW,-3.327
Ogmore Vale,2024-03-28T16:45:00+00:00,MW,-3.372
Ogmore Vale,2024-03-28T16:50:00+00:00,MW,-3.3569999999999998
Ogmore Vale,2024-03-28T16:55:00+00:00,MW,-3.46
Ogmore Vale,2024-03-28T17:00:00+00:00,MW,-3.501
Ogmore Vale,2024-03-28T17:05:00+00:00,MW,-3.534
Ogmore Vale,2024-03-28T17:10:00+00:00,MW,-3.535
Ogmore Vale,2024-03-28T17:15:00+00:00,MW,-3.587
Ogmore Vale,2024-03-28T17:20:00+00:00,MW,-3.6209999999999996
Ogmore Vale,2024-03-28T17:25:00+00:00,MW,-3.583
Ogmore Vale,2024-03-28T17:30:00+00:00,MW,-3.6380000000000003
Ogmore Vale,2024-03-28T17:35:00+00:00,MW,-3.6419999999999995
Ogmore Vale,2024-03-28T17:40:00+00:00,MW,-3.674
Ogmore Vale,2024-03-28T17:45:00+00:00,MW,-3.662
Ogmore Vale,2024-03-28T17:50:00+00:00,MW,-3.7149999999999994
Ogmore Vale,2024-03-28T17:55:00+00:00,MW,-3.7199999999999998
Ogmore Vale,2024-03-28T18:00:00+00:00,MW,-3.834
Ogmore Vale,2024-03-28T18:05:00+00:00,MW,-3.8359999999999994
Ogmore Vale,2024-03-28T18:10:00+00:00,MW,-3.879
Ogmore Vale,2024-03-28T18:15:00+00:00,MW,-3.9000000000000004
Ogmore Vale,2024-03-28T18:20:00+00:00,MW,-3.9930000000000003
Ogmore Vale,2024-03-28T18:25:00+00:00,MW,-3.942
Ogmore Vale,2024-03-28T18:30:00+00:00,MW,-3.8999999999999995
Ogmore Vale,2024-03-28T18:35:00+00:00,MW,-3.942
Ogmore Vale,2024-03-28T18:40:00+00:00,MW,-3.9149999999999996
Ogmore Vale,2024-03-28T18:45:00+00:00,MW,-3.9530000000000003
Ogmore Vale,2024-03-28T18:50:00+00:00,MW,-3.9290000000000003
Ogmore Vale,2024-03-28T18:55:00+00:00,MW,-3.888
Ogmore Vale,2024-03-28T19:00:00+00:00,MW,-3.829
Ogmore Vale,2024-03-28T19:05:00+00:00,MW,-3.817
Ogmore Vale,2024-03-28T19:10:00+00:00,MW,-3.921
Ogmore Vale,2024-03-28T19:15:00+00:00,MW,-3.947
Ogmore Vale,2024-03-28T19:20:00+00:00,MW,-3.8499999999999996
Ogmore Vale,2024-03-28T19:25:00+00:00,MW,-3.871
Ogmore Vale,2024-03-28T19:30:00+00:00,MW,-3.785
Ogmore Vale,2024-03-28T19:35:00+00:00,MW,-3.72
Ogmore Vale,2024-03-28T19:40:00+00:00,MW,-3.641
Ogmore Vale,2024-03-28T19:45:00+00:00,MW,-3.647
Ogmore Vale,2024-03-28T19:50:00+00:00,MW,-3.6790000000000003
Ogmore Vale,2024-03-28T19:55:00+00:00,MW,-3.697
Ogmore Vale,2024-03-28T20:00:00+00:00,MW,-3.779
Ogmore Vale,2024-03-28T20:05:00+00:00,MW,-3.749
Ogmore Vale,2024-03-28T20:10:00+00:00,MW,-3.7249999999999996
Ogmore Vale,2024-03-28T20:15:00+00:00,MW,-3.7150000000000003
Ogmore Vale,2024-03-28T20:20:00+00:00,MW,-3.66
Ogmore Vale,2024-03-28T20:25:00+00:00,MW,-3.5810000000000004
Ogmore Vale,2024-03-28T20:30:00+00:00,MW,-3.567
Ogmore Vale,2024-03-28T20:35:00+00:00,MW,-3.5490000000000004
Ogmore Vale,2024-03-28T20:40:00+00:00,MW,-3.507
Ogmore Vale,2024-03-28T20:45:00+00:00,MW,-3.3489999999999998
Ogmore Vale,2024-03-28T20:50:00+00:00,MW,-3.399
Ogmore Vale,2024-03-28T20:55:00+00:00,MW,-3.38
Ogmore Vale,2024-03-28T21:00:00+00:00,MW,-3.379
Ogmore Vale,2024-03-28T21:05:00+00:00,MW,-3.367
Ogmore Vale,2024-03-28T21:10:00+00:00,MW,-3.2769999999999997
Ogmore Vale,2024-03-28T21:15:00+00:00,MW,-3.29
Ogmore Vale,2024-03-28T21:20:00+00:00,MW,-3.325
Ogmore Vale,2024-03-28T21:25:00+00:00,MW,-3.2520000000000002
Ogmore Vale,2024-03-28T21:30:00+00:00,MW,-3.3
Ogmore Vale,2024-03-28T21:35:00+00:00,MW,-3.295
Ogmore Vale,2024-03-28T21:40:00+00:00,MW,-3.1870000000000003
Ogmore Vale,2024-03-28T21:45:00+00:00,MW,-3.17
Ogmore Vale,2024-03-28T21:50:00+00:00,MW,-3.113
Ogmore Vale,2024-03-28T21:55:00+00:00,MW,-3.064
Ogmore Vale,2024-03-28T22:00:00+00:00,MW,-3.019
Ogmore Vale,2024-03-28T22:05:00+00:00,MW,-2.945
Ogmore Vale,2024-03-28T22:10:00+00:00,MW,-2.9690000000000003
Ogmore Vale,2024-03-28T22:15:00+00:00,MW,-2.9210000000000003
Ogmore Vale,2024-03-28T22:20:00+00:00,MW,-2.883
Ogmore Vale,2024-03-28T22:25:00+00:00,MW,-2.793
Ogmore Vale,2024-03-28T22:30:00+00:00,MW,-2.7880000000000003
Ogmore Vale,2024-03-28T22:35:00+00:00,MW,-2.7689999999999997
Ogmore Vale,2024-03-28T22:40:00+00:00,MW,-2.8019999999999996
Ogmore Vale,2024-03-28T22:45:00+00:00,MW,-2.741
Ogmore Vale,2024-03-28T22:50:00+00:00,MW,-2.67
Ogmore Vale,2024-03-28T22:55:00+00:00,MW,-2.6159999999999997
Ogmore Vale,2024-03-28T23:00:00+00:00,MW,-2.582
Ogmore Vale,2024-03-28T23:05:00+00:00,MW,-2.5589999999999997
Ogmore Vale,2024-03-28T23:10:00+00:00,MW,-2.563
Ogmore Vale,2024-03-28T23:15:00+00:00,MW,-2.4939999999999998
Ogmore Vale,2024-03-28T23:20:00+00:00,MW,-2.428
Ogmore Vale,2024-03-28T23:25:00+00:00,MW,-2.452
Ogmore Vale,2024-03-28T23:30:00+00:00,MW,-2.411
Ogmore Vale,2024-03-28T23:35:00+00:00,MW,-2.425
Ogmore Vale,2024-03-28T23:40:00+00:00,MW,-2.382
Ogmore Vale,2024-03-28T23:45:00+00:00,MW,-2.338
Ogmore Vale,2024-03-28T23:50:00+00:00,MW,-2.357
Ogmore Vale,2024-03-28T23:55:00+00:00,MW,-2.291
Ogmore Vale,2024-03-29T00:00:00+00:00,MW,-2.25
