site,time,unit,value
Camborne Bsp,2023-12-20T00:05:00+00:00,MVA,19.343
Camborne Bsp,2023-12-20T00:10:00+00:00,MVA,19.698
Camborne Bsp,2023-12-20T00:15:00+00:00,MVA,19.836
Camborne Bsp,2023-12-20T00:20:00+00:00,MVA,19.944000000000003
Camborne Bsp,2023-12-20T00:25:00+00:00,MVA,20.052
Camborne Bsp,2023-12-20T00:30:00+00:00,MVA,20.16
Camborne Bsp,2023-12-20T00:35:00+00:00,MVA,20.267
Camborne Bsp,2023-12-20T00:40:00+00:00,MVA,20.375
Camborne Bsp,2023-12-20T00:45:00+00:00,MVA,20.483
Camborne Bsp,2023-12-20T00:50:00+00:00,MVA,20.482
Camborne Bsp,2023-12-20T00:55:00+00:00,MVA,20.375
Camborne Bsp,2023-12-20T01:00:00+00:00,MVA,20.268
Camborne Bsp,2023-12-20T01:05:00+00:00,MVA,20.161
Camborne Bsp,2023-12-20T01:10:00+00:00,MVA,20.055
Camborne Bsp,2023-12-20T01:15:00+00:00,MVA,19.947
Camborne Bsp,2023-12-20T01:20:00+00:00,MVA,19.841
Camborne Bsp,2023-12-20T01:25:00+00:00,MVA,19.735
Camborne Bsp,2023-12-20T01:30:00+00:00,MVA,19.627000000000002
Camborne Bsp,2023-12-20T01:35:00+00:00,MVA,19.521
Camborne Bsp,2023-12-20T01:40:00+00:00,MVA,19.413
Camborne Bsp,2023-12-20T01:45:00+00:00,MVA,19.307
Camborne Bsp,2023-12-20T01:50:00+00:00,MVA,19.203000000000003
Camborne Bsp,2023-12-20T01:55:00+00:00,MVA,19.097
Camborne Bsp,2023-12-20T02:00:00+00:00,MVA,18.993000000000002
Camborne Bsp,2023-12-20T02:05:00+00:00,MVA,18.888
Camborne Bsp,2023-12-20T02:10:00+00:00,MVA,18.783
Camborne Bsp,2023-12-20T02:15:00+00:00,MVA,18.678
Camborne Bsp,2023-12-20T02:20:00+00:00,MVA,18.573999999999998
Camborne Bsp,2023-12-20T02:25:00+00:00,MVA,18.468
Camborne Bsp,2023-12-20T02:30:00+00:00,MVA,18.364
Camborne Bsp,2023-12-20T02:35:00+00:00,MVA,18.259
Camborne Bsp,2023-12-20T02:40:00+00:00,MVA,18.154
Camborne Bsp,2023-12-20T02:45:00+00:00,MVA,18.05
Camborne Bsp,2023-12-20T02:50:00+00:00,MVA,17.938000000000002
Camborne Bsp,2023-12-20T02:55:00+00:00,MVA,17.773
Camborne Bsp,2023-12-20T03:00:00+00:00,MVA,17.597
Camborne Bsp,2023-12-20T03:05:00+00:00,MVA,17.419
Camborne Bsp,2023-12-20T03:10:00+00:00,MVA,17.243000000000002
Camborne Bsp,2023-12-20T03:15:00+00:00,MVA,17.066
Camborne Bsp,2023-12-20T03:20:00+00:00,MVA,16.888
Camborne Bsp,2023-12-20T03:25:00+00:00,MVA,16.775
Camborne Bsp,2023-12-20T03:30:00+00:00,MVA,16.79
Camborne Bsp,2023-12-20T03:35:00+00:00,MVA,16.810000000000002
Camborne Bsp,2023-12-20T03:40:00+00:00,MVA,16.829
Camborne Bsp,2023-12-20T03:45:00+00:00,MVA,16.848
Camborne Bsp,2023-12-20T03:50:00+00:00,MVA,16.868
Camborne Bsp,2023-12-20T03:55:00+00:00,MVA,16.887999999999998
Camborne Bsp,2023-12-20T04:00:00+00:00,MVA,16.906
Camborne Bsp,2023-12-20T04:05:00+00:00,MVA,16.926000000000002
Camborne Bsp,2023-12-20T04:10:00+00:00,MVA,16.946
Camborne Bsp,2023-12-20T04:15:00+00:00,MVA,16.965
Camborne Bsp,2023-12-20T04:20:00+00:00,MVA,16.984
Camborne Bsp,2023-12-20T04:25:00+00:00,MVA,17.003
Camborne Bsp,2023-12-20T04:30:00+00:00,MVA,17.023
Camborne Bsp,2023-12-20T04:35:00+00:00,MVA,17.043
Camborne Bsp,2023-12-20T04:40:00+00:00,MVA,17.061
Camborne Bsp,2023-12-20T04:45:00+00:00,MVA,17.081
Camborne Bsp,2023-12-20T04:50:00+00:00,MVA,17.101
Camborne Bsp,2023-12-20T04:55:00+00:00,MVA,17.12
Camborne Bsp,2023-12-20T05:00:00+00:00,MVA,17.139
Camborne Bsp,2023-12-20T05:05:00+00:00,MVA,17.159
Camborne Bsp,2023-12-20T05:10:00+00:00,MVA,17.178
Camborne Bsp,2023-12-20T05:15:00+00:00,MVA,17.198
Camborne Bsp,2023-12-20T05:20:00+00:00,MVA,17.216
Camborne Bsp,2023-12-20T05:25:00+00:00,MVA,17.236
Camborne Bsp,2023-12-20T05:30:00+00:00,MVA,17.256
Camborne Bsp,2023-12-20T05:35:00+00:00,MVA,17.275
Camborne Bsp,2023-12-20T05:40:00+00:00,MVA,17.294
Camborne Bsp,2023-12-20T05:45:00+00:00,MVA,17.314
Camborne Bsp,2023-12-20T05:50:00+00:00,MVA,17.333
Camborne Bsp,2023-12-20T05:55:00+00:00,MVA,17.363
Camborne Bsp,2023-12-20T06:00:00+00:00,MVA,17.952
Camborne Bsp,2023-12-20T06:05:00+00:00,MVA,17.615000000000002
Camborne Bsp,2023-12-20T06:10:00+00:00,MVA,18.249
Camborne Bsp,2023-12-20T06:15:00+00:00,MVA,18.542
Camborne Bsp,2023-12-20T06:20:00+00:00,MVA,18.762999999999998
Camborne Bsp,2023-12-20T06:25:00+00:00,MVA,19.007
Camborne Bsp,2023-12-20T06:30:00+00:00,MVA,19.25
Camborne Bsp,2023-12-20T06:35:00+00:00,MVA,19.472
Camborne Bsp,2023-12-20T06:40:00+00:00,MVA,19.686999999999998
Camborne Bsp,2023-12-20T06:45:00+00:00,MVA,19.901
Camborne Bsp,2023-12-20T06:50:00+00:00,MVA,20.115
Camborne Bsp,2023-12-20T06:55:00+00:00,MVA,20.329
Camborne Bsp,2023-12-20T07:00:00+00:00,MVA,20.520000000000003
Camborne Bsp,2023-12-20T07:05:00+00:00,MVA,20.7
Camborne Bsp,2023-12-20T07:10:00+00:00,MVA,20.88
Camborne Bsp,2023-12-20T07:15:00+00:00,MVA,21.060000000000002
Camborne Bsp,2023-12-20T07:20:00+00:00,MVA,21.241
Camborne Bsp,2023-12-20T07:25:00+00:00,MVA,21.485
Camborne Bsp,2023-12-20T07:30:00+00:00,MVA,21.787
Camborne Bsp,2023-12-20T07:35:00+00:00,MVA,22.029000000000003
Camborne Bsp,2023-12-20T07:40:00+00:00,MVA,22.148000000000003
Camborne Bsp,2023-12-20T07:45:00+00:00,MVA,22.263
Camborne Bsp,2023-12-20T07:50:00+00:00,MVA,22.378
Camborne Bsp,2023-12-20T07:55:00+00:00,MVA,22.494
Camborne Bsp,2023-12-20T08:00:00+00:00,MVA,22.61
Camborne Bsp,2023-12-20T08:05:00+00:00,MVA,22.725
Camborne Bsp,2023-12-20T08:10:00+00:00,MVA,23.456
Camborne Bsp,2023-12-20T08:15:00+00:00,MVA,24.137
Camborne Bsp,2023-12-20T08:20:00+00:00,MVA,24.363
Camborne Bsp,2023-12-20T08:25:00+00:00,MVA,24.588
Camborne Bsp,2023-12-20T08:30:00+00:00,MVA,24.813
Camborne Bsp,2023-12-20T08:35:00+00:00,MVA,25.029000000000003
Camborne Bsp,2023-12-20T08:40:00+00:00,MVA,25.073999999999998
Camborne Bsp,2023-12-20T08:45:00+00:00,MVA,25.05
Camborne Bsp,2023-12-20T08:50:00+00:00,MVA,25.027
Camborne Bsp,2023-12-20T08:55:00+00:00,MVA,25.003999999999998
Camborne Bsp,2023-12-20T09:00:00+00:00,MVA,24.981
Camborne Bsp,2023-12-20T09:05:00+00:00,MVA,24.957
Camborne Bsp,2023-12-20T09:10:00+00:00,MVA,24.934
Camborne Bsp,2023-12-20T09:15:00+00:00,MVA,24.910999999999998
Camborne Bsp,2023-12-20T09:20:00+00:00,MVA,24.887999999999998
Camborne Bsp,2023-12-20T09:25:00+00:00,MVA,24.862000000000002
Camborne Bsp,2023-12-20T09:30:00+00:00,MVA,24.795
Camborne Bsp,2023-12-20T09:35:00+00:00,MVA,24.709
Camborne Bsp,2023-12-20T09:40:00+00:00,MVA,24.623
Camborne Bsp,2023-12-20T09:45:00+00:00,MVA,24.537
Camborne Bsp,2023-12-20T09:50:00+00:00,MVA,24.451
Camborne Bsp,2023-12-20T09:55:00+00:00,MVA,24.365
Camborne Bsp,2023-12-20T10:00:00+00:00,MVA,24.279
Camborne Bsp,2023-12-20T10:05:00+00:00,MVA,24.194
Camborne Bsp,2023-12-20T10:10:00+00:00,MVA,24.107
Camborne Bsp,2023-12-20T10:15:00+00:00,MVA,24.022
Camborne Bsp,2023-12-20T10:20:00+00:00,MVA,23.936
Camborne Bsp,2023-12-20T10:25:00+00:00,MVA,24.215
Camborne Bsp,2023-12-20T10:30:00+00:00,MVA,24.776999999999997
Camborne Bsp,2023-12-20T10:35:00+00:00,MVA,24.686
Camborne Bsp,2023-12-20T10:40:00+00:00,MVA,24.594
Camborne Bsp,2023-12-20T10:45:00+00:00,MVA,24.503
Camborne Bsp,2023-12-20T10:50:00+00:00,MVA,24.413
Camborne Bsp,2023-12-20T10:55:00+00:00,MVA,24.320999999999998
Camborne Bsp,2023-12-20T11:00:00+00:00,MVA,24.019
Camborne Bsp,2023-12-20T11:05:00+00:00,MVA,23.916
Camborne Bsp,2023-12-20T11:10:00+00:00,MVA,23.66
Camborne Bsp,2023-12-20T11:15:00+00:00,MVA,23.564
Camborne Bsp,2023-12-20T11:20:00+00:00,MVA,24.029999999999998
Camborne Bsp,2023-12-20T11:25:00+00:00,MVA,24.185
Camborne Bsp,2023-12-20T11:30:00+00:00,MVA,24.341
Camborne Bsp,2023-12-20T11:35:00+00:00,MVA,24.495
Camborne Bsp,2023-12-20T11:40:00+00:00,MVA,24.651
Camborne Bsp,2023-12-20T11:45:00+00:00,MVA,24.72
Camborne Bsp,2023-12-20T11:50:00+00:00,MVA,24.659
Camborne Bsp,2023-12-20T11:55:00+00:00,MVA,24.597
Camborne Bsp,2023-12-20T12:00:00+00:00,MVA,24.535
Camborne Bsp,2023-12-20T12:05:00+00:00,MVA,24.471999999999998
Camborne Bsp,2023-12-20T12:10:00+00:00,MVA,24.41
Camborne Bsp,2023-12-20T12:15:00+00:00,MVA,24.348000000000003
Camborne Bsp,2023-12-20T12:20:00+00:00,MVA,24.285
Camborne Bsp,2023-12-20T12:25:00+00:00,MVA,24.221999999999998
Camborne Bsp,2023-12-20T12:30:00+00:00,MVA,24.16
Camborne Bsp,2023-12-20T12:35:00+00:00,MVA,24.097
Camborne Bsp,2023-12-20T12:40:00+00:00,MVA,24.035
Camborne Bsp,2023-12-20T12:45:00+00:00,MVA,23.968999999999998
Camborne Bsp,2023-12-20T12:50:00+00:00,MVA,23.564
Camborne Bsp,2023-12-20T12:55:00+00:00,MVA,23.418
Camborne Bsp,2023-12-20T13:00:00+00:00,MVA,23.563
Camborne Bsp,2023-12-20T13:05:00+00:00,MVA,23.744
Camborne Bsp,2023-12-20T13:10:00+00:00,MVA,23.867
Camborne Bsp,2023-12-20T13:15:00+00:00,MVA,23.688
Camborne Bsp,2023-12-20T13:20:00+00:00,MVA,23.466
Camborne Bsp,2023-12-20T13:25:00+00:00,MVA,23.244
Camborne Bsp,2023-12-20T13:30:00+00:00,MVA,22.907
Camborne Bsp,2023-12-20T13:35:00+00:00,MVA,22.136
Camborne Bsp,2023-12-20T13:40:00+00:00,MVA,23.634999999999998
Camborne Bsp,2023-12-20T13:45:00+00:00,MVA,23.869999999999997
Camborne Bsp,2023-12-20T13:50:00+00:00,MVA,23.625999999999998
Camborne Bsp,2023-12-20T13:55:00+00:00,MVA,23.381999999999998
Camborne Bsp,2023-12-20T14:00:00+00:00,MVA,23.138
Camborne Bsp,2023-12-20T14:05:00+00:00,MVA,22.59
Camborne Bsp,2023-12-20T14:10:00+00:00,MVA,23.021
Camborne Bsp,2023-12-20T14:15:00+00:00,MVA,23.662
Camborne Bsp,2023-12-20T14:20:00+00:00,MVA,24.217
Camborne Bsp,2023-12-20T14:25:00+00:00,MVA,24.295
Camborne Bsp,2023-12-20T14:30:00+00:00,MVA,24.136
Camborne Bsp,2023-12-20T14:35:00+00:00,MVA,23.977
Camborne Bsp,2023-12-20T14:40:00+00:00,MVA,23.927
Camborne Bsp,2023-12-20T14:45:00+00:00,MVA,24.046999999999997
Camborne Bsp,2023-12-20T14:50:00+00:00,MVA,24.17
Camborne Bsp,2023-12-20T14:55:00+00:00,MVA,24.293000000000003
Camborne Bsp,2023-12-20T15:00:00+00:00,MVA,24.415
Camborne Bsp,2023-12-20T15:05:00+00:00,MVA,24.538
Camborne Bsp,2023-12-20T15:10:00+00:00,MVA,24.66
Camborne Bsp,2023-12-20T15:15:00+00:00,MVA,24.783
Camborne Bsp,2023-12-20T15:20:00+00:00,MVA,24.906
Camborne Bsp,2023-12-20T15:25:00+00:00,MVA,25.029
Camborne Bsp,2023-12-20T15:30:00+00:00,MVA,25.152
Camborne Bsp,2023-12-20T15:35:00+00:00,MVA,25.273999999999997
Camborne Bsp,2023-12-20T15:40:00+00:00,MVA,25.396
Camborne Bsp,2023-12-20T15:45:00+00:00,MVA,25.519
Camborne Bsp,2023-12-20T15:50:00+00:00,MVA,25.641
Camborne Bsp,2023-12-20T15:55:00+00:00,MVA,25.763
Camborne Bsp,2023-12-20T16:00:00+00:00,MVA,25.886
Camborne Bsp,2023-12-20T16:05:00+00:00,MVA,26.009
Camborne Bsp,2023-12-20T16:10:00+00:00,MVA,26.134999999999998
Camborne Bsp,2023-12-20T16:15:00+00:00,MVA,26.262
Camborne Bsp,2023-12-20T16:20:00+00:00,MVA,26.389
Camborne Bsp,2023-12-20T16:25:00+00:00,MVA,26.511
Camborne Bsp,2023-12-20T16:30:00+00:00,MVA,26.606
Camborne Bsp,2023-12-20T16:35:00+00:00,MVA,26.698
Camborne Bsp,2023-12-20T16:40:00+00:00,MVA,26.817
Camborne Bsp,2023-12-20T16:45:00+00:00,MVA,27.008
Camborne Bsp,2023-12-20T16:50:00+00:00,MVA,27.203
Camborne Bsp,2023-12-20T16:55:00+00:00,MVA,27.399
Camborne Bsp,2023-12-20T17:00:00+00:00,MVA,27.595
Camborne Bsp,2023-12-20T17:05:00+00:00,MVA,27.625
Camborne Bsp,2023-12-20T17:10:00+00:00,MVA,27.476999999999997
Camborne Bsp,2023-12-20T17:15:00+00:00,MVA,27.329
Camborne Bsp,2023-12-20T17:20:00+00:00,MVA,27.181
Camborne Bsp,2023-12-20T17:25:00+00:00,MVA,27.032
Camborne Bsp,2023-12-20T17:30:00+00:00,MVA,26.885
Camborne Bsp,2023-12-20T17:35:00+00:00,MVA,26.737
Camborne Bsp,2023-12-20T17:40:00+00:00,MVA,26.589
Camborne Bsp,2023-12-20T17:45:00+00:00,MVA,26.493
Camborne Bsp,2023-12-20T17:50:00+00:00,MVA,26.735
Camborne Bsp,2023-12-20T17:55:00+00:00,MVA,26.634
Camborne Bsp,2023-12-20T18:00:00+00:00,MVA,26.534999999999997
Camborne Bsp,2023-12-20T18:05:00+00:00,MVA,26.434
Camborne Bsp,2023-12-20T18:10:00+00:00,MVA,26.334
Camborne Bsp,2023-12-20T18:15:00+00:00,MVA,26.234
Camborne Bsp,2023-12-20T18:20:00+00:00,MVA,26.133
Camborne Bsp,2023-12-20T18:25:00+00:00,MVA,26.032999999999998
Camborne Bsp,2023-12-20T18:30:00+00:00,MVA,25.933
Camborne Bsp,2023-12-20T18:35:00+00:00,MVA,25.833
Camborne Bsp,2023-12-20T18:40:00+00:00,MVA,25.732
Camborne Bsp,2023-12-20T18:45:00+00:00,MVA,25.634999999999998
Camborne Bsp,2023-12-20T18:50:00+00:00,MVA,25.542
Camborne Bsp,2023-12-20T18:55:00+00:00,MVA,25.449
Camborne Bsp,2023-12-20T19:00:00+00:00,MVA,25.358
Camborne Bsp,2023-12-20T19:05:00+00:00,MVA,25.265
Camborne Bsp,2023-12-20T19:10:00+00:00,MVA,25.172
Camborne Bsp,2023-12-20T19:15:00+00:00,MVA,25.08
Camborne Bsp,2023-12-20T19:20:00+00:00,MVA,24.987
Camborne Bsp,2023-12-20T19:25:00+00:00,MVA,24.894
Camborne Bsp,2023-12-20T19:30:00+00:00,MVA,24.802999999999997
Camborne Bsp,2023-12-20T19:35:00+00:00,MVA,24.643
Camborne Bsp,2023-12-20T19:40:00+00:00,MVA,24.342000000000002
Camborne Bsp,2023-12-20T19:45:00+00:00,MVA,24.036
Camborne Bsp,2023-12-20T19:50:00+00:00,MVA,23.739
Camborne Bsp,2023-12-20T19:55:00+00:00,MVA,23.528
Camborne Bsp,2023-12-20T20:00:00+00:00,MVA,23.34
Camborne Bsp,2023-12-20T20:05:00+00:00,MVA,23.151
Camborne Bsp,2023-12-20T20:10:00+00:00,MVA,23.000999999999998
Camborne Bsp,2023-12-20T20:15:00+00:00,MVA,22.883999999999997
Camborne Bsp,2023-12-20T20:20:00+00:00,MVA,22.767000000000003
Camborne Bsp,2023-12-20T20:25:00+00:00,MVA,22.650000000000002
Camborne Bsp,2023-12-20T20:30:00+00:00,MVA,22.534
Camborne Bsp,2023-12-20T20:35:00+00:00,MVA,22.417
Camborne Bsp,2023-12-20T20:40:00+00:00,MVA,22.299
Camborne Bsp,2023-12-20T20:45:00+00:00,MVA,22.18
Camborne Bsp,2023-12-20T20:50:00+00:00,MVA,22.029
Camborne Bsp,2023-12-20T20:55:00+00:00,MVA,21.869999999999997
Camborne Bsp,2023-12-20T21:00:00+00:00,MVA,21.713
Camborne Bsp,2023-12-20T21:05:00+00:00,MVA,21.554
Camborne Bsp,2023-12-20T21:10:00+00:00,MVA,21.395000000000003
Camborne Bsp,2023-12-20T21:15:00+00:00,MVA,21.236
Camborne Bsp,2023-12-20T21:20:00+00:00,MVA,21.073
Camborne Bsp,2023-12-20T21:25:00+00:00,MVA,20.856
Camborne Bsp,2023-12-20T21:30:00+00:00,MVA,20.625
Camborne Bsp,2023-12-20T21:35:00+00:00,MVA,20.393
Camborne Bsp,2023-12-20T21:40:00+00:00,MVA,20.163999999999998
Camborne Bsp,2023-12-20T21:45:00+00:00,MVA,20.006999999999998
Camborne Bsp,2023-12-20T21:50:00+00:00,MVA,19.877
Camborne Bsp,2023-12-20T21:55:00+00:00,MVA,19.747
Camborne Bsp,2023-12-20T22:00:00+00:00,MVA,19.618
Camborne Bsp,2023-12-20T22:05:00+00:00,MVA,19.488
Camborne Bsp,2023-12-20T22:10:00+00:00,MVA,19.358
Camborne Bsp,2023-12-20T22:15:00+00:00,MVA,19.227
Camborne Bsp,2023-12-20T22:20:00+00:00,MVA,19.11
Camborne Bsp,2023-12-20T22:25:00+00:00,MVA,19.011
Camborne Bsp,2023-12-20T22:30:00+00:00,MVA,18.914
Camborne Bsp,2023-12-20T22:35:00+00:00,MVA,18.815
Camborne Bsp,2023-12-20T22:40:00+00:00,MVA,18.716
Camborne Bsp,2023-12-20T22:45:00+00:00,MVA,18.618000000000002
Camborne Bsp,2023-12-20T22:50:00+00:00,MVA,18.519000000000002
Camborne Bsp,2023-12-20T22:55:00+00:00,MVA,18.404
Camborne Bsp,2023-12-20T23:00:00+00:00,MVA,17.932000000000002
Camborne Bsp,2023-12-20T23:05:00+00:00,MVA,17.429
Camborne Bsp,2023-12-20T23:10:00+00:00,MVA,17.361
Camborne Bsp,2023-12-20T23:15:00+00:00,MVA,17.343
Camborne Bsp,2023-12-20T23:20:00+00:00,MVA,17.325
Camborne Bsp,2023-12-20T23:25:00+00:00,MVA,17.307000000000002
Camborne Bsp,2023-12-20T23:30:00+00:00,MVA,17.289
Camborne Bsp,2023-12-20T23:35:00+00:00,MVA,17.272000000000002
Camborne Bsp,2023-12-20T23:40:00+00:00,MVA,17.254
Camborne Bsp,2023-12-20T23:45:00+00:00,MVA,17.35
Camborne Bsp,2023-12-20T23:50:00+00:00,MVA,17.598
Camborne Bsp,2023-12-20T23:55:00+00:00,MVA,17.847
Camborne Bsp,2023-12-21T00:00:00+00:00,MVA,18.096
