Timestamp, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, T5 _Demand_MW, T5 _Demand_MVAr, T5 _Demand_MVA, T5 _Gen_MW, T5 _Gen_MVAr, T5 _Gen_MVA, T5 _Import_MW, T5 _Import_MVAr, T5 _Import_MVA
2019-03-31 00:30:00,2.29872,-0.24204000000000003,2.311427481,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.38,-0.51,1.4712239802,6.95,-0.47000000000000003,6.9658739580999995,0.0,0.0,0.0,6.95,-0.47000000000000003,6.9658739580999995,6.55096,0.7802800000000001,6.5972656305,0.0009600000000000001,0.00028000000000000003,0.001,6.55,0.78,6.5962792542
2019-03-31 01:00:00,2.45872,-0.27204,2.473723873,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.54,-0.54,1.6319313710999999,6.8,-0.47000000000000003,6.8162232945,0.0,0.0,0.0,6.8,-0.47000000000000003,6.8162232945,6.59096,0.71028,6.6291214652,0.0009600000000000001,0.00028000000000000003,0.001,6.59,0.71,6.6281369932
2019-03-31 01:30:00,0.9147600000000001,0.26468,0.9522821851000001,0.91776,0.26768000000000003,0.9560000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.9157200000000001,0.26496000000000003,0.9532821828,0.9187200000000001,0.26796000000000003,0.9570000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.52872,-0.29204,2.5455278824,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.6099999999999999,-0.56,1.7046113927,6.63,-0.5,6.6488269642,0.0,0.0,0.0,6.63,-0.5,6.6488269642,6.57096,0.74028,6.6125282457,0.0009600000000000001,0.00028000000000000003,0.001,6.57,0.74,6.6115429364
2019-03-31 03:00:00,2.41968,-0.29176,2.4372064336,0.91968,0.26824000000000003,0.9580000000000001,1.5,-0.56,1.6011246048,6.41,-0.46,6.4264842644,0.0,0.0,0.0,6.41,-0.46,6.4264842644,6.42096,0.7802800000000001,6.4681963637,0.0009600000000000001,0.00028000000000000003,0.001,6.42,0.78,6.4672095992
2019-03-31 03:30:00,2.28872,-0.29204,2.3072768798,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.37,-0.56,1.4800337834000001,6.27,-0.42,6.284051241,0.0,0.0,0.0,6.27,-0.42,6.284051241,6.22096,0.73028,6.2636772107,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.73,6.2626911148
2019-03-31 04:00:00,2.28968,-0.29176,2.3081937527,0.91968,0.26824000000000003,0.9580000000000001,1.37,-0.56,1.4800337834000001,6.17,-0.42,6.1842784543,0.0,0.0,0.0,6.17,-0.42,6.1842784543,6.22096,0.7702800000000001,6.2684666865,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.77,6.2674795572
2019-03-31 04:30:00,2.17872,-0.29204,2.1982056774,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.26,-0.56,1.3788400923,6.05,-0.45,6.066712454,0.0,0.0,0.0,6.05,-0.45,6.066712454,6.10096,0.7702800000000001,6.1493938075,0.0009600000000000001,0.00028000000000000003,0.001,6.1,0.77,6.1484062976
2019-03-31 05:00:00,2.13968,-0.29176,2.1594801225999998,0.91968,0.26824000000000003,0.9580000000000001,1.22,-0.56,1.3423859356,6.07,-0.45,6.0866575392,0.0,0.0,0.0,6.07,-0.45,6.0866575392,6.01096,0.8202800000000001,6.066671196,0.0009600000000000001,0.00028000000000000003,0.001,6.01,0.8200000000000001,6.0656821545
2019-03-31 05:30:00,2.08872,-0.29204,2.1090373633,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.17,-0.56,1.2971121771,5.97,-0.45,5.9869357772,0.0,0.0,0.0,5.97,-0.45,5.9869357772,6.21096,0.8202800000000001,6.2648929281,0.0009600000000000001,0.00028000000000000003,0.001,6.21,0.8200000000000001,6.2639045331
2019-03-31 06:00:00,2.15064,-0.25148000000000004,2.1652931903,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.23,-0.52,1.335402561,6.03,-0.45,6.0467677316,0.0,0.0,0.0,6.03,-0.45,6.0467677316,6.38,0.8200000000000001,6.4324800816,0.0,0.0,0.0,6.38,0.8200000000000001,6.4324800816
2019-03-31 06:30:00,2.26872,-0.20204000000000003,2.2776985314,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.35,-0.47000000000000003,1.4294754283,6.36,-0.47000000000000003,6.3773427068,0.0,0.0,0.0,6.36,-0.47000000000000003,6.3773427068,6.4548,0.8614,6.5120237254,0.0048000000000000004,0.0014,0.005,6.45,0.86,6.5070807587
2019-03-31 07:00:00,2.25064,-0.20148000000000002,2.2596403696,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.33,-0.47000000000000003,1.4106027080999999,6.42,-0.47000000000000003,6.4371810601,0.0,0.0,0.0,6.42,-0.47000000000000003,6.4371810601,6.37864,0.84252,6.4340413583,0.00864,0.00252,0.009000000000000001,6.37,0.84,6.4251459127
2019-03-31 07:30:00,2.46256,-0.20092000000000002,2.4707429247,0.92256,0.26908000000000004,0.961,1.54,-0.47000000000000003,1.6101242188,6.87096,-0.46972,6.8869970379000005,0.0009600000000000001,0.00028000000000000003,0.001,6.87,-0.47000000000000003,6.8860583791,6.7788,0.9484,6.8448222767,0.028800000000000003,0.008400000000000001,0.03,6.75,0.9400000000000001,6.8151375628
2019-03-31 08:00:00,2.62544,-0.20008,2.6330528289,0.92544,0.26992000000000005,0.964,1.7000000000000002,-0.47000000000000003,1.763774362,7.34288,-0.41916000000000003,7.354833907,0.00288,0.00084,0.003,7.34,-0.42,7.3520065288,7.32104,0.9607200000000001,7.3838072564,0.07104,0.020720000000000002,0.074,7.25,0.9400000000000001,7.3106839625
2019-03-31 08:30:00,2.87448,-0.20036,2.8814543897,0.9244800000000001,0.26964000000000005,0.963,1.9500000000000002,-0.47000000000000003,2.0058414693,7.94384,-0.38888000000000006,7.9533528527,0.0038400000000000005,0.0011200000000000001,0.004,7.94,-0.39,7.9495723155,7.95776,0.9926800000000001,8.019436252,0.07776000000000001,0.022680000000000002,0.081,7.88,0.97,7.9394773128
2019-03-31 09:00:00,3.00736,-0.19952,3.0139712009,0.9273600000000001,0.27048,0.966,2.08,-0.47000000000000003,2.1324399171,8.51576,0.04168,8.5158619998,0.00576,0.00168,0.006,8.51,0.04,8.5100940065,8.30104,1.13072,8.3776961511,0.07104,0.020720000000000002,0.074,8.23,1.11,8.3045168433
2019-03-31 09:30:00,3.11024,-0.21868,3.1179181837,0.9302400000000001,0.27132,0.969,2.18,-0.49,2.2343902972,9.38288,0.48084000000000005,9.3951926111,0.00288,0.00084,0.003,9.38,0.48,9.3922734202,8.58992,1.20456,8.6739662439,0.049920000000000006,0.014560000000000002,0.052000000000000005,8.54,1.19,8.6225112351
2019-03-31 10:00:00,3.23312,-0.17784000000000003,3.238007412,0.9331200000000001,0.27216,0.972,2.3,-0.45,2.3436083291,9.89384,0.48112000000000005,9.9055311014,0.0038400000000000005,0.0011200000000000001,0.004,9.89,0.48,9.9016412781,9.07568,1.25624,9.1622107812,0.05568000000000001,0.01624,0.058,9.02,1.24,9.104833881
2019-03-31 10:30:00,3.12024,-0.17868,3.1253518522,0.9302400000000001,0.27132,0.969,2.19,-0.45,2.2357549061,10.27384,0.52112,10.2870478953,0.0038400000000000005,0.0011200000000000001,0.004,10.27,0.52,10.2831561303,9.212,1.301,9.303415770600001,0.07200000000000001,0.021,0.075,9.14,1.28,9.2291928141
2019-03-31 11:00:00,3.08736,-0.17952,3.0925748495,0.9273600000000001,0.27048,0.966,2.16,-0.45,2.206377121,10.57056,0.52308,10.583494290600001,0.010560000000000002,0.0030800000000000003,0.011,10.56,0.52,10.5727952784,9.3364,1.4152,9.4430480249,0.0864,0.0252,0.09,9.25,1.3900000000000001,9.3538548203
2019-03-31 11:30:00,3.2564,-0.14980000000000002,3.2598437079,0.9264,0.2702,0.965,2.33,-0.42,2.3675514778,10.46576,0.52168,10.4787538572,0.00576,0.00168,0.006,10.46,0.52,10.4729174541,9.22776,1.39268,9.3322619016,0.07776000000000001,0.022680000000000002,0.081,9.15,1.37,9.2519943796
2019-03-31 12:00:00,3.29832,-0.12924000000000002,3.3008510721,0.92832,0.27076,0.967,2.37,-0.4,2.4035182546,10.5796,0.5228,10.5925094288,0.009600000000000001,0.0028,0.01,10.57,0.52,10.5827831878,9.32736,1.33548,9.4224811701,0.08736000000000001,0.025480000000000003,0.091,9.24,1.31,9.3324005486
2019-03-31 12:30:00,3.38832,-0.12924000000000002,3.3907838917,0.92832,0.27076,0.967,2.46,-0.4,2.4923081671,10.68536,0.5744800000000001,10.7007918212,0.015360000000000002,0.0044800000000000005,0.016,10.67,0.5700000000000001,10.685214083,9.50024,1.25632,9.5829483981,0.09024,0.026320000000000003,0.094,9.41,1.23,9.4900474182
2019-03-31 13:00:00,3.3464,-0.1298,3.3489163919,0.9264,0.2702,0.965,2.42,-0.4,2.4528350943,10.94864,0.6225200000000001,10.9663234039,0.00864,0.00252,0.009000000000000001,10.94,0.62,10.9575544717,9.34488,1.18184,9.419316748,0.07488,0.021840000000000002,0.078,9.27,1.16,9.3422962916
2019-03-31 13:30:00,3.32832,-0.12924000000000002,3.3308282754,0.92832,0.27076,0.967,2.4,-0.4,2.4331050121,10.55536,0.51448,10.5678907262,0.015360000000000002,0.0044800000000000005,0.016,10.54,0.51,10.5523314959,9.47368,1.26024,9.5571343822,0.10368000000000001,0.030240000000000003,0.108,9.37,1.23,9.4503862355
2019-03-31 14:00:00,3.21832,-0.14924,3.2217784219,0.92832,0.27076,0.967,2.29,-0.42,2.3281967271,10.41824,0.57532,10.4341131775,0.018240000000000003,0.00532,0.019,10.4,0.5700000000000001,10.4156084796,9.08696,1.22828,9.169597254,0.09696,0.028280000000000003,0.101,8.99,1.2,9.0697353875
2019-03-31 14:30:00,3.06928,-0.14896,3.0728925787,0.9292800000000001,0.27104,0.968,2.14,-0.42,2.1808255318,10.254,0.577,10.2702212732,0.024,0.007,0.025,10.23,0.5700000000000001,10.2458674596,8.93232,1.29276,9.0253847009,0.11232,0.032760000000000004,0.117,8.82,1.26,8.909545443
2019-03-31 15:00:00,2.97024,-0.19868000000000002,2.976877458,0.9302400000000001,0.27132,0.969,2.04,-0.47000000000000003,2.0934421415,9.99632,0.54476,10.0111526309,0.01632,0.00476,0.017,9.98,0.54,9.9945985412,8.78872,1.3229600000000001,8.8877343795,0.07872000000000001,0.02296,0.082,8.71,1.3,8.8064805683
2019-03-31 15:30:00,2.88832,-0.19924000000000003,2.8951837593,0.92832,0.27076,0.967,1.96,-0.47000000000000003,2.0155644371,9.78536,0.50448,9.798355494700001,0.015360000000000002,0.0044800000000000005,0.016,9.77,0.5,9.7827859018,8.62528,1.31904,8.7255556614,0.06528,0.01904,0.068,8.56,1.3,8.6581522278
2019-03-31 16:00:00,2.8864,-0.1698,2.8913901501,0.9264,0.2702,0.965,1.96,-0.44,2.0087807247,9.82248,0.5036400000000001,9.8353833987,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.81,0.5,9.8227338353,8.78584,1.2921200000000002,8.8803467612,0.07584,0.02212,0.079,8.71,1.27,8.8021020217
2019-03-31 16:30:00,2.86448,-0.17036,2.8695414616,0.9244800000000001,0.26964000000000005,0.963,1.94,-0.44,1.9892712233,9.88768,0.50224,9.9004273039,0.007680000000000001,0.0022400000000000002,0.008,9.88,0.5,9.8926437316,8.87088,1.1948400000000001,8.9509862362,0.05088,0.01484,0.053,8.82,1.18,8.898584157
2019-03-31 17:00:00,2.92256,-0.17092000000000002,2.9275536886999998,0.92256,0.26908000000000004,0.961,2.0,-0.44,2.0478281178,9.88768,0.50224,9.9004273039,0.007680000000000001,0.0022400000000000002,0.008,9.88,0.5,9.8926437316,8.98416,1.19288,9.0630068741,0.044160000000000005,0.01288,0.046,8.94,1.18,9.0175384668
2019-03-31 17:30:00,2.96064,-0.17148000000000002,2.9656018951,0.9206400000000001,0.26852000000000004,0.9590000000000001,2.04,-0.44,2.0869115937,10.10096,0.48028000000000004,10.1123717198,0.0009600000000000001,0.00028000000000000003,0.001,10.1,0.48,10.1113995075,9.18728,1.19504,9.2646767024,0.01728,0.00504,0.018000000000000002,9.17,1.19,9.2468913695
2019-03-31 18:00:00,2.98968,-0.17176000000000002,2.9946098243,0.91968,0.26824000000000003,0.9580000000000001,2.07,-0.44,2.1162466775,10.15,0.51,10.162804731,0.0,0.0,0.0,10.15,0.51,10.162804731,9.1796,1.1428,9.2504620425,0.009600000000000001,0.0028,0.01,9.17,1.1400000000000001,9.240589808
2019-03-31 18:30:00,2.99064,-0.19148,2.996763621,0.9206400000000001,0.26852000000000004,0.9590000000000001,2.07,-0.46,2.1204952252,10.23,0.48,10.2412548059,0.0,0.0,0.0,10.23,0.48,10.2412548059,9.38288,1.1908400000000001,9.4581465943,0.00288,0.00084,0.003,9.38,1.19,9.4551837634
2019-03-31 19:00:00,3.00968,-0.15176,3.0135037415,0.91968,0.26824000000000003,0.9580000000000001,2.09,-0.42,2.1317832911,10.33,0.51,10.3425818827,0.0,0.0,0.0,10.33,0.51,10.3425818827,9.64,1.26,9.721995679900001,0.0,0.0,0.0,9.64,1.26,9.721995679900001
2019-03-31 19:30:00,3.00968,-0.20176000000000002,3.0164351145,0.91968,0.26824000000000003,0.9580000000000001,2.09,-0.47000000000000003,2.1421951358,10.6,0.51,10.6122617759,0.0,0.0,0.0,10.6,0.51,10.6122617759,9.85096,1.21028,9.9250284937,0.0009600000000000001,0.00028000000000000003,0.001,9.85,1.21,9.9240415154
2019-03-31 20:00:00,3.15968,-0.18176,3.1649035372,0.91968,0.26824000000000003,0.9580000000000001,2.24,-0.45,2.2847538161,10.93,0.49,10.9409780184,0.0,0.0,0.0,10.93,0.49,10.9409780184,9.98096,1.16028,10.0481745705,0.0009600000000000001,0.00028000000000000003,0.001,9.98,1.16,10.0471886615
2019-03-31 20:30:00,3.35968,-0.17176000000000002,3.3640676569,0.91968,0.26824000000000003,0.9580000000000001,2.44,-0.44,2.4793547548,11.51,0.49,11.5204253394,0.0,0.0,0.0,11.51,0.49,11.5204253394,10.26096,1.12028,10.3219342858,0.0009600000000000001,0.00028000000000000003,0.001,10.26,1.12,10.3209495687
2019-03-31 21:00:00,3.20064,-0.19148,3.2063625809,0.9206400000000001,0.26852000000000004,0.9590000000000001,2.2800000000000002,-0.46,2.3259406699,11.09,0.51,11.1017205874,0.0,0.0,0.0,11.09,0.51,11.1017205874,9.97096,1.04028,10.0250798401,0.0009600000000000001,0.00028000000000000003,0.001,9.97,1.04,10.0240959692
2019-03-31 21:30:00,3.11968,-0.22176,3.1275518861,0.91968,0.26824000000000003,0.9580000000000001,2.2,-0.49,2.2539077177,10.5,0.45,10.5096384334,0.0,0.0,0.0,10.5,0.45,10.5096384334,9.57096,1.04028,9.6273286949,0.0009600000000000001,0.00028000000000000003,0.001,9.57,1.04,9.626344062
2019-03-31 22:00:00,2.95872,-0.22204000000000002,2.9670399054,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.04,-0.49,2.0980228788,9.79,0.34,9.7959022045,0.0,0.0,0.0,9.79,0.34,9.7959022045,9.22096,1.09028,9.2851932559,0.0009600000000000001,0.00028000000000000003,0.001,9.22,1.09,9.2842070205
2019-03-31 22:30:00,2.8106400000000002,-0.20148000000000002,2.8178522672,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.8900000000000001,-0.47000000000000003,1.9475625792,9.02,0.15,9.0212471422,0.0,0.0,0.0,9.02,0.15,9.0212471422,8.59096,0.9502800000000001,8.6433573222,0.0009600000000000001,0.00028000000000000003,0.001,8.59,0.9500000000000001,8.6423723595
2019-03-31 23:00:00,2.5487200000000003,-0.26204,2.5621550695,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.63,-0.53,1.7140011669000002,8.24,-0.39,8.2492242059,0.0,0.0,0.0,8.24,-0.39,8.2492242059,7.97096,0.84028,8.0151278093,0.0009600000000000001,0.00028000000000000003,0.001,7.97,0.84,8.0141437472
2019-03-31 23:30:00,2.28872,-0.26204,2.303671895,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.37,-0.53,1.4689451998,7.35,-0.49,7.3663152254,0.0,0.0,0.0,7.35,-0.49,7.3663152254,7.37096,0.8002800000000001,7.414276728,0.0009600000000000001,0.00028000000000000003,0.001,7.37,0.8,7.4132921162
2019-04-01 00:00:00,2.14872,-0.26204,2.1646391385,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.23,-0.53,1.3393281898,6.74,-0.49,6.7577880997,0.0,0.0,0.0,6.74,-0.49,6.7577880997,6.88096,0.7602800000000001,6.9228344051,0.0009600000000000001,0.00028000000000000003,0.001,6.88,0.76,6.9218494638
2019-04-01 00:30:00,2.05064,-0.26148000000000005,2.0672436238,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.13,-0.53,1.2481185841,6.35,-0.49,6.3688774521,0.0,0.0,0.0,6.35,-0.49,6.3688774521,6.61096,0.7602800000000001,6.6545336275,0.0009600000000000001,0.00028000000000000003,0.001,6.61,0.76,6.6535479257
2019-04-01 01:00:00,2.05064,-0.26148000000000005,2.0672436238,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.13,-0.53,1.2481185841,6.17,-0.51,6.1910419155,0.0,0.0,0.0,6.17,-0.51,6.1910419155,6.39096,0.73028,6.4325483753,0.0009600000000000001,0.00028000000000000003,0.001,6.39,0.73,6.4315627961
2019-04-01 01:30:00,2.18064,-0.29148,2.2000344088,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.26,-0.56,1.3788400923,6.17,-0.53,6.1927215342,0.0,0.0,0.0,6.17,-0.53,6.1927215342,6.45096,0.73028,6.4921640306,0.0009600000000000001,0.00028000000000000003,0.001,6.45,0.73,6.4911786295
2019-04-01 02:00:00,2.38064,-0.29148,2.3984176867,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.46,-0.56,1.5637135288000001,6.32,-0.53,6.3421841664,0.0,0.0,0.0,6.32,-0.53,6.3421841664,6.64096,0.69028,6.6767384403,0.0009600000000000001,0.00028000000000000003,0.001,6.64,0.6900000000000001,6.675754639
2019-04-01 02:30:00,2.43064,-0.29148,2.4480546154000002,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.51,-0.56,1.6104968178,6.32,-0.53,6.3421841664,0.0,0.0,0.0,6.32,-0.53,6.3421841664,6.74096,0.73028,6.7804019497,0.0009600000000000001,0.00028000000000000003,0.001,6.74,0.73,6.7794173791
2019-04-01 03:00:00,2.36968,-0.32176000000000005,2.3914248472,0.91968,0.26824000000000003,0.9580000000000001,1.45,-0.59,1.5654392355,6.2,-0.51,6.2209404434,0.0,0.0,0.0,6.2,-0.51,6.2209404434,6.70096,0.73028,6.7406360086,0.0009600000000000001,0.00028000000000000003,0.001,6.7,0.73,6.7396513263
2019-04-01 03:30:00,2.31968,-0.32176000000000005,2.3418891519000002,0.91968,0.26824000000000003,0.9580000000000001,1.4,-0.59,1.5192432327,6.2,-0.48,6.2185528863,0.0,0.0,0.0,6.2,-0.48,6.2185528863,6.58096,0.71028,6.6191791183,0.0009600000000000001,0.00028000000000000003,0.001,6.58,0.71,6.6181946179
2019-04-01 04:00:00,2.28064,-0.32148000000000004,2.3031865316999998,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.3599999999999999,-0.59,1.4824641648,6.14,-0.48,6.1587336361,0.0,0.0,0.0,6.14,-0.48,6.1587336361,6.58096,0.71028,6.6191791183,0.0009600000000000001,0.00028000000000000003,0.001,6.58,0.71,6.6181946179
2019-04-01 04:30:00,2.33968,-0.34176,2.3645089131,0.91968,0.26824000000000003,0.9580000000000001,1.42,-0.61,1.5454772726,6.17,-0.51,6.1910419155,0.0,0.0,0.0,6.17,-0.51,6.1910419155,6.51096,0.71028,6.5495876053,0.0009600000000000001,0.00028000000000000003,0.001,6.51,0.71,6.5486029044
2019-04-01 05:00:00,2.43968,-0.34176,2.4635012482,0.91968,0.26824000000000003,0.9580000000000001,1.52,-0.61,1.6378339354,6.26,-0.51,6.2807404022,0.0,0.0,0.0,6.26,-0.51,6.2807404022,6.49096,0.72028,6.5308012525,0.0009600000000000001,0.00028000000000000003,0.001,6.49,0.72,6.5298162302
2019-04-01 05:30:00,2.72776,-0.26232,2.740344212,0.91776,0.26768000000000003,0.9560000000000001,1.81,-0.53,1.8860010604,6.57,-0.48,6.5875109108,0.0,0.0,0.0,6.57,-0.48,6.5875109108,6.57096,0.72028,6.6103190997,0.0009600000000000001,0.00028000000000000003,0.001,6.57,0.72,6.6093343084
2019-04-01 06:00:00,3.47064,-0.021480000000000003,3.4707064699,0.9206400000000001,0.26852000000000004,0.9590000000000001,2.55,-0.29,2.5664372192,7.15,-0.24,7.1540268381,0.0,0.0,0.0,7.15,-0.24,7.1540268381,6.62096,0.7602800000000001,6.6644682459,0.0009600000000000001,0.00028000000000000003,0.001,6.62,0.76,6.6634825729
2019-04-01 06:30:00,3.93968,0.43824,3.9639794147,0.91968,0.26824000000000003,0.9580000000000001,3.02,0.17,3.0247809838,8.39,0.16,8.391525487100001,0.0,0.0,0.0,8.39,0.16,8.391525487100001,7.47096,0.9402800000000001,7.5298983924,0.0009600000000000001,0.00028000000000000003,0.001,7.47,0.9400000000000001,7.5289109438
2019-04-01 07:00:00,4.42968,0.52824,4.4610651643,0.91968,0.26824000000000003,0.9580000000000001,3.51,0.26,3.5196164564,9.54,0.51,9.5536223497,0.0,0.0,0.0,9.54,0.51,9.5536223497,8.27096,1.16028,8.3519476172,0.0009600000000000001,0.00028000000000000003,0.001,8.27,1.16,8.3509580289
2019-04-01 07:30:00,5.36064,1.08852,5.470039945,0.9206400000000001,0.26852000000000004,0.9590000000000001,4.44,0.8200000000000001,4.5150858242,11.0,0.85,11.032792031,0.0,0.0,0.0,11.0,0.85,11.032792031,9.2548,1.4214,9.3633167735,0.0048000000000000004,0.0014,0.005,9.25,1.42,9.358359899
2019-04-01 08:00:00,5.94968,1.3882400000000001,6.1094928104,0.91968,0.26824000000000003,0.9580000000000001,5.03,1.12,5.1531834821,11.65,1.16,11.7076086371,0.0,0.0,0.0,11.65,1.16,11.7076086371,9.6296,1.5228000000000002,9.7492623311,0.009600000000000001,0.0028,0.01,9.62,1.52,9.7393428936
2019-04-01 08:30:00,6.6296800000000005,1.52824,6.8035413132,0.91968,0.26824000000000003,0.9580000000000001,5.71,1.26,5.8473669288,12.58,1.67,12.690362485,0.0,0.0,0.0,12.58,1.67,12.690362485,9.7244,1.5542,9.8478166616,0.014400000000000001,0.004200000000000001,0.015,9.71,1.55,9.8329344552
2019-04-01 09:00:00,6.9596800000000005,1.77824,7.1832641048,0.91968,0.26824000000000003,0.9580000000000001,6.04,1.51,6.2258894947,12.67,1.88,12.8087196862,0.0,0.0,0.0,12.67,1.88,12.8087196862,9.51976,1.6886800000000002,9.6683747652,0.02976,0.00868,0.031,9.49,1.6800000000000002,9.6375567443
2019-04-01 09:30:00,7.10968,1.89824,7.3587271182,0.91968,0.26824000000000003,0.9580000000000001,6.19,1.63,6.4010155444,12.67,1.99,12.8253265066,0.0,0.0,0.0,12.67,1.99,12.8253265066,9.43512,1.8231600000000001,9.6096514921,0.04512,0.013160000000000002,0.047,9.39,1.81,9.5628552222
2019-04-01 10:00:00,7.05968,1.81824,7.2900671053,0.91968,0.26824000000000003,0.9580000000000001,6.14,1.55,6.3326218899,12.670960000000001,1.99028,12.826318326,0.0009600000000000001,0.00028000000000000003,0.001,12.67,1.99,12.8253265066,9.43272,1.85996,9.6143464572,0.10272,0.029960000000000004,0.107,9.33,1.83,9.5077757651
2019-04-01 10:30:00,7.0316,1.7388,7.2433986498,0.9216000000000001,0.26880000000000004,0.96,6.11,1.47,6.2843456302,12.26096,2.05028,12.4312022025,0.0009600000000000001,0.00028000000000000003,0.001,12.26,2.05,12.4302091696,9.34544,1.97492,9.5518353106,0.08544,0.02492,0.089,9.26,1.9500000000000002,9.463091461
2019-04-01 11:00:00,6.9716000000000005,1.8088000000000002,7.2024276463,0.9216000000000001,0.26880000000000004,0.96,6.05,1.54,6.2429239944,12.06192,1.97056,12.2218255919,0.0019200000000000003,0.0005600000000000001,0.002,12.06,1.97,12.2198404245,9.29648,2.02564,9.5146076009,0.15648,0.04564000000000001,0.163,9.14,1.98,9.3520051326
2019-04-01 11:30:00,6.97352,1.80936,7.2044267503,0.9235200000000001,0.26936000000000004,0.962,6.05,1.54,6.2429239944,11.68384,1.97112,11.8489421975,0.0038400000000000005,0.0011200000000000001,0.004,11.68,1.97,11.8449693963,9.01992,2.02956,9.2454351223,0.16992000000000002,0.04956000000000001,0.177,8.85,1.98,9.0687871295
2019-04-01 12:00:00,6.76352,1.75936,6.9886014624,0.9235200000000001,0.26936000000000004,0.962,5.84,1.49,6.0270805536,11.815760000000001,1.97168,11.9791362961,0.00576,0.00168,0.006,11.81,1.97,11.9731783583,8.98144,2.03292,9.2086387811,0.18144000000000002,0.05292,0.189,8.8,1.98,9.02
2019-04-01 12:30:00,6.70256,1.75908,6.9295507069,0.92256,0.26908000000000004,0.961,5.78,1.49,5.9689613837,11.76672,2.04196,11.942583481,0.00672,0.0019600000000000004,0.007,11.76,2.04,11.93562734,8.8572,1.9046,9.0596629628,0.1872,0.0546,0.195,8.67,1.85,8.8651790732
2019-04-01 13:00:00,6.53352,1.71936,6.7559664298,0.9235200000000001,0.26936000000000004,0.962,5.61,1.45,5.7943593261,11.52288,1.97084,11.6902084584,0.00288,0.00084,0.003,11.52,1.97,11.6872280717,8.7184,1.9362,8.9308100976,0.1584,0.046200000000000005,0.165,8.56,1.8900000000000001,8.766167919899999
2019-04-01 13:30:00,6.04448,1.55964,6.242452675,0.9244800000000001,0.26964000000000005,0.963,5.12,1.29,5.2800094697,10.81672,1.7619600000000002,10.9592853143,0.00672,0.0019600000000000004,0.007,10.81,1.76,10.95233765,8.6436,1.9348,8.8574980666,0.15360000000000001,0.0448,0.16,8.49,1.8900000000000001,8.6978273149
2019-04-01 14:00:00,6.20544,1.76992,6.4529142564,0.92544,0.26992000000000005,0.964,5.28,1.5,5.4889343228000005,10.69576,1.87168,10.858290289,0.00576,0.00168,0.006,10.69,1.87,10.8523269394,8.36072,1.87396,8.5681599542,0.15072000000000002,0.043960000000000006,0.157,8.21,1.83,8.4114802502