Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-03-31 01:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-03-31 03:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-03-31 03:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-03-31 04:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-03-31 04:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-03-31 05:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-03-31 05:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-03-31 06:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-03-31 06:30:00,5.62608,1.64094,5.8605,0.00048000000000000007,0.00014000000000000001,0.0005,5.6256,1.6408,5.86,5.90448,1.72214,6.1505,0.00048000000000000007,0.00014000000000000001,0.0005,5.904,1.722,6.15
2019-03-31 07:00:00,5.86032,1.70926,6.1045,0.013920000000000002,0.00406,0.0145,5.8464,1.7052,6.09,6.17712,1.80166,6.4345,0.013920000000000002,0.00406,0.0145,6.1632,1.7976,6.42
2019-03-31 07:30:00,6.33792,1.84856,6.602,0.021120000000000003,0.0061600000000000005,0.022,6.3168,1.8424,6.58,6.70272,1.95496,6.982,0.021120000000000003,0.0061600000000000005,0.022,6.6815999999999995,1.9488,6.96
2019-03-31 08:00:00,6.75024,1.96882,7.0315,0.020640000000000002,0.00602,0.021500000000000002,6.7296,1.9628,7.01,7.13424,2.08082,7.4315,0.020640000000000002,0.00602,0.021500000000000002,7.1136,2.0748,7.41
2019-03-31 08:30:00,7.33104,2.13822,7.6365,0.02544,0.00742,0.026500000000000003,7.3056,2.1308,7.61,7.65744,2.23342,7.9765,0.02544,0.00742,0.026500000000000003,7.632,2.226,7.95
2019-03-31 09:00:00,7.65792,2.23356,7.977,0.025920000000000002,0.007560000000000001,0.027,7.632,2.226,7.95,8.08032,2.35676,8.417,0.025920000000000002,0.007560000000000001,0.027,8.0544,2.3492,8.39
2019-03-31 09:30:00,8.06064,2.35102,8.3965,0.02544,0.00742,0.026500000000000003,8.0352,2.3436,8.37,8.52144,2.48542,8.8765,0.02544,0.00742,0.026500000000000003,8.496,2.478,8.85
2019-03-31 10:00:00,8.52768,2.48724,8.883,0.03168,0.00924,0.033,8.496,2.478,8.85,9.00768,2.62724,9.383,0.03168,0.00924,0.033,8.975999999999999,2.618,9.35
2019-03-31 10:30:00,8.76576,2.55668,9.131,0.02976,0.00868,0.031,8.736,2.548,9.1,9.26496,2.70228,9.651,0.02976,0.00868,0.031,9.2352,2.6936,9.62
2019-03-31 11:00:00,8.710560000000001,2.5405800000000003,9.0735,0.03216,0.009380000000000001,0.0335,8.6784,2.5312,9.04,9.19056,2.68058,9.5735,0.03216,0.009380000000000001,0.0335,9.1584,2.6712,9.54
2019-03-31 11:30:00,8.70768,2.53974,9.0705,0.029280000000000004,0.00854,0.030500000000000003,8.6784,2.5312,9.04,9.20688,2.68534,9.5905,0.029280000000000004,0.00854,0.030500000000000003,9.1776,2.6768,9.56
2019-03-31 12:00:00,8.7888,2.5634,9.155,0.033600000000000005,0.0098,0.035,8.7552,2.5536,9.12,9.2784,2.7062,9.665,0.033600000000000005,0.0098,0.035,9.2448,2.6964,9.63
2019-03-31 12:30:00,8.90448,2.59714,9.2755,0.043680000000000004,0.012740000000000001,0.0455,8.8608,2.5844,9.23,9.38448,2.73714,9.775500000000001,0.043680000000000004,0.012740000000000001,0.0455,9.3408,2.7244,9.73
2019-03-31 13:00:00,8.86608,2.58594,9.2355,0.043680000000000004,0.012740000000000001,0.0455,8.8224,2.5732,9.19,9.34608,2.72594,9.7355,0.043680000000000004,0.012740000000000001,0.0455,9.3024,2.7132,9.69
2019-03-31 13:30:00,8.35296,2.43628,8.701,0.039360000000000006,0.01148,0.041,8.3136,2.4248,8.66,8.81376,2.5706800000000003,9.181,0.039360000000000006,0.01148,0.041,8.7744,2.5592,9.14
2019-03-31 14:00:00,7.84896,2.28928,8.176,0.044160000000000005,0.01288,0.046,7.8048,2.2764,8.13,8.28096,2.41528,8.626,0.044160000000000005,0.01288,0.046,8.2368,2.4024,8.58
2019-03-31 14:30:00,7.6704,2.2372,7.99,0.038400000000000004,0.0112,0.04,7.632,2.226,7.95,8.0832,2.3576,8.42,0.038400000000000004,0.0112,0.04,8.0448,2.3464,8.38
2019-03-31 15:00:00,7.4856,2.1833,7.7975,0.036000000000000004,0.0105,0.0375,7.4496,2.1728,7.76,7.8216,2.2813,8.1475,0.036000000000000004,0.0105,0.0375,7.7856000000000005,2.2708,8.11
2019-03-31 15:30:00,7.42464,2.16552,7.734,0.03264,0.00952,0.034,7.392,2.156,7.7,7.66464,2.23552,7.984,0.03264,0.00952,0.034,7.632,2.226,7.95
2019-03-31 16:00:00,7.42128,2.16454,7.7305,0.029280000000000004,0.00854,0.030500000000000003,7.392,2.156,7.7,7.66128,2.23454,7.9805,0.029280000000000004,0.00854,0.030500000000000003,7.632,2.226,7.95
2019-03-31 16:30:00,7.59024,2.21382,7.9065,0.02544,0.00742,0.026500000000000003,7.5648,2.2064,7.88,7.83024,2.28382,8.1565,0.02544,0.00742,0.026500000000000003,7.8048,2.2764,8.13
2019-03-31 17:00:00,7.90368,2.30524,8.233,0.022080000000000002,0.00644,0.023,7.8816,2.2988,8.21,8.15328,2.37804,8.493,0.022080000000000002,0.00644,0.023,8.1312,2.3716,8.47
2019-03-31 17:30:00,8.17008,2.38294,8.5105,0.019680000000000003,0.00574,0.0205,8.1504,2.3772,8.49,8.41968,2.45574,8.7705,0.019680000000000003,0.00574,0.0205,8.4,2.45,8.75
2019-03-31 18:00:00,8.45184,2.46512,8.804,0.01344,0.003920000000000001,0.014,8.4384,2.4612,8.79,8.68224,2.53232,9.044,0.01344,0.003920000000000001,0.014,8.668800000000001,2.5284,9.03
2019-03-31 18:30:00,8.72688,2.54534,9.0905,0.00048000000000000007,0.00014000000000000001,0.0005,8.7264,2.5452,9.09,8.97648,2.61814,9.3505,0.00048000000000000007,0.00014000000000000001,0.0005,8.975999999999999,2.618,9.35
2019-03-31 19:00:00,8.975999999999999,2.618,9.35,0.0,0.0,0.0,8.975999999999999,2.618,9.35,9.2352,2.6936,9.62,0.0,0.0,0.0,9.2352,2.6936,9.62
2019-03-31 19:30:00,9.264,2.702,9.65,0.0,0.0,0.0,9.264,2.702,9.65,9.5232,2.7776,9.92,0.0,0.0,0.0,9.5232,2.7776,9.92
2019-03-31 20:00:00,9.5616,2.7888,9.96,0.0,0.0,0.0,9.5616,2.7888,9.96,9.984,2.912,10.4,0.0,0.0,0.0,9.984,2.912,10.4
2019-03-31 20:30:00,9.8016,2.8588,10.21,0.0,0.0,0.0,9.8016,2.8588,10.21,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67
2019-03-31 21:00:00,9.5808,2.7944,9.98,0.0,0.0,0.0,9.5808,2.7944,9.98,9.9552,2.9036,10.37,0.0,0.0,0.0,9.9552,2.9036,10.37
2019-03-31 21:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55,9.4272,2.7496,9.82,0.0,0.0,0.0,9.4272,2.7496,9.82
2019-03-31 22:00:00,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94,8.8896,2.5928,9.26,0.0,0.0,0.0,8.8896,2.5928,9.26
2019-03-31 22:30:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-03-31 23:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-03-31 23:30:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-04-01 00:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-04-01 00:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-01 01:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 01:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-01 02:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-01 02:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-01 03:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-01 03:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 04:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 04:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-01 05:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-01 05:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-01 06:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-04-01 06:30:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-04-01 07:00:00,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68,8.6784,2.5312,9.04,0.0,0.0,0.0,8.6784,2.5312,9.04
2019-04-01 07:30:00,9.4848,2.7664,9.88,0.0,0.0,0.0,9.4848,2.7664,9.88,9.9744,2.9092000000000002,10.39,0.0,0.0,0.0,9.9744,2.9092000000000002,10.39
2019-04-01 08:00:00,10.0704,2.9372,10.49,0.0,0.0,0.0,10.0704,2.9372,10.49,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06
2019-04-01 08:30:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.7232,3.1276,11.17,0.0,0.0,0.0,10.7232,3.1276,11.17
2019-04-01 09:00:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,10.4928,3.0604,10.93,0.0,0.0,0.0,10.4928,3.0604,10.93
2019-04-01 09:30:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,10.4928,3.0604,10.93,0.0,0.0,0.0,10.4928,3.0604,10.93
2019-04-01 10:00:00,10.09104,2.94322,10.5115,0.00144,0.00042,0.0015,10.0896,2.9428,10.51,10.46544,3.05242,10.9015,0.00144,0.00042,0.0015,10.464,3.052,10.9
2019-04-01 10:30:00,9.88656,2.8835800000000003,10.2985,0.00816,0.00238,0.0085,9.8784,2.8812,10.29,10.26096,2.99278,10.6885,0.00816,0.00238,0.0085,10.2528,2.9904,10.68
2019-04-01 11:00:00,9.72336,2.83598,10.1285,0.00816,0.00238,0.0085,9.7152,2.8336,10.12,10.09776,2.94518,10.5185,0.00816,0.00238,0.0085,10.0896,2.9428,10.51
2019-04-01 11:30:00,9.43296,2.75128,9.826,0.00576,0.00168,0.006,9.4272,2.7496,9.82,9.79776,2.85768,10.206,0.00576,0.00168,0.006,9.792,2.856,10.2
2019-04-01 12:00:00,9.36048,2.73014,9.7505,0.01008,0.0029400000000000003,0.0105,9.3504,2.7272,9.74,9.72528,2.8365400000000003,10.1305,0.01008,0.0029400000000000003,0.0105,9.7152,2.8336,10.12
2019-04-01 12:30:00,9.33792,2.72356,9.727,0.00672,0.0019600000000000004,0.007,9.3312,2.7216,9.72,9.71232,2.83276,10.117,0.00672,0.0019600000000000004,0.007,9.7056,2.8308,10.11
2019-04-01 13:00:00,9.13872,2.66546,9.5195,0.009120000000000001,0.00266,0.0095,9.1296,2.6628,9.51,9.51312,2.77466,9.9095,0.009120000000000001,0.00266,0.0095,9.504,2.7720000000000002,9.9
2019-04-01 13:30:00,8.90448,2.59714,9.2755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.8992,2.5956,9.27,9.50928,2.77354,9.9055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,9.504,2.7720000000000002,9.9
2019-04-01 14:00:00,8.82864,2.5750200000000003,9.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,8.8224,2.5732,9.19,9.22224,2.68982,9.6065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.216,2.688,9.6
2019-04-01 14:30:00,8.67648,2.53064,9.038,0.007680000000000001,0.0022400000000000002,0.008,8.668800000000001,2.5284,9.03,9.03168,2.63424,9.408,0.007680000000000001,0.0022400000000000002,0.008,9.024,2.632,9.4
2019-04-01 15:00:00,8.4816,2.4737999999999998,8.835,0.0048000000000000004,0.0014,0.005,8.4768,2.4724,8.83,8.952,2.6109999999999998,9.325,0.0048000000000000004,0.0014,0.005,8.9472,2.6096,9.32
2019-04-01 15:30:00,8.56608,2.49844,8.923,0.00288,0.00084,0.003,8.5632,2.4976000000000003,8.92,9.15168,2.6692400000000003,9.533,0.00288,0.00084,0.003,9.1488,2.6684,9.53
2019-04-01 16:00:00,8.784,2.5620000000000003,9.15,0.0,0.0,0.0,8.784,2.5620000000000003,9.15,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2019-04-01 16:30:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97
2019-04-01 17:00:00,9.24528,2.69654,9.6305,0.00048000000000000007,0.00014000000000000001,0.0005,9.2448,2.6964,9.63,9.79248,2.85614,10.2005,0.00048000000000000007,0.00014000000000000001,0.0005,9.792,2.856,10.2
2019-04-01 17:30:00,9.4656,2.7608,9.86,0.0,0.0,0.0,9.4656,2.7608,9.86,9.984,2.912,10.4,0.0,0.0,0.0,9.984,2.912,10.4
2019-04-01 18:00:00,9.552,2.786,9.95,0.0,0.0,0.0,9.552,2.786,9.95,10.0704,2.9372,10.49,0.0,0.0,0.0,10.0704,2.9372,10.49
2019-04-01 18:30:00,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23,10.3392,3.0156,10.77,0.0,0.0,0.0,10.3392,3.0156,10.77
2019-04-01 19:00:00,10.1184,2.9512,10.54,0.0,0.0,0.0,10.1184,2.9512,10.54,10.6464,3.1052,11.09,0.0,0.0,0.0,10.6464,3.1052,11.09
2019-04-01 19:30:00,10.2432,2.9876,10.67,0.0,0.0,0.0,10.2432,2.9876,10.67,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2
2019-04-01 20:00:00,10.6848,3.1164,11.13,0.0,0.0,0.0,10.6848,3.1164,11.13,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-01 20:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-01 21:00:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2019-04-01 21:30:00,9.6384,2.8112,10.04,0.0,0.0,0.0,9.6384,2.8112,10.04,10.0896,2.9428,10.51,0.0,0.0,0.0,10.0896,2.9428,10.51
2019-04-01 22:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,9.216,2.688,9.6,0.0,0.0,0.0,9.216,2.688,9.6
2019-04-01 22:30:00,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2019-04-01 23:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-04-01 23:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2019-04-02 00:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-04-02 00:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-02 01:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-02 01:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-02 02:00:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-04-02 02:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-04-02 03:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-02 03:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-02 04:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-02 04:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-04-02 05:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-04-02 05:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-04-02 06:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2019-04-02 06:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-04-02 07:00:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,9.12,2.66,9.5,0.0,0.0,0.0,9.12,2.66,9.5
2019-04-02 07:30:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78
2019-04-02 08:00:00,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12,11.1168,3.2424,11.58,0.0,0.0,0.0,11.1168,3.2424,11.58
2019-04-02 08:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,11.1744,3.2592,11.64,0.0,0.0,0.0,11.1744,3.2592,11.64
2019-04-02 09:00:00,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,10.588799999999999,3.0884,11.03,11.1744,3.2592,11.64,0.0,0.0,0.0,11.1744,3.2592,11.64
2019-04-02 09:30:00,10.8096,3.1528,11.26,0.0,0.0,0.0,10.8096,3.1528,11.26,11.4336,3.3348,11.91,0.0,0.0,0.0,11.4336,3.3348,11.91
2019-04-02 10:00:00,10.9152,3.1836,11.37,0.0,0.0,0.0,10.9152,3.1836,11.37,11.5488,3.3684,12.03,0.0,0.0,0.0,11.5488,3.3684,12.03
2019-04-02 10:30:00,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-02 11:00:00,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11,11.0496,3.2228,11.51,0.0,0.0,0.0,11.0496,3.2228,11.51
2019-04-02 11:30:00,10.4448,3.0464,10.88,0.0,0.0,0.0,10.4448,3.0464,10.88,10.8288,3.1584,11.28,0.0,0.0,0.0,10.8288,3.1584,11.28
2019-04-02 12:00:00,10.4256,3.0408,10.86,0.0,0.0,0.0,10.4256,3.0408,10.86,10.8,3.15,11.25,0.0,0.0,0.0,10.8,3.15,11.25
2019-04-02 12:30:00,10.512,3.066,10.95,0.0,0.0,0.0,10.512,3.066,10.95,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2019-04-02 13:00:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12
2019-04-02 13:30:00,10.3008,3.0044,10.73,0.0,0.0,0.0,10.3008,3.0044,10.73,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2019-04-02 14:00:00,9.49488,2.76934,9.8905,0.01008,0.0029400000000000003,0.0105,9.4848,2.7664,9.88,10.09968,2.94574,10.5205,0.01008,0.0029400000000000003,0.0105,10.0896,2.9428,10.51
2019-04-02 14:30:00,9.20304,2.68422,9.586500000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.1968,2.6824,9.58,9.79824,2.8578200000000002,10.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.792,2.856,10.2
2019-04-02 15:00:00,9.14208,2.66644,9.523,0.00288,0.00084,0.003,9.1392,2.6656,9.52,9.74688,2.84284,10.153,0.00288,0.00084,0.003,9.744,2.842,10.15
2019-04-02 15:30:00,8.55024,2.49382,8.9065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,8.544,2.492,8.9,9.12624,2.66182,9.5065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.12,2.66,9.5
2019-04-02 16:00:00,8.93136,2.6049800000000003,9.3035,0.00336,0.0009800000000000002,0.0035,8.928,2.604,9.3,9.44976,2.75618,9.8435,0.00336,0.0009800000000000002,0.0035,9.4464,2.7552,9.84
2019-04-02 16:30:00,9.9168,2.8924000000000003,10.33,0.0,0.0,0.0,9.9168,2.8924000000000003,10.33,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7
2019-04-02 17:00:00,10.12608,2.95344,10.548,0.007680000000000001,0.0022400000000000002,0.008,10.1184,2.9512,10.54,10.47168,3.05424,10.908,0.007680000000000001,0.0022400000000000002,0.008,10.464,3.052,10.9
2019-04-02 17:30:00,10.01424,2.92082,10.4315,0.00144,0.00042,0.0015,10.0128,2.9204,10.43,10.35024,3.01882,10.7815,0.00144,0.00042,0.0015,10.3488,3.0184,10.78
2019-04-02 18:00:00,9.97488,2.9093400000000003,10.3905,0.00048000000000000007,0.00014000000000000001,0.0005,9.9744,2.9092000000000002,10.39,10.310880000000001,3.00734,10.7405,0.00048000000000000007,0.00014000000000000001,0.0005,10.3104,3.0072,10.74
2019-04-02 18:30:00,9.782399999999999,2.8532,10.19,0.0,0.0,0.0,9.782399999999999,2.8532,10.19,10.2912,3.0016,10.72,0.0,0.0,0.0,10.2912,3.0016,10.72
2019-04-02 19:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82
2019-04-02 19:30:00,9.84,2.87,10.25,0.0,0.0,0.0,9.84,2.87,10.25,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78
2019-04-02 20:00:00,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56,10.656,3.108,11.1,0.0,0.0,0.0,10.656,3.108,11.1
2019-04-02 20:30:00,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7,10.7808,3.1444,11.23,0.0,0.0,0.0,10.7808,3.1444,11.23
2019-04-02 21:00:00,9.8976,2.8868,10.31,0.0,0.0,0.0,9.8976,2.8868,10.31,10.3872,3.0296,10.82,0.0,0.0,0.0,10.3872,3.0296,10.82
2019-04-02 21:30:00,9.36,2.73,9.75,0.0,0.0,0.0,9.36,2.73,9.75,9.8112,2.8616,10.22,0.0,0.0,0.0,9.8112,2.8616,10.22
2019-04-02 22:00:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,9.0432,2.6376,9.42,0.0,0.0,0.0,9.0432,2.6376,9.42
2019-04-02 22:30:00,8.0928,2.3604,8.43,0.0,0.0,0.0,8.0928,2.3604,8.43,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68
2019-04-02 23:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-04-02 23:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-04-03 00:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-03 00:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-03 01:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-03 01:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-04-03 02:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-04-03 02:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-03 03:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-03 03:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-04-03 04:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-03 04:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-03 05:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-03 05:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-03 06:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-04-03 06:30:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2019-04-03 07:00:00,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17
2019-04-03 07:30:00,9.4656,2.7608,9.86,0.0,0.0,0.0,9.4656,2.7608,9.86,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2
2019-04-03 08:00:00,9.8784,2.8812,10.29,0.0,0.0,0.0,9.8784,2.8812,10.29,10.2144,2.9792,10.64,0.0,0.0,0.0,10.2144,2.9792,10.64
2019-04-03 08:30:00,10.0512,2.9316,10.47,0.0,0.0,0.0,10.0512,2.9316,10.47,10.4064,3.0352,10.84,0.0,0.0,0.0,10.4064,3.0352,10.84
2019-04-03 09:00:00,10.0128,2.9204,10.43,0.0,0.0,0.0,10.0128,2.9204,10.43,10.368,3.024,10.8,0.0,0.0,0.0,10.368,3.024,10.8