site,time,unit,value
Easton-In-Gordano,2024-03-28T00:05:00+00:00,MW,-1.662
Easton-In-Gordano,2024-03-28T00:10:00+00:00,MW,-1.643
Easton-In-Gordano,2024-03-28T00:15:00+00:00,MW,-1.623
Easton-In-Gordano,2024-03-28T00:20:00+00:00,MW,-1.624
Easton-In-Gordano,2024-03-28T00:25:00+00:00,MW,-1.624
Easton-In-Gordano,2024-03-28T00:30:00+00:00,MW,-1.613
Easton-In-Gordano,2024-03-28T00:35:00+00:00,MW,-1.652
Easton-In-Gordano,2024-03-28T00:40:00+00:00,MW,-1.695
Easton-In-Gordano,2024-03-28T00:45:00+00:00,MW,-1.718
Easton-In-Gordano,2024-03-28T00:50:00+00:00,MW,-1.664
Easton-In-Gordano,2024-03-28T00:55:00+00:00,MW,-1.677
Easton-In-Gordano,2024-03-28T01:00:00+00:00,MW,-1.683
Easton-In-Gordano,2024-03-28T01:05:00+00:00,MW,-1.716
Easton-In-Gordano,2024-03-28T01:10:00+00:00,MW,-1.698
Easton-In-Gordano,2024-03-28T01:15:00+00:00,MW,-1.725
Easton-In-Gordano,2024-03-28T01:20:00+00:00,MW,-1.707
Easton-In-Gordano,2024-03-28T01:25:00+00:00,MW,-1.68
Easton-In-Gordano,2024-03-28T01:30:00+00:00,MW,-1.691
Easton-In-Gordano,2024-03-28T01:35:00+00:00,MW,-1.686
Easton-In-Gordano,2024-03-28T01:40:00+00:00,MW,-1.673
Easton-In-Gordano,2024-03-28T01:45:00+00:00,MW,-1.67
Easton-In-Gordano,2024-03-28T01:50:00+00:00,MW,-1.643
Easton-In-Gordano,2024-03-28T01:55:00+00:00,MW,-1.653
Easton-In-Gordano,2024-03-28T02:00:00+00:00,MW,-1.637
Easton-In-Gordano,2024-03-28T02:05:00+00:00,MW,-1.653
Easton-In-Gordano,2024-03-28T02:10:00+00:00,MW,-1.623
Easton-In-Gordano,2024-03-28T02:15:00+00:00,MW,-1.636
Easton-In-Gordano,2024-03-28T02:20:00+00:00,MW,-1.609
Easton-In-Gordano,2024-03-28T02:25:00+00:00,MW,-1.591
Easton-In-Gordano,2024-03-28T02:30:00+00:00,MW,-1.599
Easton-In-Gordano,2024-03-28T02:35:00+00:00,MW,-1.607
Easton-In-Gordano,2024-03-28T02:40:00+00:00,MW,-1.633
Easton-In-Gordano,2024-03-28T02:45:00+00:00,MW,-1.62
Easton-In-Gordano,2024-03-28T02:50:00+00:00,MW,-1.61
Easton-In-Gordano,2024-03-28T02:55:00+00:00,MW,-1.614
Easton-In-Gordano,2024-03-28T03:00:00+00:00,MW,-1.566
Easton-In-Gordano,2024-03-28T03:05:00+00:00,MW,-1.616
Easton-In-Gordano,2024-03-28T03:10:00+00:00,MW,-1.613
Easton-In-Gordano,2024-03-28T03:15:00+00:00,MW,-1.58
Easton-In-Gordano,2024-03-28T03:20:00+00:00,MW,-1.566
Easton-In-Gordano,2024-03-28T03:25:00+00:00,MW,-1.552
Easton-In-Gordano,2024-03-28T03:30:00+00:00,MW,-1.557
Easton-In-Gordano,2024-03-28T03:35:00+00:00,MW,-1.556
Easton-In-Gordano,2024-03-28T03:40:00+00:00,MW,-1.592
Easton-In-Gordano,2024-03-28T03:45:00+00:00,MW,-1.662
Easton-In-Gordano,2024-03-28T03:50:00+00:00,MW,-1.658
Easton-In-Gordano,2024-03-28T03:55:00+00:00,MW,-1.642
Easton-In-Gordano,2024-03-28T04:00:00+00:00,MW,-1.549
Easton-In-Gordano,2024-03-28T04:05:00+00:00,MW,-1.56
Easton-In-Gordano,2024-03-28T04:10:00+00:00,MW,-1.559
Easton-In-Gordano,2024-03-28T04:15:00+00:00,MW,-1.557
Easton-In-Gordano,2024-03-28T04:20:00+00:00,MW,-1.584
Easton-In-Gordano,2024-03-28T04:25:00+00:00,MW,-1.549
Easton-In-Gordano,2024-03-28T04:30:00+00:00,MW,-1.551
Easton-In-Gordano,2024-03-28T04:35:00+00:00,MW,-1.612
Easton-In-Gordano,2024-03-28T04:40:00+00:00,MW,-1.627
Easton-In-Gordano,2024-03-28T04:45:00+00:00,MW,-1.658
Easton-In-Gordano,2024-03-28T04:50:00+00:00,MW,-1.66
Easton-In-Gordano,2024-03-28T04:55:00+00:00,MW,-1.66
Easton-In-Gordano,2024-03-28T05:00:00+00:00,MW,-1.629
Easton-In-Gordano,2024-03-28T05:05:00+00:00,MW,-1.657
Easton-In-Gordano,2024-03-28T05:10:00+00:00,MW,-1.656
Easton-In-Gordano,2024-03-28T05:15:00+00:00,MW,-1.647
Easton-In-Gordano,2024-03-28T05:20:00+00:00,MW,-1.647
Easton-In-Gordano,2024-03-28T05:25:00+00:00,MW,-1.698
Easton-In-Gordano,2024-03-28T05:30:00+00:00,MW,-1.808
Easton-In-Gordano,2024-03-28T05:35:00+00:00,MW,-1.797
Easton-In-Gordano,2024-03-28T05:40:00+00:00,MW,-1.747
Easton-In-Gordano,2024-03-28T05:45:00+00:00,MW,-1.729
Easton-In-Gordano,2024-03-28T05:50:00+00:00,MW,-1.747
Easton-In-Gordano,2024-03-28T05:55:00+00:00,MW,-1.703
Easton-In-Gordano,2024-03-28T06:00:00+00:00,MW,-1.751
Easton-In-Gordano,2024-03-28T06:05:00+00:00,MW,-1.769
Easton-In-Gordano,2024-03-28T06:10:00+00:00,MW,-1.785
Easton-In-Gordano,2024-03-28T06:15:00+00:00,MW,-1.865
Easton-In-Gordano,2024-03-28T06:20:00+00:00,MW,-1.833
Easton-In-Gordano,2024-03-28T06:25:00+00:00,MW,-1.813
Easton-In-Gordano,2024-03-28T06:30:00+00:00,MW,-1.871
Easton-In-Gordano,2024-03-28T06:35:00+00:00,MW,-1.875
Easton-In-Gordano,2024-03-28T06:40:00+00:00,MW,-1.853
Easton-In-Gordano,2024-03-28T06:45:00+00:00,MW,-1.969
Easton-In-Gordano,2024-03-28T06:50:00+00:00,MW,-1.951
Easton-In-Gordano,2024-03-28T06:55:00+00:00,MW,-1.91
Easton-In-Gordano,2024-03-28T07:00:00+00:00,MW,-1.965
Easton-In-Gordano,2024-03-28T07:05:00+00:00,MW,-1.954
Easton-In-Gordano,2024-03-28T07:10:00+00:00,MW,-1.97
Easton-In-Gordano,2024-03-28T07:15:00+00:00,MW,-2.126
Easton-In-Gordano,2024-03-28T07:20:00+00:00,MW,-2.144
Easton-In-Gordano,2024-03-28T07:25:00+00:00,MW,-2.088
Easton-In-Gordano,2024-03-28T07:30:00+00:00,MW,-2.175
Easton-In-Gordano,2024-03-28T07:35:00+00:00,MW,-2.262
Easton-In-Gordano,2024-03-28T07:40:00+00:00,MW,-2.066
Easton-In-Gordano,2024-03-28T07:45:00+00:00,MW,-1.995
Easton-In-Gordano,2024-03-28T07:50:00+00:00,MW,-1.98
Easton-In-Gordano,2024-03-28T07:55:00+00:00,MW,-2.084
Easton-In-Gordano,2024-03-28T08:00:00+00:00,MW,-2.114
Easton-In-Gordano,2024-03-28T08:05:00+00:00,MW,-2.119
Easton-In-Gordano,2024-03-28T08:10:00+00:00,MW,-2.205
Easton-In-Gordano,2024-03-28T08:15:00+00:00,MW,-2.118
Easton-In-Gordano,2024-03-28T08:20:00+00:00,MW,-1.988
Easton-In-Gordano,2024-03-28T08:25:00+00:00,MW,-2.271
Easton-In-Gordano,2024-03-28T08:30:00+00:00,MW,-2.462
Easton-In-Gordano,2024-03-28T08:35:00+00:00,MW,-2.412
Easton-In-Gordano,2024-03-28T08:40:00+00:00,MW,-2.293
Easton-In-Gordano,2024-03-28T08:45:00+00:00,MW,-2.252
Easton-In-Gordano,2024-03-28T08:50:00+00:00,MW,-2.165
Easton-In-Gordano,2024-03-28T08:55:00+00:00,MW,-2.228
Easton-In-Gordano,2024-03-28T09:00:00+00:00,MW,-2.24
Easton-In-Gordano,2024-03-28T09:05:00+00:00,MW,-2.303
Easton-In-Gordano,2024-03-28T09:10:00+00:00,MW,-2.321
Easton-In-Gordano,2024-03-28T09:15:00+00:00,MW,-2.386
Easton-In-Gordano,2024-03-28T09:20:00+00:00,MW,-2.43
Easton-In-Gordano,2024-03-28T09:25:00+00:00,MW,-2.437
Easton-In-Gordano,2024-03-28T09:30:00+00:00,MW,-2.605
Easton-In-Gordano,2024-03-28T09:35:00+00:00,MW,-2.713
Easton-In-Gordano,2024-03-28T09:40:00+00:00,MW,-2.751
Easton-In-Gordano,2024-03-28T09:45:00+00:00,MW,-2.732
Easton-In-Gordano,2024-03-28T09:50:00+00:00,MW,-2.702
Easton-In-Gordano,2024-03-28T09:55:00+00:00,MW,-2.67
Easton-In-Gordano,2024-03-28T10:00:00+00:00,MW,-2.722
Easton-In-Gordano,2024-03-28T10:05:00+00:00,MW,-2.727
Easton-In-Gordano,2024-03-28T10:10:00+00:00,MW,-2.763
Easton-In-Gordano,2024-03-28T10:15:00+00:00,MW,-2.805
Easton-In-Gordano,2024-03-28T10:20:00+00:00,MW,-2.779
Easton-In-Gordano,2024-03-28T10:25:00+00:00,MW,-2.694
Easton-In-Gordano,2024-03-28T10:30:00+00:00,MW,-2.623
Easton-In-Gordano,2024-03-28T10:35:00+00:00,MW,-2.501
Easton-In-Gordano,2024-03-28T10:40:00+00:00,MW,-2.31
Easton-In-Gordano,2024-03-28T10:45:00+00:00,MW,-2.366
Easton-In-Gordano,2024-03-28T10:50:00+00:00,MW,-2.472
Easton-In-Gordano,2024-03-28T10:55:00+00:00,MW,-2.612
Easton-In-Gordano,2024-03-28T11:00:00+00:00,MW,-2.519
Easton-In-Gordano,2024-03-28T11:05:00+00:00,MW,-2.512
Easton-In-Gordano,2024-03-28T11:10:00+00:00,MW,-2.439
Easton-In-Gordano,2024-03-28T11:15:00+00:00,MW,-2.392
Easton-In-Gordano,2024-03-28T11:20:00+00:00,MW,-2.491
Easton-In-Gordano,2024-03-28T11:25:00+00:00,MW,-2.543
Easton-In-Gordano,2024-03-28T11:30:00+00:00,MW,-2.49
Easton-In-Gordano,2024-03-28T11:35:00+00:00,MW,-2.431
Easton-In-Gordano,2024-03-28T11:40:00+00:00,MW,-2.404
Easton-In-Gordano,2024-03-28T11:45:00+00:00,MW,-2.505
Easton-In-Gordano,2024-03-28T11:50:00+00:00,MW,-2.465
Easton-In-Gordano,2024-03-28T11:55:00+00:00,MW,-2.464
Easton-In-Gordano,2024-03-28T12:00:00+00:00,MW,-2.595
Easton-In-Gordano,2024-03-28T12:05:00+00:00,MW,-2.605
Easton-In-Gordano,2024-03-28T12:10:00+00:00,MW,-2.521
Easton-In-Gordano,2024-03-28T12:15:00+00:00,MW,-2.558
Easton-In-Gordano,2024-03-28T12:20:00+00:00,MW,-2.72
Easton-In-Gordano,2024-03-28T12:25:00+00:00,MW,-2.723
Easton-In-Gordano,2024-03-28T12:30:00+00:00,MW,-2.616
Easton-In-Gordano,2024-03-28T12:35:00+00:00,MW,-2.452
Easton-In-Gordano,2024-03-28T12:40:00+00:00,MW,-2.567
Easton-In-Gordano,2024-03-28T12:45:00+00:00,MW,-2.568
Easton-In-Gordano,2024-03-28T12:50:00+00:00,MW,-2.54
Easton-In-Gordano,2024-03-28T12:55:00+00:00,MW,-2.649
Easton-In-Gordano,2024-03-28T13:00:00+00:00,MW,-2.222
Easton-In-Gordano,2024-03-28T13:05:00+00:00,MW,-2.148
Easton-In-Gordano,2024-03-28T13:10:00+00:00,MW,-2.201
Easton-In-Gordano,2024-03-28T13:15:00+00:00,MW,-2.692
Easton-In-Gordano,2024-03-28T13:20:00+00:00,MW,-2.498
Easton-In-Gordano,2024-03-28T13:25:00+00:00,MW,-2.565
Easton-In-Gordano,2024-03-28T13:30:00+00:00,MW,-2.774
Easton-In-Gordano,2024-03-28T13:35:00+00:00,MW,-2.668
Easton-In-Gordano,2024-03-28T13:40:00+00:00,MW,-2.673
Easton-In-Gordano,2024-03-28T13:45:00+00:00,MW,-2.707
Easton-In-Gordano,2024-03-28T13:50:00+00:00,MW,-2.722
Easton-In-Gordano,2024-03-28T13:55:00+00:00,MW,-2.745
Easton-In-Gordano,2024-03-28T14:00:00+00:00,MW,-2.792
Easton-In-Gordano,2024-03-28T14:05:00+00:00,MW,-2.842
Easton-In-Gordano,2024-03-28T14:10:00+00:00,MW,-2.734
Easton-In-Gordano,2024-03-28T14:15:00+00:00,MW,-2.706
Easton-In-Gordano,2024-03-28T14:20:00+00:00,MW,-2.731
Easton-In-Gordano,2024-03-28T14:25:00+00:00,MW,-2.439
Easton-In-Gordano,2024-03-28T14:30:00+00:00,MW,-2.413
Easton-In-Gordano,2024-03-28T14:35:00+00:00,MW,-2.395
Easton-In-Gordano,2024-03-28T14:40:00+00:00,MW,-2.569
Easton-In-Gordano,2024-03-28T14:45:00+00:00,MW,-2.363
Easton-In-Gordano,2024-03-28T14:50:00+00:00,MW,-1.953
Easton-In-Gordano,2024-03-28T14:55:00+00:00,MW,-1.911
Easton-In-Gordano,2024-03-28T15:00:00+00:00,MW,-1.982
Easton-In-Gordano,2024-03-28T15:05:00+00:00,MW,-2.185
Easton-In-Gordano,2024-03-28T15:10:00+00:00,MW,-2.33
Easton-In-Gordano,2024-03-28T15:15:00+00:00,MW,-2.389
Easton-In-Gordano,2024-03-28T15:20:00+00:00,MW,-2.469
Easton-In-Gordano,2024-03-28T15:25:00+00:00,MW,-2.544
Easton-In-Gordano,2024-03-28T15:30:00+00:00,MW,-2.64
Easton-In-Gordano,2024-03-28T15:35:00+00:00,MW,-2.704
Easton-In-Gordano,2024-03-28T15:40:00+00:00,MW,-2.756
Easton-In-Gordano,2024-03-28T15:45:00+00:00,MW,-2.814
Easton-In-Gordano,2024-03-28T15:50:00+00:00,MW,-2.758
Easton-In-Gordano,2024-03-28T15:55:00+00:00,MW,-2.821
Easton-In-Gordano,2024-03-28T16:00:00+00:00,MW,-2.868
Easton-In-Gordano,2024-03-28T16:05:00+00:00,MW,-2.879
Easton-In-Gordano,2024-03-28T16:10:00+00:00,MW,-2.718
Easton-In-Gordano,2024-03-28T16:15:00+00:00,MW,-2.402
Easton-In-Gordano,2024-03-28T16:20:00+00:00,MW,-2.42
Easton-In-Gordano,2024-03-28T16:25:00+00:00,MW,-2.286
Easton-In-Gordano,2024-03-28T16:30:00+00:00,MW,-2.309
Easton-In-Gordano,2024-03-28T16:35:00+00:00,MW,-2.468
Easton-In-Gordano,2024-03-28T16:40:00+00:00,MW,-2.417
Easton-In-Gordano,2024-03-28T16:45:00+00:00,MW,-2.448
Easton-In-Gordano,2024-03-28T16:50:00+00:00,MW,-2.392
Easton-In-Gordano,2024-03-28T16:55:00+00:00,MW,-2.397
Easton-In-Gordano,2024-03-28T17:00:00+00:00,MW,-2.416
Easton-In-Gordano,2024-03-28T17:05:00+00:00,MW,-2.559
Easton-In-Gordano,2024-03-28T17:10:00+00:00,MW,-2.733
Easton-In-Gordano,2024-03-28T17:15:00+00:00,MW,-2.664
Easton-In-Gordano,2024-03-28T17:20:00+00:00,MW,-2.782
Easton-In-Gordano,2024-03-28T17:25:00+00:00,MW,-2.855
Easton-In-Gordano,2024-03-28T17:30:00+00:00,MW,-2.925
Easton-In-Gordano,2024-03-28T17:35:00+00:00,MW,-2.915
Easton-In-Gordano,2024-03-28T17:40:00+00:00,MW,-3.032
Easton-In-Gordano,2024-03-28T17:45:00+00:00,MW,-2.998
Easton-In-Gordano,2024-03-28T17:50:00+00:00,MW,-2.963
Easton-In-Gordano,2024-03-28T17:55:00+00:00,MW,-3.014
Easton-In-Gordano,2024-03-28T18:00:00+00:00,MW,-3.097
Easton-In-Gordano,2024-03-28T18:05:00+00:00,MW,-3.178
Easton-In-Gordano,2024-03-28T18:10:00+00:00,MW,-3.069
Easton-In-Gordano,2024-03-28T18:15:00+00:00,MW,-3.109
Easton-In-Gordano,2024-03-28T18:20:00+00:00,MW,-3.13
Easton-In-Gordano,2024-03-28T18:25:00+00:00,MW,-3.018
Easton-In-Gordano,2024-03-28T18:30:00+00:00,MW,-3.002
Easton-In-Gordano,2024-03-28T18:35:00+00:00,MW,-3.1
Easton-In-Gordano,2024-03-28T18:40:00+00:00,MW,-3.088
Easton-In-Gordano,2024-03-28T18:45:00+00:00,MW,-3.124
Easton-In-Gordano,2024-03-28T18:50:00+00:00,MW,-3.127
Easton-In-Gordano,2024-03-28T18:55:00+00:00,MW,-3.099
Easton-In-Gordano,2024-03-28T19:00:00+00:00,MW,-3.057
Easton-In-Gordano,2024-03-28T19:05:00+00:00,MW,-3.08
Easton-In-Gordano,2024-03-28T19:10:00+00:00,MW,-3.169
Easton-In-Gordano,2024-03-28T19:15:00+00:00,MW,-3.188
Easton-In-Gordano,2024-03-28T19:20:00+00:00,MW,-3.188
Easton-In-Gordano,2024-03-28T19:25:00+00:00,MW,-3.141
Easton-In-Gordano,2024-03-28T19:30:00+00:00,MW,-3.044
Easton-In-Gordano,2024-03-28T19:35:00+00:00,MW,-3.106
Easton-In-Gordano,2024-03-28T19:40:00+00:00,MW,-3.112
Easton-In-Gordano,2024-03-28T19:45:00+00:00,MW,-3.106
Easton-In-Gordano,2024-03-28T19:50:00+00:00,MW,-3.022
Easton-In-Gordano,2024-03-28T19:55:00+00:00,MW,-3.025
Easton-In-Gordano,2024-03-28T20:00:00+00:00,MW,-3.032
Easton-In-Gordano,2024-03-28T20:05:00+00:00,MW,-2.997
Easton-In-Gordano,2024-03-28T20:10:00+00:00,MW,-2.976
Easton-In-Gordano,2024-03-28T20:15:00+00:00,MW,-2.987
Easton-In-Gordano,2024-03-28T20:20:00+00:00,MW,-3.016
Easton-In-Gordano,2024-03-28T20:25:00+00:00,MW,-2.956
Easton-In-Gordano,2024-03-28T20:30:00+00:00,MW,-2.883
Easton-In-Gordano,2024-03-28T20:35:00+00:00,MW,-2.836
Easton-In-Gordano,2024-03-28T20:40:00+00:00,MW,-2.864
Easton-In-Gordano,2024-03-28T20:45:00+00:00,MW,-2.82
Easton-In-Gordano,2024-03-28T20:50:00+00:00,MW,-2.805
Easton-In-Gordano,2024-03-28T20:55:00+00:00,MW,-2.78
Easton-In-Gordano,2024-03-28T21:00:00+00:00,MW,-2.825
Easton-In-Gordano,2024-03-28T21:05:00+00:00,MW,-2.834
Easton-In-Gordano,2024-03-28T21:10:00+00:00,MW,-2.763
Easton-In-Gordano,2024-03-28T21:15:00+00:00,MW,-2.724
Easton-In-Gordano,2024-03-28T21:20:00+00:00,MW,-2.707
Easton-In-Gordano,2024-03-28T21:25:00+00:00,MW,-2.602
Easton-In-Gordano,2024-03-28T21:30:00+00:00,MW,-2.596
Easton-In-Gordano,2024-03-28T21:35:00+00:00,MW,-2.577
Easton-In-Gordano,2024-03-28T21:40:00+00:00,MW,-2.549
Easton-In-Gordano,2024-03-28T21:45:00+00:00,MW,-2.496
Easton-In-Gordano,2024-03-28T21:50:00+00:00,MW,-2.492
Easton-In-Gordano,2024-03-28T21:55:00+00:00,MW,-2.522
Easton-In-Gordano,2024-03-28T22:00:00+00:00,MW,-2.452
Easton-In-Gordano,2024-03-28T22:05:00+00:00,MW,-2.397
Easton-In-Gordano,2024-03-28T22:10:00+00:00,MW,-2.356
Easton-In-Gordano,2024-03-28T22:15:00+00:00,MW,-2.32
Easton-In-Gordano,2024-03-28T22:20:00+00:00,MW,-2.211
Easton-In-Gordano,2024-03-28T22:25:00+00:00,MW,-2.225
Easton-In-Gordano,2024-03-28T22:30:00+00:00,MW,-2.263
Easton-In-Gordano,2024-03-28T22:35:00+00:00,MW,-2.235
Easton-In-Gordano,2024-03-28T22:40:00+00:00,MW,-2.225
Easton-In-Gordano,2024-03-28T22:45:00+00:00,MW,-2.197
Easton-In-Gordano,2024-03-28T22:50:00+00:00,MW,-2.055
Easton-In-Gordano,2024-03-28T22:55:00+00:00,MW,-1.961
Easton-In-Gordano,2024-03-28T23:00:00+00:00,MW,-1.901
Easton-In-Gordano,2024-03-28T23:05:00+00:00,MW,-1.954
Easton-In-Gordano,2024-03-28T23:10:00+00:00,MW,-1.928
Easton-In-Gordano,2024-03-28T23:15:00+00:00,MW,-1.894
Easton-In-Gordano,2024-03-28T23:20:00+00:00,MW,-1.784
Easton-In-Gordano,2024-03-28T23:25:00+00:00,MW,-1.822
Easton-In-Gordano,2024-03-28T23:30:00+00:00,MW,-1.808
Easton-In-Gordano,2024-03-28T23:35:00+00:00,MW,-1.668
Easton-In-Gordano,2024-03-28T23:40:00+00:00,MW,-1.774
Easton-In-Gordano,2024-03-28T23:45:00+00:00,MW,-1.811
Easton-In-Gordano,2024-03-28T23:50:00+00:00,MW,-1.873
Easton-In-Gordano,2024-03-28T23:55:00+00:00,MW,-1.844
Easton-In-Gordano,2024-03-29T00:00:00+00:00,MW,-1.836
