Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
31/03/2019 00:30,5.07136,-0.199186667,5.075270197,0.07136,0.020813333,0.074333333,5,-0.22,5.00483766,5.13136,0.210813333,5.135688631,0.07136,0.020813333,0.074333333,5.06,0.19,5.063565937,0.36136,0.290813333,0.463846359,0.07136,0.020813333,0.074333333,0.29,0.27,0.396232255
31/03/2019 01:00,5.21272,-0.201706667,5.216621069,0.06272,0.018293333,0.065333333,5.15,-0.22,5.154696887,5.30272,0.298293333,5.311103304,0.06272,0.018293333,0.065333333,5.24,0.28,5.247475584,0.35272,0.288293333,0.455548509,0.06272,0.018293333,0.065333333,0.29,0.27,0.396232255
31/03/2019 01:30,0.06156,0.02008,0.064752143,0.05856,0.01708,0.061,0.003,0.003,0.004242641,0.06156,0.02008,0.064752143,0.05856,0.01708,0.061,0.003,0.003,0.004242641,0.06156,0.02008,0.064752143,0.05856,0.01708,0.061,0.003,0.003,0.004242641
31/03/2019 02:00,0.07884,0.02512,0.082745151,0.07584,0.02212,0.079,0.003,0.003,0.004242641,0.07884,0.02512,0.082745151,0.07584,0.02212,0.079,0.003,0.003,0.004242641,0.07884,0.02512,0.082745151,0.07584,0.02212,0.079,0.003,0.003,0.004242641
31/03/2019 02:30,5.25296,-0.19872,5.256717455,0.07296,0.02128,0.076,5.18,-0.22,5.18466971,5.28296,0.30128,5.29154382,0.07296,0.02128,0.076,5.21,0.28,5.217518567,0.36296,0.29128,0.465385861,0.07296,0.02128,0.076,0.29,0.27,0.396232255
31/03/2019 03:00,5.08712,-0.197506667,5.090952639,0.07712,0.022493333,0.080333333,5.01,-0.22,5.014828013,5.10712,0.162493333,5.109704373,0.07712,0.022493333,0.080333333,5.03,0.14,5.031947933,0.36712,0.292493333,0.469392633,0.07712,0.022493333,0.080333333,0.29,0.27,0.396232255
31/03/2019 03:30,4.9836,-0.218533333,4.988389096,0.0736,0.021466667,0.076666667,4.91,-0.24,4.915862081,4.9836,0.001466667,4.983600216,0.0736,0.021466667,0.076666667,4.91,-0.02,4.910040733,0.3636,0.291466667,0.466001907,0.0736,0.021466667,0.076666667,0.29,0.27,0.396232255
31/03/2019 04:00,4.95104,-0.21928,4.955893542,0.07104,0.02072,0.074,4.88,-0.24,4.885898075,4.91104,0.04072,4.911208812,0.07104,0.02072,0.074,4.84,0.02,4.840041322,0.36104,0.29072,0.463538564,0.07104,0.02072,0.074,0.29,0.27,0.396232255
31/03/2019 04:30,4.86072,-0.199373333,4.864807154,0.07072,0.020626667,0.073666667,4.79,-0.22,4.795049531,4.83072,-0.089373333,4.831546679,0.07072,0.020626667,0.073666667,4.76,-0.11,4.761270839,0.36072,0.290626667,0.463230804,0.07072,0.020626667,0.073666667,0.29,0.27,0.396232255
31/03/2019 05:00,4.73616,-0.197786667,4.740288083,0.07616,0.022213333,0.079333333,4.66,-0.22,4.665190243,4.72616,-0.217786667,4.731175264,0.07616,0.022213333,0.079333333,4.65,-0.24,4.656189429,0.40616,0.292213333,0.500354452,0.07616,0.022213333,0.079333333,0.33,0.27,0.426380112
31/03/2019 05:30,4.616,-0.203666667,4.620490895,0.056,0.016333333,0.058333333,4.56,-0.22,4.565303933,4.606,-0.243666667,4.612440725,0.056,0.016333333,0.058333333,4.55,-0.26,4.557422517,0.386,0.286333333,0.480606677,0.056,0.016333333,0.058333333,0.33,0.27,0.426380112
31/03/2019 06:00,4.616,-0.203666667,4.620490895,0.056,0.016333333,0.058333333,4.56,-0.22,4.565303933,4.656,-0.183666667,4.65962117,0.056,0.016333333,0.058333333,4.6,-0.2,4.604345773,0.386,0.286333333,0.480606677,0.056,0.016333333,0.058333333,0.33,0.27,0.426380112
31/03/2019 06:30,4.67584,-0.239546667,4.681972054,0.03584,0.010453333,0.037333333,4.64,-0.25,4.646730033,4.71584,-0.249546667,4.722437977,0.03584,0.010453333,0.037333333,4.68,-0.26,4.687216658,0.36584,0.280453333,0.460969606,0.03584,0.010453333,0.037333333,0.33,0.27,0.426380112
31/03/2019 07:00,4.6096,-0.2472,4.616223565,0.0096,0.0028,0.01,4.6,-0.25,4.606788469,4.6696,-0.2772,4.677820433,0.0096,0.0028,0.01,4.66,-0.28,4.668404438,0.3096,0.2728,0.412640279,0.0096,0.0028,0.01,0.3,0.27,0.403608721
31/03/2019 07:30,4.95416,0.581213333,4.988136951,0.00416,0.001213333,0.004333333,4.95,0.58,4.983863963,4.91416,-0.668786667,4.959460062,0.00416,0.001213333,0.004333333,4.91,-0.67,4.955501993,0.34416,0.291213333,0.450834017,0.00416,0.001213333,0.004333333,0.34,0.29,0.446878059
31/03/2019 08:00,5.31064,1.090186667,5.421383973,0.00064,0.000186667,0.000666667,5.31,1.09,5.420719509,5.11064,-1.229813333,5.256527565,0.00064,0.000186667,0.000666667,5.11,-1.23,5.25594901,0.34064,0.290186667,0.447486213,0.00064,0.000186667,0.000666667,0.34,0.29,0.446878059
31/03/2019 08:30,5.81032,1.150093333,5.923051002,0.00032,9.33E-05,0.000333333,5.81,1.15,5.92271897,5.62032,-1.119906667,5.7308104,0.00032,9.33E-05,0.000333333,5.62,-1.12,5.730514811,0.34032,0.270093333,0.434474523,0.00032,9.33E-05,0.000333333,0.34,0.27,0.434165867
31/03/2019 09:00,6.05064,1.190186667,6.166586472,0.00064,0.000186667,0.000666667,6.05,1.19,6.165922478,5.78064,-1.089813333,5.882473282,0.00064,0.000186667,0.000666667,5.78,-1.09,5.881878951,0.34064,0.270186667,0.434783215,0.00064,0.000186667,0.000666667,0.34,0.27,0.434165867
31/03/2019 09:30,6.38192,1.19056,6.492020949,0.00192,0.00056,0.002,6.38,1.19,6.490030817,6.08192,-0.98944,6.161878155,0.00192,0.00056,0.002,6.08,-0.99,6.160073052,0.32192,0.25056,0.40793725,0.00192,0.00056,0.002,0.32,0.25,0.40607881
31/03/2019 10:00,6.76384,1.26112,6.880403709,0.00384,0.00112,0.004,6.76,1.26,6.876423489,6.53384,-0.76888,6.578924046,0.00384,0.00112,0.004,6.53,-0.77,6.57524144,0.34384,0.25112,0.425778346,0.00384,0.00112,0.004,0.34,0.25,0.422018957
31/03/2019 10:30,7.0896,0.2428,7.09375641,0.0096,0.0028,0.01,7.08,0.24,7.084066629,7.0696,0.5528,7.091179874,0.0096,0.0028,0.01,7.06,0.55,7.081391106,0.3496,0.2828,0.449662095,0.0096,0.0028,0.01,0.34,0.28,0.440454311
31/03/2019 11:00,7.28152,0.28336,7.287031385,0.01152,0.00336,0.012,7.27,0.28,7.275390024,7.22152,0.58336,7.245043823,0.01152,0.00336,0.012,7.21,0.58,7.233291091,0.35152,0.29336,0.457849757,0.01152,0.00336,0.012,0.34,0.29,0.446878059
31/03/2019 11:30,7.216,0.284666667,7.221612778,0.016,0.004666667,0.016666667,7.2,0.28,7.205442388,7.206,0.594666667,7.230495449,0.016,0.004666667,0.016666667,7.19,0.59,7.214166619,0.356,0.304666667,0.468569928,0.016,0.004666667,0.016666667,0.34,0.3,0.453431362
31/03/2019 12:00,7.26664,0.314853333,7.273457879,0.01664,0.004853333,0.017333333,7.25,0.31,7.25662456,7.25664,0.594853333,7.280980331,0.01664,0.004853333,0.017333333,7.24,0.59,7.264000275,0.35664,0.304853333,0.469177626,0.01664,0.004853333,0.017333333,0.34,0.3,0.453431362
31/03/2019 12:30,7.19792,0.315226667,7.204819233,0.01792,0.005226667,0.018666667,7.18,0.31,7.186689085,7.18792,0.625226667,7.215060797,0.01792,0.005226667,0.018666667,7.17,0.62,7.196756214,0.35792,0.305226667,0.4703935,0.01792,0.005226667,0.018666667,0.34,0.3,0.453431362
31/03/2019 13:00,7.11696,0.314946667,7.123925255,0.01696,0.004946667,0.017666667,7.1,0.31,7.106764383,7.05696,0.594946667,7.081994491,0.01696,0.004946667,0.017666667,7.04,0.59,7.064679752,0.35696,0.264946667,0.444541537,0.01696,0.004946667,0.017666667,0.34,0.26,0.428018691
31/03/2019 13:30,7.06888,0.315506667,7.075917531,0.01888,0.005506667,0.019666667,7.05,0.31,7.056812312,7.01888,0.645506667,7.048500217,0.01888,0.005506667,0.019666667,7,0.64,7.029196256,0.33888,0.265506667,0.43050371,0.01888,0.005506667,0.019666667,0.32,0.26,0.412310563
31/03/2019 14:00,7.0244,0.2942,7.030558228,0.0144,0.0042,0.015,7.01,0.29,7.015996009,6.9244,0.6442,6.954301475,0.0144,0.0042,0.015,6.91,0.64,6.939574915,0.2944,0.2642,0.395566682,0.0144,0.0042,0.015,0.28,0.26,0.382099463
31/03/2019 14:30,7.08664,0.294853333,7.092771319,0.01664,0.004853333,0.017333333,7.07,0.29,7.075945167,6.98664,0.614853333,7.013642642,0.01664,0.004853333,0.017333333,6.97,0.61,6.996642052,0.32664,0.264853333,0.420524646,0.01664,0.004853333,0.017333333,0.31,0.26,0.404598566
31/03/2019 15:00,6.89536,0.26448,6.900430363,0.01536,0.00448,0.016,6.88,0.26,6.884911038,6.75536,0.54448,6.777266942,0.01536,0.00448,0.016,6.74,0.54,6.761597444,0.32536,0.25448,0.41306077,0.01536,0.00448,0.016,0.31,0.25,0.398246155
31/03/2019 15:30,6.76576,0.26168,6.770818621,0.00576,0.00168,0.006,6.76,0.26,6.764998152,6.69576,0.44168,6.710311707,0.00576,0.00168,0.006,6.69,0.44,6.704453744,0.31576,0.30168,0.436709514,0.00576,0.00168,0.006,0.31,0.3,0.431393092
31/03/2019 16:00,6.76672,0.24196,6.771044543,0.00672,0.00196,0.007,6.76,0.24,6.764259013,6.69672,0.44196,6.711288058,0.00672,0.00196,0.007,6.69,0.44,6.704453744,0.36672,0.36196,0.515265563,0.00672,0.00196,0.007,0.36,0.36,0.509116882
31/03/2019 16:30,6.88024,0.002986667,6.880240648,0.01024,0.002986667,0.010666667,6.87,0,6.87,6.90024,0.412986667,6.912587796,0.01024,0.002986667,0.010666667,6.89,0.41,6.902188059,0.37024,0.402986667,0.547243923,0.01024,0.002986667,0.010666667,0.36,0.4,0.538144962
31/03/2019 17:00,6.6696,0.2328,6.673661664,0.0096,0.0028,0.01,6.66,0.23,6.663970288,6.6696,0.3428,6.678403701,0.0096,0.0028,0.01,6.66,0.34,6.668673031,0.3696,0.4428,0.576780721,0.0096,0.0028,0.01,0.36,0.44,0.568506816
31/03/2019 17:30,6.73728,1.32504,6.866343481,0.01728,0.00504,0.018,6.72,1.32,6.848415875,6.54728,-0.59496,6.574256825,0.01728,0.00504,0.018,6.53,-0.6,6.557507148,0.37728,0.41504,0.56089072,0.01728,0.00504,0.018,0.36,0.41,0.545618915
31/03/2019 18:00,6.74304,1.30672,6.868486413,0.02304,0.00672,0.024,6.72,1.3,6.844589104,6.60304,-0.65328,6.635277839,0.02304,0.00672,0.024,6.58,-0.66,6.613017466,0.40304,0.42672,0.586967801,0.02304,0.00672,0.024,0.38,0.42,0.56639209
31/03/2019 18:30,6.73056,0.24308,6.734948092,0.01056,0.00308,0.011,6.72,0.24,6.724284349,6.79056,0.35308,6.799733127,0.01056,0.00308,0.011,6.78,0.35,6.789027913,0.42056,0.41308,0.589496226,0.01056,0.00308,0.011,0.41,0.41,0.579827561
31/03/2019 19:00,6.8624,0.246533333,6.866826956,0.0224,0.006533333,0.023333333,6.84,0.24,6.844209231,7.0124,0.356533333,7.02145781,0.0224,0.006533333,0.023333333,6.99,0.35,6.998757033,0.4824,0.466533333,0.671090986,0.0224,0.006533333,0.023333333,0.46,0.46,0.650538239
31/03/2019 19:30,7.01136,0.249146667,7.015785281,0.03136,0.009146667,0.032666667,6.98,0.24,6.984124856,7.06136,0.359146667,7.070487351,0.03136,0.009146667,0.032666667,7.03,0.35,7.038707268,0.51136,0.519146667,0.728699054,0.03136,0.009146667,0.032666667,0.48,0.51,0.700357052
31/03/2019 20:00,7.16872,0.251293333,7.173123084,0.03872,0.011293333,0.040333333,7.13,0.24,7.134038127,7.19872,0.361293333,7.207780692,0.03872,0.011293333,0.040333333,7.16,0.35,7.168549365,0.51872,0.541293333,0.749712552,0.03872,0.011293333,0.040333333,0.48,0.53,0.715052446
31/03/2019 20:30,7.35928,0.254373333,7.363674892,0.04928,0.014373333,0.051333333,7.31,0.24,7.313938747,7.34928,0.324373333,7.356434909,0.04928,0.014373333,0.051333333,7.3,0.31,7.306579227,0.52928,0.444373333,0.691089703,0.04928,0.014373333,0.051333333,0.48,0.43,0.644437739
31/03/2019 21:00,7.10568,0.25624,7.110298672,0.05568,0.01624,0.058,7.05,0.24,7.054083924,7.16568,0.32624,7.173102704,0.05568,0.01624,0.058,7.11,0.31,7.116754878,0.56568,0.21624,0.605601849,0.05568,0.01624,0.058,0.51,0.2,0.547813837
31/03/2019 21:30,6.95696,0.256613333,6.961691091,0.05696,0.016613333,0.059333333,6.9,0.24,6.904172651,7.02696,0.186613333,7.029437487,0.05696,0.016613333,0.059333333,6.97,0.17,6.972072862,0.72696,-0.173386667,0.747351174,0.05696,0.016613333,0.059333333,0.67,-0.19,0.696419414
31/03/2019 22:00,6.55664,0.01652,6.556660812,0.05664,0.01652,0.059,6.5,0,6.5,6.60664,0.07652,6.607083123,0.05664,0.01652,0.059,6.55,0.06,6.550274803,0.83664,0.20652,0.861752285,0.05664,0.01652,0.059,0.78,0.19,0.802807573
31/03/2019 22:30,6.19312,0.245493333,6.197983729,0.05312,0.015493333,0.055333333,6.14,0.23,6.144306307,6.18312,0.075493333,6.183580854,0.05312,0.015493333,0.055333333,6.13,0.06,6.130293631,0.74312,0.155493333,0.759213745,0.05312,0.015493333,0.055333333,0.69,0.14,0.704059657
31/03/2019 23:00,5.83592,0.019226667,5.835951671,0.06592,0.019226667,0.068666667,5.77,0,5.77,5.79592,0.099226667,5.796769322,0.06592,0.019226667,0.068666667,5.73,0.08,5.730558437,0.72592,0.119226667,0.735645869,0.06592,0.019226667,0.068666667,0.66,0.1,0.667532771
31/03/2019 23:30,5.50592,0.019226667,5.50595357,0.06592,0.019226667,0.068666667,5.44,0,5.44,5.45592,0.149226667,5.457960392,0.06592,0.019226667,0.068666667,5.39,0.13,5.39156749,0.76592,0.269226667,0.811859867,0.06592,0.019226667,0.068666667,0.7,0.25,0.743303437
01/04/2019 00:00,5.35592,1.099226667,5.467556887,0.06592,0.019226667,0.068666667,5.29,1.08,5.399120299,5.27592,-0.370773333,5.288932285,0.06592,0.019226667,0.068666667,5.21,-0.39,5.224576538,0.89592,0.329226667,0.954496121,0.06592,0.019226667,0.068666667,0.83,0.31,0.886002257
01/04/2019 00:30,5.18232,1.021093333,5.28195723,0.07232,0.021093333,0.075333333,5.11,1,5.206928077,5.00232,-1.078906667,5.117347455,0.07232,0.021093333,0.075333333,4.93,-1.1,5.051227574,0.93232,0.331093333,0.989365139,0.07232,0.021093333,0.075333333,0.86,0.31,0.914166287
01/04/2019 01:00,4.94192,0.623893333,4.981146071,0.08192,0.023893333,0.085333333,4.86,0.6,4.896896977,4.84192,-0.796106667,4.906931333,0.08192,0.023893333,0.085333333,4.76,-0.82,4.83011387,0.98192,0.333893333,1.037136271,0.08192,0.023893333,0.085333333,0.9,0.31,0.951892851
01/04/2019 01:30,5.15712,1.072493333,5.267459411,0.07712,0.022493333,0.080333333,5.08,1.05,5.187378914,4.90712,-1.297506667,5.075761051,0.07712,0.022493333,0.080333333,4.83,-1.32,5.007124924,0.94712,0.272493333,0.985539908,0.07712,0.022493333,0.080333333,0.87,0.25,0.905207159
01/04/2019 02:00,5.31064,1.07352,5.418057069,0.08064,0.02352,0.084,5.23,1.05,5.334360318,5.08064,-1.29648,5.243449552,0.08064,0.02352,0.084,5,-1.32,5.171305444,0.99064,0.33352,1.045276614,0.08064,0.02352,0.084,0.91,0.31,0.961353213
01/04/2019 02:30,5.36576,1.075013333,5.472388331,0.08576,0.025013333,0.089333333,5.28,1.05,5.383391125,5.08576,-1.244986667,5.235928435,0.08576,0.025013333,0.089333333,5,-1.27,5.158769233,0.99576,0.335013333,1.050605497,0.08576,0.025013333,0.089333333,0.91,0.31,0.961353213
01/04/2019 03:00,5.28344,1.037253333,5.384295006,0.09344,0.027253333,0.097333333,5.19,1.01,5.287362291,5.00344,-1.282746667,5.16525419,0.09344,0.027253333,0.097333333,4.91,-1.31,5.081751667,1.08344,0.247253333,1.11129494,0.09344,0.027253333,0.097333333,0.99,0.22,1.01414989
01/04/2019 03:30,5.17448,1.06464,5.28286869,0.08448,0.02464,0.088,5.09,1.04,5.19516121,4.89448,-1.28536,5.060443143,0.08448,0.02464,0.088,4.81,-1.31,4.98519809,1.00448,0.34464,1.061958945,0.08448,0.02464,0.088,0.92,0.32,0.974063653
01/04/2019 04:00,5.0712,1.0966,5.188410257,0.0912,0.0266,0.095,4.98,1.07,5.093652913,4.7912,-1.2834,4.960112196,0.0912,0.0266,0.095,4.7,-1.31,4.879149516,0.9512,0.2366,0.980184166,0.0912,0.0266,0.095,0.86,0.21,0.885268321
01/04/2019 04:30,5.12512,1.144826667,5.251426769,0.08512,0.024826667,0.088666667,5.04,1.12,5.162944896,4.82512,-1.285173333,4.993340917,0.08512,0.024826667,0.088666667,4.74,-1.31,4.917692548,0.84512,0.314826667,0.901855667,0.08512,0.024826667,0.088666667,0.76,0.29,0.813449445
01/04/2019 05:00,5.0916,1.1438,5.218492982,0.0816,0.0238,0.085,5.01,1.12,5.133663409,4.7916,-1.2862,4.96122374,0.0816,0.0238,0.085,4.71,-1.31,4.88878308,0.8416,0.3138,0.898198753,0.0816,0.0238,0.085,0.76,0.29,0.813449445
01/04/2019 05:30,5.23032,1.123426667,5.349610713,0.08032,0.023426667,0.083666667,5.15,1.1,5.266165588,4.94032,-1.286573333,5.105098691,0.08032,0.023426667,0.083666667,4.86,-1.31,5.033458056,0.89032,0.263426667,0.928473646,0.08032,0.023426667,0.083666667,0.81,0.24,0.84480767
01/04/2019 06:00,5.54464,1.238853333,5.681354619,0.06464,0.018853333,0.067333333,5.48,1.22,5.614160667,5.50464,0.098853333,5.505527542,0.06464,0.018853333,0.067333333,5.44,0.08,5.440588203,1.01464,0.198853333,1.033942444,0.06464,0.018853333,0.067333333,0.95,0.18,0.96690227
01/04/2019 06:30,6.2732,0.2426,6.277889215,0.0432,0.0126,0.045,6.23,0.23,6.23424414,6.2932,0.3426,6.302518623,0.0432,0.0126,0.045,6.25,0.33,6.258705937,0.8232,0.3126,0.880554939,0.0432,0.0126,0.045,0.78,0.3,0.835703297
01/04/2019 07:00,6.82536,0.26448,6.830482326,0.01536,0.00448,0.016,6.81,0.26,6.814961482,6.82536,0.33448,6.833550761,0.01536,0.00448,0.016,6.81,0.33,6.817990906,0.88536,0.27448,0.926931281,0.01536,0.00448,0.016,0.87,0.27,0.910933587
01/04/2019 07:30,7.84032,0.980093333,7.901341699,0.00032,9.33E-05,0.000333333,7.84,0.98,7.901012593,7.64032,-0.129906667,7.641424307,0.00032,9.33E-05,0.000333333,7.64,-0.13,7.641105941,0.89032,0.240093333,0.922124998,0.00032,9.33E-05,0.000333333,0.89,0.24,0.921791734
01/04/2019 08:00,8.42,0.5,8.434832541,0,0,0,8.42,0.5,8.434832541,8.36,0.69,8.388426551,0,0,0,8.36,0.69,8.388426551,0.93,0.26,0.965660396,0,0,0,0.93,0.26,0.965660396
01/04/2019 08:30,9.27,0.73,9.298698834,0,0,0,9.27,0.73,9.298698834,9.19,0.89,9.23299518,0,0,0,9.19,0.89,9.23299518,1.11,0.3,1.149826074,0,0,0,1.11,0.3,1.149826074
01/04/2019 09:00,9.92,0.8,9.952205786,0,0,0,9.92,0.8,9.952205786,9.86,1.09,9.920065524,0,0,0,9.86,1.09,9.920065524,2.12,0.05,2.120589541,0,0,0,2.12,0.05,2.120589541
01/04/2019 09:30,10.12,0.83,10.15397952,0,0,0,10.12,0.83,10.15397952,10.12,1.13,10.18289252,0,0,0,10.12,1.13,10.18289252,1.5,0.4,1.55241747,0,0,0,1.5,0.4,1.55241747
01/04/2019 10:00,10.23,1,10.27875965,0,0,0,10.23,1,10.27875965,10.25,1.25,10.32593821,0,0,0,10.25,1.25,10.32593821,1.08,0.33,1.129291813,0,0,0,1.08,0.33,1.129291813
01/04/2019 10:30,10.65032,1.150093333,10.71223743,0.00032,9.33E-05,0.000333333,10.65,1.15,10.71190926,10.64032,1.410093333,10.73334863,0.00032,9.33E-05,0.000333333,10.64,1.41,10.73301915,1.11032,0.270093333,1.142698959,0.00032,9.33E-05,0.000333333,1.11,0.27,1.142365966
01/04/2019 11:00,10.3032,1.030933333,10.3546489,0.0032,0.000933333,0.003333333,10.3,1.03,10.35137189,10.2632,1.340933333,10.3504288,0.0032,0.000933333,0.003333333,10.26,1.34,10.34713487,1.1732,0.250933333,1.199735712,0.0032,0.000933333,0.003333333,1.17,0.25,1.196411301
01/04/2019 11:30,10.33384,1.10112,10.39233922,0.00384,0.00112,0.004,10.33,1.1,10.38840219,10.34384,1.38112,10.43563694,0.00384,0.00112,0.004,10.34,1.38,10.43168251,1.14384,0.25112,1.17108121,0.00384,0.00112,0.004,1.14,0.25,1.167090399
01/04/2019 12:00,10.2732,1.130933333,10.33526238,0.0032,0.000933333,0.003333333,10.27,1.13,10.33197948,10.2232,1.440933333,10.3242485,0.0032,0.000933333,0.003333333,10.22,1.44,10.32094957,1.1232,0.110933333,1.128664895,0.0032,0.000933333,0.003333333,1.12,0.11,1.125388822
01/04/2019 12:30,10.13256,1.130746667,10.19545782,0.00256,0.000746667,0.002666667,10.13,1.13,10.19283081,10.11256,1.440746667,10.21467673,0.00256,0.000746667,0.002666667,10.11,1.44,10.21203702,0.80256,0.070746667,0.805672169,0.00256,0.000746667,0.002666667,0.8,0.07,0.803056661
01/04/2019 13:00,9.97544,1.171586667,10.04400411,0.00544,0.001586667,0.005666667,9.97,1.17,10.03841621,9.97544,1.421586667,10.07622508,0.00544,0.001586667,0.005666667,9.97,1.42,10.07061567,2.19544,0.171586667,2.20213505,0.00544,0.001586667,0.005666667,2.19,0.17,2.196588264
01/04/2019 13:30,9.97416,1.091213333,10.03367402,0.00416,0.001213333,0.004333333,9.97,1.09,10.02940676,9.91416,1.341213333,10.00447009,0.00416,0.001213333,0.004333333,9.91,1.34,10.000185,1.76416,0.231213333,1.779247063,0.00416,0.001213333,0.004333333,1.76,0.23,1.774964788
01/04/2019 14:00,9.84384,1.09112,9.904126857,0.00384,0.00112,0.004,9.84,1.09,9.900186867,9.75384,1.34112,9.845608036,0.00384,0.00112,0.004,9.75,1.34,9.841651284,2.13384,0.37112,2.165872388,0.00384,0.00112,0.004,2.13,0.37,2.161897315
01/04/2019 14:30,9.55288,1.04084,9.609415393,0.00288,0.00084,0.003,9.55,1.04,9.606461367,9.45288,1.24084,9.53397211,0.00288,0.00084,0.003,9.45,1.24,9.531007292,3.61288,0.85084,3.711715318,0.00288,0.00084,0.003,3.61,0.85,3.708719456
01/04/2019 15:00,9.38224,0.960653333,9.431292713,0.00224,0.000653333,0.002333333,9.38,0.96,9.428997826,9.24224,1.240653333,9.32513919,0.00224,0.000653333,0.002333333,9.24,1.24,9.322832188,3.67224,0.910653333,3.783468793,0.00224,0.000653333,0.002333333,3.67,0.91,3.781137395
01/04/2019 15:30,9.05192,0.86056,9.092734418,0.00192,0.00056,0.002,9.05,0.86,9.090770044,8.95192,1.16056,9.026836168,0.00192,0.00056,0.002,8.95,1.16,9.02486011,3.72192,0.89056,3.826981265,0.00192,0.00056,0.002,3.72,0.89,3.82498366
01/04/2019 16:00,8.91032,0.760093333,8.942681051,0.00032,9.33E-05,0.000333333,8.91,0.76,8.942354276,8.82032,1.090093333,8.88742642,0.00032,9.33E-05,0.000333333,8.82,1.09,8.887097389,2.95032,0.910093333,3.08750028,0.00032,9.33E-05,0.000333333,2.95,0.91,3.087166986
01/04/2019 16:30,9.13,0.83,9.167649644,0,0,0,9.13,0.83,9.167649644,9.02,1.12,9.089268397,0,0,0,9.02,1.12,9.089268397,1.15,0.35,1.202081528,0,0,0,1.15,0.35,1.202081528
01/04/2019 17:00,9.01,0.77,9.042842473,0,0,0,9.01,0.77,9.042842473,8.92,1.03,8.979270572,0,0,0,8.92,1.03,8.979270572,1.1,0.26,1.130309692,0,0,0,1.1,0.26,1.130309692
01/04/2019 17:30,8.72,0.63,8.742728407,0,0,0,8.72,0.63,8.742728407,8.71,0.85,8.751377035,0,0,0,8.71,0.85,8.751377035,2.74,0.47,2.780017986,0,0,0,2.74,0.47,2.780017986
01/04/2019 18:00,8.48,0.6,8.501199915,0,0,0,8.48,0.6,8.501199915,8.47,0.82,8.509600461,0,0,0,8.47,0.82,8.509600461,3.22,0.8,3.317890896,0,0,0,3.22,0.8,3.317890896
01/04/2019 18:30,8.04,0.5,8.055532261,0,0,0,8.04,0.5,8.055532261,8.05,0.69,8.079517312,0,0,0,8.05,0.69,8.079517312,3.06,0.3,3.074670714,0,0,0,3.06,0.3,3.074670714
01/04/2019 19:00,8.27,0.64,8.294727241,0,0,0,8.27,0.64,8.294727241,8.32,0.79,8.357421851,0,0,0,8.32,0.79,8.357421851,3.06,0.3,3.074670714,0,0,0,3.06,0.3,3.074670714
01/04/2019 19:30,8.03,0.5,8.045551566,0,0,0,8.03,0.5,8.045551566,8.07,0.64,8.095338165,0,0,0,8.07,0.64,8.095338165,1.07,0.25,1.098817546,0,0,0,1.07,0.25,1.098817546
01/04/2019 20:00,8.03096,0.44028,8.043019644,0.00096,0.00028,0.001,8.03,0.44,8.04204576,8.04096,0.59028,8.062596865,0.00096,0.00028,0.001,8.04,0.59,8.061618944,1.01096,0.03028,1.011413368,0.00096,0.00028,0.001,1.01,0.03,1.010445446
01/04/2019 20:30,8.38704,0.512053333,8.402656638,0.00704,0.002053333,0.007333333,8.38,0.51,8.39550475,8.36704,0.562053333,8.385896631,0.00704,0.002053333,0.007333333,8.36,0.56,8.378734988,1.01704,-0.517946667,1.141332165,0.00704,0.002053333,0.007333333,1.01,-0.52,1.136001761
01/04/2019 21:00,8.36152,0.51336,8.377264183,0.01152,0.00336,0.012,8.35,0.51,8.365560352,8.40152,0.58336,8.421748465,0.01152,0.00336,0.012,8.39,0.58,8.410023781,2.16152,0.33336,2.187075124,0.01152,0.00336,0.012,2.15,0.33,2.175178154
01/04/2019 21:30,8.12544,0.481586667,8.139699068,0.00544,0.001586667,0.005666667,8.12,0.48,8.13417482,8.14544,0.531586667,8.16276774,0.00544,0.001586667,0.005666667,8.14,0.53,8.157236052,3.35544,0.631586667,3.414363676,0.00544,0.001586667,0.005666667,3.35,0.63,3.408724101
01/04/2019 22:00,7.74432,0.417093333,7.755543766,0.02432,0.007093333,0.025333333,7.72,0.41,7.730879639,7.71432,0.497093333,7.730319194,0.02432,0.007093333,0.025333333,7.69,0.49,7.70559537,3.51432,0.717093333,3.586734993,0.02432,0.007093333,0.025333333,3.49,0.71,3.561488453
01/04/2019 22:30,7.32328,0.419706667,7.335297107,0.03328,0.009706667,0.034666667,7.29,0.41,7.30152039,7.25328,0.499706667,7.270472991,0.03328,0.009706667,0.034666667,7.22,0.49,7.236608322,3.00328,0.739706667,3.093033577,0.03328,0.009706667,0.034666667,2.97,0.73,3.058398274
01/04/2019 23:00,6.73968,0.391573333,6.751045562,0.03968,0.011573333,0.041333333,6.7,0.38,6.710767467,6.69968,0.451573333,6.714881278,0.03968,0.011573333,0.041333333,6.66,0.44,6.674518709,2.29968,0.011573333,2.299709122,0.03968,0.011573333,0.041333333,2.26,0,2.26
01/04/2019 23:30,6.29024,0.304653333,6.297613271,0.05024,0.014653333,0.052333333,6.24,0.29,6.246735147,6.27024,0.414653333,6.283935633,0.05024,0.014653333,0.052333333,6.22,0.4,6.232848466,1.02024,0.024653333,1.020537821,0.05024,0.014653333,0.052333333,0.97,0.01,0.970051545
02/04/2019 00:00,5.98472,0.81596,6.040088095,0.05472,0.01596,0.057,5.93,0.8,5.983719579,5.88472,-0.19404,5.887918223,0.05472,0.01596,0.057,5.83,-0.21,5.833780935,0.98472,-0.21404,1.007713551,0.05472,0.01596,0.057,0.93,-0.23,0.958018789