site,time,unit,value
Desborough,10/11/2023 00:00:00,MW,0.11714011300000049
Desborough,10/11/2023 00:05:00,MW,0.06376370899999984
Desborough,10/11/2023 00:10:00,MW,0.14326341200000003
Desborough,10/11/2023 00:15:00,MW,0.1266687019999999
Desborough,10/11/2023 00:20:00,MW,0.09965957999999997
Desborough,10/11/2023 00:25:00,MW,0.048665281999999976
Desborough,10/11/2023 00:30:00,MW,0.0701025340000001
Desborough,10/11/2023 00:35:00,MW,0.11886488900000014
Desborough,10/11/2023 00:40:00,MW,0.06892314999999982
Desborough,10/11/2023 00:45:00,MW,-0.0323333090000002
Desborough,10/11/2023 00:50:00,MW,0.039711118999999684
Desborough,10/11/2023 00:55:00,MW,0.0429999040000002
Desborough,10/11/2023 01:00:00,MW,0.03741453100000003
Desborough,10/11/2023 01:05:00,MW,0.12219462899999955
Desborough,10/11/2023 01:10:00,MW,0.19460182400000026
Desborough,10/11/2023 01:15:00,MW,0.23759289999999966
Desborough,10/11/2023 01:20:00,MW,0.2258965900000005
Desborough,10/11/2023 01:25:00,MW,0.31128804499999996
Desborough,10/11/2023 01:30:00,MW,0.3476171859999999
Desborough,10/11/2023 01:35:00,MW,0.2790065380000004
Desborough,10/11/2023 01:40:00,MW,0.20387043999999976
Desborough,10/11/2023 01:45:00,MW,0.114514754
Desborough,10/11/2023 01:50:00,MW,0.15604547099999966
Desborough,10/11/2023 01:55:00,MW,0.12117552400000031
Desborough,10/11/2023 02:00:00,MW,0.02558272000000006
Desborough,10/11/2023 02:05:00,MW,-0.061127280000000006
Desborough,10/11/2023 02:10:00,MW,-0.043405077999999264
Desborough,10/11/2023 02:15:00,MW,-0.047559908000000206
Desborough,10/11/2023 02:20:00,MW,-0.05096896500000003
Desborough,10/11/2023 02:25:00,MW,0.07924313500000002
Desborough,10/11/2023 02:30:00,MW,0.20684758199999997
Desborough,10/11/2023 02:35:00,MW,0.19323299000000027
Desborough,10/11/2023 02:40:00,MW,0.22002875
Desborough,10/11/2023 02:45:00,MW,0.19027312000000007
Desborough,10/11/2023 02:50:00,MW,0.23556646000000026
Desborough,10/11/2023 02:55:00,MW,0.24334113000000013
Desborough,10/11/2023 03:00:00,MW,0.25745000900000026
Desborough,10/11/2023 03:05:00,MW,0.22432966999999993
Desborough,10/11/2023 03:10:00,MW,0.17707929
Desborough,10/11/2023 03:15:00,MW,0.19368303300000012
Desborough,10/11/2023 03:20:00,MW,0.11753353499999974
Desborough,10/11/2023 03:25:00,MW,0.12871982500000012
Desborough,10/11/2023 03:30:00,MW,0.14883515000000003
Desborough,10/11/2023 03:35:00,MW,0.15123569999999997
Desborough,10/11/2023 03:40:00,MW,0.1920245340000002
Desborough,10/11/2023 03:45:00,MW,0.2403148100000001
Desborough,10/11/2023 03:50:00,MW,0.19328414000000027
Desborough,10/11/2023 03:55:00,MW,0.16297767399999996
Desborough,10/11/2023 04:00:00,MW,0.13571661000000024
Desborough,10/11/2023 04:05:00,MW,0.17359247
Desborough,10/11/2023 04:10:00,MW,0.1303505549999997
Desborough,10/11/2023 04:15:00,MW,0.11634721999999975
Desborough,10/11/2023 04:20:00,MW,0.026660585999999764
Desborough,10/11/2023 04:25:00,MW,0.016524598999999807
Desborough,10/11/2023 04:30:00,MW,-0.0019607040000000353
Desborough,10/11/2023 04:35:00,MW,-0.016567806999999934
Desborough,10/11/2023 04:40:00,MW,-0.012797291999999683
Desborough,10/11/2023 04:45:00,MW,0.00010356999999983074
Desborough,10/11/2023 04:50:00,MW,-0.02642302499999971
Desborough,10/11/2023 04:55:00,MW,-0.03160963400000005
Desborough,10/11/2023 05:00:00,MW,0.006354425999999691
Desborough,10/11/2023 05:05:00,MW,0.047120963999999876
Desborough,10/11/2023 05:10:00,MW,0.16560453499999994
Desborough,10/11/2023 05:15:00,MW,0.12791378500000006
Desborough,10/11/2023 05:20:00,MW,0.008728607999999749
Desborough,10/11/2023 05:25:00,MW,0.04699710499999954
Desborough,10/11/2023 05:30:00,MW,0.02471286849999954
Desborough,10/11/2023 05:35:00,MW,0.05091803300000031
Desborough,10/11/2023 05:40:00,MW,0.04661705500000002
Desborough,10/11/2023 05:45:00,MW,0.12966021999999988
Desborough,10/11/2023 05:50:00,MW,0.14983226000000016
Desborough,10/11/2023 05:55:00,MW,0.13569787000000044
Desborough,10/11/2023 06:00:00,MW,-0.04153887799999989
Desborough,10/11/2023 06:05:00,MW,-0.04011617799999989
Desborough,10/11/2023 06:10:00,MW,-0.1672968481999999
Desborough,10/11/2023 06:15:00,MW,-0.2087149239999997
Desborough,10/11/2023 06:20:00,MW,-0.2582163590000004
Desborough,10/11/2023 06:25:00,MW,-0.17079896999999988
Desborough,10/11/2023 06:30:00,MW,-0.09129923000000018
Desborough,10/11/2023 06:35:00,MW,-0.05063293999999985
Desborough,10/11/2023 06:40:00,MW,0.052343229000000324
Desborough,10/11/2023 06:45:00,MW,-0.07438082999999995
Desborough,10/11/2023 06:50:00,MW,0.0002647300000000463
Desborough,10/11/2023 06:55:00,MW,0.09100263999999969
Desborough,10/11/2023 07:00:00,MW,0.048824457999999904
Desborough,10/11/2023 07:05:00,MW,-0.03902049200000013
Desborough,10/11/2023 07:10:00,MW,-0.049752889999999717
Desborough,10/11/2023 07:15:00,MW,-0.05809564999999983
Desborough,10/11/2023 07:20:00,MW,-0.13346902000000016
Desborough,10/11/2023 07:25:00,MW,0.08084587100000018
Desborough,10/11/2023 07:30:00,MW,0.13692239000000006
Desborough,10/11/2023 07:35:00,MW,-0.02814805900000028
Desborough,10/11/2023 07:40:00,MW,-0.006624340999999756
Desborough,10/11/2023 07:45:00,MW,0.10417403999999975
Desborough,10/11/2023 07:50:00,MW,0.06575773000000051
Desborough,10/11/2023 07:55:00,MW,-0.04421327200000036
Desborough,10/11/2023 08:00:00,MW,-0.020156179999999857
Desborough,10/11/2023 08:05:00,MW,-0.04977784499999993
Desborough,10/11/2023 08:10:00,MW,0.07407635499999987
Desborough,10/11/2023 08:15:00,MW,0.008903455000000005
Desborough,10/11/2023 08:20:00,MW,0.0497403740000002
Desborough,10/11/2023 08:25:00,MW,0.20316098999999976
Desborough,10/11/2023 08:30:00,MW,0.2187724799999997
Desborough,10/11/2023 08:35:00,MW,0.17617272399999973
Desborough,10/11/2023 08:40:00,MW,0.1899754450000004
Desborough,10/11/2023 08:45:00,MW,0.24452150399999972
Desborough,10/11/2023 08:50:00,MW,0.3894829300000002
Desborough,10/11/2023 08:55:00,MW,0.5797717440000003
Desborough,10/11/2023 09:00:00,MW,0.5261940959999998
Desborough,10/11/2023 09:05:00,MW,0.4427218799999997
Desborough,10/11/2023 09:10:00,MW,0.44070196000000017
Desborough,10/11/2023 09:15:00,MW,0.4364582399999999
Desborough,10/11/2023 09:20:00,MW,0.5072773699999997
Desborough,10/11/2023 09:25:00,MW,0.56821433
Desborough,10/11/2023 09:30:00,MW,0.42724618999999997
Desborough,10/11/2023 09:35:00,MW,0.3900988999999999
Desborough,10/11/2023 09:40:00,MW,0.43991571500000015
Desborough,10/11/2023 09:45:00,MW,0.40635707599999993
Desborough,10/11/2023 09:50:00,MW,0.4039456899999996
Desborough,10/11/2023 09:55:00,MW,0.6949678749999997
Desborough,10/11/2023 10:00:00,MW,0.5725401599999995
Desborough,10/11/2023 10:05:00,MW,0.7599466100000001
Desborough,10/11/2023 10:10:00,MW,0.8390921900000001
Desborough,10/11/2023 10:15:00,MW,0.6228267829999998
Desborough,10/11/2023 10:20:00,MW,0.710768855
Desborough,10/11/2023 10:25:00,MW,0.8853497999999997
Desborough,10/11/2023 10:30:00,MW,1.2139117150000005
Desborough,10/11/2023 10:35:00,MW,1.6050673400000004
Desborough,10/11/2023 10:40:00,MW,1.27255801
Desborough,10/11/2023 10:45:00,MW,1.2638130060000003
Desborough,10/11/2023 10:50:00,MW,1.161253045
Desborough,10/11/2023 10:55:00,MW,1.0286607340000002
Desborough,10/11/2023 11:00:00,MW,1.357898365
Desborough,10/11/2023 11:05:00,MW,1.5331765440000003
Desborough,10/11/2023 11:10:00,MW,1.398336784
Desborough,10/11/2023 11:15:00,MW,1.421138806
Desborough,10/11/2023 11:20:00,MW,1.2662566799999997
Desborough,10/11/2023 11:25:00,MW,0.9276779099999999
Desborough,10/11/2023 11:30:00,MW,0.4663096649999998
Desborough,10/11/2023 11:35:00,MW,0.443521724
Desborough,10/11/2023 11:40:00,MW,0.62611324
Desborough,10/11/2023 11:45:00,MW,0.7820206780000003
Desborough,10/11/2023 11:50:00,MW,0.8541674239999999
Desborough,10/11/2023 11:55:00,MW,0.7821462399999999
Desborough,10/11/2023 12:00:00,MW,0.6617888399999998
Desborough,10/11/2023 12:05:00,MW,0.6413395599999996
Desborough,10/11/2023 12:10:00,MW,0.59112155
Desborough,10/11/2023 12:15:00,MW,0.5147897739999996
Desborough,10/11/2023 12:20:00,MW,0.3659394600000003
Desborough,10/11/2023 12:25:00,MW,0.4019577940000003
Desborough,10/11/2023 12:30:00,MW,0.16873285000000005
Desborough,10/11/2023 12:35:00,MW,0.2537303340000001
Desborough,10/11/2023 12:40:00,MW,0.30763450999999975
Desborough,10/11/2023 12:45:00,MW,0.02600391900000032
Desborough,10/11/2023 12:50:00,MW,0.06808139000000013
Desborough,10/11/2023 12:55:00,MW,0.11501345999999968
Desborough,10/11/2023 13:00:00,MW,0.31718648000000016
Desborough,10/11/2023 13:05:00,MW,0.3575748400000003
Desborough,10/11/2023 13:10:00,MW,0.34496381399999976
Desborough,10/11/2023 13:15:00,MW,0.2775099500000002
Desborough,10/11/2023 13:20:00,MW,0.35537106999999946
Desborough,10/11/2023 13:25:00,MW,0.3193578500000003
Desborough,10/11/2023 13:30:00,MW,0.2735628499999998
Desborough,10/11/2023 13:35:00,MW,0.36966747999999994
Desborough,10/11/2023 13:40:00,MW,0.42048635
Desborough,10/11/2023 13:45:00,MW,0.48486245000000006
Desborough,10/11/2023 13:50:00,MW,0.4002188099999997
Desborough,10/11/2023 13:55:00,MW,0.5013141699999997
Desborough,10/11/2023 14:00:00,MW,0.48154787999999993
Desborough,10/11/2023 14:05:00,MW,0.5581169899999998
Desborough,10/11/2023 14:10:00,MW,0.5112386200000003
Desborough,10/11/2023 14:15:00,MW,0.61966514
Desborough,10/11/2023 14:20:00,MW,0.6274899899999999
Desborough,10/11/2023 14:25:00,MW,0.3362144760000003
Desborough,10/11/2023 14:30:00,MW,0.05734877999999988
Desborough,10/11/2023 14:35:00,MW,0.27320683000000034
Desborough,10/11/2023 14:40:00,MW,0.2837157499999998
Desborough,10/11/2023 14:45:00,MW,0.3056562359999999
Desborough,10/11/2023 14:50:00,MW,0.45668244000000024
Desborough,10/11/2023 14:55:00,MW,0.5986448100000001
Desborough,10/11/2023 15:00:00,MW,0.69719811
Desborough,10/11/2023 15:05:00,MW,0.7466517699999997
Desborough,10/11/2023 15:10:00,MW,0.7549852649999997
Desborough,10/11/2023 15:15:00,MW,0.7448399000000001
Desborough,10/11/2023 15:20:00,MW,0.7153341700000002
Desborough,10/11/2023 15:25:00,MW,0.5646354900000001
Desborough,10/11/2023 15:30:00,MW,0.5963775450000002
Desborough,10/11/2023 15:35:00,MW,0.5204669700000002
Desborough,10/11/2023 15:40:00,MW,0.5831776099999999
Desborough,10/11/2023 15:45:00,MW,0.46156568600000014
Desborough,10/11/2023 15:50:00,MW,0.3390517999999991
Desborough,10/11/2023 15:55:00,MW,0.4339282
Desborough,10/11/2023 16:00:00,MW,0.42607256000000016
Desborough,10/11/2023 16:05:00,MW,0.4075429200000005
Desborough,10/11/2023 16:10:00,MW,0.20814525999999933
Desborough,10/11/2023 16:15:00,MW,0.21904814999999989
Desborough,10/11/2023 16:20:00,MW,0.25708881000000083
Desborough,10/11/2023 16:25:00,MW,0.38281662999999977
Desborough,10/11/2023 16:30:00,MW,0.3031781099999993
Desborough,10/11/2023 16:35:00,MW,0.2563328200000008
Desborough,10/11/2023 16:40:00,MW,0.11096451000000052
Desborough,10/11/2023 16:45:00,MW,0.2394152699999994
Desborough,10/11/2023 16:50:00,MW,0.1390741000000002
Desborough,10/11/2023 16:55:00,MW,0.1902401799999991
Desborough,10/11/2023 17:00:00,MW,0.23208907999999973
Desborough,10/11/2023 17:05:00,MW,0.1540421900000002
Desborough,10/11/2023 17:10:00,MW,0.09617951400000013
Desborough,10/11/2023 17:15:00,MW,0.19913701999999933
Desborough,10/11/2023 17:20:00,MW,0.25260886999999954
Desborough,10/11/2023 17:25:00,MW,0.3355589299999995
Desborough,10/11/2023 17:30:00,MW,0.3874317999999999
Desborough,10/11/2023 17:35:00,MW,0.4454693299999999
Desborough,10/11/2023 17:40:00,MW,0.4147034999999999
Desborough,10/11/2023 17:45:00,MW,0.4207055699999991
Desborough,10/11/2023 17:50:00,MW,0.39359948000000067
Desborough,10/11/2023 17:55:00,MW,0.17353099999999966
Desborough,10/11/2023 18:00:00,MW,0.14535304999999976
Desborough,10/11/2023 18:05:00,MW,0.1664173499999997
Desborough,10/11/2023 18:10:00,MW,0.12806357000000013
Desborough,10/11/2023 18:15:00,MW,0.17483527
Desborough,10/11/2023 18:20:00,MW,0.2221741899999996
Desborough,10/11/2023 18:25:00,MW,0.24776894999999932
Desborough,10/11/2023 18:30:00,MW,0.1467472599999997
Desborough,10/11/2023 18:35:00,MW,0.24790126999999984
Desborough,10/11/2023 18:40:00,MW,0.3976092799999993
Desborough,10/11/2023 18:45:00,MW,0.3185126900000004
Desborough,10/11/2023 18:50:00,MW,0.34044648000000066
Desborough,10/11/2023 18:55:00,MW,0.2384454500000004
Desborough,10/11/2023 19:00:00,MW,0.17948166999999948
Desborough,10/11/2023 19:05:00,MW,0.1903626100000002
Desborough,10/11/2023 19:10:00,MW,0.32807755999999966
Desborough,10/11/2023 19:15:00,MW,0.355864050000001
Desborough,10/11/2023 19:20:00,MW,0.3909727700000003
Desborough,10/11/2023 19:25:00,MW,0.3853813500000003
Desborough,10/11/2023 19:30:00,MW,0.4796415500000002
Desborough,10/11/2023 19:35:00,MW,0.5287053200000003
Desborough,10/11/2023 19:40:00,MW,0.46481862999999946
Desborough,10/11/2023 19:45:00,MW,0.44692794999999963
Desborough,10/11/2023 19:50:00,MW,0.5331150700000005
Desborough,10/11/2023 19:55:00,MW,0.5095311599999999
Desborough,10/11/2023 20:00:00,MW,0.4895298000000001
Desborough,10/11/2023 20:05:00,MW,0.4718257500000007
Desborough,10/11/2023 20:10:00,MW,0.44892752000000025
Desborough,10/11/2023 20:15:00,MW,0.4721495899999999
Desborough,10/11/2023 20:20:00,MW,0.5447801699999997
Desborough,10/11/2023 20:25:00,MW,0.5267114799999999
Desborough,10/11/2023 20:30:00,MW,0.5578849700000004
Desborough,10/11/2023 20:35:00,MW,0.5387987000000005
Desborough,10/11/2023 20:40:00,MW,0.57659225
Desborough,10/11/2023 20:45:00,MW,0.4998894700000003
Desborough,10/11/2023 20:50:00,MW,0.5547563900000001
Desborough,10/11/2023 20:55:00,MW,0.5576021300000003
Desborough,10/11/2023 21:00:00,MW,0.5606480200000004
Desborough,10/11/2023 21:05:00,MW,0.4470753040000002
Desborough,10/11/2023 21:10:00,MW,0.5016282000000003
Desborough,10/11/2023 21:15:00,MW,0.51474536
Desborough,10/11/2023 21:20:00,MW,0.5000245799999998
Desborough,10/11/2023 21:25:00,MW,0.5194037199999997
Desborough,10/11/2023 21:30:00,MW,0.6354131939999998
Desborough,10/11/2023 21:35:00,MW,0.6524482199999997
Desborough,10/11/2023 21:40:00,MW,0.584485785
Desborough,10/11/2023 21:45:00,MW,0.58623979
Desborough,10/11/2023 21:50:00,MW,0.4554335900000006
Desborough,10/11/2023 21:55:00,MW,0.4318627159999995
Desborough,10/11/2023 22:00:00,MW,0.206756736
Desborough,10/11/2023 22:05:00,MW,0.18946670000000054
Desborough,10/11/2023 22:10:00,MW,0.2931210599999998
Desborough,10/11/2023 22:15:00,MW,0.3438025300000005
Desborough,10/11/2023 22:20:00,MW,0.3793263440000003
Desborough,10/11/2023 22:25:00,MW,0.36475918000000007
Desborough,10/11/2023 22:30:00,MW,0.38282590400000016
Desborough,10/11/2023 22:35:00,MW,0.49238053000000015
Desborough,10/11/2023 22:40:00,MW,0.48817259999999996
Desborough,10/11/2023 22:45:00,MW,0.46404748000000007
Desborough,10/11/2023 22:50:00,MW,0.46863180400000015
Desborough,10/11/2023 22:55:00,MW,0.4648518399999997
Desborough,10/11/2023 23:00:00,MW,0.3595727099999997
Desborough,10/11/2023 23:05:00,MW,0.4625480639999995
Desborough,10/11/2023 23:10:00,MW,0.55147301
Desborough,10/11/2023 23:15:00,MW,0.5116964099999999
Desborough,10/11/2023 23:20:00,MW,0.524778044
Desborough,10/11/2023 23:25:00,MW,0.54068475
Desborough,10/11/2023 23:30:00,MW,0.5390545069999999
Desborough,10/11/2023 23:35:00,MW,0.5804079400000002
Desborough,10/11/2023 23:40:00,MW,0.5767207206
Desborough,10/11/2023 23:45:00,MW,0.5728902040000001
Desborough,10/11/2023 23:50:00,MW,0.49079792599999994
Desborough,10/11/2023 23:55:00,MW,0.5208240339999999
