site,time,unit,value
Bourne 11Kv,10/11/2023 00:00:00,MW,5.384204
Bourne 11Kv,10/11/2023 00:05:00,MW,5.5782697
Bourne 11Kv,10/11/2023 00:10:00,MW,5.6706905
Bourne 11Kv,10/11/2023 00:15:00,MW,5.6564932
Bourne 11Kv,10/11/2023 00:20:00,MW,5.573679
Bourne 11Kv,10/11/2023 00:25:00,MW,5.268477000000001
Bourne 11Kv,10/11/2023 00:30:00,MW,5.232397199999999
Bourne 11Kv,10/11/2023 00:35:00,MW,5.269474300000001
Bourne 11Kv,10/11/2023 00:40:00,MW,5.096458
Bourne 11Kv,10/11/2023 00:45:00,MW,5.0373403
Bourne 11Kv,10/11/2023 00:50:00,MW,5.2963663
Bourne 11Kv,10/11/2023 00:55:00,MW,5.4524612
Bourne 11Kv,10/11/2023 01:00:00,MW,5.526831400000001
Bourne 11Kv,10/11/2023 01:05:00,MW,5.6086936000000005
Bourne 11Kv,10/11/2023 01:10:00,MW,5.6180238
Bourne 11Kv,10/11/2023 01:15:00,MW,5.6000995
Bourne 11Kv,10/11/2023 01:20:00,MW,5.7019651
Bourne 11Kv,10/11/2023 01:25:00,MW,5.6747313
Bourne 11Kv,10/11/2023 01:30:00,MW,5.6800985
Bourne 11Kv,10/11/2023 01:35:00,MW,5.6031040999999995
Bourne 11Kv,10/11/2023 01:40:00,MW,5.5251205
Bourne 11Kv,10/11/2023 01:45:00,MW,5.4283221
Bourne 11Kv,10/11/2023 01:50:00,MW,5.400263799999999
Bourne 11Kv,10/11/2023 01:55:00,MW,5.5812139
Bourne 11Kv,10/11/2023 02:00:00,MW,5.6409313
Bourne 11Kv,10/11/2023 02:05:00,MW,5.8353442
Bourne 11Kv,10/11/2023 02:10:00,MW,5.9038408
Bourne 11Kv,10/11/2023 02:15:00,MW,5.8871136
Bourne 11Kv,10/11/2023 02:20:00,MW,5.634890499999999
Bourne 11Kv,10/11/2023 02:25:00,MW,5.6825843
Bourne 11Kv,10/11/2023 02:30:00,MW,5.968298900000001
Bourne 11Kv,10/11/2023 02:35:00,MW,5.9338462
Bourne 11Kv,10/11/2023 02:40:00,MW,5.593458399999999
Bourne 11Kv,10/11/2023 02:45:00,MW,5.504767299999999
Bourne 11Kv,10/11/2023 02:50:00,MW,5.500612500000001
Bourne 11Kv,10/11/2023 02:55:00,MW,5.5270068000000006
Bourne 11Kv,10/11/2023 03:00:00,MW,5.2097614
Bourne 11Kv,10/11/2023 03:05:00,MW,5.1287634
Bourne 11Kv,10/11/2023 03:10:00,MW,5.191603000000001
Bourne 11Kv,10/11/2023 03:15:00,MW,5.0684569
Bourne 11Kv,10/11/2023 03:20:00,MW,4.9575783
Bourne 11Kv,10/11/2023 03:25:00,MW,5.0638508
Bourne 11Kv,10/11/2023 03:30:00,MW,4.9640069
Bourne 11Kv,10/11/2023 03:35:00,MW,5.0056712
Bourne 11Kv,10/11/2023 03:40:00,MW,5.1011581
Bourne 11Kv,10/11/2023 03:45:00,MW,5.0091774000000004
Bourne 11Kv,10/11/2023 03:50:00,MW,4.9815519
Bourne 11Kv,10/11/2023 03:55:00,MW,5.0251517
Bourne 11Kv,10/11/2023 04:00:00,MW,4.9997448
Bourne 11Kv,10/11/2023 04:05:00,MW,5.0044865000000005
Bourne 11Kv,10/11/2023 04:10:00,MW,4.9981704
Bourne 11Kv,10/11/2023 04:15:00,MW,4.6095264
Bourne 11Kv,10/11/2023 04:20:00,MW,4.4136220999999995
Bourne 11Kv,10/11/2023 04:25:00,MW,4.4238304
Bourne 11Kv,10/11/2023 04:30:00,MW,4.5067663
Bourne 11Kv,10/11/2023 04:35:00,MW,4.5176069000000005
Bourne 11Kv,10/11/2023 04:40:00,MW,4.5981372
Bourne 11Kv,10/11/2023 04:45:00,MW,4.6138759
Bourne 11Kv,10/11/2023 04:50:00,MW,4.573159
Bourne 11Kv,10/11/2023 04:55:00,MW,4.7492295
Bourne 11Kv,10/11/2023 05:00:00,MW,4.8410087
Bourne 11Kv,10/11/2023 05:05:00,MW,4.906530200000001
Bourne 11Kv,10/11/2023 05:10:00,MW,4.9138988999999995
Bourne 11Kv,10/11/2023 05:15:00,MW,4.929448600000001
Bourne 11Kv,10/11/2023 05:20:00,MW,4.7727676
Bourne 11Kv,10/11/2023 05:25:00,MW,4.6602298
Bourne 11Kv,10/11/2023 05:30:00,MW,4.7695916
Bourne 11Kv,10/11/2023 05:35:00,MW,5.0742576
Bourne 11Kv,10/11/2023 05:40:00,MW,5.1189789999999995
Bourne 11Kv,10/11/2023 05:45:00,MW,5.195637
Bourne 11Kv,10/11/2023 05:50:00,MW,5.1295681
Bourne 11Kv,10/11/2023 05:55:00,MW,5.2096561999999995
Bourne 11Kv,10/11/2023 06:00:00,MW,5.2301443
Bourne 11Kv,10/11/2023 06:05:00,MW,5.5227916
Bourne 11Kv,10/11/2023 06:10:00,MW,5.5493912000000005
Bourne 11Kv,10/11/2023 06:15:00,MW,5.963046800000001
Bourne 11Kv,10/11/2023 06:20:00,MW,6.2160937999999994
Bourne 11Kv,10/11/2023 06:25:00,MW,6.3546648
Bourne 11Kv,10/11/2023 06:30:00,MW,6.623560400000001
Bourne 11Kv,10/11/2023 06:35:00,MW,6.605846
Bourne 11Kv,10/11/2023 06:40:00,MW,6.6293576000000005
Bourne 11Kv,10/11/2023 06:45:00,MW,6.7165954
Bourne 11Kv,10/11/2023 06:50:00,MW,6.7027722
Bourne 11Kv,10/11/2023 06:55:00,MW,7.1249853000000005
Bourne 11Kv,10/11/2023 07:00:00,MW,7.3781023999999995
Bourne 11Kv,10/11/2023 07:05:00,MW,7.5612585
Bourne 11Kv,10/11/2023 07:10:00,MW,7.213665
Bourne 11Kv,10/11/2023 07:15:00,MW,6.986591
Bourne 11Kv,10/11/2023 07:20:00,MW,6.743186
Bourne 11Kv,10/11/2023 07:25:00,MW,6.7800091
Bourne 11Kv,10/11/2023 07:30:00,MW,6.9227478
Bourne 11Kv,10/11/2023 07:35:00,MW,7.2717636
Bourne 11Kv,10/11/2023 07:40:00,MW,7.4701736
Bourne 11Kv,10/11/2023 07:45:00,MW,7.6289859
Bourne 11Kv,10/11/2023 07:50:00,MW,7.2860665000000004
Bourne 11Kv,10/11/2023 07:55:00,MW,7.273246
Bourne 11Kv,10/11/2023 08:00:00,MW,7.4990949
Bourne 11Kv,10/11/2023 08:05:00,MW,7.5296442
Bourne 11Kv,10/11/2023 08:10:00,MW,7.3706581
Bourne 11Kv,10/11/2023 08:15:00,MW,7.3772959
Bourne 11Kv,10/11/2023 08:20:00,MW,7.2533384000000005
Bourne 11Kv,10/11/2023 08:25:00,MW,7.1973791
Bourne 11Kv,10/11/2023 08:30:00,MW,7.3019009
Bourne 11Kv,10/11/2023 08:35:00,MW,7.2521626999999995
Bourne 11Kv,10/11/2023 08:40:00,MW,7.201976500000001
Bourne 11Kv,10/11/2023 08:45:00,MW,7.246727
Bourne 11Kv,10/11/2023 08:50:00,MW,7.2705149
Bourne 11Kv,10/11/2023 08:55:00,MW,6.7309176
Bourne 11Kv,10/11/2023 09:00:00,MW,6.8352376
Bourne 11Kv,10/11/2023 09:05:00,MW,7.0441465
Bourne 11Kv,10/11/2023 09:10:00,MW,6.9928422
Bourne 11Kv,10/11/2023 09:15:00,MW,7.1302609
Bourne 11Kv,10/11/2023 09:20:00,MW,7.210858
Bourne 11Kv,10/11/2023 09:25:00,MW,7.391064500000001
Bourne 11Kv,10/11/2023 09:30:00,MW,7.434642800000001
Bourne 11Kv,10/11/2023 09:35:00,MW,7.2189832
Bourne 11Kv,10/11/2023 09:40:00,MW,6.7261562999999995
Bourne 11Kv,10/11/2023 09:45:00,MW,6.485708
Bourne 11Kv,10/11/2023 09:50:00,MW,6.4049597
Bourne 11Kv,10/11/2023 09:55:00,MW,6.588563199999999
Bourne 11Kv,10/11/2023 10:00:00,MW,6.6216361
Bourne 11Kv,10/11/2023 10:05:00,MW,6.957722
Bourne 11Kv,10/11/2023 10:10:00,MW,6.9988763
Bourne 11Kv,10/11/2023 10:15:00,MW,6.943656900000001
Bourne 11Kv,10/11/2023 10:20:00,MW,7.0379698
Bourne 11Kv,10/11/2023 10:25:00,MW,6.8435952
Bourne 11Kv,10/11/2023 10:30:00,MW,6.8080204
Bourne 11Kv,10/11/2023 10:35:00,MW,7.1000712
Bourne 11Kv,10/11/2023 10:40:00,MW,7.1613265
Bourne 11Kv,10/11/2023 10:45:00,MW,6.926811600000001
Bourne 11Kv,10/11/2023 10:50:00,MW,6.8221212
Bourne 11Kv,10/11/2023 10:55:00,MW,6.4432067
Bourne 11Kv,10/11/2023 11:00:00,MW,6.5794823000000004
Bourne 11Kv,10/11/2023 11:05:00,MW,6.899047100000001
Bourne 11Kv,10/11/2023 11:10:00,MW,7.036952100000001
Bourne 11Kv,10/11/2023 11:15:00,MW,7.1544557
Bourne 11Kv,10/11/2023 11:20:00,MW,7.073741
Bourne 11Kv,10/11/2023 11:25:00,MW,6.8844583
Bourne 11Kv,10/11/2023 11:30:00,MW,6.8089053
Bourne 11Kv,10/11/2023 11:35:00,MW,6.8266279999999995
Bourne 11Kv,10/11/2023 11:40:00,MW,6.739103500000001
Bourne 11Kv,10/11/2023 11:45:00,MW,6.7170539
Bourne 11Kv,10/11/2023 11:50:00,MW,6.901248
Bourne 11Kv,10/11/2023 11:55:00,MW,6.790977
Bourne 11Kv,10/11/2023 12:00:00,MW,6.8937738
Bourne 11Kv,10/11/2023 12:05:00,MW,6.9471997
Bourne 11Kv,10/11/2023 12:10:00,MW,7.0620028999999995
Bourne 11Kv,10/11/2023 12:15:00,MW,6.753184
Bourne 11Kv,10/11/2023 12:20:00,MW,6.728323
Bourne 11Kv,10/11/2023 12:25:00,MW,6.8801144
Bourne 11Kv,10/11/2023 12:30:00,MW,6.9324691000000005
Bourne 11Kv,10/11/2023 12:35:00,MW,6.944104599999999
Bourne 11Kv,10/11/2023 12:40:00,MW,7.121446000000001
Bourne 11Kv,10/11/2023 12:45:00,MW,7.0356848
Bourne 11Kv,10/11/2023 12:50:00,MW,7.1336908999999995
Bourne 11Kv,10/11/2023 12:55:00,MW,7.0306616
Bourne 11Kv,10/11/2023 13:00:00,MW,7.102891400000001
Bourne 11Kv,10/11/2023 13:05:00,MW,7.022888200000001
Bourne 11Kv,10/11/2023 13:10:00,MW,7.2386553
Bourne 11Kv,10/11/2023 13:15:00,MW,7.3299161999999995
Bourne 11Kv,10/11/2023 13:20:00,MW,7.2479753
Bourne 11Kv,10/11/2023 13:25:00,MW,7.1118486999999995
Bourne 11Kv,10/11/2023 13:30:00,MW,6.9871049
Bourne 11Kv,10/11/2023 13:35:00,MW,7.0007589
Bourne 11Kv,10/11/2023 13:40:00,MW,7.1744714
Bourne 11Kv,10/11/2023 13:45:00,MW,7.2825519
Bourne 11Kv,10/11/2023 13:50:00,MW,7.209141
Bourne 11Kv,10/11/2023 13:55:00,MW,7.433522699999999
Bourne 11Kv,10/11/2023 14:00:00,MW,7.547345
Bourne 11Kv,10/11/2023 14:05:00,MW,7.6043307
Bourne 11Kv,10/11/2023 14:10:00,MW,7.698468500000001
Bourne 11Kv,10/11/2023 14:15:00,MW,7.4616232
Bourne 11Kv,10/11/2023 14:20:00,MW,7.1711254
Bourne 11Kv,10/11/2023 14:25:00,MW,7.2504422
Bourne 11Kv,10/11/2023 14:30:00,MW,7.2336409
Bourne 11Kv,10/11/2023 14:35:00,MW,7.363857100000001
Bourne 11Kv,10/11/2023 14:40:00,MW,7.0717037000000005
Bourne 11Kv,10/11/2023 14:45:00,MW,7.1648374
Bourne 11Kv,10/11/2023 14:50:00,MW,7.2354236
Bourne 11Kv,10/11/2023 14:55:00,MW,7.3403804
Bourne 11Kv,10/11/2023 15:00:00,MW,7.2181726
Bourne 11Kv,10/11/2023 15:05:00,MW,7.2755515
Bourne 11Kv,10/11/2023 15:10:00,MW,7.7039361
Bourne 11Kv,10/11/2023 15:15:00,MW,7.6586318
Bourne 11Kv,10/11/2023 15:20:00,MW,7.505565600000001
Bourne 11Kv,10/11/2023 15:25:00,MW,7.6281015
Bourne 11Kv,10/11/2023 15:30:00,MW,7.7114425
Bourne 11Kv,10/11/2023 15:35:00,MW,7.5810458999999994
Bourne 11Kv,10/11/2023 15:40:00,MW,7.6825287
Bourne 11Kv,10/11/2023 15:45:00,MW,7.1805892
Bourne 11Kv,10/11/2023 15:50:00,MW,7.0473114
Bourne 11Kv,10/11/2023 15:55:00,MW,7.050891200000001
Bourne 11Kv,10/11/2023 16:00:00,MW,7.1701315999999995
Bourne 11Kv,10/11/2023 16:05:00,MW,7.6986075
Bourne 11Kv,10/11/2023 16:10:00,MW,7.9534778
Bourne 11Kv,10/11/2023 16:15:00,MW,7.9158775
Bourne 11Kv,10/11/2023 16:20:00,MW,7.9025219
Bourne 11Kv,10/11/2023 16:25:00,MW,8.1458073
Bourne 11Kv,10/11/2023 16:30:00,MW,8.2165943
Bourne 11Kv,10/11/2023 16:35:00,MW,8.110189
Bourne 11Kv,10/11/2023 16:40:00,MW,8.3398057
Bourne 11Kv,10/11/2023 16:45:00,MW,8.4795744
Bourne 11Kv,10/11/2023 16:50:00,MW,8.6777964
Bourne 11Kv,10/11/2023 16:55:00,MW,8.7438433
Bourne 11Kv,10/11/2023 17:00:00,MW,8.705981000000001
Bourne 11Kv,10/11/2023 17:05:00,MW,8.74254
Bourne 11Kv,10/11/2023 17:10:00,MW,8.703344
Bourne 11Kv,10/11/2023 17:15:00,MW,8.8697014
Bourne 11Kv,10/11/2023 17:20:00,MW,8.799498700000001
Bourne 11Kv,10/11/2023 17:25:00,MW,8.722706
Bourne 11Kv,10/11/2023 17:30:00,MW,8.961246
Bourne 11Kv,10/11/2023 17:35:00,MW,9.027734500000001
Bourne 11Kv,10/11/2023 17:40:00,MW,8.9921431
Bourne 11Kv,10/11/2023 17:45:00,MW,8.8987674
Bourne 11Kv,10/11/2023 17:50:00,MW,8.8475484
Bourne 11Kv,10/11/2023 17:55:00,MW,9.07142
Bourne 11Kv,10/11/2023 18:00:00,MW,9.157467
Bourne 11Kv,10/11/2023 18:05:00,MW,9.184803
Bourne 11Kv,10/11/2023 18:10:00,MW,9.038451
Bourne 11Kv,10/11/2023 18:15:00,MW,8.974749599999999
Bourne 11Kv,10/11/2023 18:20:00,MW,8.7780781
Bourne 11Kv,10/11/2023 18:25:00,MW,8.675252
Bourne 11Kv,10/11/2023 18:30:00,MW,8.6517491
Bourne 11Kv,10/11/2023 18:35:00,MW,8.7009129
Bourne 11Kv,10/11/2023 18:40:00,MW,8.793783600000001
Bourne 11Kv,10/11/2023 18:45:00,MW,8.7450564
Bourne 11Kv,10/11/2023 18:50:00,MW,8.7310434
Bourne 11Kv,10/11/2023 18:55:00,MW,8.6406956
Bourne 11Kv,10/11/2023 19:00:00,MW,8.7169143
Bourne 11Kv,10/11/2023 19:05:00,MW,8.758984
Bourne 11Kv,10/11/2023 19:10:00,MW,8.715731
Bourne 11Kv,10/11/2023 19:15:00,MW,8.577327
Bourne 11Kv,10/11/2023 19:20:00,MW,8.4910168
Bourne 11Kv,10/11/2023 19:25:00,MW,8.5079466
Bourne 11Kv,10/11/2023 19:30:00,MW,8.639971
Bourne 11Kv,10/11/2023 19:35:00,MW,8.559267
Bourne 11Kv,10/11/2023 19:40:00,MW,8.5566153
Bourne 11Kv,10/11/2023 19:45:00,MW,8.5750965
Bourne 11Kv,10/11/2023 19:50:00,MW,8.522214
Bourne 11Kv,10/11/2023 19:55:00,MW,8.408498000000002
Bourne 11Kv,10/11/2023 20:00:00,MW,8.554687900000001
Bourne 11Kv,10/11/2023 20:05:00,MW,8.446302
Bourne 11Kv,10/11/2023 20:10:00,MW,8.2865994
Bourne 11Kv,10/11/2023 20:15:00,MW,8.162127000000002
Bourne 11Kv,10/11/2023 20:20:00,MW,7.9906429999999995
Bourne 11Kv,10/11/2023 20:25:00,MW,7.9344532
Bourne 11Kv,10/11/2023 20:30:00,MW,7.8274166
Bourne 11Kv,10/11/2023 20:35:00,MW,7.8359642
Bourne 11Kv,10/11/2023 20:40:00,MW,7.6215549
Bourne 11Kv,10/11/2023 20:45:00,MW,7.2824878
Bourne 11Kv,10/11/2023 20:50:00,MW,7.1571158
Bourne 11Kv,10/11/2023 20:55:00,MW,7.0837877
Bourne 11Kv,10/11/2023 21:00:00,MW,7.1043085999999995
Bourne 11Kv,10/11/2023 21:05:00,MW,7.0227328
Bourne 11Kv,10/11/2023 21:10:00,MW,7.1663974
Bourne 11Kv,10/11/2023 21:15:00,MW,6.844934
Bourne 11Kv,10/11/2023 21:20:00,MW,6.8287108
Bourne 11Kv,10/11/2023 21:25:00,MW,6.9758277
Bourne 11Kv,10/11/2023 21:30:00,MW,6.918329
Bourne 11Kv,10/11/2023 21:35:00,MW,6.9868491
Bourne 11Kv,10/11/2023 21:40:00,MW,6.7149242000000005
Bourne 11Kv,10/11/2023 21:45:00,MW,6.5305181
Bourne 11Kv,10/11/2023 21:50:00,MW,6.7978589
Bourne 11Kv,10/11/2023 21:55:00,MW,6.7229030000000005
Bourne 11Kv,10/11/2023 22:00:00,MW,6.7017057
Bourne 11Kv,10/11/2023 22:05:00,MW,6.583493799999999
Bourne 11Kv,10/11/2023 22:10:00,MW,6.3685125
Bourne 11Kv,10/11/2023 22:15:00,MW,6.390882700000001
Bourne 11Kv,10/11/2023 22:20:00,MW,6.2247822
Bourne 11Kv,10/11/2023 22:25:00,MW,6.0568607
Bourne 11Kv,10/11/2023 22:30:00,MW,6.1513171
Bourne 11Kv,10/11/2023 22:35:00,MW,6.154836599999999
Bourne 11Kv,10/11/2023 22:40:00,MW,6.0056231
Bourne 11Kv,10/11/2023 22:45:00,MW,5.7898147
Bourne 11Kv,10/11/2023 22:50:00,MW,5.591711500000001
Bourne 11Kv,10/11/2023 22:55:00,MW,5.4858636999999995
Bourne 11Kv,10/11/2023 23:00:00,MW,5.5168488
Bourne 11Kv,10/11/2023 23:05:00,MW,5.6272926000000005
Bourne 11Kv,10/11/2023 23:10:00,MW,5.837424
Bourne 11Kv,10/11/2023 23:15:00,MW,5.791656
Bourne 11Kv,10/11/2023 23:20:00,MW,5.4742258
Bourne 11Kv,10/11/2023 23:25:00,MW,5.387782400000001
Bourne 11Kv,10/11/2023 23:30:00,MW,5.5458944
Bourne 11Kv,10/11/2023 23:35:00,MW,5.4595199
Bourne 11Kv,10/11/2023 23:40:00,MW,5.2351505
Bourne 11Kv,10/11/2023 23:45:00,MW,5.3204966
Bourne 11Kv,10/11/2023 23:50:00,MW,5.1871905
Bourne 11Kv,10/11/2023 23:55:00,MW,5.1705874000000005
