site,time,unit,value
Glasbury,2024-04-17T00:05:00+01:00,MW,-0.2889999999999997
Glasbury,2024-04-17T00:10:00+01:00,MW,-0.41900000000000004
Glasbury,2024-04-17T00:15:00+01:00,MW,-0.15700000000000003
Glasbury,2024-04-17T00:20:00+01:00,MW,0.43900000000000006
Glasbury,2024-04-17T00:25:00+01:00,MW,0.33999999999999986
Glasbury,2024-04-17T00:30:00+01:00,MW,0.3769999999999998
Glasbury,2024-04-17T00:35:00+01:00,MW,0.5950000000000002
Glasbury,2024-04-17T00:40:00+01:00,MW,0.45999999999999996
Glasbury,2024-04-17T00:45:00+01:00,MW,0.15200000000000014
Glasbury,2024-04-17T00:50:00+01:00,MW,-0.028000000000000025
Glasbury,2024-04-17T00:55:00+01:00,MW,0.5140000000000002
Glasbury,2024-04-17T01:00:00+01:00,MW,-0.15200000000000014
Glasbury,2024-04-17T01:05:00+01:00,MW,1.2780000000000005
Glasbury,2024-04-17T01:10:00+01:00,MW,1.3279999999999998
Glasbury,2024-04-17T01:15:00+01:00,MW,0.8090000000000002
Glasbury,2024-04-17T01:20:00+01:00,MW,0.11000000000000032
Glasbury,2024-04-17T01:25:00+01:00,MW,0.4790000000000001
Glasbury,2024-04-17T01:30:00+01:00,MW,-0.4219999999999997
Glasbury,2024-04-17T01:35:00+01:00,MW,0.2240000000000002
Glasbury,2024-04-17T01:40:00+01:00,MW,0.722
Glasbury,2024-04-17T01:45:00+01:00,MW,0.5840000000000001
Glasbury,2024-04-17T01:50:00+01:00,MW,0.39199999999999946
Glasbury,2024-04-17T01:55:00+01:00,MW,0.43500000000000005
Glasbury,2024-04-17T02:00:00+01:00,MW,0.7110000000000003
Glasbury,2024-04-17T02:05:00+01:00,MW,1.1150000000000002
Glasbury,2024-04-17T02:10:00+01:00,MW,0.8890000000000002
Glasbury,2024-04-17T02:15:00+01:00,MW,0.27600000000000025
Glasbury,2024-04-17T02:20:00+01:00,MW,-0.9149999999999998
Glasbury,2024-04-17T02:25:00+01:00,MW,-1.678
Glasbury,2024-04-17T02:30:00+01:00,MW,-2.7399999999999998
Glasbury,2024-04-17T02:35:00+01:00,MW,-2.758
Glasbury,2024-04-17T02:40:00+01:00,MW,-2.3819999999999997
Glasbury,2024-04-17T02:45:00+01:00,MW,-1.8689999999999998
Glasbury,2024-04-17T02:50:00+01:00,MW,-1.555
Glasbury,2024-04-17T02:55:00+01:00,MW,-1.37
Glasbury,2024-04-17T03:00:00+01:00,MW,-1.333
Glasbury,2024-04-17T03:05:00+01:00,MW,-2.0700000000000003
Glasbury,2024-04-17T03:10:00+01:00,MW,-2.169
Glasbury,2024-04-17T03:15:00+01:00,MW,-1.863
Glasbury,2024-04-17T03:20:00+01:00,MW,-1.935
Glasbury,2024-04-17T03:25:00+01:00,MW,-2.175
Glasbury,2024-04-17T03:30:00+01:00,MW,-1.908
Glasbury,2024-04-17T03:35:00+01:00,MW,-1.1290000000000002
Glasbury,2024-04-17T03:40:00+01:00,MW,-2.044
Glasbury,2024-04-17T03:45:00+01:00,MW,-2.558
Glasbury,2024-04-17T03:50:00+01:00,MW,-1.604
Glasbury,2024-04-17T03:55:00+01:00,MW,-1.0090000000000001
Glasbury,2024-04-17T04:00:00+01:00,MW,-0.38699999999999957
Glasbury,2024-04-17T04:05:00+01:00,MW,-0.23199999999999976
Glasbury,2024-04-17T04:10:00+01:00,MW,-1.149
Glasbury,2024-04-17T04:15:00+01:00,MW,-2.024
Glasbury,2024-04-17T04:20:00+01:00,MW,-2.703
Glasbury,2024-04-17T04:25:00+01:00,MW,-3.317
Glasbury,2024-04-17T04:30:00+01:00,MW,-3.802
Glasbury,2024-04-17T04:35:00+01:00,MW,-4.273
Glasbury,2024-04-17T04:40:00+01:00,MW,-3.7359999999999998
Glasbury,2024-04-17T04:45:00+01:00,MW,-3.194
Glasbury,2024-04-17T04:50:00+01:00,MW,-2.8409999999999997
Glasbury,2024-04-17T04:55:00+01:00,MW,-1.6600000000000001
Glasbury,2024-04-17T05:00:00+01:00,MW,-1.4680000000000002
Glasbury,2024-04-17T05:05:00+01:00,MW,-1.3390000000000002
Glasbury,2024-04-17T05:10:00+01:00,MW,-1.92
Glasbury,2024-04-17T05:15:00+01:00,MW,-2.8840000000000003
Glasbury,2024-04-17T05:20:00+01:00,MW,-2.387
Glasbury,2024-04-17T05:25:00+01:00,MW,-2.0380000000000003
Glasbury,2024-04-17T05:30:00+01:00,MW,-1.725
Glasbury,2024-04-17T05:35:00+01:00,MW,-1.478
Glasbury,2024-04-17T05:40:00+01:00,MW,-1.4340000000000002
Glasbury,2024-04-17T05:45:00+01:00,MW,-1.462
Glasbury,2024-04-17T05:50:00+01:00,MW,-1.214
Glasbury,2024-04-17T05:55:00+01:00,MW,-1.272
Glasbury,2024-04-17T06:00:00+01:00,MW,-0.7789999999999997
Glasbury,2024-04-17T06:05:00+01:00,MW,-1.2090000000000003
Glasbury,2024-04-17T06:10:00+01:00,MW,-0.7400000000000002
Glasbury,2024-04-17T06:15:00+01:00,MW,0.38900000000000023
Glasbury,2024-04-17T06:20:00+01:00,MW,-0.09999999999999964
Glasbury,2024-04-17T06:25:00+01:00,MW,0.14999999999999947
Glasbury,2024-04-17T06:30:00+01:00,MW,0.20799999999999974
Glasbury,2024-04-17T06:35:00+01:00,MW,0.5800000000000001
Glasbury,2024-04-17T06:40:00+01:00,MW,0.8440000000000003
Glasbury,2024-04-17T06:45:00+01:00,MW,0.5939999999999999
Glasbury,2024-04-17T06:50:00+01:00,MW,0.30100000000000016
Glasbury,2024-04-17T06:55:00+01:00,MW,0.016999999999999904
Glasbury,2024-04-17T07:00:00+01:00,MW,-1.0179999999999998
Glasbury,2024-04-17T07:05:00+01:00,MW,-3.038
Glasbury,2024-04-17T07:10:00+01:00,MW,-3.856
Glasbury,2024-04-17T07:15:00+01:00,MW,-2.861
Glasbury,2024-04-17T07:20:00+01:00,MW,-2.34
Glasbury,2024-04-17T07:25:00+01:00,MW,-1.0540000000000003
Glasbury,2024-04-17T07:30:00+01:00,MW,-0.08699999999999974
Glasbury,2024-04-17T07:35:00+01:00,MW,-0.133
Glasbury,2024-04-17T07:40:00+01:00,MW,-0.625
Glasbury,2024-04-17T07:45:00+01:00,MW,-0.6189999999999998
Glasbury,2024-04-17T07:50:00+01:00,MW,-0.7220000000000004
Glasbury,2024-04-17T07:55:00+01:00,MW,-0.7149999999999999
Glasbury,2024-04-17T08:00:00+01:00,MW,-0.06500000000000039
Glasbury,2024-04-17T08:05:00+01:00,MW,0.0730000000000004
Glasbury,2024-04-17T08:10:00+01:00,MW,0.33999999999999986
Glasbury,2024-04-17T08:15:00+01:00,MW,0.4510000000000005
Glasbury,2024-04-17T08:20:00+01:00,MW,-0.09799999999999986
Glasbury,2024-04-17T08:25:00+01:00,MW,-0.11099999999999977
Glasbury,2024-04-17T08:30:00+01:00,MW,0.23399999999999999
Glasbury,2024-04-17T08:35:00+01:00,MW,-0.633
Glasbury,2024-04-17T08:40:00+01:00,MW,-0.4159999999999999
Glasbury,2024-04-17T08:45:00+01:00,MW,-0.4400000000000004
Glasbury,2024-04-17T08:50:00+01:00,MW,-0.6299999999999999
Glasbury,2024-04-17T08:55:00+01:00,MW,0.05099999999999971
Glasbury,2024-04-17T09:00:00+01:00,MW,-0.516
Glasbury,2024-04-17T09:05:00+01:00,MW,-2.09
Glasbury,2024-04-17T09:10:00+01:00,MW,-2.814
Glasbury,2024-04-17T09:15:00+01:00,MW,-2.627
Glasbury,2024-04-17T09:20:00+01:00,MW,-2.857
Glasbury,2024-04-17T09:25:00+01:00,MW,-2.5949999999999998
Glasbury,2024-04-17T09:30:00+01:00,MW,-2.2649999999999997
Glasbury,2024-04-17T09:35:00+01:00,MW,-1.471
Glasbury,2024-04-17T09:40:00+01:00,MW,-1.3360000000000003
Glasbury,2024-04-17T09:45:00+01:00,MW,-1.7269999999999999
Glasbury,2024-04-17T09:50:00+01:00,MW,-1.6850000000000003
Glasbury,2024-04-17T09:55:00+01:00,MW,-0.6219999999999999
Glasbury,2024-04-17T10:00:00+01:00,MW,-1.4470000000000003
Glasbury,2024-04-17T10:05:00+01:00,MW,-2.1050000000000004
Glasbury,2024-04-17T10:10:00+01:00,MW,-0.9049999999999998
Glasbury,2024-04-17T10:15:00+01:00,MW,-0.6879999999999997
Glasbury,2024-04-17T10:20:00+01:00,MW,-1.2020000000000004
Glasbury,2024-04-17T10:25:00+01:00,MW,-2.3890000000000002
Glasbury,2024-04-17T10:30:00+01:00,MW,-0.8540000000000001
Glasbury,2024-04-17T10:35:00+01:00,MW,0.01499999999999968
Glasbury,2024-04-17T10:40:00+01:00,MW,0.43100000000000005
Glasbury,2024-04-17T10:45:00+01:00,MW,0.3899999999999997
Glasbury,2024-04-17T10:50:00+01:00,MW,-0.2599999999999998
Glasbury,2024-04-17T10:55:00+01:00,MW,-0.5020000000000002
Glasbury,2024-04-17T11:00:00+01:00,MW,-0.9740000000000002
Glasbury,2024-04-17T11:05:00+01:00,MW,-3.582
Glasbury,2024-04-17T11:10:00+01:00,MW,-4.069
Glasbury,2024-04-17T11:15:00+01:00,MW,-2.319
Glasbury,2024-04-17T11:20:00+01:00,MW,-1.7380000000000002
Glasbury,2024-04-17T11:25:00+01:00,MW,-2.119
Glasbury,2024-04-17T11:30:00+01:00,MW,-3.868
Glasbury,2024-04-17T11:35:00+01:00,MW,-4.165
Glasbury,2024-04-17T11:40:00+01:00,MW,-2.715
Glasbury,2024-04-17T11:45:00+01:00,MW,-1.6809999999999998
Glasbury,2024-04-17T11:50:00+01:00,MW,-1.651
Glasbury,2024-04-17T11:55:00+01:00,MW,-0.9119999999999999
Glasbury,2024-04-17T12:00:00+01:00,MW,-1.1420000000000001
Glasbury,2024-04-17T12:05:00+01:00,MW,-1.034
Glasbury,2024-04-17T12:10:00+01:00,MW,-1.8569999999999998
Glasbury,2024-04-17T12:15:00+01:00,MW,-3.3100000000000005
Glasbury,2024-04-17T12:20:00+01:00,MW,-2.754
Glasbury,2024-04-17T12:25:00+01:00,MW,-5.1690000000000005
Glasbury,2024-04-17T12:30:00+01:00,MW,-4.743
Glasbury,2024-04-17T12:35:00+01:00,MW,-3.352
Glasbury,2024-04-17T12:40:00+01:00,MW,-1.6169999999999998
Glasbury,2024-04-17T12:45:00+01:00,MW,-1.171
Glasbury,2024-04-17T12:50:00+01:00,MW,-1.0950000000000002
Glasbury,2024-04-17T12:55:00+01:00,MW,-2.855
Glasbury,2024-04-17T13:00:00+01:00,MW,-3.701
Glasbury,2024-04-17T13:05:00+01:00,MW,-4.5969999999999995
Glasbury,2024-04-17T13:10:00+01:00,MW,-3.42
Glasbury,2024-04-17T13:15:00+01:00,MW,-1.4169999999999998
Glasbury,2024-04-17T13:20:00+01:00,MW,-0.8079999999999998
Glasbury,2024-04-17T13:25:00+01:00,MW,-2.333
Glasbury,2024-04-17T13:30:00+01:00,MW,-3.72
Glasbury,2024-04-17T13:35:00+01:00,MW,-2.267
Glasbury,2024-04-17T13:40:00+01:00,MW,-2.508
Glasbury,2024-04-17T13:45:00+01:00,MW,-4.446
Glasbury,2024-04-17T13:50:00+01:00,MW,-3.346
Glasbury,2024-04-17T13:55:00+01:00,MW,-4.4670000000000005
Glasbury,2024-04-17T14:00:00+01:00,MW,-5.319999999999999
Glasbury,2024-04-17T14:05:00+01:00,MW,-3.835
Glasbury,2024-04-17T14:10:00+01:00,MW,-2.236
Glasbury,2024-04-17T14:15:00+01:00,MW,-2.4589999999999996
Glasbury,2024-04-17T14:20:00+01:00,MW,-3.129
Glasbury,2024-04-17T14:25:00+01:00,MW,-2.3689999999999998
Glasbury,2024-04-17T14:30:00+01:00,MW,-4.002
Glasbury,2024-04-17T14:35:00+01:00,MW,-3.473
Glasbury,2024-04-17T14:40:00+01:00,MW,-2.904
Glasbury,2024-04-17T14:45:00+01:00,MW,-4.997
Glasbury,2024-04-17T14:50:00+01:00,MW,-2.298
Glasbury,2024-04-17T14:55:00+01:00,MW,-2.108
Glasbury,2024-04-17T15:00:00+01:00,MW,-2.237
Glasbury,2024-04-17T15:05:00+01:00,MW,-1.147
Glasbury,2024-04-17T15:10:00+01:00,MW,-0.758
Glasbury,2024-04-17T15:15:00+01:00,MW,-0.34999999999999964
Glasbury,2024-04-17T15:20:00+01:00,MW,-1.3559999999999999
Glasbury,2024-04-17T15:25:00+01:00,MW,-2.339
Glasbury,2024-04-17T15:30:00+01:00,MW,-2.497
Glasbury,2024-04-17T15:35:00+01:00,MW,-2.6990000000000003
Glasbury,2024-04-17T15:40:00+01:00,MW,-3.001
Glasbury,2024-04-17T15:45:00+01:00,MW,-2.5549999999999997
Glasbury,2024-04-17T15:50:00+01:00,MW,-2.024
Glasbury,2024-04-17T15:55:00+01:00,MW,-3.7590000000000003
Glasbury,2024-04-17T16:00:00+01:00,MW,-1.8630000000000002
Glasbury,2024-04-17T16:05:00+01:00,MW,-0.32399999999999984
Glasbury,2024-04-17T16:10:00+01:00,MW,0.3380000000000001
Glasbury,2024-04-17T16:15:00+01:00,MW,1.0419999999999998
Glasbury,2024-04-17T16:20:00+01:00,MW,1.6830000000000003
Glasbury,2024-04-17T16:25:00+01:00,MW,1.0680000000000005
Glasbury,2024-04-17T16:30:00+01:00,MW,-0.5779999999999998
Glasbury,2024-04-17T16:35:00+01:00,MW,-0.42700000000000005
Glasbury,2024-04-17T16:40:00+01:00,MW,0.5299999999999998
Glasbury,2024-04-17T16:45:00+01:00,MW,0.8780000000000001
Glasbury,2024-04-17T16:50:00+01:00,MW,0.7080000000000002
Glasbury,2024-04-17T16:55:00+01:00,MW,0.7560000000000002
Glasbury,2024-04-17T17:00:00+01:00,MW,0.8410000000000002
Glasbury,2024-04-17T17:05:00+01:00,MW,-0.051000000000000156
Glasbury,2024-04-17T17:10:00+01:00,MW,-0.41999999999999993
Glasbury,2024-04-17T17:15:00+01:00,MW,-0.9510000000000005
Glasbury,2024-04-17T17:20:00+01:00,MW,-0.8580000000000001
Glasbury,2024-04-17T17:25:00+01:00,MW,0.21999999999999975
Glasbury,2024-04-17T17:30:00+01:00,MW,0.3899999999999997
Glasbury,2024-04-17T17:35:00+01:00,MW,0.7180000000000004
Glasbury,2024-04-17T17:40:00+01:00,MW,0.4969999999999999
Glasbury,2024-04-17T17:45:00+01:00,MW,0.8769999999999998
Glasbury,2024-04-17T17:50:00+01:00,MW,0.5420000000000003
Glasbury,2024-04-17T17:55:00+01:00,MW,1.2320000000000002
Glasbury,2024-04-17T18:00:00+01:00,MW,1.1850000000000005
Glasbury,2024-04-17T18:05:00+01:00,MW,1.1150000000000002
Glasbury,2024-04-17T18:10:00+01:00,MW,0.5940000000000003
Glasbury,2024-04-17T18:15:00+01:00,MW,0.706
Glasbury,2024-04-17T18:20:00+01:00,MW,1.3330000000000002
Glasbury,2024-04-17T18:25:00+01:00,MW,1.6349999999999998
Glasbury,2024-04-17T18:30:00+01:00,MW,1.505
Glasbury,2024-04-17T18:35:00+01:00,MW,1.725
Glasbury,2024-04-17T18:40:00+01:00,MW,1.5669999999999997
Glasbury,2024-04-17T18:45:00+01:00,MW,1.6559999999999997
Glasbury,2024-04-17T18:50:00+01:00,MW,1.7469999999999999
Glasbury,2024-04-17T18:55:00+01:00,MW,2.1039999999999996
Glasbury,2024-04-17T19:00:00+01:00,MW,1.9660000000000002
Glasbury,2024-04-17T19:05:00+01:00,MW,2.301
Glasbury,2024-04-17T19:10:00+01:00,MW,2.551
Glasbury,2024-04-17T19:15:00+01:00,MW,2.46
Glasbury,2024-04-17T19:20:00+01:00,MW,2.6739999999999995
Glasbury,2024-04-17T19:25:00+01:00,MW,2.822
Glasbury,2024-04-17T19:30:00+01:00,MW,2.7889999999999997
Glasbury,2024-04-17T19:35:00+01:00,MW,2.9590000000000005
Glasbury,2024-04-17T19:40:00+01:00,MW,3.143
Glasbury,2024-04-17T19:45:00+01:00,MW,3.226
Glasbury,2024-04-17T19:50:00+01:00,MW,3.202
Glasbury,2024-04-17T19:55:00+01:00,MW,3.107
Glasbury,2024-04-17T20:00:00+01:00,MW,3.1949999999999994
Glasbury,2024-04-17T20:05:00+01:00,MW,3.279
Glasbury,2024-04-17T20:10:00+01:00,MW,3.792
Glasbury,2024-04-17T20:15:00+01:00,MW,3.887
Glasbury,2024-04-17T20:20:00+01:00,MW,3.7030000000000003
Glasbury,2024-04-17T20:25:00+01:00,MW,3.676
Glasbury,2024-04-17T20:30:00+01:00,MW,3.614
Glasbury,2024-04-17T20:35:00+01:00,MW,3.8760000000000003
Glasbury,2024-04-17T20:40:00+01:00,MW,3.8249999999999997
Glasbury,2024-04-17T20:45:00+01:00,MW,3.6799999999999997
Glasbury,2024-04-17T20:50:00+01:00,MW,3.826
Glasbury,2024-04-17T20:55:00+01:00,MW,4.1899999999999995
Glasbury,2024-04-17T21:00:00+01:00,MW,4.476
Glasbury,2024-04-17T21:05:00+01:00,MW,4.477
Glasbury,2024-04-17T21:10:00+01:00,MW,4.5280000000000005
Glasbury,2024-04-17T21:15:00+01:00,MW,4.337
Glasbury,2024-04-17T21:20:00+01:00,MW,4.295
Glasbury,2024-04-17T21:25:00+01:00,MW,4.0809999999999995
Glasbury,2024-04-17T21:30:00+01:00,MW,3.897
Glasbury,2024-04-17T21:35:00+01:00,MW,3.787
Glasbury,2024-04-17T21:40:00+01:00,MW,3.6849999999999996
Glasbury,2024-04-17T21:45:00+01:00,MW,3.6390000000000002
Glasbury,2024-04-17T21:50:00+01:00,MW,3.7029999999999994
Glasbury,2024-04-17T21:55:00+01:00,MW,3.935
Glasbury,2024-04-17T22:00:00+01:00,MW,4.140000000000001
Glasbury,2024-04-17T22:05:00+01:00,MW,4.2410000000000005
Glasbury,2024-04-17T22:10:00+01:00,MW,4.167
Glasbury,2024-04-17T22:15:00+01:00,MW,3.949
Glasbury,2024-04-17T22:20:00+01:00,MW,3.8779999999999997
Glasbury,2024-04-17T22:25:00+01:00,MW,3.9099999999999997
Glasbury,2024-04-17T22:30:00+01:00,MW,3.762
Glasbury,2024-04-17T22:35:00+01:00,MW,3.2189999999999994
Glasbury,2024-04-17T22:40:00+01:00,MW,2.965
Glasbury,2024-04-17T22:45:00+01:00,MW,2.9379999999999997
Glasbury,2024-04-17T22:50:00+01:00,MW,2.7220000000000004
Glasbury,2024-04-17T22:55:00+01:00,MW,2.242
Glasbury,2024-04-17T23:00:00+01:00,MW,2.107
Glasbury,2024-04-17T23:05:00+01:00,MW,2.0890000000000004
Glasbury,2024-04-17T23:10:00+01:00,MW,2.2569999999999997
Glasbury,2024-04-17T23:15:00+01:00,MW,2.2199999999999998
Glasbury,2024-04-17T23:20:00+01:00,MW,2.5100000000000002
Glasbury,2024-04-17T23:25:00+01:00,MW,2.444
Glasbury,2024-04-17T23:30:00+01:00,MW,2.337
Glasbury,2024-04-17T23:35:00+01:00,MW,2.3850000000000007
Glasbury,2024-04-17T23:40:00+01:00,MW,2.234
Glasbury,2024-04-17T23:45:00+01:00,MW,2.4159999999999995
Glasbury,2024-04-17T23:50:00+01:00,MW,2.311
Glasbury,2024-04-17T23:55:00+01:00,MW,2.2579999999999996
Glasbury,2024-04-18T00:00:00+01:00,MW,2.181
