Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,3.9485,0,3.9485,0.5285,0,0.5285,3.42,0,3.42,3.9385,0,3.9385,0.5285,0,0.5285,3.41,0,3.41
31/03/2019 01:00,3.7585,0,3.7585,0.3385,0,0.3385,3.42,0,3.42,3.7485,0,3.7485,0.3385,0,0.3385,3.41,0,3.41
31/03/2019 01:30,0.5265,0.003,0.526508547,0.5295,0,0.5295,-0.003,0.003,0.004242641,0.5265,0.003,0.526508547,0.5295,0,0.5295,-0.003,0.003,0.004242641
31/03/2019 02:00,0.431,0.003,0.431010441,0.434,0,0.434,-0.003,0.003,0.004242641,0.431,0.003,0.431010441,0.434,0,0.434,-0.003,0.003,0.004242641
31/03/2019 02:30,3.7755,0,3.7755,0.4755,0,0.4755,3.3,0,3.3,3.7755,0,3.7755,0.4755,0,0.4755,3.3,0,3.3
31/03/2019 03:00,3.5675,0,3.5675,0.3275,0,0.3275,3.24,0,3.24,3.5675,0,3.5675,0.3275,0,0.3275,3.24,0,3.24
31/03/2019 03:30,3.683,0,3.683,0.443,0,0.443,3.24,0,3.24,3.683,0,3.683,0.443,0,0.443,3.24,0,3.24
31/03/2019 04:00,3.894,0,3.894,0.574,0,0.574,3.32,0,3.32,3.884,0,3.884,0.574,0,0.574,3.31,0,3.31
31/03/2019 04:30,3.949,0,3.949,0.689,0,0.689,3.26,0,3.26,3.949,0,3.949,0.689,0,0.689,3.26,0,3.26
31/03/2019 05:00,4.299,0,4.299,1.039,0,1.039,3.26,0,3.26,4.299,0,4.299,1.039,0,1.039,3.26,0,3.26
31/03/2019 05:30,4.1085,0,4.1085,1.0785,0,1.0785,3.03,0,3.03,4.0985,0,4.0985,1.0785,0,1.0785,3.02,0,3.02
31/03/2019 06:00,3.4865,0,3.4865,0.8465,0,0.8465,2.64,0,2.64,3.4865,0,3.4865,0.8465,0,0.8465,2.64,0,2.64
31/03/2019 06:30,3.3675,0,3.3675,0.7275,0,0.7275,2.64,0,2.64,3.3675,0,3.3675,0.7275,0,0.7275,2.64,0,2.64
31/03/2019 07:00,3.3195,0,3.3195,0.5395,0,0.5395,2.78,0,2.78,3.3095,0,3.3095,0.5395,0,0.5395,2.77,0,2.77
31/03/2019 07:30,3.5545,0,3.5545,0.3645,0,0.3645,3.19,0,3.19,3.5545,0,3.5545,0.3645,0,0.3645,3.19,0,3.19
31/03/2019 08:00,3.689,0,3.689,0.499,0,0.499,3.19,0,3.19,3.689,0,3.689,0.499,0,0.499,3.19,0,3.19
31/03/2019 08:30,3.9895,0,3.9895,0.5495,0,0.5495,3.44,0,3.44,3.9695,0,3.9695,0.5495,0,0.5495,3.42,0,3.42
31/03/2019 09:00,4.4635,0,4.4635,1.1835,0,1.1835,3.28,0,3.28,4.4635,0,4.4635,1.1835,0,1.1835,3.28,0,3.28
31/03/2019 09:30,4.874,3.1,5.776320282,1.524,0,1.524,3.35,3.1,4.564263358,4.854,-3.21,5.819399969,1.524,0,1.524,3.33,-3.21,4.62525675
31/03/2019 10:00,4.487,0,4.487,1.637,0,1.637,2.85,0,2.85,4.477,0,4.477,1.637,0,1.637,2.84,0,2.84
31/03/2019 10:30,4.1875,0,4.1875,1.5775,0,1.5775,2.61,0,2.61,4.1875,0,4.1875,1.5775,0,1.5775,2.61,0,2.61
31/03/2019 11:00,4.7955,0,4.7955,2.1855,0,2.1855,2.61,0,2.61,4.7955,0,4.7955,2.1855,0,2.1855,2.61,0,2.61
31/03/2019 11:30,5.0345,0,5.0345,2.2345,0,2.2345,2.8,0,2.8,5.0345,0,5.0345,2.2345,0,2.2345,2.8,0,2.8
31/03/2019 12:00,5.212,0,5.212,2.592,0,2.592,2.62,0,2.62,5.212,0,5.212,2.592,0,2.592,2.62,0,2.62
31/03/2019 12:30,4.3365,0,4.3365,1.7165,0,1.7165,2.62,0,2.62,4.3365,0,4.3365,1.7165,0,1.7165,2.62,0,2.62
31/03/2019 13:00,1.5125,0,1.5125,1.5125,0,1.5125,0,0,0,4.1325,0,4.1325,1.5125,0,1.5125,2.62,0,2.62
31/03/2019 13:30,4.152,0,4.152,1.552,0,1.552,2.6,0,2.6,4.172,0,4.172,1.552,0,1.552,2.62,0,2.62
31/03/2019 14:00,4.1225,0,4.1225,1.5225,0,1.5225,2.6,0,2.6,4.1425,0,4.1425,1.5225,0,1.5225,2.62,0,2.62
31/03/2019 14:30,4.0035,0,4.0035,1.4035,0,1.4035,2.6,0,2.6,4.0235,0,4.0235,1.4035,0,1.4035,2.62,0,2.62
31/03/2019 15:00,3.9775,0,3.9775,1.3775,0,1.3775,2.6,0,2.6,3.9975,0,3.9975,1.3775,0,1.3775,2.62,0,2.62
31/03/2019 15:30,3.968,0,3.968,1.298,0,1.298,2.67,0,2.67,3.968,0,3.968,1.298,0,1.298,2.67,0,2.67
31/03/2019 16:00,3.902,0,3.902,1.232,0,1.232,2.67,0,2.67,3.902,0,3.902,1.232,0,1.232,2.67,0,2.67
31/03/2019 16:30,3.7965,0,3.7965,1.1265,0,1.1265,2.67,0,2.67,3.7965,0,3.7965,1.1265,0,1.1265,2.67,0,2.67
31/03/2019 17:00,3.878,0,3.878,1.208,0,1.208,2.67,0,2.67,3.878,0,3.878,1.208,0,1.208,2.67,0,2.67
31/03/2019 17:30,3.625,0,3.625,1.015,0,1.015,2.61,0,2.61,3.625,0,3.625,1.015,0,1.015,2.61,0,2.61
31/03/2019 18:00,3.465,0,3.465,0.855,0,0.855,2.61,0,2.61,3.465,0,3.465,0.855,0,0.855,2.61,0,2.61
31/03/2019 18:30,3.5205,0,3.5205,0.7605,0,0.7605,2.76,0,2.76,3.5205,0,3.5205,0.7605,0,0.7605,2.76,0,2.76
31/03/2019 19:00,3.914,0,3.914,0.894,0,0.894,3.02,0,3.02,3.904,0,3.904,0.894,0,0.894,3.01,0,3.01
31/03/2019 19:30,4.259,0,4.259,0.979,0,0.979,3.28,0,3.28,4.259,0,4.259,0.979,0,0.979,3.28,0,3.28
31/03/2019 20:00,4.3185,0,4.3185,1.0385,0,1.0385,3.28,0,3.28,4.3185,0,4.3185,1.0385,0,1.0385,3.28,0,3.28
31/03/2019 20:30,4.629,0,4.629,1.349,0,1.349,3.28,0,3.28,4.629,0,4.629,1.349,0,1.349,3.28,0,3.28
31/03/2019 21:00,4.2595,0,4.2595,1.2095,0,1.2095,3.05,0,3.05,4.2595,0,4.2595,1.2095,0,1.2095,3.05,0,3.05
31/03/2019 21:30,3.6865,0,3.6865,0.9565,0,0.9565,2.73,0,2.73,3.6865,0,3.6865,0.9565,0,0.9565,2.73,0,2.73
31/03/2019 22:00,3.1925,0,3.1925,0.5325,0,0.5325,2.66,0,2.66,3.1825,0,3.1825,0.5325,0,0.5325,2.65,0,2.65
31/03/2019 22:30,4.108,3.05,5.116460104,0.838,0,0.838,3.27,3.05,4.47162163,4.088,-3.21,5.197676789,0.838,0,0.838,3.25,-3.21,4.567997373
31/03/2019 23:00,4.562,0,4.562,0.802,0,0.802,3.76,0,3.76,4.552,0,4.552,0.802,0,0.802,3.75,0,3.75
31/03/2019 23:30,4.112,0,4.112,0.802,0,0.802,3.31,0,3.31,4.102,0,4.102,0.802,0,0.802,3.3,0,3.3
01/04/2019 00:00,4.112,0,4.112,0.802,0,0.802,3.31,0,3.31,4.102,0,4.102,0.802,0,0.802,3.3,0,3.3
01/04/2019 00:30,4.1805,0,4.1805,0.8705,0,0.8705,3.31,0,3.31,4.1705,0,4.1705,0.8705,0,0.8705,3.3,0,3.3
01/04/2019 01:00,4.152,0,4.152,0.802,0,0.802,3.35,0,3.35,4.152,0,4.152,0.802,0,0.802,3.35,0,3.35
01/04/2019 01:30,4.1455,3.09,5.170422637,0.7955,0,0.7955,3.35,3.09,4.557477372,4.1455,-3,5.117144736,0.7955,0,0.7955,3.35,-3,4.496943406
01/04/2019 02:00,4.0935,0,4.0935,0.6535,0,0.6535,3.44,0,3.44,4.0835,0,4.0835,0.6535,0,0.6535,3.43,0,3.43
01/04/2019 02:30,4.029,0,4.029,0.659,0,0.659,3.37,0,3.37,4.019,0,4.019,0.659,0,0.659,3.36,0,3.36
01/04/2019 03:00,4.046,0,4.046,0.676,0,0.676,3.37,0,3.37,4.036,0,4.036,0.676,0,0.676,3.36,0,3.36
01/04/2019 03:30,4.1245,0,4.1245,1.0045,0,1.0045,3.12,0,3.12,4.1245,0,4.1245,1.0045,0,1.0045,3.12,0,3.12
01/04/2019 04:00,4.151,0,4.151,0.871,0,0.871,3.28,0,3.28,4.151,0,4.151,0.871,0,0.871,3.28,0,3.28
01/04/2019 04:30,3.954,0,3.954,0.674,0,0.674,3.28,0,3.28,3.954,0,3.954,0.674,0,0.674,3.28,0,3.28
01/04/2019 05:00,3.973,0,3.973,0.563,0,0.563,3.41,0,3.41,3.963,0,3.963,0.563,0,0.563,3.4,0,3.4
01/04/2019 05:30,4.2745,0,4.2745,0.3945,0,0.3945,3.88,0,3.88,4.2645,0,4.2645,0.3945,0,0.3945,3.87,0,3.87
01/04/2019 06:00,4.216,0,4.216,0.276,0,0.276,3.94,0,3.94,4.216,0,4.216,0.276,0,0.276,3.94,0,3.94
01/04/2019 06:30,4.396,3.23,5.455063336,0.196,0,0.196,4.2,3.23,5.298386547,4.386,-3.15,5.399953333,0.196,0,0.196,4.19,-3.15,5.242003434
01/04/2019 07:00,4.604,0,4.604,0.154,0,0.154,4.45,0,4.45,4.574,0,4.574,0.154,0,0.154,4.42,0,4.42
01/04/2019 07:30,4.8695,0,4.8695,0.2995,0,0.2995,4.57,0,4.57,4.8495,0,4.8495,0.2995,0,0.2995,4.55,0,4.55
01/04/2019 08:00,4.5625,0,4.5625,0.5125,0,0.5125,4.05,0,4.05,4.5525,0,4.5525,0.5125,0,0.5125,4.04,0,4.04
01/04/2019 08:30,4.445,0,4.445,0.465,0,0.465,3.98,0,3.98,4.435,0,4.435,0.465,0,0.465,3.97,0,3.97
01/04/2019 09:00,4.505,0,4.505,0.525,0,0.525,3.98,0,3.98,4.495,0,4.495,0.525,0,0.525,3.97,0,3.97
01/04/2019 09:30,4.591,0,4.591,0.751,0,0.751,3.84,0,3.84,4.581,0,4.581,0.751,0,0.751,3.83,0,3.83
01/04/2019 10:00,4.259,0,4.259,0.849,0,0.849,3.41,0,3.41,4.249,0,4.249,0.849,0,0.849,3.4,0,3.4
01/04/2019 10:30,4.4115,0,4.4115,1.1415,0,1.1415,3.27,0,3.27,4.4015,0,4.4015,1.1415,0,1.1415,3.26,0,3.26
01/04/2019 11:00,4.5765,0,4.5765,1.3065,0,1.3065,3.27,0,3.27,4.5665,0,4.5665,1.3065,0,1.3065,3.26,0,3.26
01/04/2019 11:30,4.595,0,4.595,1.385,0,1.385,3.21,0,3.21,4.585,0,4.585,1.385,0,1.385,3.2,0,3.2
01/04/2019 12:00,4.3395,0,4.3395,1.5395,0,1.5395,2.8,0,2.8,4.3295,0,4.3295,1.5395,0,1.5395,2.79,0,2.79
01/04/2019 12:30,4.4,0,4.4,1.6,0,1.6,2.8,0,2.8,4.39,0,4.39,1.6,0,1.6,2.79,0,2.79
01/04/2019 13:00,4.4765,0,4.4765,1.6265,0,1.6265,2.85,0,2.85,4.4665,0,4.4665,1.6265,0,1.6265,2.84,0,2.84
01/04/2019 13:30,4.333,0,4.333,1.683,0,1.683,2.65,0,2.65,4.333,0,4.333,1.683,0,1.683,2.65,0,2.65
01/04/2019 14:00,4.3515,0,4.3515,1.7015,0,1.7015,2.65,0,2.65,4.3515,0,4.3515,1.7015,0,1.7015,2.65,0,2.65
01/04/2019 14:30,4.2725,0,4.2725,1.6225,0,1.6225,2.65,0,2.65,4.2725,0,4.2725,1.6225,0,1.6225,2.65,0,2.65
01/04/2019 15:00,4.4275,0,4.4275,1.3375,0,1.3375,3.09,0,3.09,4.4275,0,4.4275,1.3375,0,1.3375,3.09,0,3.09
01/04/2019 15:30,4.521,0,4.521,1.161,0,1.161,3.36,0,3.36,4.521,0,4.521,1.161,0,1.161,3.36,0,3.36
01/04/2019 16:00,4.42,0,4.42,1.06,0,1.06,3.36,0,3.36,4.42,0,4.42,1.06,0,1.06,3.36,0,3.36
01/04/2019 16:30,4.2745,0,4.2745,0.9145,0,0.9145,3.36,0,3.36,4.2745,0,4.2745,0.9145,0,0.9145,3.36,0,3.36
01/04/2019 17:00,4.105,0,4.105,0.745,0,0.745,3.36,0,3.36,4.105,0,4.105,0.745,0,0.745,3.36,0,3.36
01/04/2019 17:30,4.4885,0,4.4885,0.5685,0,0.5685,3.92,0,3.92,4.4785,0,4.4785,0.5685,0,0.5685,3.91,0,3.91
01/04/2019 18:00,4.4015,0,4.4015,0.3815,0,0.3815,4.02,0,4.02,4.3915,0,4.3915,0.3815,0,0.3815,4.01,0,4.01
01/04/2019 18:30,4.776,0,4.776,0.216,0,0.216,4.56,0,4.56,4.746,0,4.746,0.216,0,0.216,4.53,0,4.53
01/04/2019 19:00,4.871,0,4.871,0.191,0,0.191,4.68,0,4.68,4.871,0,4.871,0.191,0,0.191,4.68,0,4.68
01/04/2019 19:30,4.754,0,4.754,0.074,0,0.074,4.68,0,4.68,4.754,0,4.754,0.074,0,0.074,4.68,0,4.68
01/04/2019 20:00,4.715,0,4.715,0.035,0,0.035,4.68,0,4.68,4.715,0,4.715,0.035,0,0.035,4.68,0,4.68
01/04/2019 20:30,4.751,0,4.751,0.071,0,0.071,4.68,0,4.68,4.751,0,4.751,0.071,0,0.071,4.68,0,4.68
01/04/2019 21:00,4.7025,0,4.7025,0.0225,0,0.0225,4.68,0,4.68,4.7025,0,4.7025,0.0225,0,0.0225,4.68,0,4.68
01/04/2019 21:30,4.696,0,4.696,0.016,0,0.016,4.68,0,4.68,4.696,0,4.696,0.016,0,0.016,4.68,0,4.68
01/04/2019 22:00,4.365,0,4.365,0.005,0,0.005,4.36,0,4.36,4.335,0,4.335,0.005,0,0.005,4.33,0,4.33
01/04/2019 22:30,4.393,3.25,5.464517271,0.033,0,0.033,4.36,3.25,5.438023538,4.363,-3.04,5.317646942,0.033,0,0.033,4.33,-3.04,5.29060488
01/04/2019 23:00,4.684,0,4.684,0.014,0,0.014,4.67,0,4.67,4.684,0,4.684,0.014,0,0.014,4.67,0,4.67
01/04/2019 23:30,4.67,0,4.67,0,0,0,4.67,0,4.67,4.67,0,4.67,0,0,0,4.67,0,4.67
02/04/2019 00:00,4.5585,0,4.5585,0.1085,0,0.1085,4.45,0,4.45,4.5285,0,4.5285,0.1085,0,0.1085,4.42,0,4.42
02/04/2019 00:30,4.4395,0,4.4395,0.2895,0,0.2895,4.15,0,4.15,4.4295,0,4.4295,0.2895,0,0.2895,4.14,0,4.14
02/04/2019 01:00,4.22,0,4.22,0.6,0,0.6,3.62,0,3.62,4.2,0,4.2,0.6,0,0.6,3.6,0,3.6
02/04/2019 01:30,4.324,0,4.324,1.024,0,1.024,3.3,0,3.3,4.324,0,4.324,1.024,0,1.024,3.3,0,3.3
02/04/2019 02:00,4.1315,0,4.1315,1.3815,0,1.3815,2.75,0,2.75,4.1215,0,4.1215,1.3815,0,1.3815,2.74,0,2.74
02/04/2019 02:30,4.013,0,4.013,0.703,0,0.703,3.31,0,3.31,3.993,0,3.993,0.703,0,0.703,3.29,0,3.29
02/04/2019 03:00,4.342,0,4.342,0.472,0,0.472,3.87,0,3.87,4.332,0,4.332,0.472,0,0.472,3.86,0,3.86
02/04/2019 03:30,4.2075,0,4.2075,0.2275,0,0.2275,3.98,0,3.98,4.2075,0,4.2075,0.2275,0,0.2275,3.98,0,3.98
02/04/2019 04:00,4.077,0,4.077,0.047,0,0.047,4.03,0,4.03,4.027,0,4.027,0.047,0,0.047,3.98,0,3.98
02/04/2019 04:30,4.1115,0,4.1115,0.0815,0,0.0815,4.03,0,4.03,4.0615,0,4.0615,0.0815,0,0.0815,3.98,0,3.98
02/04/2019 05:00,4.02,0,4.02,0.06,0,0.06,3.96,0,3.96,4.04,0,4.04,0.06,0,0.06,3.98,0,3.98
02/04/2019 05:30,4.1455,0,4.1455,0.1855,0,0.1855,3.96,0,3.96,4.1655,0,4.1655,0.1855,0,0.1855,3.98,0,3.98
02/04/2019 06:00,4.255,0,4.255,0.385,0,0.385,3.87,0,3.87,4.245,0,4.245,0.385,0,0.385,3.86,0,3.86
02/04/2019 06:30,4.3275,0,4.3275,0.4575,0,0.4575,3.87,0,3.87,4.3175,0,4.3175,0.4575,0,0.4575,3.86,0,3.86
02/04/2019 07:00,4.6505,3.41,5.766736534,0.2405,0,0.2405,4.41,3.41,5.574603125,4.7105,-2.86,5.510754055,0.2405,0,0.2405,4.47,-2.86,5.306646776
02/04/2019 07:30,4.6605,0,4.6605,0.0105,0,0.0105,4.65,0,4.65,4.6505,0,4.6505,0.0105,0,0.0105,4.64,0,4.64
02/04/2019 08:00,4.6685,0,4.6685,0.0185,0,0.0185,4.65,0,4.65,4.6585,0,4.6585,0.0185,0,0.0185,4.64,0,4.64
02/04/2019 08:30,4.6795,0,4.6795,0.0295,0,0.0295,4.65,0,4.65,4.6695,0,4.6695,0.0295,0,0.0295,4.64,0,4.64
02/04/2019 09:00,4.746,0,4.746,0.586,0,0.586,4.16,0,4.16,4.736,0,4.736,0.586,0,0.586,4.15,0,4.15
02/04/2019 09:30,4.5425,0,4.5425,0.8025,0,0.8025,3.74,0,3.74,4.5325,0,4.5325,0.8025,0,0.8025,3.73,0,3.73
02/04/2019 10:00,4.8065,0,4.8065,0.8665,0,0.8665,3.94,0,3.94,4.7865,0,4.7865,0.8665,0,0.8665,3.92,0,3.92
02/04/2019 10:30,4.5825,0,4.5825,1.3125,0,1.3125,3.27,0,3.27,4.5825,0,4.5825,1.3125,0,1.3125,3.27,0,3.27
02/04/2019 11:00,4.9225,3.58,6.086658053,1.2625,0,1.2625,3.66,3.58,5.11976562,6.5125,-3.2,7.256215009,1.2625,0,1.2625,5.25,-3.2,6.148373769
02/04/2019 11:30,1.932,0,1.932,1.932,0,1.932,0,0,0,6.482,0,6.482,1.932,0,1.932,4.55,0,4.55
02/04/2019 12:00,1.241,0,1.241,1.241,0,1.241,0,0,0,6.811,0,6.811,1.241,0,1.241,5.57,0,5.57
02/04/2019 12:30,1.7765,0,1.7765,1.7765,0,1.7765,0,0,0,6.5665,0,6.5665,1.7765,0,1.7765,4.79,0,4.79
02/04/2019 13:00,0.9235,0,0.9235,0.9235,0,0.9235,0,0,0,6.8635,0,6.8635,0.9235,0,0.9235,5.94,0,5.94
02/04/2019 13:30,1.2635,0,1.2635,1.2635,0,1.2635,0,0,0,6.7035,0,6.7035,1.2635,0,1.2635,5.44,0,5.44
02/04/2019 14:00,2.533,0,2.533,2.533,0,2.533,0,0,0,6.733,0,6.733,2.533,0,2.533,4.2,0,4.2
02/04/2019 14:30,3.136,0,3.136,3.136,0,3.136,0,0,0,6.316,0,6.316,3.136,0,3.136,3.18,0,3.18
02/04/2019 15:00,2.3495,0,2.3495,2.3495,0,2.3495,0,0,0,7.0595,0,7.0595,2.3495,0,2.3495,4.71,0,4.71
02/04/2019 15:30,3.7205,0,3.7205,1.2805,0,1.2805,2.44,0,2.44,6.6305,0,6.6305,1.2805,0,1.2805,5.35,0,5.35
02/04/2019 16:00,0.7495,0,0.7495,0.7495,0,0.7495,0,0,0,6.4995,0,6.4995,0.7495,0,0.7495,5.75,0,5.75
02/04/2019 16:30,0.8295,0,0.8295,0.8295,0,0.8295,0,0,0,6.2395,0,6.2395,0.8295,0,0.8295,5.41,0,5.41
02/04/2019 17:00,1.959,0,1.959,1.959,0,1.959,0,0,0,6.829,0,6.829,1.959,0,1.959,4.87,0,4.87
02/04/2019 17:30,2.3235,0,2.3235,2.3235,0,2.3235,0,0,0,6.8235,0,6.8235,2.3235,0,2.3235,4.5,0,4.5
02/04/2019 18:00,1.001,-2.47,2.665126826,1.001,0,1.001,0,-2.47,2.47,6.841,2.44,7.263117857,1.001,0,1.001,5.84,2.44,6.329233761
02/04/2019 18:30,0.2935,0,0.2935,0.2935,0,0.2935,0,0,0,6.4235,0,6.4235,0.2935,0,0.2935,6.13,0,6.13
02/04/2019 19:00,0.073,0,0.073,0.073,0,0.073,0,0,0,6.683,0,6.683,0.073,0,0.073,6.61,0,6.61
02/04/2019 19:30,2.869,0,2.869,0.049,0,0.049,2.82,0,2.82,6.799,0,6.799,0.049,0,0.049,6.75,0,6.75
02/04/2019 20:00,1.033,0,1.033,1.033,0,1.033,0,0,0,7.063,0,7.063,1.033,0,1.033,6.03,0,6.03
02/04/2019 20:30,3.7935,0,3.7935,0.8035,0,0.8035,2.99,0,2.99,7.0535,0,7.0535,0.8035,0,0.8035,6.25,0,6.25
02/04/2019 21:00,3.0285,0,3.0285,0.0985,0,0.0985,2.93,0,2.93,7.1185,0,7.1185,0.0985,0,0.0985,7.02,0,7.02
02/04/2019 21:30,3.8605,-6.57,7.620259854,0.0205,0,0.0205,3.84,-6.57,7.609894874,5.8905,6.54,8.801681104,0.0205,0,0.0205,5.87,6.54,8.787974738
02/04/2019 22:00,4.489,0,4.489,0.199,0,0.199,4.29,0,4.29,4.479,0,4.479,0.199,0,0.199,4.28,0,4.28
02/04/2019 22:30,4.4925,3.31,5.580202169,0.0625,0,0.0625,4.43,3.31,5.530009042,4.4825,-3.01,5.399343131,0.0625,0,0.0625,4.42,-3.01,5.347569541
02/04/2019 23:00,4.696,0,4.696,0.026,0,0.026,4.67,0,4.67,4.686,0,4.686,0.026,0,0.026,4.66,0,4.66
02/04/2019 23:30,4.6905,0,4.6905,0.0205,0,0.0205,4.67,0,4.67,4.6805,0,4.6805,0.0205,0,0.0205,4.66,0,4.66
03/04/2019 00:00,4.55,0,4.55,0,0,0,4.55,0,4.55,4.54,0,4.54,0,0,0,4.54,0,4.54
03/04/2019 00:30,4.6665,0,4.6665,0.0165,0,0.0165,4.65,0,4.65,4.6565,0,4.6565,0.0165,0,0.0165,4.64,0,4.64
03/04/2019 01:00,4.596,3.11,5.549352755,0.016,0,0.016,4.58,3.11,5.536108742,4.576,-2.98,5.460785292,0.016,0,0.016,4.56,-2.98,5.447384694
03/04/2019 01:30,4.64,0,4.64,0,0,0,4.64,0,4.64,4.56,0,4.56,0,0,0,4.56,0,4.56
03/04/2019 02:00,4.09,0,4.09,0,0,0,4.09,0,4.09,4.04,0,4.04,0,0,0,4.04,0,4.04
03/04/2019 02:30,4.3575,0,4.3575,0.0175,0,0.0175,4.34,0,4.34,4.2375,0,4.2375,0.0175,0,0.0175,4.22,0,4.22
03/04/2019 03:00,4.4535,0,4.4535,0.0335,0,0.0335,4.42,0,4.42,4.4335,0,4.4335,0.0335,0,0.0335,4.4,0,4.4
03/04/2019 03:30,4.68,3.48,5.832049383,0,0,0,4.68,3.48,5.832049383,4.65,-2.94,5.501463442,0,0,0,4.65,-2.94,5.501463442
03/04/2019 04:00,4.6,0,4.6,0,0,0,4.6,0,4.6,4.58,0,4.58,0,0,0,4.58,0,4.58
03/04/2019 04:30,4.4,0,4.4,0,0,0,4.4,0,4.4,4.36,0,4.36,0,0,0,4.36,0,4.36
03/04/2019 05:00,4.63,0,4.63,0,0,0,4.63,0,4.63,4.6,0,4.6,0,0,0,4.6,0,4.6
03/04/2019 05:30,4.6375,0,4.6375,0.0075,0,0.0075,4.63,0,4.63,4.6075,0,4.6075,0.0075,0,0.0075,4.6,0,4.6
03/04/2019 06:00,4.57,0,4.57,0,0,0,4.57,0,4.57,4.52,0,4.52,0,0,0,4.52,0,4.52
03/04/2019 06:30,4.66,3.04,5.563919482,0,0,0,4.66,3.04,5.563919482,4.66,-3,5.542165642,0,0,0,4.66,-3,5.542165642
03/04/2019 07:00,4.6615,0,4.6615,0.0015,0,0.0015,4.66,0,4.66,4.6615,0,4.6615,0.0015,0,0.0015,4.66,0,4.66
03/04/2019 07:30,4.695,0,4.695,0.035,0,0.035,4.66,0,4.66,4.695,0,4.695,0.035,0,0.035,4.66,0,4.66
03/04/2019 08:00,4.7385,0,4.7385,0.0785,0,0.0785,4.66,0,4.66,4.7385,0,4.7385,0.0785,0,0.0785,4.66,0,4.66
03/04/2019 08:30,4.788,0,4.788,0.248,0,0.248,4.54,0,4.54,4.778,0,4.778,0.248,0,0.248,4.53,0,4.53
03/04/2019 09:00,4.5845,0,4.5845,0.5545,0,0.5545,4.03,0,4.03,4.5745,0,4.5745,0.5545,0,0.5545,4.02,0,4.02
03/04/2019 09:30,4.5295,0,4.5295,0.8095,0,0.8095,3.72,0,3.72,4.5095,0,4.5095,0.8095,0,0.8095,3.7,0,3.7
03/04/2019 10:00,4.903,3.27,5.893412339,0.973,0,0.973,3.93,3.27,5.112514059,4.483,-2.53,5.147639168,0.973,0,0.973,3.51,-2.53,4.326777092
03/04/2019 10:30,5.163,3.17,6.058503858,1.153,0,1.153,4.01,3.17,5.111653353,4.193,-2.67,4.970930396,1.153,0,1.153,3.04,-2.67,4.046047454
03/04/2019 11:00,4.878,3.1,5.77969584,1.308,0,1.308,3.57,3.1,4.728096869,4.278,-2.67,5.042834917,1.308,0,1.308,2.97,-2.67,3.99372007
03/04/2019 11:30,5.051,3.1,5.926432401,0.951,0,0.951,4.1,3.1,5.14003891,4.031,-2.74,4.87407027,0.951,0,0.951,3.08,-2.74,4.122377955
03/04/2019 12:00,5.1005,3.15,5.994797766,1.1705,0,1.1705,3.93,3.15,5.036606,3.9905,-2.82,4.886357565,1.1705,0,1.1705,2.82,-2.82,3.988082246
03/04/2019 12:30,4.983,3.28,5.965625617,0.543,0,0.543,4.44,3.28,5.520144926,3.533,-2.68,4.434466033,0.543,0,0.543,2.99,-2.68,4.015283303
03/04/2019 13:00,4.558,3.16,5.546256756,0.848,0,0.848,3.71,3.16,4.873366393,3.838,-2.68,4.681094317,0.848,0,0.848,2.99,-2.68,4.015283303
03/04/2019 13:30,4.752,3.25,5.757082942,0.482,0,0.482,4.27,3.25,5.366134549,3.522,-2.68,4.425707175,0.482,0,0.482,3.04,-2.68,4.052653452
03/04/2019 14:00,4.649,3.19,5.638200156,0.379,0,0.379,4.27,3.19,5.330009381,3.119,-3.27,4.518966807,0.379,0,0.379,2.74,-3.27,4.266204402
03/04/2019 14:30,4.398,3.26,5.474486643,0.358,0,0.358,4.04,3.26,5.191261889,0.358,-3.66,3.677467063,0.358,0,0.358,0,-3.66,3.66
03/04/2019 15:00,4.252,3.45,5.475582526,0.552,0,0.552,3.7,3.45,5.058903043,3.012,-3.66,4.74001519,0.552,0,0.552,2.46,-3.66,4.409897958
03/04/2019 15:30,4.3365,0,4.3365,0.6365,0,0.6365,3.7,0,3.7,3.0965,0,3.0965,0.6365,0,0.6365,2.46,0,2.46
03/04/2019 16:00,4.1055,2.52,4.817211875,0.3455,0,0.3455,3.76,2.52,4.526367197,2.8955,0,2.8955,0.3455,0,0.3455,2.55,0,2.55
03/04/2019 16:30,4.2675,2.52,4.956002043,1.0575,0,1.0575,3.21,2.52,4.080992526,3.5575,-2.54,4.371201923,1.0575,0,1.0575,2.5,-2.54,3.563930415
03/04/2019 17:00,4.5135,0,4.5135,0.5135,0,0.5135,4,0,4,3.1135,0,3.1135,0.5135,0,0.5135,2.6,0,2.6
03/04/2019 17:30,4.8225,0,4.8225,0.1225,0,0.1225,4.7,0,4.7,2.7225,0,2.7225,0.1225,0,0.1225,2.6,0,2.6
03/04/2019 18:00,4.6245,0,4.6245,0.3145,0,0.3145,4.31,0,4.31,2.9145,0,2.9145,0.3145,0,0.3145,2.6,0,2.6
03/04/2019 18:30,4.8435,0,4.8435,0.2535,0,0.2535,4.59,0,4.59,2.8535,0,2.8535,0.2535,0,0.2535,2.6,0,2.6
03/04/2019 19:00,4.8125,0,4.8125,0.1125,0,0.1125,4.7,0,4.7,2.7125,0,2.7125,0.1125,0,0.1125,2.6,0,2.6
03/04/2019 19:30,4.7205,0,4.7205,0.0205,0,0.0205,4.7,0,4.7,2.6205,0,2.6205,0.0205,0,0.0205,2.6,0,2.6
03/04/2019 20:00,4.713,0,4.713,0.013,0,0.013,4.7,0,4.7,2.613,0,2.613,0.013,0,0.013,2.6,0,2.6
03/04/2019 20:30,4.7825,0,4.7825,0.0025,0,0.0025,4.78,0,4.78,2.6025,0,2.6025,0.0025,0,0.0025,2.6,0,2.6
03/04/2019 21:00,4.69,0,4.69,0,0,0,4.69,0,4.69,2.87,0,2.87,0,0,0,2.87,0,2.87
03/04/2019 21:30,4.15,-6.66,7.847171465,0,0,0,4.15,-6.66,7.847171465,3.67,6.54,7.49936664,0,0,0,3.67,6.54,7.49936664
03/04/2019 22:00,3.325,0,3.325,0.005,0,0.005,3.32,0,3.32,3.325,0,3.325,0.005,0,0.005,3.32,0,3.32
03/04/2019 22:30,3.7125,3.16,4.875269864,0.1225,0,0.1225,3.59,3.16,4.782645711,3.6625,-2.99,4.728002353,0.1225,0,0.1225,3.54,-2.99,4.633756575
03/04/2019 23:00,3.63,3.16,4.8127435,0.28,0,0.28,3.35,3.16,4.605225293,3.67,-3.12,4.816980382,0.28,0,0.28,3.39,-3.12,4.607222591
03/04/2019 23:30,3.7525,3.25,4.964247803,0.4025,0,0.4025,3.35,3.25,4.667440412,3.7925,-3.12,4.910952683,0.4025,0,0.4025,3.39,-3.12,4.607222591
04/04/2019 00:00,3.516,3.09,4.680849923,0.496,0,0.496,3.02,3.09,4.320705961,3.316,-3.12,4.553049088,0.496,0,0.496,2.82,-3.12,4.205567738
04/04/2019 00:30,3.6405,3.2,4.846982592,0.2005,0,0.2005,3.44,3.2,4.698254995,3.7805,-3.05,4.857435563,0.2005,0,0.2005,3.58,-3.05,4.703073463
04/04/2019 01:00,3.419,3.2,4.682900917,0.109,0,0.109,3.31,3.2,4.603922241,3.429,-3.05,4.589176506,0.109,0,0.109,3.32,-3.05,4.508314541
04/04/2019 01:30,3.6325,0,3.6325,0.3225,0,0.3225,3.31,0,3.31,3.5725,0,3.5725,0.3225,0,0.3225,3.25,0,3.25
04/04/2019 02:00,3.1545,0,3.1545,0.4045,0,0.4045,2.75,0,2.75,3.1545,0,3.1545,0.4045,0,0.4045,2.75,0,2.75
04/04/2019 02:30,3.239,0,3.239,0.489,0,0.489,2.75,0,2.75,3.239,0,3.239,0.489,0,0.489,2.75,0,2.75
04/04/2019 03:00,3.2625,0,3.2625,0.5125,0,0.5125,2.75,0,2.75,3.2125,0,3.2125,0.5125,0,0.5125,2.7,0,2.7
04/04/2019 03:30,3.231,0,3.231,0.481,0,0.481,2.75,0,2.75,3.181,0,3.181,0.481,0,0.481,2.7,0,2.7
04/04/2019 04:00,3.2835,0,3.2835,0.5335,0,0.5335,2.75,0,2.75,3.2335,0,3.2335,0.5335,0,0.5335,2.7,0,2.7
04/04/2019 04:30,3.449,0,3.449,0.749,0,0.749,2.7,0,2.7,3.449,0,3.449,0.749,0,0.749,2.7,0,2.7
04/04/2019 05:00,3.6885,0,3.6885,1.0685,0,1.0685,2.62,0,2.62,3.6885,0,3.6885,1.0685,0,1.0685,2.62,0,2.62
04/04/2019 05:30,3.6775,0,3.6775,1.0575,0,1.0575,2.62,0,2.62,3.6775,0,3.6775,1.0575,0,1.0575,2.62,0,2.62
04/04/2019 06:00,3.697,0,3.697,1.077,0,1.077,2.62,0,2.62,3.697,0,3.697,1.077,0,1.077,2.62,0,2.62
04/04/2019 06:30,3.749,3.21,4.935493998,1.049,0,1.049,2.7,3.21,4.194532155,3.729,-2.89,4.717789843,1.049,0,1.049,2.68,-2.89,3.941383006
04/04/2019 07:00,3.7885,3.21,4.965564646,1.0885,0,1.0885,2.7,3.21,4.194532155,3.7685,-2.95,4.785822004,1.0885,0,1.0885,2.68,-2.95,3.985586531
04/04/2019 07:30,3.738,0,3.738,1.038,0,1.038,2.7,0,2.7,3.718,0,3.718,1.038,0,1.038,2.68,0,2.68
04/04/2019 08:00,3.77,0,3.77,1.07,0,1.07,2.7,0,2.7,3.75,0,3.75,1.07,0,1.07,2.68,0,2.68
04/04/2019 08:30,3.8,0,3.8,1.15,0,1.15,2.65,0,2.65,3.83,0,3.83,1.15,0,1.15,2.68,0,2.68
04/04/2019 09:00,3.725,0,3.725,1.075,0,1.075,2.65,0,2.65,3.755,0,3.755,1.075,0,1.075,2.68,0,2.68
04/04/2019 09:30,3.6475,0,3.6475,0.9375,0,0.9375,2.71,0,2.71,3.6175,0,3.6175,0.9375,0,0.9375,2.68,0,2.68
04/04/2019 10:00,3.947,0,3.947,1.297,0,1.297,2.65,0,2.65,3.977,0,3.977,1.297,0,1.297,2.68,0,2.68
04/04/2019 10:30,3.827,0,3.827,1.177,0,1.177,2.65,0,2.65,3.807,0,3.807,1.177,0,1.177,2.63,0,2.63
04/04/2019 11:00,3.4935,0,3.4935,0.8435,0,0.8435,2.65,0,2.65,3.4735,0,3.4735,0.8435,0,0.8435,2.63,0,2.63
04/04/2019 11:30,3.667,0,3.667,1.017,0,1.017,2.65,0,2.65,3.647,0,3.647,1.017,0,1.017,2.63,0,2.63
04/04/2019 12:00,3.9045,0,3.9045,1.2545,0,1.2545,2.65,0,2.65,3.8845,0,3.8845,1.2545,0,1.2545,2.63,0,2.63
04/04/2019 12:30,4.2015,0,4.2015,1.5515,0,1.5515,2.65,0,2.65,4.1815,0,4.1815,1.5515,0,1.5515,2.63,0,2.63
04/04/2019 13:00,4.449,0,4.449,1.799,0,1.799,2.65,0,2.65,4.429,0,4.429,1.799,0,1.799,2.63,0,2.63
04/04/2019 13:30,4.4295,0,4.4295,1.7795,0,1.7795,2.65,0,2.65,4.4095,0,4.4095,1.7795,0,1.7795,2.63,0,2.63
04/04/2019 14:00,5.0795,0,5.0795,2.4295,0,2.4295,2.65,0,2.65,5.0595,0,5.0595,2.4295,0,2.4295,2.63,0,2.63
04/04/2019 14:30,2.984,0,2.984,2.984,0,2.984,0,0,0,2.984,0,2.984,2.984,0,2.984,0,0,0
04/04/2019 15:00,4.7355,0,4.7355,2.0755,0,2.0755,2.66,0,2.66,4.7255,0,4.7255,2.0755,0,2.0755,2.65,0,2.65
04/04/2019 15:30,4.4625,0,4.4625,1.8025,0,1.8025,2.66,0,2.66,4.4525,0,4.4525,1.8025,0,1.8025,2.65,0,2.65
04/04/2019 16:00,3.997,0,3.997,1.177,0,1.177,2.82,0,2.82,3.977,0,3.977,1.177,0,1.177,2.8,0,2.8