GD  MPAN,GD  Customer Name,GD  Customer Site,GD  Address Line 1,GD  Address Line 2,GD  Town/ City,GD  County,GD  Postcode,GD  Country,GD  Location (X-coordinate): Eastings (where data is held),GD  Location (y-coordinate): Northings (where data is held),GD  Grid Supply Point,GD  Bulk Supply Point,GD  Primary,GD  Point of Connection (POC) Voltage (kV),GD  Licence Area,GD  Primary Resource Type,GD  Primary Technology/ Plant Type,GD  CHP Cogeneration,GD  Storage Duration,GD  Primary Resource Type - Installed Capacity (MW),GD  Primary Resource Type - Installed Capacity (MVA):,GD  Resource Type 2,GD  Technology / Plant Type 2,GD  CHP Cogeneration Type 2,GD  Storage Duration Type 2,GD  Resource Type 2 - Installed Capacity (MW),GD  Resource Type 2 - Installed Capacity (MVA),GD  Resource Type 3,GD  Technology / Plant Type 3,GD  CHP Cogeneration Type 3,GD  Storage Duration Type 3,GD  Resource Type 3 - Installed Capacity (MW),GD  Resource Type 3 - Installed Capacity (MVA),GD  Flexible Connection (Yes/No),GD  Connection Status,GD  Last Updated,AC Installed Generation Capacity (MVA),AC Export Capacity (MW),AC Export Capacity (MVA),AC Import Capacity (MW),AC Import Capacity (MVA),AC Date Connected,AtC AtC Generation Capacity (MVA),AtC Export Capacity (MW),AtC Export Capacity (MVA),AtC Import Capacity (MW),AtC Import Capacity (MVA),AtC Date Accepted,AtC Target Energisation Date,Services Provided  Distribution Service Provider (Y/N),Services Provided  Transmission Service Provider (Y/N),Services Provided  Reference,Reinforcement Works  In a Connection Queue (Y/N),Reinforcement Works  Distribution Reinforcement Reference,Reinforcement Works  Transmission Reinforcement Reference
2100040023638,AB InBev UK Limited,CE RUSH WALL TURBINE LIMITED,WHITBREAD BREWERY,MAGOR,NEWPORT,,NP26 3DA,United Kingdom,,,To be confirmed,To be confirmed,Whitbread No1 Customer ,11,Western Power Distribution (South Wales) plc,Wind,Onshore wind turbines,No,0,11.3,11.9,,,,,,,,,,,,,No,Connected,09/06/2021,11.902,3.325,3.5,6.65,7,01/07/1990,,,,,,,,,,,,,
2200043161743,Cornwall Council,Ventonteague Wind Turbine,ZELAH,,TRURO,CORNWALL,TR4 9JF,United Kingdom,"118,312","5,334",To be confirmed,To be confirmed,Ventonteague Wind Turbine,33,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2.2,2.4,,,,,,,,,,,,,No,Connected,09/06/2021,2.35,2.3,2.421,0.023,0.024,10/08/2020,,,,,,,,,,,,,
1170001258229,Thornton Estate Energy Limited,Unit C Weighbridge Road Shirebrook,LAND OFF,MEADOW LANE,MANSFIELD,,NG20 8RY,United Kingdom,,,CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,ACREAGE LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,3.8,4.0,,,,,,,,,,,,,No,Connected,09/06/2021,4,0.475,0.5,7.22,7.6,12/09/2020,,,,,,,,,,,,,
2100041648473,Cardiff County Council,Lamby Way Solar Farm Cardiff Refuse Site,LAMBY WAY,RUMNEY,CARDIFF,,CF3 2HP,United Kingdom,"321,941","178,265",Cardiff East Grid,Trowbridge 132/11 Kv S/S,Trowbridge Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,4.8,5.0,,,,,,,,,,,,,No,Connected,09/06/2021,5,4.75,5,0,0,01/09/2020,,,,,,,,,,,,,
none,Solar Century Holdings Ltd, Proposed Solar Scheme ,Stock Lane,Langford,Bristol,,B40 5EU,United Kingdom,"345,149","162,248",Bridgwater  S.G.P.,Churchill Bsp 132kv,132kV connection,132,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,120.0,126.3,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,126.316,60,63.158,60,63.158,02/12/2020,N/A,,,,,,
2100041638155,Department for Work and Pensions,DWP Building Main Ave Treforest Ind Est Pontypridd,MAIN AVENUE,TREFOREST INDUSTRIAL ESTATE,PONTYPRIDD,,CF37 5UA,United Kingdom,"311,250","185,750",Upper Boat,Nantgarw Grid,Nantgarw Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,0.1,0.1,,,,,,,,,,,,,No,Connected,09/06/2021,0.057,0.054,0.057,2.375,2.5,23/06/2020,,,,,,,,,,,,,
2100041539180,Hydro Electric Developments Limited,Ystradffin Hydro Generation Llandovery,YSTRADFFIN,,LLANDOVERY,DYFED,SA20 0PH,United Kingdom,"277,580","245,880",To be confirmed,To be confirmed,Ystradffin Hydro Generation,33,Western Power Distribution (South Wales) plc,Hydro (to be confirmed),Hydro power system,No,0,1.9,2.0,,,,,,,,,,,,,No,Connected,09/06/2021,1.99,1.71,1.8,0.095,0.1,28/06/2020,,,,,,,,,,,,,
2200043167062,INTERFISH LTD,Interfish,CATTEDOWN ROAD,,PLYMOUTH,DEVON,PL4 0RW,United Kingdom,"249,391","53,515",Abham  S.G.P.,Plymouth Bsp,Prince Rock,11,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,0.5,0.5,,,,,,,,,,,,,No,Connected,09/06/2021,0.5,0.094,0.099,1.615,1.7,11/06/2020,,,,,,,,,,,,,
1470001166538,Ricoh (UK) Products Ltd,Ricoh (UK) Products Ltd,PRIORSLEE,,TELFORD,SHROPSHIRE,TF2 9NS,United Kingdom,"371,833","309,438",IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0.9,1.0,,,,,,,,,,,,,No,Connected,09/06/2021,0.98081,0.93,0.979,2.47,2.6,03/12/2010,,,,,,,,,,,,,
1100050219211,Infinis Ltd,"Export Site, Burntstump Landfill",BURNTSTUMP LANDFILL SITE,BURNTSTUMP HILL,NOTTINGHAM,NOTTINGHAMSHIRE,NG5 8PQ,United Kingdom,"458,545","350,102",CHESTERFIELD 132kV S STN,ANNESLEY 33kV S STN,CALVERTON 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,2.2,2.3,,,,,,,,,,,,,No,Connected,09/06/2021,2.33,1.905,2.005,0.095,0.1,09/09/1992,,,,,,,,,,,,,
1421464500007,SOUTH STAFFS WATER COMPANY,Hampton Loade Water Treatment Works,HAMPTON LOADE,,,,WV15 6HD,United Kingdom,"374,752","287,042",BISHOPS WOOD 132kV S STN,STOURPORT 132 66 33kV S STN,QUATT 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Waste,Gas turbine (OCGT),Yes,0,43.3,45.6,,,,,,,,,,,,,No,Connected,09/06/2021,45.61,7.6,8,10.45,11,28/02/2001,,,,,,,,,,,,,
1170001286040,Simply Cartons Ltd,Simply Cartons Ltd,PERRY ROAD,,NOTTINGHAM,NOTTINGHAMSHIRE,NG5 1GQ,United Kingdom,"455,815","342,922",RATCLIFFE ON SOAR 132kV S STN,To be confirmed,NOTTINGHAM NORTH 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,1.0,1.1,,,,,,,,,,,,,No,Connected,09/06/2021,1.103,0.21,0.221,1.14,1.2,07/07/2020,,,,,,,,,,,,,
none,Solarcentury, PETERSTON SUPER ELY ,,,Cardiff,,,United Kingdom,"310,110","187,021",Upper Boat,To be confirmed,33kV connection,33,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,120.0,126.3,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,126.316,60,63.158,60,63.158,15/12/2020,N/A,,,,,,
2200042965260,SSDC Opium Power Limited,"Fideoak Mill BESS, Bishops Hull, Taunton",BISHOPS HULL,,TAUNTON,SOMERSET,TA4 1AF,United Kingdom,"319,260","124,890",To be confirmed,To be confirmed,Fideoak 33kV Battery,33,Western Power Distribution (South West) plc,Storage battery,Battery,No,0,26.3,27.7,,,,,,,,,,,,,No,Connected,09/06/2021,27.72,29.999,31.578,28.5,30,24/03/2020,,,,,,,,,,,,,
2100041142381,Viridor Trident Park Limited,"CARDIFF, Viridor Trident Park EFW",OFF OCEAN WAY,GLASS AVENUE,CARDIFF,SOUTH GLAMORGAN,CF24 5EN,United Kingdom,"320,241","175,410",To be confirmed,To be confirmed,Trident Park 33kV waste management,33,Western Power Distribution (South Wales) plc,Waste,Steam turbine (thermal power plant),No,0,37.7,39.7,,,,,,,,,,,,,No,Connected,09/06/2021,39.7,34.983,36.824,4.75,5,31/03/2014,,,,,,,,,,,,,
none,Tata Steel Uk Ltd, PORT TALBOT STEEL WORKS ,Po Box 42,,Port Talbot,,SA13 2NG,United Kingdom,"278,355","186,815",Pyle Grid,Margam Grid,To be confirmed,33,Western Power Distribution (South Wales) plc,Other,Other,No,0,117.0,123.2,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,123.158,19,20,124,130.526,16/12/2019,N/A,,,,,,
1170000962975,Ibstock Building Products Ltd,Ibstock Building Products Ltd,Leicester Road,,IBSTOCK,LEICESTERSHIRE,LE67 6HS,United Kingdom,"441,270","310,805",ENDERBY 132kV S STN,COALVILLE 33KV S STN,COALVILLE 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,3.9,4.1,,,,,,,,,,,,,No,Connected,09/06/2021,4.095,3.97,4.179,2.47,2.6,29/01/2020,,,,,,,,,,,,,
none,Renesola Hercules Energy 1 Limited, PEMBROKE SOLAR PARK ,,,Pembroke,,,United Kingdom,"193,602","202,350",Pembroke Power Station,Pembroke Power Station Bsp,33kV connection,33,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,92.0,96.8,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,96.842,46,48.421,46,48.421,26/01/2021,N/A,,,,,,
1470001161423,Descram Holdings Ltd,"BUSHELL & MEADOWS, NORTHWAY LANE, TEWKESBURY GL20 8HG",NORTHWAY LANE,,TEWKESBURY,,GL20 8HG,United Kingdom,,,Port Ham 132kV,Tewkesbury 132kV,Tewkesbury Grid 132/11kV,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,09/06/2021,0.034,0.032,0.034,0.95,1,01/06/2015,,,,,,,,,,,,,
1470000806514,Gloucestershire Hospitals Subsidiary Company Ltd,Gloucester Royal Hospital,GREAT WESTERN ROAD,,GLOUCESTER,GLOUCESTERSHIRE,GL1 3NN,United Kingdom,"383,943","218,663",PORT HAM 132kV S STN,CASTLE MEADS 33kV S STN,COMMERCIAL RD  33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Fossil - Oil,Engine (combustion / reciprocating),Yes,0,7.2,7.6,,,,,,,,,,,,,No,Connected,09/06/2021,7.555,6.501,6.843,3.04,3.2,31/01/2018,,,,,,,,,,,,,
1470000426481,University of Sheffield,Willenhall Energy Park,BILSTON ROAD,,WILLENHALL,WOLVERHAMPTON,WV13 2JL,United Kingdom,"396,024","297,518",WILLENHALL 132 25kV S STN,Willenhall 132/25/11kV,Willenhall 132/25/11kV,11,Western Power Distribution (West Midlands) plc,Storage battery,Battery,No,0,2.0,2.1,,,,,,,,,,,,,No,Connected,09/06/2021,2.1,2.565,2.7,2.565,2.7,09/03/2015,,,,,,,,,,,,,
2200043123000,Conrad (Langage) Limited,Land Adjacent To Applied Automation Langage PLYMOUTH,EASTERN WOOD ROAD,LANGAGE INDUSTRIAL ESTATE,PLYMOUTH,,PL7 5ET,United Kingdom,"256,673","55,860",Abham  S.G.P.,Plympton Bsp,Langage,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,6.7,7.0,,,,,,,,,,,,,No,Connected,09/06/2021,7.04,4.25,4.474,0.19,0.2,01/04/2020,,,,,,,,,,,,,
2200043121449,Conrad (Plymouth) Limited,Valley Road Plympton PLYMOUTH,PROPOSED GAS FIRED GENERATION;53,VALLEY ROAD,PLYMOUTH,DEVON,PL7 1RF,United Kingdom,"253,198","56,322",Abham  S.G.P.,Plympton Bsp,Linketty Lane,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,4.8,5.0,,,,,,,,,,,,,No,Connected,09/06/2021,5.041,5,5.263,0.19,0.2,01/06/2020,,,,,,,,,,,,,
1100770280194,Apex Energy Limited,SOMERCOTES Pye Bridge Generating Station Pye Bridge Industrial Estate,PYE BRIDGE INDUSTRIAL ESTATE,PYE BRIDGE,ALFRETON,DERBYSHIRE,DE55 4NX,United Kingdom,"442,103","354,391",CHESTERFIELD 132kV S STN,ALFRETON 33kV S STN,SOMERCOTES 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,9.7,10.2,,,,,,,,,,,,,No,Connected,09/06/2021,10.158,8.55,9,0.475,0.5,09/01/2017,,,,,,,,,,,,,
1170001229422,Willshees Waste & Recycling Ltd,"DEPOT 3, OFF CADLEY HILL ROAD, SWADLINCOTE",OFF CADLEY HILL ROAD,,SWADLINCOTE,DERBYSHIRE,DE11 9GE,United Kingdom,"426,689","318,641",DRAKELOW 132kV,GRESLEY 33kV S STN,GRESLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0.3,0.3,,,,,,,,,,,,,No,Connected,09/06/2021,0.264,0.251,0.264,2.85,3,01/01/2020,,,,,,,,,,,,,
2100041526640,Bryn Blaen Wind Farm Limited,BRYN BLAEN WIND FARM,BRYN TITLI PLATUAE,ST HARMAN,RHAYADER,POWYS,LD6 5LF,United Kingdom,"306,912","201,154",To be confirmed,To be confirmed,Bryn Blaen Wind Farm,66,Western Power Distribution (South Wales) plc,Wind,Onshore wind turbines,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,09/06/2021,0,13.87,14.6,0.332,0.35,N/A,,,,,,,,,,,,,
1170000818367,Kiln Power Limited,Lime Kilns Generation Connection Point B,HINCKLEY POWER A UNIT 8,LIME KILNS BUSINESS PARK,HINCKLEY,LEICESTERSHIRE,LE10 3EQ,United Kingdom,"441,335","292,557",COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,10.8,11.4,,,,,,,,,,,,,No,Connected,09/06/2021,11.36,8,8.421,0.048,0.05,12/03/2018,,,,,,,,,,,,,
1170000818376,Kiln Power Limited,Lime Kilns Generation Connection Point A,HINCKLEY POWER A UNIT 8,LIME KILNS BUSINESS PARK,HINCKLEY,LEICESTERSHIRE,LE10 3EQ,United Kingdom,"441,335","292,557",COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,10.8,11.4,,,,,,,,,,,,,No,Connected,09/06/2021,11.36,8,8.421,0.332,0.35,12/03/2018,,,,,,,,,,,,,
none,Lightrock Power Ltd,PERADON FARM  PEARDON,,CLYST HYDON,CULLOMPTON,DEVON,EX15 2NG,United Kingdom,"300,934","97,244",Exeter Main  S.G.P.,Exeter Main Bsp,33kV connection,33,Western Power Distribution (South West) plc,Other,Other,No,0,74.8,78.7,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,78.737,49.9,52.526,0.5,0.526,22/05/2020,N/A,,,,,,
2200042209298,Biogen Southern Limited,"WASTE TRANSFER STATION, AISECOMBE WAY, HUTTON MOOR, WESTON-SUPER-MARE",AISECOME WAY,HUTTON MOOR,WESTON-SUPER-MARE,SOMERSET,BS22 8NA,United Kingdom,"334,320","160,909",Seabank Sgp,Weston Bsp 132kv,Weston Locking Rd,11,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,1.0,1.1,,,,,,,,,,,,,No,Connected,09/06/2021,1.099,0.95,1,0.204,0.215,06/06/2013,,,,,,,,,,,,,
none,  CENIN RENEWABLES LTD, GENERATION SCHEME ,Mynydd Maen,Hafodyrynys,Crumlin,,NP11 5AY,United Kingdom,320003.293,197958.622,Rassau G.S.P.,Crumlin,To be confirmed,33,Western Power Distribution (South Wales) plc,Other,Other,No,0,74.0,77.9,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,77.895,77.895,81.995,10,10.526,11/06/2019,N/A,,,,,,
1170001217997,Bowmer and Kirkland Limited,Unity Square Inland Revenue,UNITY SQUARE,SHERIFFS WAY,NOTTINGHAM,,NG2 1NB,United Kingdom,,,RATCLIFFE ON SOAR 132kV S STN,NOTTINGHAM 33kV S STN,CASTLE ROAD 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,09/06/2021,0.04124,0.019,0.02,2.85,3,25/10/2019,,,,,,,,,,,,,
1470000310059,AO Recycling Limited,HYMIX LIMITED,STAFFORD PARK 11,,TELFORD,SHROPSHIRE,TF3 3AY,United Kingdom,"372,019","308,561",IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0.1,0.1,,,,,,,,,,,,,No,Connected,09/06/2021,0.13,0.123,0.13,1.9,2,19/11/2015,,,,,,,,,,,,,
2100041591640,University of South Wales,University of South Wales Treforest Campus Pontypridd,TREFOREST,,PONTYPRIDD,MID GLAMORGAN,CF37 1DL,United Kingdom,"308,179","188,461",Upper Boat,Upper Boat Bsp,Upper Boat Primary,11,Western Power Distribution (South Wales) plc,Solar,Photovoltaic,No,0,0.1,0.1,,,,,,,,,,,,,No,Connected,09/06/2021,0.08198,0.094,0.099,1.52,1.6,16/06/2011,,,,,,,,,,,,,
1100771060879,Alkane Energy UK Limited,"WHITWELL, SOUTHFIELD LANE",SOUTHFIELD LANE,,WHITWELL,DERBYSHIRE,S80 3LH,United Kingdom,"453,302","375,749",CHESTERFIELD 132kV S STN,WHITWELL 33kV S STN,CRAGGS LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,3.5,3.7,,,,,,,,,,,,,No,Connected,09/06/2021,3.723,2.232,2.35,0.19,0.2,06/07/2005,,,,,,,,,,,,,
1470000523742,Renishaw Plc,Stroudwater Business Park,BRUNEL WAY,STONEHOUSE,,,GL10 3TA,United Kingdom,"379,630","206,035",IRON ACTON 132kV S STN,RYEFORD 132kV S STN,Ryeford 132/33/11kV,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0.6,0.6,,,,,,,,,,,,,No,Connected,09/06/2021,0.649,0.475,0.5,1.425,1.5,03/09/2015,,,,,,,,,,,,,
1460001741215,Malvern 1 Ltd,SCOTIA BUSINESS PARK,SCOTIA ROAD,,STOKE-ON-TRENT,STAFFORDSHIRE,ST6 4HG,United Kingdom,"386,330","350,699",Cellarhead 132kV,BURSLEM 132kV S STN,Burslem 132/33/11kV,11,Western Power Distribution (West Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,7.0,7.3,,,,,,,,,,,,,No,Connected,09/06/2021,7.344,3.488,3.672,0.285,0.3,05/03/2007,,,,,,,,,,,,,
1470001127510,Renishaw PLC,a1-a3 ashville park,A1 A3 ASHVILLE PARK,SHORT WAY,THORNBURY,,BS35 3UU,United Kingdom,"363,877","189,365",IRON ACTON 132kV S STN,CHIPPING SODBURY 132kV S STN,ALVESTON 33 11kV S STN,11,Western Power Distribution (West Midlands) plc,Solar,Photovoltaic,No,0,0.2,0.2,,,,,,,,,,,,,No,Connected,09/06/2021,0.176,0.084,0.088,1.425,1.5,01/12/2019,,,,,,,,,,,,,
none,Tnei, COODE ESTATE WEST White Cross,,Whte Cross,Cornwall,,TR8 4LX,United Kingdom,193874.451,59065.584,Indian Queens  S.G.P.,132kV connection,132kV connection,132,Western Power Distribution (South West) plc,Other,Other,No,0,73.2,77.1,,,,,,,,,,,,,No,Accepted to Connect,09/06/2021,,,,,,,77.053,55,57.895,25,26.316,17/04/2021,N/A,,,,,,
1170001183317,Mercia Power Response (Whittington Road) Limited,Whittington Road Generation Site,LAND AT WHITTINGTON ROAD,,CHESTERFIELD,DERBYSHIRE,S43 2PR,United Kingdom,"441,263","375,371",CHESTERFIELD 132kV S STN,STAVELEY 33kV S STN,STAVELEY 11kV S STN,11,Western Power Distribution (East Midlands) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,8.5,8.9,,,,,,,,,,,,,No,Connected,09/06/2021,8.924,6.65,7,0.142,0.15,01/12/2019,,,,,,,,,,,,,
1470000942820,Hamble Power Limited,"HAMBLE POWER, Buse Gases, Johnsons Bridge Road, West Bromwich",FEEDER 2 EXPORT,WHITES ROAD,WEST BROMWICH,WEST MIDLANDS,B71 1DG,United Kingdom,"399,992","292,705",OCKER HILL C 132kV S STN,To be confirmed,Black Lake 132/11kV,11,Western Power Distribution (West Midlands) plc,Fossil - gas,Gas turbine (OCGT),No,0,17.1,18.0,,,,,,,,,,,,,No,Connected,09/06/2021,18,17.1,18,0.38,0.4,29/09/2019,,,,,,,,,,,,,
2198765426173,Renewable Power Generation Ltd,Tythegston Landfill Generation,TYTHGSTON,,BRIDGEND,MID GLAMORGAN,CF32 0NE,United Kingdom,,,Pyle Grid,Pyle Bsp,Nottage,11,Western Power Distribution (South Wales) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,1.2,1.2,,,,,,,,,,,,,No,Connected,09/06/2021,1.236,1.205,1.268,0.038,0.04,15/09/1998,,,,,,,,,,,,,
1170001159945,Denso Sales (UK) Ltd,NIPPONDENSO (UK) LIMITED,FACTORY,EDEN ROAD,,COVENTRY,CV2 2TB,United Kingdom,"438,472","282,058",COVENTRY 132kV S STN,COVENTRY NORTH 33kV S STN,WALSGRAVE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,09/06/2021,0.0495,0.048,0.05,0.95,1,24/04/2019,,,,,,,,,,,,,
1170001173179,Mercia Power Response (Manners Avenue 2) Limited,STOR Generation site No 2,LAND AT MANNERS INDUSTRIAL ESTATE,MANNERS AVENUE,ILKESTON,DERBYSHIRE,DE7 8EF,United Kingdom,"445,481","342,236",WILLINGTON 132kV S STN,STANTON 33kV S STN,ILKESTON 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,6.8,7.2,,,,,,,,,,,,,No,Connected,09/06/2021,7.2,6.65,7,0.142,0.15,01/10/2019,,,,,,,,,,,,,
1100050222428,White Tower Energy Ltd,Derby Cogen Site - Rolls Royce Ltd,GATE 5,VICTORY ROAD,DERBY,DERBYSHIRE,DE24 8BJ,United Kingdom,,,Willington 132kV,132kV connection,132kV connection,132,Western Power Distribution (East Midlands) plc,Other,Other,Yes,0,70.3,74.0,,,,,,,,,,,,,No,Connected,09/06/2021,74.01,70.3,74,1.14,1.2,01/01/1999,,,,,,,,,,,,,
1170001102841,Durham RP Limited,"MANSFIELD, KESTRAL ROAD GENERATION",KESTRAL ROAD,,MANSFIELD,NOTTINGHAMSHIRE,NG18 6BX,United Kingdom,"452,598","359,584",CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,SKEGBY LANE 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),No,0,3.8,4.0,,,,,,,,,,,,,No,Connected,09/06/2021,4,3.8,4,0.142,0.15,17/09/2019,,,,,,,,,,,,,
2200031824747,Flogas Britain Ltd,"SEVERN ROAD, HALLEN, BRISTOL, BS10 7SQ",HALLEN,,BRISTOL,,BS10 7SQ,United Kingdom,,,Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Fossil - Gas,Gas turbine (OCGT),No,0,10.5,11.0,,,,,,,,,,,,,No,Connected,09/06/2021,11,4.74,4.99,1.9,2,22/01/1990,,,,,,,,,,,,,
2200042991000,Hele Manor Limited,"Hele Manor STOR, Hele Manor, Hele, Taunton,",HELE MANOR,HELE,TAUNTON,SOMERSET,TA4 1AH,United Kingdom,"319,200","124,400",To be confirmed,To be confirmed,Hele Manor Stor 33kV,33,Western Power Distribution (South West) plc,Biofuel landfill gas,Gas turbine (OCGT),No,0,19.3,20.3,,,,,,,,,,,,,No,Connected,09/06/2021,20.28,20.428,21.503,0.475,0.5,06/06/2019,,,,,,,,,,,,,
2200043043311,Warburtons Limited,BRISTOL Plot 8010 Western Approach,BUILDING 8000,GOVIER WAY,BRISTOL,,BS35 4GG,United Kingdom,"354,717","183,838",Iron Acton  S.G.P.,Seabank Bsp,Western Approach,11,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,1.4,1.5,,,,,,,,,,,,,No,Connected,09/06/2021,1.47876,0.474,0.499,2.09,2.2,01/01/2013,,,,,,,,,,,,,
1170001123708,Lhoist Uk Ltd,Beswicks No 1 (Lime Stone quarries),LIMESTONE QUARRIES,HINDLOW,BUXTON,DERBYSHIRE,SK17 0EL,United Kingdom,"408,648","369,011",Stalybridge 132kV,Buxton (Part),Hindlow,11,Western Power Distribution (East Midlands) plc,Fossil - Gas,Engine (combustion / reciprocating),Yes,0,1.0,1.0,,,,,,,,,,,,,No,Connected,09/06/2021,1,0.95,1,3.04,3.2,01/05/2019,,,,,,,,,,,,,
1470001062918,Prodrive Holdings Limited,Adjacent to unit 4 Chalker Way,CHALKER WAY,,BANBURY,OXFORDSHIRE,OX16 4XD,United Kingdom,"447,332","240,400",EAST CLAYDON 132KV S STN,BANBURY 132kV S STN,Banbury 132/11kV,11,Western Power Distribution (West Midlands) plc,Fossil - Oil,Engine (combustion / reciprocating),Yes,0,0.0,0.0,,,,,,,,,,,,,No,Connected,09/06/2021,0,0.19,0.2,0.95,1,N/A,,,,,,,,,,,,,
1470001061826,Plastic Omnium Automotive Ltd,"COLESHILL, Unit 3a, Edison Road",EDISON ROAD,COLESHILL,BIRMINGHAM,,B46 1DA,United Kingdom,"419,445","291,824",LEA MARSTON 132kV S STN,HAMS HALL SOUTH 132kV S STN,Hams Hall South 132/11kV,11,Western Power Distribution (West Midlands) plc,Fossil - Gas,Gas turbine (OCGT),Yes,0,1.1,1.2,,,,,,,,,,,,,No,Connected,09/06/2021,1.2,0.427,0.45,1.9,2,01/06/2019,,,,,,,,,,,,,
1170000871324,BESS HILL FARM LIMITED,Hill Farm Battery Storage,SPRING LANE,,PACKINGTON,LEICESTERSHIRE,LE65 1WU,United Kingdom,"437,424","314,284",ENDERBY 132kV S STN,COALVILLE 33KV S STN,33kV connection,33,Western Power Distribution (East Midlands) plc,Storage battery,Battery,No,0,9.9,10.4,,,,,,,,,,,,,No,Connected,09/06/2021,10.4,9.5,10,7.6,8,22/04/2019,,,,,,,,,,,,,
2200042993684,John Wainwright & Co Limited,SHEPTON MALLET MOONS HILL QUARRY (HV SUPPLY),STOKE HILL,STOKE ST. MICHAEL,RADSTOCK,,BA3 5JU,United Kingdom,"366,155","146,143",Seabank Sgp,Radstock Bsp 132kv,Shepton Mallet,11,Western Power Distribution (South West) plc,Solar,Photovoltaic,No,0,0.1,0.2,,,,,,,,,,,,,No,Connected,09/06/2021,0.15,0.142,0.15,1.567,1.65,01/04/2019,,,,,,,,,,,,,
2200042996825,Accolade Wines Limited,BRISTOL Accolade Wines Kings Weston Lane,ACCOLADE PARK,KINGS WESTON LANE,BRISTOL,,BS11 9FG,United Kingdom,"352,393","179,789",Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2.4,2.5,,,,,,,,,,,,,No,Connected,09/06/2021,2.5,2.5,2.632,1.71,1.8,01/05/2019,,,,,,,,,,,,,
2200042996843,C E Avonmouth Turbine Limited,BRISTOL Clean Earth Wind Turbine Kings Weston Lane,ACCOLADE PARK,KINGS WESTON LANE,BRISTOL,NORTH SOMERSET,BS11 9FG,United Kingdom,"352,406","179,795",Seabank Sgp,Avonmouth Bsp,Kingsweston,11,Western Power Distribution (South West) plc,Wind,Onshore wind turbines,No,0,2.4,2.5,,,,,,,,,,,,,No,Connected,09/06/2021,2.5,2.5,2.632,0.07,0.074,01/05/2019,,,,,,,,,,,,,
1170000897173,Games Workshop Ltd,Games Workshop Ltd,WILLOW ROAD,,NOTTINGHAM,,NG7 2WS,United Kingdom,"455,663","338,550",RATCLIFFE ON SOAR 132kV S STN,NOTTINGHAM 33kV S STN,NORTH WILFORD 33 11kV S STN,11,Western Power Distribution (East Midlands) plc,Solar,Photovoltaic,No,0,0.3,0.3,,,,,,,,,,,,,No,Connected,09/06/2021,0.346,0.329,0.346,2.945,3.1,26/09/2017,,,,,,,,,,,,,