site,time,unit,value
Filton Dc,2024-04-18T00:05:00+01:00,MW,0.2709999999999999
Filton Dc,2024-04-18T00:10:00+01:00,MW,0.3699999999999992
Filton Dc,2024-04-18T00:15:00+01:00,MW,0.28500000000000103
Filton Dc,2024-04-18T00:20:00+01:00,MW,0.28199999999999825
Filton Dc,2024-04-18T00:25:00+01:00,MW,0.30299999999999905
Filton Dc,2024-04-18T00:30:00+01:00,MW,0.41500000000000004
Filton Dc,2024-04-18T00:35:00+01:00,MW,0.4089999999999998
Filton Dc,2024-04-18T00:40:00+01:00,MW,0.43900000000000006
Filton Dc,2024-04-18T00:45:00+01:00,MW,0.4009999999999989
Filton Dc,2024-04-18T00:50:00+01:00,MW,0.46799999999999997
Filton Dc,2024-04-18T00:55:00+01:00,MW,0.3329999999999993
Filton Dc,2024-04-18T01:00:00+01:00,MW,0.41999999999999993
Filton Dc,2024-04-18T01:05:00+01:00,MW,0.43900000000000095
Filton Dc,2024-04-18T01:10:00+01:00,MW,0.6379999999999999
Filton Dc,2024-04-18T01:15:00+01:00,MW,0.6050000000000004
Filton Dc,2024-04-18T01:20:00+01:00,MW,0.6059999999999999
Filton Dc,2024-04-18T01:25:00+01:00,MW,0.6829999999999998
Filton Dc,2024-04-18T01:30:00+01:00,MW,0.6659999999999995
Filton Dc,2024-04-18T01:35:00+01:00,MW,0.734
Filton Dc,2024-04-18T01:40:00+01:00,MW,0.6870000000000003
Filton Dc,2024-04-18T01:45:00+01:00,MW,0.7590000000000012
Filton Dc,2024-04-18T01:50:00+01:00,MW,0.49799999999999933
Filton Dc,2024-04-18T01:55:00+01:00,MW,0.38899999999999935
Filton Dc,2024-04-18T02:00:00+01:00,MW,0.4039999999999999
Filton Dc,2024-04-18T02:05:00+01:00,MW,0.6280000000000001
Filton Dc,2024-04-18T02:10:00+01:00,MW,0.8120000000000003
Filton Dc,2024-04-18T02:15:00+01:00,MW,0.6000000000000005
Filton Dc,2024-04-18T02:20:00+01:00,MW,0.5709999999999997
Filton Dc,2024-04-18T02:25:00+01:00,MW,0.6609999999999996
Filton Dc,2024-04-18T02:30:00+01:00,MW,0.6509999999999998
Filton Dc,2024-04-18T02:35:00+01:00,MW,0.5270000000000001
Filton Dc,2024-04-18T02:40:00+01:00,MW,0.37400000000000055
Filton Dc,2024-04-18T02:45:00+01:00,MW,0.4559999999999995
Filton Dc,2024-04-18T02:50:00+01:00,MW,0.346000000000001
Filton Dc,2024-04-18T02:55:00+01:00,MW,0.5119999999999996
Filton Dc,2024-04-18T03:00:00+01:00,MW,0.4139999999999997
Filton Dc,2024-04-18T03:05:00+01:00,MW,0.3959999999999999
Filton Dc,2024-04-18T03:10:00+01:00,MW,0.3069999999999995
Filton Dc,2024-04-18T03:15:00+01:00,MW,0.24700000000000077
Filton Dc,2024-04-18T03:20:00+01:00,MW,0.2919999999999998
Filton Dc,2024-04-18T03:25:00+01:00,MW,0.2240000000000002
Filton Dc,2024-04-18T03:30:00+01:00,MW,0.24099999999999966
Filton Dc,2024-04-18T03:35:00+01:00,MW,0.39899999999999913
Filton Dc,2024-04-18T03:40:00+01:00,MW,0.30100000000000016
Filton Dc,2024-04-18T03:45:00+01:00,MW,0.4740000000000002
Filton Dc,2024-04-18T03:50:00+01:00,MW,0.33200000000000074
Filton Dc,2024-04-18T03:55:00+01:00,MW,0.47499999999999964
Filton Dc,2024-04-18T04:00:00+01:00,MW,0.48099999999999987
Filton Dc,2024-04-18T04:05:00+01:00,MW,0.6160000000000014
Filton Dc,2024-04-18T04:10:00+01:00,MW,0.6790000000000003
Filton Dc,2024-04-18T04:15:00+01:00,MW,0.593
Filton Dc,2024-04-18T04:20:00+01:00,MW,0.44099999999999895
Filton Dc,2024-04-18T04:25:00+01:00,MW,0.39199999999999946
Filton Dc,2024-04-18T04:30:00+01:00,MW,0.3000000000000007
Filton Dc,2024-04-18T04:35:00+01:00,MW,0.34799999999999986
Filton Dc,2024-04-18T04:40:00+01:00,MW,0.4559999999999995
Filton Dc,2024-04-18T04:45:00+01:00,MW,0.3829999999999991
Filton Dc,2024-04-18T04:50:00+01:00,MW,0.2400000000000002
Filton Dc,2024-04-18T04:55:00+01:00,MW,0.19099999999999984
Filton Dc,2024-04-18T05:00:00+01:00,MW,0.07699999999999996
Filton Dc,2024-04-18T05:05:00+01:00,MW,0.2730000000000006
Filton Dc,2024-04-18T05:10:00+01:00,MW,0.34999999999999876
Filton Dc,2024-04-18T05:15:00+01:00,MW,0.45700000000000074
Filton Dc,2024-04-18T05:20:00+01:00,MW,0.5680000000000005
Filton Dc,2024-04-18T05:25:00+01:00,MW,0.5659999999999998
Filton Dc,2024-04-18T05:30:00+01:00,MW,0.4740000000000002
Filton Dc,2024-04-18T05:35:00+01:00,MW,0.3649999999999993
Filton Dc,2024-04-18T05:40:00+01:00,MW,0.391
Filton Dc,2024-04-18T05:45:00+01:00,MW,0.37100000000000133
Filton Dc,2024-04-18T05:50:00+01:00,MW,0.3309999999999995
Filton Dc,2024-04-18T05:55:00+01:00,MW,0.6429999999999998
Filton Dc,2024-04-18T06:00:00+01:00,MW,0.6559999999999988
Filton Dc,2024-04-18T06:05:00+01:00,MW,0.6609999999999996
Filton Dc,2024-04-18T06:10:00+01:00,MW,0.6149999999999993
Filton Dc,2024-04-18T06:15:00+01:00,MW,0.702
Filton Dc,2024-04-18T06:20:00+01:00,MW,0.689000000000001
Filton Dc,2024-04-18T06:25:00+01:00,MW,0.7410000000000014
Filton Dc,2024-04-18T06:30:00+01:00,MW,0.6560000000000006
Filton Dc,2024-04-18T06:35:00+01:00,MW,0.7389999999999999
Filton Dc,2024-04-18T06:40:00+01:00,MW,0.6839999999999993
Filton Dc,2024-04-18T06:45:00+01:00,MW,0.859
Filton Dc,2024-04-18T06:50:00+01:00,MW,0.8869999999999996
Filton Dc,2024-04-18T06:55:00+01:00,MW,0.8350000000000009
Filton Dc,2024-04-18T07:00:00+01:00,MW,0.8300000000000001
Filton Dc,2024-04-18T07:05:00+01:00,MW,0.9979999999999984
Filton Dc,2024-04-18T07:10:00+01:00,MW,0.8289999999999988
Filton Dc,2024-04-18T07:15:00+01:00,MW,0.9510000000000005
Filton Dc,2024-04-18T07:20:00+01:00,MW,0.8849999999999989
Filton Dc,2024-04-18T07:25:00+01:00,MW,0.8140000000000001
Filton Dc,2024-04-18T07:30:00+01:00,MW,0.8490000000000011
Filton Dc,2024-04-18T07:35:00+01:00,MW,0.8529999999999998
Filton Dc,2024-04-18T07:40:00+01:00,MW,0.8140000000000001
Filton Dc,2024-04-18T07:45:00+01:00,MW,0.8119999999999994
Filton Dc,2024-04-18T07:50:00+01:00,MW,0.6670000000000007
Filton Dc,2024-04-18T07:55:00+01:00,MW,0.6840000000000002
Filton Dc,2024-04-18T08:00:00+01:00,MW,0.8960000000000008
Filton Dc,2024-04-18T08:05:00+01:00,MW,0.8549999999999995
Filton Dc,2024-04-18T08:10:00+01:00,MW,0.8150000000000004
Filton Dc,2024-04-18T08:15:00+01:00,MW,0.7339999999999982
Filton Dc,2024-04-18T08:20:00+01:00,MW,0.7219999999999986
Filton Dc,2024-04-18T08:25:00+01:00,MW,0.8070000000000004
Filton Dc,2024-04-18T08:30:00+01:00,MW,0.8380000000000001
Filton Dc,2024-04-18T08:35:00+01:00,MW,1.152000000000001
Filton Dc,2024-04-18T08:40:00+01:00,MW,1.1910000000000007
Filton Dc,2024-04-18T08:45:00+01:00,MW,1.1550000000000011
Filton Dc,2024-04-18T08:50:00+01:00,MW,1.2029999999999994
Filton Dc,2024-04-18T08:55:00+01:00,MW,1.0119999999999996
Filton Dc,2024-04-18T09:00:00+01:00,MW,0.7170000000000005
Filton Dc,2024-04-18T09:05:00+01:00,MW,0.7309999999999999
Filton Dc,2024-04-18T09:10:00+01:00,MW,0.6829999999999998
Filton Dc,2024-04-18T09:15:00+01:00,MW,0.71
Filton Dc,2024-04-18T09:20:00+01:00,MW,0.6340000000000003
Filton Dc,2024-04-18T09:25:00+01:00,MW,0.742
Filton Dc,2024-04-18T09:30:00+01:00,MW,0.8910000000000009
Filton Dc,2024-04-18T09:35:00+01:00,MW,0.9039999999999999
Filton Dc,2024-04-18T09:40:00+01:00,MW,0.9249999999999998
Filton Dc,2024-04-18T09:45:00+01:00,MW,1.1610000000000005
Filton Dc,2024-04-18T09:50:00+01:00,MW,0.9530000000000003
Filton Dc,2024-04-18T09:55:00+01:00,MW,1.1470000000000002
Filton Dc,2024-04-18T10:00:00+01:00,MW,1.2080000000000002
Filton Dc,2024-04-18T10:05:00+01:00,MW,0.9549999999999992
Filton Dc,2024-04-18T10:10:00+01:00,MW,0.903999999999999
Filton Dc,2024-04-18T10:15:00+01:00,MW,1.037
Filton Dc,2024-04-18T10:20:00+01:00,MW,0.7689999999999992
Filton Dc,2024-04-18T10:25:00+01:00,MW,0.7489999999999997
Filton Dc,2024-04-18T10:30:00+01:00,MW,0.3470000000000004
Filton Dc,2024-04-18T10:35:00+01:00,MW,0.4320000000000004
Filton Dc,2024-04-18T10:40:00+01:00,MW,0.4269999999999996
Filton Dc,2024-04-18T10:45:00+01:00,MW,0.4220000000000006
Filton Dc,2024-04-18T10:50:00+01:00,MW,0.3460000000000001
Filton Dc,2024-04-18T10:55:00+01:00,MW,0.35599999999999987
Filton Dc,2024-04-18T11:00:00+01:00,MW,0.31700000000000017
Filton Dc,2024-04-18T11:05:00+01:00,MW,0.13899999999999935
Filton Dc,2024-04-18T11:10:00+01:00,MW,0.031000000000000583
Filton Dc,2024-04-18T11:15:00+01:00,MW,0.005000000000000782
Filton Dc,2024-04-18T11:20:00+01:00,MW,0.2129999999999992
Filton Dc,2024-04-18T11:25:00+01:00,MW,0.5600000000000005
Filton Dc,2024-04-18T11:30:00+01:00,MW,0.3730000000000002
Filton Dc,2024-04-18T11:35:00+01:00,MW,0.4380000000000006
Filton Dc,2024-04-18T11:40:00+01:00,MW,0.2270000000000012
Filton Dc,2024-04-18T11:45:00+01:00,MW,0.37100000000000044
Filton Dc,2024-04-18T11:50:00+01:00,MW,0.6430000000000007
Filton Dc,2024-04-18T11:55:00+01:00,MW,0.45500000000000096
Filton Dc,2024-04-18T12:00:00+01:00,MW,0.4689999999999994
Filton Dc,2024-04-18T12:05:00+01:00,MW,0.4930000000000012
Filton Dc,2024-04-18T12:10:00+01:00,MW,0.28300000000000036
Filton Dc,2024-04-18T12:15:00+01:00,MW,0.11899999999999977
Filton Dc,2024-04-18T12:20:00+01:00,MW,0.047999999999999154
Filton Dc,2024-04-18T12:25:00+01:00,MW,0.16900000000000048
Filton Dc,2024-04-18T12:30:00+01:00,MW,0.2029999999999994
Filton Dc,2024-04-18T12:35:00+01:00,MW,0.10299999999999976
Filton Dc,2024-04-18T12:40:00+01:00,MW,-0.001000000000000334
Filton Dc,2024-04-18T12:45:00+01:00,MW,0.2790000000000008
Filton Dc,2024-04-18T12:50:00+01:00,MW,0.04400000000000048
Filton Dc,2024-04-18T12:55:00+01:00,MW,0.274
Filton Dc,2024-04-18T13:00:00+01:00,MW,0.36799999999999944
Filton Dc,2024-04-18T13:05:00+01:00,MW,0.34499999999999975
Filton Dc,2024-04-18T13:10:00+01:00,MW,0.6020000000000003
Filton Dc,2024-04-18T13:15:00+01:00,MW,0.15399999999999991
Filton Dc,2024-04-18T13:20:00+01:00,MW,0.20400000000000063
Filton Dc,2024-04-18T13:25:00+01:00,MW,0.22000000000000064
Filton Dc,2024-04-18T13:30:00+01:00,MW,0.2110000000000003
Filton Dc,2024-04-18T13:35:00+01:00,MW,0.2629999999999999
Filton Dc,2024-04-18T13:40:00+01:00,MW,0.30099999999999927
Filton Dc,2024-04-18T13:45:00+01:00,MW,0.2129999999999992
Filton Dc,2024-04-18T13:50:00+01:00,MW,0.41600000000000037
Filton Dc,2024-04-18T13:55:00+01:00,MW,0.3849999999999998
Filton Dc,2024-04-18T14:00:00+01:00,MW,0.3440000000000003
Filton Dc,2024-04-18T14:05:00+01:00,MW,-0.15000000000000124
Filton Dc,2024-04-18T14:10:00+01:00,MW,-0.2160000000000002
Filton Dc,2024-04-18T14:15:00+01:00,MW,-0.05999999999999961
Filton Dc,2024-04-18T14:20:00+01:00,MW,0.017999999999999794
Filton Dc,2024-04-18T14:25:00+01:00,MW,0.29800000000000004
Filton Dc,2024-04-18T14:30:00+01:00,MW,0.2869999999999999
Filton Dc,2024-04-18T14:35:00+01:00,MW,0.15000000000000036
Filton Dc,2024-04-18T14:40:00+01:00,MW,0.2140000000000004
Filton Dc,2024-04-18T14:45:00+01:00,MW,0.36599999999999966
Filton Dc,2024-04-18T14:50:00+01:00,MW,0.45199999999999907
Filton Dc,2024-04-18T14:55:00+01:00,MW,0.5130000000000008
Filton Dc,2024-04-18T15:00:00+01:00,MW,0.48400000000000176
Filton Dc,2024-04-18T15:05:00+01:00,MW,0.6230000000000002
Filton Dc,2024-04-18T15:10:00+01:00,MW,0.5999999999999988
Filton Dc,2024-04-18T15:15:00+01:00,MW,0.3050000000000006
Filton Dc,2024-04-18T15:20:00+01:00,MW,0.051000000000000156
Filton Dc,2024-04-18T15:25:00+01:00,MW,0.33499999999999996
Filton Dc,2024-04-18T15:30:00+01:00,MW,0.35299999999999976
Filton Dc,2024-04-18T15:35:00+01:00,MW,0.4269999999999996
Filton Dc,2024-04-18T15:40:00+01:00,MW,0.45500000000000007
Filton Dc,2024-04-18T15:45:00+01:00,MW,0.645999999999999
Filton Dc,2024-04-18T15:50:00+01:00,MW,0.7849999999999993
Filton Dc,2024-04-18T15:55:00+01:00,MW,0.6519999999999992
Filton Dc,2024-04-18T16:00:00+01:00,MW,0.5069999999999988
Filton Dc,2024-04-18T16:05:00+01:00,MW,0.6409999999999991
Filton Dc,2024-04-18T16:10:00+01:00,MW,0.7790000000000008
Filton Dc,2024-04-18T16:15:00+01:00,MW,0.8329999999999993
Filton Dc,2024-04-18T16:20:00+01:00,MW,0.7880000000000003
Filton Dc,2024-04-18T16:25:00+01:00,MW,0.6670000000000016
Filton Dc,2024-04-18T16:30:00+01:00,MW,0.798
Filton Dc,2024-04-18T16:35:00+01:00,MW,0.823999999999999
Filton Dc,2024-04-18T16:40:00+01:00,MW,1.0540000000000003
Filton Dc,2024-04-18T16:45:00+01:00,MW,1.0070000000000006
Filton Dc,2024-04-18T16:50:00+01:00,MW,0.9699999999999998
Filton Dc,2024-04-18T16:55:00+01:00,MW,0.9889999999999999
Filton Dc,2024-04-18T17:00:00+01:00,MW,0.9380000000000006
Filton Dc,2024-04-18T17:05:00+01:00,MW,0.7619999999999996
Filton Dc,2024-04-18T17:10:00+01:00,MW,0.9239999999999995
Filton Dc,2024-04-18T17:15:00+01:00,MW,1.0900000000000007
Filton Dc,2024-04-18T17:20:00+01:00,MW,0.9460000000000015
Filton Dc,2024-04-18T17:25:00+01:00,MW,0.8540000000000001
Filton Dc,2024-04-18T17:30:00+01:00,MW,0.944
Filton Dc,2024-04-18T17:35:00+01:00,MW,0.9080000000000004
Filton Dc,2024-04-18T17:40:00+01:00,MW,1.0359999999999996
Filton Dc,2024-04-18T17:45:00+01:00,MW,1.0590000000000002
Filton Dc,2024-04-18T17:50:00+01:00,MW,1.1929999999999996
Filton Dc,2024-04-18T17:55:00+01:00,MW,1.2309999999999999
Filton Dc,2024-04-18T18:00:00+01:00,MW,1.1860000000000008
Filton Dc,2024-04-18T18:05:00+01:00,MW,1.3049999999999997
Filton Dc,2024-04-18T18:10:00+01:00,MW,1.3769999999999998
Filton Dc,2024-04-18T18:15:00+01:00,MW,1.3639999999999999
Filton Dc,2024-04-18T18:20:00+01:00,MW,1.366999999999999
Filton Dc,2024-04-18T18:25:00+01:00,MW,1.0999999999999996
Filton Dc,2024-04-18T18:30:00+01:00,MW,1.048
Filton Dc,2024-04-18T18:35:00+01:00,MW,1.1239999999999997
Filton Dc,2024-04-18T18:40:00+01:00,MW,1.2460000000000004
Filton Dc,2024-04-18T18:45:00+01:00,MW,1.3860000000000001
Filton Dc,2024-04-18T18:50:00+01:00,MW,1.314
Filton Dc,2024-04-18T18:55:00+01:00,MW,1.4379999999999997
Filton Dc,2024-04-18T19:00:00+01:00,MW,1.6219999999999999
Filton Dc,2024-04-18T19:05:00+01:00,MW,1.4609999999999994
Filton Dc,2024-04-18T19:10:00+01:00,MW,1.5069999999999997
Filton Dc,2024-04-18T19:15:00+01:00,MW,1.5070000000000006
Filton Dc,2024-04-18T19:20:00+01:00,MW,1.3940000000000001
Filton Dc,2024-04-18T19:25:00+01:00,MW,1.3320000000000007
Filton Dc,2024-04-18T19:30:00+01:00,MW,1.3769999999999998
Filton Dc,2024-04-18T19:35:00+01:00,MW,1.221
Filton Dc,2024-04-18T19:40:00+01:00,MW,1.168000000000001
Filton Dc,2024-04-18T19:45:00+01:00,MW,1.2509999999999994
Filton Dc,2024-04-18T19:50:00+01:00,MW,1.2500000000000018
Filton Dc,2024-04-18T19:55:00+01:00,MW,1.2379999999999995
Filton Dc,2024-04-18T20:00:00+01:00,MW,1.2940000000000005
Filton Dc,2024-04-18T20:05:00+01:00,MW,1.3030000000000008
Filton Dc,2024-04-18T20:10:00+01:00,MW,1.4139999999999997
Filton Dc,2024-04-18T20:15:00+01:00,MW,1.303
Filton Dc,2024-04-18T20:20:00+01:00,MW,1.2469999999999999
Filton Dc,2024-04-18T20:25:00+01:00,MW,1.2109999999999985
Filton Dc,2024-04-18T20:30:00+01:00,MW,1.3820000000000006
Filton Dc,2024-04-18T20:35:00+01:00,MW,1.498000000000001
Filton Dc,2024-04-18T20:40:00+01:00,MW,1.3370000000000006
Filton Dc,2024-04-18T20:45:00+01:00,MW,1.3890000000000011
Filton Dc,2024-04-18T20:50:00+01:00,MW,1.4650000000000007
Filton Dc,2024-04-18T20:55:00+01:00,MW,1.5070000000000006
Filton Dc,2024-04-18T21:00:00+01:00,MW,1.3209999999999997
Filton Dc,2024-04-18T21:05:00+01:00,MW,1.298
Filton Dc,2024-04-18T21:10:00+01:00,MW,1.266
Filton Dc,2024-04-18T21:15:00+01:00,MW,1.1319999999999997
Filton Dc,2024-04-18T21:20:00+01:00,MW,1.0659999999999998
Filton Dc,2024-04-18T21:25:00+01:00,MW,1.0259999999999998
Filton Dc,2024-04-18T21:30:00+01:00,MW,1.1920000000000002
Filton Dc,2024-04-18T21:35:00+01:00,MW,1.3019999999999996
Filton Dc,2024-04-18T21:40:00+01:00,MW,1.1469999999999994
Filton Dc,2024-04-18T21:45:00+01:00,MW,0.9019999999999992
Filton Dc,2024-04-18T21:50:00+01:00,MW,0.7530000000000001
Filton Dc,2024-04-18T21:55:00+01:00,MW,0.9190000000000005
Filton Dc,2024-04-18T22:00:00+01:00,MW,0.8779999999999992
Filton Dc,2024-04-18T22:05:00+01:00,MW,0.8510000000000009
Filton Dc,2024-04-18T22:10:00+01:00,MW,0.7470000000000008
Filton Dc,2024-04-18T22:15:00+01:00,MW,0.6580000000000004
Filton Dc,2024-04-18T22:20:00+01:00,MW,0.5969999999999995
Filton Dc,2024-04-18T22:25:00+01:00,MW,0.7299999999999995
Filton Dc,2024-04-18T22:30:00+01:00,MW,0.6300000000000008
Filton Dc,2024-04-18T22:35:00+01:00,MW,0.6069999999999984
Filton Dc,2024-04-18T22:40:00+01:00,MW,0.7359999999999998
Filton Dc,2024-04-18T22:45:00+01:00,MW,0.8049999999999997
Filton Dc,2024-04-18T22:50:00+01:00,MW,0.7879999999999994
Filton Dc,2024-04-18T22:55:00+01:00,MW,0.7070000000000007
Filton Dc,2024-04-18T23:00:00+01:00,MW,0.6690000000000005
Filton Dc,2024-04-18T23:05:00+01:00,MW,0.7070000000000007
Filton Dc,2024-04-18T23:10:00+01:00,MW,0.5780000000000003
Filton Dc,2024-04-18T23:15:00+01:00,MW,0.4850000000000003
Filton Dc,2024-04-18T23:20:00+01:00,MW,0.5799999999999992
Filton Dc,2024-04-18T23:25:00+01:00,MW,0.7069999999999999
Filton Dc,2024-04-18T23:30:00+01:00,MW,0.5950000000000006
Filton Dc,2024-04-18T23:35:00+01:00,MW,0.47799999999999976
Filton Dc,2024-04-18T23:40:00+01:00,MW,0.5400000000000009
Filton Dc,2024-04-18T23:45:00+01:00,MW,0.7009999999999996
Filton Dc,2024-04-18T23:50:00+01:00,MW,0.7350000000000003
Filton Dc,2024-04-18T23:55:00+01:00,MW,0.6959999999999997
Filton Dc,2024-04-19T00:00:00+01:00,MW,0.6019999999999994
