Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.84664,0.8965200000000001,2.0527609213,0.29664,0.08652000000000001,0.309,1.55,0.81,1.7488853593,1.7466400000000002,-0.37348000000000003,1.7861239039,0.29664,0.08652000000000001,0.309,1.45,-0.46,1.5212166184
2019-03-31 01:00:00,2.09136,0.54498,2.1612010203,0.29136,0.08498000000000001,0.3035,1.8,0.46,1.8578482177,2.05136,0.014980000000000002,2.0514146948,0.29136,0.08498000000000001,0.3035,1.76,-0.07,1.7613914954
2019-03-31 01:30:00,0.28308,0.08044000000000001,0.2942870707,0.28608,0.08344,0.298,-0.003,-0.003,0.0042426407000000005,0.28308,0.08044000000000001,0.2942870707,0.28608,0.08344,0.298,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.28596000000000005,0.08128,0.29728699940000003,0.28896000000000005,0.08428000000000001,0.301,-0.003,-0.003,0.0042426407000000005,0.28596000000000005,0.08128,0.29728699940000003,0.28896000000000005,0.08428000000000001,0.301,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.14088,0.31484,2.1639065137,0.29088,0.08484000000000001,0.303,1.85,0.23,1.8642424735,2.14088,0.31484,2.1639065137,0.29088,0.08484000000000001,0.303,1.85,0.23,1.8642424735
2019-03-31 03:00:00,2.06944,0.30442,2.0917106516,0.28944000000000003,0.08442000000000001,0.3015,1.78,0.22,1.7935439777000002,2.06944,0.29442,2.0902787015,0.28944000000000003,0.08442000000000001,0.3015,1.78,0.21,1.7923448329
2019-03-31 03:30:00,2.1004,0.2847,2.119607098,0.2904,0.0847,0.3025,1.81,0.2,1.8210161998,2.1004,0.2747,2.1182871028,0.2904,0.0847,0.3025,1.81,0.19,1.8199450541000002
2019-03-31 04:00:00,2.09944,0.25442000000000004,2.1147997186,0.28944000000000003,0.08442000000000001,0.3015,1.81,0.17,1.8179658963,2.09944,0.25442000000000004,2.1147997186,0.28944000000000003,0.08442000000000001,0.3015,1.81,0.17,1.8179658963
2019-03-31 04:30:00,1.98704,0.25372,2.0031729331,0.28704,0.08372,0.299,1.7000000000000002,0.17,1.7084788556000001,1.98704,0.25372,2.0031729331,0.28704,0.08372,0.299,1.7000000000000002,0.17,1.7084788556000001
2019-03-31 05:00:00,1.86464,0.25302,1.8817283146000001,0.28464,0.08302000000000001,0.29650000000000004,1.58,0.17,1.5891192529,1.86464,0.25302,1.8817283146000001,0.28464,0.08302000000000001,0.29650000000000004,1.58,0.17,1.5891192529
2019-03-31 05:30:00,1.80944,0.23442000000000002,1.8245618241,0.28944000000000003,0.08442000000000001,0.3015,1.52,0.15,1.5273833834000001,1.80944,0.23442000000000002,1.8245618241,0.28944000000000003,0.08442000000000001,0.3015,1.52,0.15,1.5273833834000001
2019-03-31 06:00:00,1.7932800000000002,0.25554000000000004,1.8113955532000001,0.29328000000000004,0.08554,0.3055,1.5,0.17,1.5096025967,1.7932800000000002,0.25554000000000004,1.8113955532000001,0.29328000000000004,0.08554,0.3055,1.5,0.17,1.5096025967
2019-03-31 06:30:00,1.79024,0.26632,1.8099407725,0.33024000000000003,0.09632,0.34400000000000003,1.46,0.17,1.4698639393000001,1.79024,0.26632,1.8099407725,0.33024000000000003,0.09632,0.34400000000000003,1.46,0.17,1.4698639393000001
2019-03-31 07:00:00,1.86456,0.28758,1.8866070736,0.33456,0.09758000000000001,0.34850000000000003,1.53,0.19,1.5417522499,1.86456,0.28758,1.8866070736,0.33456,0.09758000000000001,0.34850000000000003,1.53,0.19,1.5417522499
2019-03-31 07:30:00,1.94936,0.27898,1.9692217371,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.6099999999999999,0.18,1.6200308639,1.94936,0.27898,1.9692217371,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.6099999999999999,0.18,1.6200308639
2019-03-31 08:00:00,2.01736,0.24548000000000003,2.0322405862,0.32736000000000004,0.09548000000000001,0.341,1.69,0.15,1.6966437457999999,2.01736,0.24548000000000003,2.0322405862,0.32736000000000004,0.09548000000000001,0.341,1.69,0.15,1.6966437457999999
2019-03-31 08:30:00,2.05104,0.24072000000000002,2.0651177206,0.31104000000000004,0.09072000000000001,0.324,1.74,0.15,1.7464535493,2.05104,0.24072000000000002,2.0651177206,0.31104000000000004,0.09072000000000001,0.324,1.74,0.15,1.7464535493
2019-03-31 09:00:00,2.06464,0.27052000000000004,2.0822870599,0.34464,0.10052000000000001,0.359,1.72,0.17,1.7283807451,2.06464,0.26052000000000003,2.0810115329,0.34464,0.10052000000000001,0.359,1.72,0.16,1.7274258305
2019-03-31 09:30:00,2.1452,0.2361,2.1581534352,0.2952,0.08610000000000001,0.3075,1.85,0.15,1.8560711193000001,2.1452,0.2361,2.1581534352,0.2952,0.08610000000000001,0.3075,1.85,0.15,1.8560711193000001
2019-03-31 10:00:00,2.15656,0.7235800000000001,2.2747129599,0.28656000000000004,0.08358,0.2985,1.87,0.64,1.9764867821,2.09656,-0.27642,2.1147037263,0.28656000000000004,0.08358,0.2985,1.81,-0.36,1.8454538737
2019-03-31 10:30:00,2.2671200000000002,0.91666,2.4454240225,0.29712000000000005,0.08666,0.3095,1.97,0.8300000000000001,2.1377090541,2.15712,-0.31334,2.1797588513,0.29712000000000005,0.08666,0.3095,1.8599999999999999,-0.4,1.9025246385
2019-03-31 11:00:00,2.24008,0.90044,2.4142805554,0.31008,0.09044,0.323,1.9300000000000002,0.81,2.0930838493,2.14008,-0.23956000000000002,2.1534464005,0.31008,0.09044,0.323,1.83,-0.33,1.8595160661
2019-03-31 11:30:00,2.07584,0.33212,2.1022405666,0.31584,0.09212000000000001,0.329,1.76,0.24,1.7762882649,2.07584,0.33212,2.1022405666,0.31584,0.09212000000000001,0.329,1.76,0.24,1.7762882649
2019-03-31 12:00:00,2.01248,0.33114000000000005,2.0395414803,0.31248000000000004,0.09114000000000001,0.3255,1.7000000000000002,0.24,1.7168575946,2.01248,0.33114000000000005,2.0395414803,0.31248000000000004,0.09114000000000001,0.3255,1.7000000000000002,0.24,1.7168575946
2019-03-31 12:30:00,2.1208,0.34940000000000004,2.1493889829,0.3408,0.0994,0.355,1.78,0.25,1.7974704448,2.1108000000000002,0.33940000000000003,2.1379122994,0.3408,0.0994,0.355,1.77,0.24,1.7861970776
2019-03-31 13:00:00,2.03032,0.34926,2.0601412209,0.34032,0.09926000000000001,0.35450000000000004,1.69,0.25,1.7083910559,2.03032,0.34926,2.0601412209,0.34032,0.09926000000000001,0.35450000000000004,1.69,0.25,1.7083910559
2019-03-31 13:30:00,1.88592,0.37506,1.9228531535000002,0.32592000000000004,0.09506,0.3395,1.56,0.28,1.5849290205000002,1.88592,0.37506,1.9228531535000002,0.32592000000000004,0.09506,0.3395,1.56,0.28,1.5849290205000002
2019-03-31 14:00:00,1.6644,0.3517,1.7011526240000001,0.3144,0.0917,0.3275,1.35,0.26,1.3748090777,1.6644,0.3517,1.7011526240000001,0.3144,0.0917,0.3275,1.35,0.26,1.3748090777
2019-03-31 14:30:00,1.6488800000000001,0.35884000000000005,1.6874748591,0.33888,0.09884000000000001,0.353,1.31,0.26,1.3355523202000001,1.6488800000000001,0.35884000000000005,1.6874748591,0.33888,0.09884000000000001,0.353,1.31,0.26,1.3355523202000001
2019-03-31 15:00:00,1.6813600000000002,0.36248,1.7199893023000001,0.35136,0.10248,0.366,1.33,0.26,1.3551752654,1.6813600000000002,0.36248,1.7199893023000001,0.35136,0.10248,0.366,1.33,0.26,1.3551752654
2019-03-31 15:30:00,1.65896,0.34178000000000003,1.6938010066,0.34896000000000005,0.10178000000000001,0.3635,1.31,0.24,1.3318032888,1.65896,0.34178000000000003,1.6938010066,0.34896000000000005,0.10178000000000001,0.3635,1.31,0.24,1.3318032888
2019-03-31 16:00:00,1.7546400000000002,0.35052000000000005,1.7893087492,0.34464,0.10052000000000001,0.359,1.4100000000000001,0.25,1.4319916201,1.7546400000000002,0.35052000000000005,1.7893087492,0.34464,0.10052000000000001,0.359,1.4100000000000001,0.25,1.4319916201
2019-03-31 16:30:00,1.84464,0.35052000000000005,1.8776477305000001,0.34464,0.10052000000000001,0.359,1.5,0.25,1.5206906326,1.84464,0.35052000000000005,1.8776477305000001,0.34464,0.10052000000000001,0.359,1.5,0.25,1.5206906326
2019-03-31 17:00:00,1.8993600000000002,0.30898000000000003,1.9243276878,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.56,0.21,1.5740711547,1.8993600000000002,0.30898000000000003,1.9243276878,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.56,0.21,1.5740711547
2019-03-31 17:30:00,1.97408,0.30744000000000005,1.9978766729,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.6400000000000001,0.21,1.653390456,1.97408,0.30744000000000005,1.9978766729,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.6400000000000001,0.21,1.653390456
2019-03-31 18:00:00,2.07736,0.29548,2.0982690485,0.32736000000000004,0.09548000000000001,0.341,1.75,0.2,1.7613914954,2.06736,0.28548,2.086977767,0.32736000000000004,0.09548000000000001,0.341,1.74,0.19,1.7503428236
2019-03-31 18:30:00,2.15112,0.29366000000000003,2.1710719587,0.32112,0.09366000000000001,0.3345,1.83,0.2,1.8408965206999999,2.15112,0.28366,2.1697419777,0.32112,0.09366000000000001,0.3345,1.83,0.19,1.8398369493
2019-03-31 19:00:00,2.17632,0.29226,2.1958562453,0.31632000000000005,0.09226000000000001,0.3295,1.8599999999999999,0.2,1.8707217858,2.17632,0.28226,2.1945476641,0.31632000000000005,0.09226000000000001,0.3295,1.8599999999999999,0.19,1.8696791169
2019-03-31 19:30:00,2.31632,0.31226000000000004,2.3372729088,0.31632000000000005,0.09226000000000001,0.3295,2.0,0.22,2.0120636173,2.30632,0.30226000000000003,2.3260423577,0.31632000000000005,0.09226000000000001,0.3295,1.99,0.21,2.0010497245
2019-03-31 20:00:00,2.3416,0.26380000000000003,2.3564127397,0.3216,0.09380000000000001,0.335,2.02,0.17,2.0271408437,2.3416,0.2538,2.3553142041,0.3216,0.09380000000000001,0.335,2.02,0.16,2.0263267259
2019-03-31 20:30:00,2.47256,0.24408000000000002,2.4845780326,0.32256,0.09408000000000001,0.336,2.15,0.15,2.1552262062,2.46256,0.24408000000000002,2.4746265981,0.32256,0.09408000000000001,0.336,2.14,0.15,2.1452505681
2019-03-31 21:00:00,2.50968,0.27324000000000004,2.5245106059999998,0.31968,0.09324,0.333,2.19,0.18,2.1973848093,2.50968,0.27324000000000004,2.5245106059999998,0.31968,0.09324,0.333,2.19,0.18,2.1973848093
2019-03-31 21:30:00,2.46352,0.27436000000000005,2.478750532,0.32352000000000003,0.09436000000000001,0.337,2.14,0.18,2.1475567513,2.46352,0.27436000000000005,2.478750532,0.32352000000000003,0.09436000000000001,0.337,2.14,0.18,2.1475567513
2019-03-31 22:00:00,2.334,0.28450000000000003,2.3512754517,0.324,0.0945,0.3375,2.01,0.19,2.0189601284,2.334,0.28450000000000003,2.3512754517,0.324,0.0945,0.3375,2.01,0.19,2.0189601284
2019-03-31 22:30:00,2.10744,0.27092000000000005,2.1247825771,0.27744,0.08092,0.289,1.83,0.19,1.8398369493,2.10744,0.27092000000000005,2.1247825771,0.27744,0.08092,0.289,1.83,0.19,1.8398369493
2019-03-31 23:00:00,1.91072,0.26896000000000003,1.9295570476,0.27072,0.07896,0.28200000000000003,1.6400000000000001,0.19,1.6509694122,1.91072,0.26896000000000003,1.9295570476,0.27072,0.07896,0.28200000000000003,1.6400000000000001,0.19,1.6509694122
2019-03-31 23:30:00,1.73072,0.26896000000000003,1.7514939909,0.27072,0.07896,0.28200000000000003,1.46,0.19,1.4723111084,1.72072,0.26896000000000003,1.7416132751000002,0.27072,0.07896,0.28200000000000003,1.45,0.19,1.4623952954
2019-04-01 00:00:00,1.6307200000000002,0.5189600000000001,1.7113057003,0.27072,0.07896,0.28200000000000003,1.3599999999999999,0.44,1.4294054708,1.5907200000000001,0.01896,1.5908329893,0.27072,0.07896,0.28200000000000003,1.32,-0.06,1.3213629327
2019-04-01 00:30:00,1.58744,0.9109200000000001,1.830229767,0.27744,0.08092,0.289,1.31,0.8300000000000001,1.5508062419000002,1.48744,-0.35908,1.5301686835,0.27744,0.08092,0.289,1.21,-0.44,1.2875169901999999
2019-04-01 01:00:00,1.56744,0.89092,1.8029438705,0.27744,0.08092,0.289,1.29,0.81,1.5232202730000002,1.46744,-0.36908,1.5131424916,0.27744,0.08092,0.289,1.19,-0.45,1.2722421153
2019-04-01 01:30:00,1.80224,0.8923200000000001,2.0110454992,0.28224000000000005,0.08232,0.294,1.52,0.81,1.7223530416,1.7022400000000002,-0.36768,1.7414963681,0.28224000000000005,0.08232,0.294,1.42,-0.45,1.4895972610000001
2019-04-01 02:00:00,2.096,0.3205,2.1203622922,0.276,0.0805,0.28750000000000003,1.82,0.24,1.8357559751,2.086,0.2505,2.1009869704,0.276,0.0805,0.28750000000000003,1.81,0.17,1.8179658963
2019-04-01 02:30:00,2.19456,0.32008000000000003,2.2177792496,0.27456,0.08008000000000001,0.28600000000000003,1.92,0.24,1.9349418595999999,2.18456,0.31008,2.2064568883,0.27456,0.08008000000000001,0.28600000000000003,1.9100000000000001,0.23,1.9237983262
2019-04-01 03:00:00,2.19504,0.33022,2.2197400411,0.27504,0.08022,0.28650000000000003,1.92,0.25,1.9362076335,2.18504,0.33022,2.2098518163,0.27504,0.08022,0.28650000000000003,1.9100000000000001,0.25,1.9262917744
2019-04-01 03:30:00,2.17456,0.32008000000000003,2.1979905368,0.27456,0.08008000000000001,0.28600000000000003,1.9,0.24,1.9150979087,2.17456,0.31008,2.1965565779,0.27456,0.08008000000000001,0.28600000000000003,1.9,0.23,1.9138704240000002
2019-04-01 04:00:00,2.13264,0.29952,2.1535704307,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.8599999999999999,0.22,1.8729655630000002,2.13264,0.29952,2.1535704307,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.8599999999999999,0.22,1.8729655630000002
2019-04-01 04:30:00,2.0936,0.2898,2.113562159,0.2736,0.07980000000000001,0.28500000000000003,1.82,0.21,1.832075326,2.0936,0.2798,2.112214241,0.2736,0.07980000000000001,0.28500000000000003,1.82,0.2,1.8309560344
2019-04-01 05:00:00,2.0536,0.26980000000000004,2.0712472088,0.2736,0.07980000000000001,0.28500000000000003,1.78,0.19,1.7901117283999999,2.0536,0.25980000000000003,2.0699683572,0.2736,0.07980000000000001,0.28500000000000003,1.78,0.18,1.7890779748
2019-04-01 05:30:00,2.06344,0.29142,2.0839170449,0.31344000000000005,0.09142,0.3265,1.75,0.2,1.7613914954,2.06344,0.29142,2.0839170449,0.31344000000000005,0.09142,0.3265,1.75,0.2,1.7613914954
2019-04-01 06:00:00,2.63248,0.5411400000000001,2.687523665,0.31248000000000004,0.09114000000000001,0.3255,2.32,0.45,2.3632393023000002,2.62248,0.5311400000000001,2.6757262659,0.31248000000000004,0.09114000000000001,0.3255,2.31,0.44,2.3515314159000003
2019-04-01 06:30:00,3.25152,0.7708600000000001,3.3416474156,0.31152,0.09086000000000001,0.3245,2.94,0.68,3.0176149522,3.24152,0.7608600000000001,3.3296185743,0.31152,0.09086000000000001,0.3245,2.93,0.67,3.0056280542
2019-04-01 07:00:00,3.29056,0.7905800000000001,3.3841988491,0.31056,0.09058000000000001,0.3235,2.98,0.7000000000000001,3.0611109095,3.27056,0.73058,3.3511654465,0.31056,0.09058000000000001,0.3235,2.96,0.64,3.0283989169
2019-04-01 07:30:00,3.49768,0.7797400000000001,3.5835401281,0.30768,0.08974000000000001,0.3205,3.19,0.6900000000000001,3.2637708253,3.48768,0.7697400000000001,3.571611884,0.30768,0.08974000000000001,0.3205,3.18,0.68,3.2518917571
2019-04-01 08:00:00,3.69,0.8475,3.786073989,0.30000000000000004,0.08750000000000001,0.3125,3.39,0.76,3.4741473774,3.68,0.8375,3.7740967462,0.30000000000000004,0.08750000000000001,0.3125,3.38,0.75,3.4622102767
2019-04-01 08:30:00,3.5548,0.8889,3.6642524817,0.3048,0.0889,0.3175,3.25,0.8,3.3470135942,3.5548,0.8789,3.6618394626,0.3048,0.0889,0.3175,3.25,0.79,3.344637499
2019-04-01 09:00:00,3.24496,0.8772800000000001,3.3614558751,0.26496000000000003,0.07728,0.276,2.98,0.8,3.0855145438,3.24496,0.86728,3.3588599256,0.26496000000000003,0.07728,0.276,2.98,0.79,3.0829369115
2019-04-01 09:30:00,3.0712,0.8491000000000001,3.1864149526,0.2712,0.0791,0.28250000000000003,2.8,0.77,2.9039455918,3.0612,0.8391000000000001,3.1741194448,0.2712,0.0791,0.28250000000000003,2.79,0.76,2.8916604227000002
2019-04-01 10:00:00,3.12384,0.84362,3.2357489164,0.18384,0.05362,0.1915,2.94,0.79,3.0442897365,3.11384,0.83362,3.2234952846000002,0.18384,0.05362,0.1915,2.93,0.78,3.0320455142
2019-04-01 10:30:00,3.03392,0.92656,3.1722521968,0.19392,0.056560000000000006,0.202,2.84,0.87,2.9702693481,3.02392,0.91656,3.1597744223,0.19392,0.056560000000000006,0.202,2.83,0.86,2.9577863344
2019-04-01 11:00:00,2.9355200000000004,0.9828600000000001,3.0956891721,0.21552000000000002,0.06286,0.2245,2.7199999999999998,0.92,2.8713759768,2.9355200000000004,0.9728600000000001,3.0925287792,0.21552000000000002,0.06286,0.2245,2.7199999999999998,0.91,2.868187581
2019-04-01 11:30:00,2.77808,1.02944,2.962680408,0.23808,0.06944,0.248,2.54,0.96,2.7153636957,2.7680800000000003,0.8794400000000001,2.9044244869,0.23808,0.06944,0.248,2.5300000000000002,0.81,2.6565014587
2019-04-01 12:00:00,2.58688,1.01534,2.7790040392,0.32688,0.09534000000000001,0.3405,2.26,0.92,2.4400819658,2.58688,1.00534,2.7753660389,0.32688,0.09534000000000001,0.3405,2.26,0.91,2.436329206
2019-04-01 12:30:00,2.25576,1.06418,2.4941796748,0.42576,0.12418000000000001,0.4435,1.83,0.9400000000000001,2.0573040611,2.25576,1.0541800000000001,2.4899294468,0.42576,0.12418000000000001,0.4435,1.83,0.93,2.0527542473000002
2019-04-01 13:00:00,2.29728,1.12504,2.5579699764,0.49728000000000006,0.14504,0.518,1.8,0.98,2.0494877409,2.29728,1.12504,2.5579699764,0.49728000000000006,0.14504,0.518,1.8,0.98,2.0494877409
2019-04-01 13:30:00,2.09128,1.06204,2.3455022916,0.5212800000000001,0.15204,0.543,1.57,0.91,1.8146625031,2.09128,1.06204,2.3455022916,0.5212800000000001,0.15204,0.543,1.57,0.91,1.8146625031
2019-04-01 14:00:00,2.0072,1.0596,2.2697145195,0.5472,0.15960000000000002,0.5700000000000001,1.46,0.9,1.7151093259999999,2.0072,1.0596,2.2697145195,0.5472,0.15960000000000002,0.5700000000000001,1.46,0.9,1.7151093259999999
2019-04-01 14:30:00,1.99328,1.09554,2.2745050121,0.5332800000000001,0.15554,0.5555,1.46,0.9400000000000001,1.7364331257,1.99328,1.08554,2.2697053223,0.5332800000000001,0.15554,0.5555,1.46,0.93,1.7310401497
2019-04-01 15:00:00,2.03144,1.10792,2.3139220384,0.54144,0.15792,0.5640000000000001,1.49,0.9500000000000001,1.7670880001,2.03144,1.10792,2.3139220384,0.54144,0.15792,0.5640000000000001,1.49,0.9500000000000001,1.7670880001
2019-04-01 15:30:00,2.03752,1.10386,2.3173248909,0.52752,0.15386000000000002,0.5495,1.51,0.9500000000000001,1.7839843049000002,2.03752,1.10386,2.3173248909,0.52752,0.15386000000000002,0.5495,1.51,0.9500000000000001,1.7839843049000002
2019-04-01 16:00:00,2.1296,1.0528,2.3756228657,0.48960000000000004,0.1428,0.51,1.6400000000000001,0.91,1.8755532517,2.1396,1.0528,2.3845913696,0.48960000000000004,0.1428,0.51,1.65,0.91,1.8843035849
2019-04-01 16:30:00,2.4380800000000002,0.99194,2.6321434326,0.41808,0.12194,0.4355,2.02,0.87,2.199386278,2.4380800000000002,0.98194,2.6283911904,0.41808,0.12194,0.4355,2.02,0.86,2.19544984
2019-04-01 17:00:00,2.67016,0.91088,2.8212509282,0.38016000000000005,0.11088,0.396,2.29,0.8,2.425716389,2.6601600000000003,0.9008800000000001,2.808564758,0.38016000000000005,0.11088,0.396,2.2800000000000002,0.79,2.4129857024
2019-04-01 17:30:00,2.59704,0.6912200000000001,2.6874526694,0.34704,0.10122,0.36150000000000004,2.25,0.59,2.3260696464,2.59704,0.68122,2.6848980334,0.34704,0.10122,0.36150000000000004,2.25,0.58,2.3235533134
2019-04-01 18:00:00,2.3736800000000002,0.46024000000000004,2.4178870114,0.34368000000000004,0.10024000000000001,0.358,2.03,0.36,2.0616740771,2.36368,0.46024000000000004,2.408070597,0.34368000000000004,0.10024000000000001,0.358,2.02,0.36,2.0518284529
2019-04-01 18:30:00,2.34416,0.39038,2.3764432773,0.34416,0.10038000000000001,0.35850000000000004,2.0,0.29,2.0209156341,2.34416,0.39038,2.3764432773,0.34416,0.10038000000000001,0.35850000000000004,2.0,0.29,2.0209156341
2019-04-01 19:00:00,2.42984,0.37912,2.4592385813,0.33984000000000003,0.09912000000000001,0.354,2.09,0.28,2.1086725682,2.42984,0.36912,2.4577168267,0.33984000000000003,0.09912000000000001,0.354,2.09,0.27,2.1073680267
2019-04-01 19:30:00,2.45888,0.31884,2.4794656279,0.33888,0.09884000000000001,0.353,2.12,0.22,2.1313845265,2.45888,0.31884,2.4794656279,0.33888,0.09884000000000001,0.353,2.12,0.22,2.1313845265
2019-04-01 20:00:00,2.7112,0.3766,2.7372309,0.3312,0.0966,0.34500000000000003,2.38,0.28,2.3964139876,2.7112,0.36660000000000004,2.7358729868,0.3312,0.0966,0.34500000000000003,2.38,0.27,2.3952661648
2019-04-01 20:30:00,2.70784,0.39562,2.7365877749000003,0.32784,0.09562000000000001,0.3415,2.38,0.30000000000000004,2.3988330496,2.70784,0.38562,2.7351600045,0.32784,0.09562000000000001,0.3415,2.38,0.29,2.3976029696
2019-04-01 21:00:00,2.66216,0.39688,2.6915812453,0.33216,0.09688000000000001,0.34600000000000003,2.33,0.30000000000000004,2.3492339177,2.6521600000000003,0.33688,2.6734698053,0.33216,0.09688000000000001,0.34600000000000003,2.32,0.24,2.3323807579
2019-04-01 21:30:00,2.5602400000000003,0.40632,2.5922817748,0.33024000000000003,0.09632,0.34400000000000003,2.23,0.31,2.2514439811,2.55024,0.38632000000000005,2.5793346429,0.33024000000000003,0.09632,0.34400000000000003,2.22,0.29,2.2388613177
2019-04-01 22:00:00,2.41688,0.37534,2.4458513957,0.32688,0.09534000000000001,0.3405,2.09,0.28,2.1086725682,2.40688,0.35534000000000004,2.4329689373,0.32688,0.09534000000000001,0.3405,2.08,0.26,2.0961870146
2019-04-01 22:30:00,2.16312,0.32716,2.187720686,0.33312,0.09716000000000001,0.34700000000000003,1.83,0.23,1.8443969204,2.16312,0.31716000000000005,2.1862476072,0.33312,0.09716000000000001,0.34700000000000003,1.83,0.22,1.8431766058
2019-04-01 23:00:00,2.01216,0.33688,2.0401656795,0.33216,0.09688000000000001,0.34600000000000003,1.6800000000000002,0.24,1.6970562748,2.01216,0.33688,2.0401656795,0.33216,0.09688000000000001,0.34600000000000003,1.6800000000000002,0.24,1.6970562748
2019-04-01 23:30:00,1.8036,0.3373,1.8348690008,0.3336,0.09730000000000001,0.34750000000000003,1.47,0.24,1.4894629905,1.8036,0.3373,1.8348690008,0.3336,0.09730000000000001,0.34750000000000003,1.47,0.24,1.4894629905
2019-04-02 00:00:00,1.69976,0.33618000000000003,1.7326860795,0.32976000000000005,0.09618,0.3435,1.37,0.24,1.3908630414,1.69976,0.34618000000000004,1.7346540433,0.32976000000000005,0.09618,0.3435,1.37,0.25,1.3926234236
2019-04-02 00:30:00,1.61504,0.32772,1.6479546717,0.33504,0.09772,0.34900000000000003,1.28,0.23,1.3004999039,1.61504,0.32772,1.6479546717,0.33504,0.09772,0.34900000000000003,1.28,0.23,1.3004999039
2019-04-02 01:00:00,1.54168,0.28674000000000005,1.5681189528,0.33168000000000003,0.09674,0.34550000000000003,1.21,0.19,1.2248265183,1.54168,0.28674000000000005,1.5681189528,0.33168000000000003,0.09674,0.34550000000000003,1.21,0.19,1.2248265183
2019-04-02 01:30:00,1.7874400000000001,0.28842,1.8105600929,0.33744,0.09842000000000001,0.35150000000000003,1.45,0.19,1.4623952954,1.7874400000000001,0.28842,1.8105600929,0.33744,0.09842000000000001,0.35150000000000003,1.45,0.19,1.4623952954
2019-04-02 02:00:00,2.0936,0.2873,2.1132208238,0.3336,0.09730000000000001,0.34750000000000003,1.76,0.19,1.7702259743000002,2.0936,0.2873,2.1132208238,0.3336,0.09730000000000001,0.34750000000000003,1.76,0.19,1.7702259743000002
2019-04-02 02:30:00,2.17024,0.31632000000000005,2.1931712199,0.33024000000000003,0.09632,0.34400000000000003,1.8399999999999999,0.22,1.8531055016,2.17024,0.31632000000000005,2.1931712199,0.33024000000000003,0.09632,0.34400000000000003,1.8399999999999999,0.22,1.8531055016
2019-04-02 03:00:00,2.12264,0.31702,2.1461831818,0.33264000000000005,0.09702000000000001,0.34650000000000003,1.79,0.22,1.8034688797,2.12264,0.31702,2.1461831818,0.33264000000000005,0.09702000000000001,0.34650000000000003,1.79,0.22,1.8034688797
2019-04-02 03:30:00,2.11408,0.29744000000000004,2.1349015902,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.78,0.2,1.7912007146,2.10408,0.28744000000000003,2.123622942,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.77,0.19,1.7801685313000002
2019-04-02 04:00:00,2.08168,0.27674000000000004,2.0999944405,0.33168000000000003,0.09674,0.34550000000000003,1.75,0.18,1.7592327873,2.08168,0.27674000000000004,2.0999944405,0.33168000000000003,0.09674,0.34550000000000003,1.75,0.18,1.7592327873
2019-04-02 04:30:00,2.03168,0.30674,2.0547051005,0.33168000000000003,0.09674,0.34550000000000003,1.7000000000000002,0.21,1.712921481,2.02168,0.30674,2.0448177058,0.33168000000000003,0.09674,0.34550000000000003,1.69,0.21,1.7029973576000002
2019-04-02 05:00:00,1.97424,0.27582,1.9934142194,0.29424,0.08582000000000001,0.3065,1.6800000000000002,0.19,1.6907099101,1.97424,0.27582,1.9934142194,0.29424,0.08582000000000001,0.3065,1.6800000000000002,0.19,1.6907099101