site,time,unit,value
Saltash Dunheved Rd,2024-04-18T00:05:00+01:00,MW,-2.432
Saltash Dunheved Rd,2024-04-18T00:10:00+01:00,MW,-2.441
Saltash Dunheved Rd,2024-04-18T00:15:00+01:00,MW,-2.4749999999999996
Saltash Dunheved Rd,2024-04-18T00:20:00+01:00,MW,-2.432
Saltash Dunheved Rd,2024-04-18T00:25:00+01:00,MW,-2.373
Saltash Dunheved Rd,2024-04-18T00:30:00+01:00,MW,-2.308
Saltash Dunheved Rd,2024-04-18T00:35:00+01:00,MW,-2.3899999999999997
Saltash Dunheved Rd,2024-04-18T00:40:00+01:00,MW,-2.3209999999999997
Saltash Dunheved Rd,2024-04-18T00:45:00+01:00,MW,-2.3369999999999997
Saltash Dunheved Rd,2024-04-18T00:50:00+01:00,MW,-2.364
Saltash Dunheved Rd,2024-04-18T00:55:00+01:00,MW,-2.333
Saltash Dunheved Rd,2024-04-18T01:00:00+01:00,MW,-2.321
Saltash Dunheved Rd,2024-04-18T01:05:00+01:00,MW,-2.473
Saltash Dunheved Rd,2024-04-18T01:10:00+01:00,MW,-2.557
Saltash Dunheved Rd,2024-04-18T01:15:00+01:00,MW,-2.6390000000000002
Saltash Dunheved Rd,2024-04-18T01:20:00+01:00,MW,-2.572
Saltash Dunheved Rd,2024-04-18T01:25:00+01:00,MW,-2.581
Saltash Dunheved Rd,2024-04-18T01:30:00+01:00,MW,-2.615
Saltash Dunheved Rd,2024-04-18T01:35:00+01:00,MW,-2.83
Saltash Dunheved Rd,2024-04-18T01:40:00+01:00,MW,-2.915
Saltash Dunheved Rd,2024-04-18T01:45:00+01:00,MW,-2.9080000000000004
Saltash Dunheved Rd,2024-04-18T01:50:00+01:00,MW,-2.8810000000000002
Saltash Dunheved Rd,2024-04-18T01:55:00+01:00,MW,-2.903
Saltash Dunheved Rd,2024-04-18T02:00:00+01:00,MW,-2.838
Saltash Dunheved Rd,2024-04-18T02:05:00+01:00,MW,-2.857
Saltash Dunheved Rd,2024-04-18T02:10:00+01:00,MW,-2.843
Saltash Dunheved Rd,2024-04-18T02:15:00+01:00,MW,-2.841
Saltash Dunheved Rd,2024-04-18T02:20:00+01:00,MW,-2.77
Saltash Dunheved Rd,2024-04-18T02:25:00+01:00,MW,-2.739
Saltash Dunheved Rd,2024-04-18T02:30:00+01:00,MW,-2.718
Saltash Dunheved Rd,2024-04-18T02:35:00+01:00,MW,-2.6710000000000003
Saltash Dunheved Rd,2024-04-18T02:40:00+01:00,MW,-2.684
Saltash Dunheved Rd,2024-04-18T02:45:00+01:00,MW,-2.657
Saltash Dunheved Rd,2024-04-18T02:50:00+01:00,MW,-2.6799999999999997
Saltash Dunheved Rd,2024-04-18T02:55:00+01:00,MW,-2.634
Saltash Dunheved Rd,2024-04-18T03:00:00+01:00,MW,-2.599
Saltash Dunheved Rd,2024-04-18T03:05:00+01:00,MW,-2.6180000000000003
Saltash Dunheved Rd,2024-04-18T03:10:00+01:00,MW,-2.6310000000000002
Saltash Dunheved Rd,2024-04-18T03:15:00+01:00,MW,-2.591
Saltash Dunheved Rd,2024-04-18T03:20:00+01:00,MW,-2.661
Saltash Dunheved Rd,2024-04-18T03:25:00+01:00,MW,-2.622
Saltash Dunheved Rd,2024-04-18T03:30:00+01:00,MW,-2.6260000000000003
Saltash Dunheved Rd,2024-04-18T03:35:00+01:00,MW,-2.583
Saltash Dunheved Rd,2024-04-18T03:40:00+01:00,MW,-2.6020000000000003
Saltash Dunheved Rd,2024-04-18T03:45:00+01:00,MW,-2.585
Saltash Dunheved Rd,2024-04-18T03:50:00+01:00,MW,-2.555
Saltash Dunheved Rd,2024-04-18T03:55:00+01:00,MW,-2.529
Saltash Dunheved Rd,2024-04-18T04:00:00+01:00,MW,-2.5620000000000003
Saltash Dunheved Rd,2024-04-18T04:05:00+01:00,MW,-2.516
Saltash Dunheved Rd,2024-04-18T04:10:00+01:00,MW,-2.5140000000000002
Saltash Dunheved Rd,2024-04-18T04:15:00+01:00,MW,-2.526
Saltash Dunheved Rd,2024-04-18T04:20:00+01:00,MW,-2.479
Saltash Dunheved Rd,2024-04-18T04:25:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-04-18T04:30:00+01:00,MW,-2.4139999999999997
Saltash Dunheved Rd,2024-04-18T04:35:00+01:00,MW,-2.4080000000000004
Saltash Dunheved Rd,2024-04-18T04:40:00+01:00,MW,-2.365
Saltash Dunheved Rd,2024-04-18T04:45:00+01:00,MW,-2.367
Saltash Dunheved Rd,2024-04-18T04:50:00+01:00,MW,-2.392
Saltash Dunheved Rd,2024-04-18T04:55:00+01:00,MW,-2.448
Saltash Dunheved Rd,2024-04-18T05:00:00+01:00,MW,-2.5250000000000004
Saltash Dunheved Rd,2024-04-18T05:05:00+01:00,MW,-2.527
Saltash Dunheved Rd,2024-04-18T05:10:00+01:00,MW,-2.442
Saltash Dunheved Rd,2024-04-18T05:15:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-04-18T05:20:00+01:00,MW,-2.443
Saltash Dunheved Rd,2024-04-18T05:25:00+01:00,MW,-2.434
Saltash Dunheved Rd,2024-04-18T05:30:00+01:00,MW,-2.434
Saltash Dunheved Rd,2024-04-18T05:35:00+01:00,MW,-2.455
Saltash Dunheved Rd,2024-04-18T05:40:00+01:00,MW,-2.575
Saltash Dunheved Rd,2024-04-18T05:45:00+01:00,MW,-2.563
Saltash Dunheved Rd,2024-04-18T05:50:00+01:00,MW,-2.5949999999999998
Saltash Dunheved Rd,2024-04-18T05:55:00+01:00,MW,-2.7199999999999998
Saltash Dunheved Rd,2024-04-18T06:00:00+01:00,MW,-2.715
Saltash Dunheved Rd,2024-04-18T06:05:00+01:00,MW,-2.787
Saltash Dunheved Rd,2024-04-18T06:10:00+01:00,MW,-2.972
Saltash Dunheved Rd,2024-04-18T06:15:00+01:00,MW,-3.08
Saltash Dunheved Rd,2024-04-18T06:20:00+01:00,MW,-3.036
Saltash Dunheved Rd,2024-04-18T06:25:00+01:00,MW,-3.1109999999999998
Saltash Dunheved Rd,2024-04-18T06:30:00+01:00,MW,-3.19
Saltash Dunheved Rd,2024-04-18T06:35:00+01:00,MW,-3.169
Saltash Dunheved Rd,2024-04-18T06:40:00+01:00,MW,-3.31
Saltash Dunheved Rd,2024-04-18T06:45:00+01:00,MW,-3.441
Saltash Dunheved Rd,2024-04-18T06:50:00+01:00,MW,-3.408
Saltash Dunheved Rd,2024-04-18T06:55:00+01:00,MW,-3.515
Saltash Dunheved Rd,2024-04-18T07:00:00+01:00,MW,-3.623
Saltash Dunheved Rd,2024-04-18T07:05:00+01:00,MW,-3.635
Saltash Dunheved Rd,2024-04-18T07:10:00+01:00,MW,-3.67
Saltash Dunheved Rd,2024-04-18T07:15:00+01:00,MW,-3.718
Saltash Dunheved Rd,2024-04-18T07:20:00+01:00,MW,-3.788
Saltash Dunheved Rd,2024-04-18T07:25:00+01:00,MW,-3.871
Saltash Dunheved Rd,2024-04-18T07:30:00+01:00,MW,-3.942
Saltash Dunheved Rd,2024-04-18T07:35:00+01:00,MW,-3.96
Saltash Dunheved Rd,2024-04-18T07:40:00+01:00,MW,-3.965
Saltash Dunheved Rd,2024-04-18T07:45:00+01:00,MW,-3.8120000000000003
Saltash Dunheved Rd,2024-04-18T07:50:00+01:00,MW,-3.823
Saltash Dunheved Rd,2024-04-18T07:55:00+01:00,MW,-3.797
Saltash Dunheved Rd,2024-04-18T08:00:00+01:00,MW,-3.9379999999999997
Saltash Dunheved Rd,2024-04-18T08:05:00+01:00,MW,-3.872
Saltash Dunheved Rd,2024-04-18T08:10:00+01:00,MW,-3.8369999999999997
Saltash Dunheved Rd,2024-04-18T08:15:00+01:00,MW,-3.815
Saltash Dunheved Rd,2024-04-18T08:20:00+01:00,MW,-3.7489999999999997
Saltash Dunheved Rd,2024-04-18T08:25:00+01:00,MW,-3.779
Saltash Dunheved Rd,2024-04-18T08:30:00+01:00,MW,-3.7110000000000003
Saltash Dunheved Rd,2024-04-18T08:35:00+01:00,MW,-3.637
Saltash Dunheved Rd,2024-04-18T08:40:00+01:00,MW,-3.588
Saltash Dunheved Rd,2024-04-18T08:45:00+01:00,MW,-3.5469999999999997
Saltash Dunheved Rd,2024-04-18T08:50:00+01:00,MW,-3.58
Saltash Dunheved Rd,2024-04-18T08:55:00+01:00,MW,-3.5679999999999996
Saltash Dunheved Rd,2024-04-18T09:00:00+01:00,MW,-3.576
Saltash Dunheved Rd,2024-04-18T09:05:00+01:00,MW,-3.5469999999999997
Saltash Dunheved Rd,2024-04-18T09:10:00+01:00,MW,-3.573
Saltash Dunheved Rd,2024-04-18T09:15:00+01:00,MW,-3.502
Saltash Dunheved Rd,2024-04-18T09:20:00+01:00,MW,-3.548
Saltash Dunheved Rd,2024-04-18T09:25:00+01:00,MW,-3.527
Saltash Dunheved Rd,2024-04-18T09:30:00+01:00,MW,-3.409
Saltash Dunheved Rd,2024-04-18T09:35:00+01:00,MW,-3.425
Saltash Dunheved Rd,2024-04-18T09:40:00+01:00,MW,-3.3099999999999996
Saltash Dunheved Rd,2024-04-18T09:45:00+01:00,MW,-3.3419999999999996
Saltash Dunheved Rd,2024-04-18T09:50:00+01:00,MW,-3.4210000000000003
Saltash Dunheved Rd,2024-04-18T09:55:00+01:00,MW,-3.25
Saltash Dunheved Rd,2024-04-18T10:00:00+01:00,MW,-3.317
Saltash Dunheved Rd,2024-04-18T10:05:00+01:00,MW,-3.254
Saltash Dunheved Rd,2024-04-18T10:10:00+01:00,MW,-3.17
Saltash Dunheved Rd,2024-04-18T10:15:00+01:00,MW,-2.9610000000000003
Saltash Dunheved Rd,2024-04-18T10:20:00+01:00,MW,-2.9619999999999997
Saltash Dunheved Rd,2024-04-18T10:25:00+01:00,MW,-2.9619999999999997
Saltash Dunheved Rd,2024-04-18T10:30:00+01:00,MW,-2.822
Saltash Dunheved Rd,2024-04-18T10:35:00+01:00,MW,-2.838
Saltash Dunheved Rd,2024-04-18T10:40:00+01:00,MW,-2.803
Saltash Dunheved Rd,2024-04-18T10:45:00+01:00,MW,-2.782
Saltash Dunheved Rd,2024-04-18T10:50:00+01:00,MW,-2.66
Saltash Dunheved Rd,2024-04-18T10:55:00+01:00,MW,-2.6790000000000003
Saltash Dunheved Rd,2024-04-18T11:00:00+01:00,MW,-2.653
Saltash Dunheved Rd,2024-04-18T11:05:00+01:00,MW,-2.605
Saltash Dunheved Rd,2024-04-18T11:10:00+01:00,MW,-2.566
Saltash Dunheved Rd,2024-04-18T11:15:00+01:00,MW,-2.51
Saltash Dunheved Rd,2024-04-18T11:20:00+01:00,MW,-2.565
Saltash Dunheved Rd,2024-04-18T11:25:00+01:00,MW,-2.57
Saltash Dunheved Rd,2024-04-18T11:30:00+01:00,MW,-2.5780000000000003
Saltash Dunheved Rd,2024-04-18T11:35:00+01:00,MW,-2.6180000000000003
Saltash Dunheved Rd,2024-04-18T11:40:00+01:00,MW,-2.51
Saltash Dunheved Rd,2024-04-18T11:45:00+01:00,MW,-2.5380000000000003
Saltash Dunheved Rd,2024-04-18T11:50:00+01:00,MW,-2.534
Saltash Dunheved Rd,2024-04-18T11:55:00+01:00,MW,-2.5090000000000003
Saltash Dunheved Rd,2024-04-18T12:00:00+01:00,MW,-2.435
Saltash Dunheved Rd,2024-04-18T12:05:00+01:00,MW,-2.4530000000000003
Saltash Dunheved Rd,2024-04-18T12:10:00+01:00,MW,-2.4779999999999998
Saltash Dunheved Rd,2024-04-18T12:15:00+01:00,MW,-2.557
Saltash Dunheved Rd,2024-04-18T12:20:00+01:00,MW,-2.449
Saltash Dunheved Rd,2024-04-18T12:25:00+01:00,MW,-2.4299999999999997
Saltash Dunheved Rd,2024-04-18T12:30:00+01:00,MW,-2.259
Saltash Dunheved Rd,2024-04-18T12:35:00+01:00,MW,-2.3579999999999997
Saltash Dunheved Rd,2024-04-18T12:40:00+01:00,MW,-2.34
Saltash Dunheved Rd,2024-04-18T12:45:00+01:00,MW,-2.194
Saltash Dunheved Rd,2024-04-18T12:50:00+01:00,MW,-2.2140000000000004
Saltash Dunheved Rd,2024-04-18T12:55:00+01:00,MW,-2.16
Saltash Dunheved Rd,2024-04-18T13:00:00+01:00,MW,-2.201
Saltash Dunheved Rd,2024-04-18T13:05:00+01:00,MW,-2.173
Saltash Dunheved Rd,2024-04-18T13:10:00+01:00,MW,-2.188
Saltash Dunheved Rd,2024-04-18T13:15:00+01:00,MW,-2.148
Saltash Dunheved Rd,2024-04-18T13:20:00+01:00,MW,-2.133
Saltash Dunheved Rd,2024-04-18T13:25:00+01:00,MW,-2.177
Saltash Dunheved Rd,2024-04-18T13:30:00+01:00,MW,-2.052
Saltash Dunheved Rd,2024-04-18T13:35:00+01:00,MW,-2.165
Saltash Dunheved Rd,2024-04-18T13:40:00+01:00,MW,-2.1260000000000003
Saltash Dunheved Rd,2024-04-18T13:45:00+01:00,MW,-2.042
Saltash Dunheved Rd,2024-04-18T13:50:00+01:00,MW,-2.0300000000000002
Saltash Dunheved Rd,2024-04-18T13:55:00+01:00,MW,-2.043
Saltash Dunheved Rd,2024-04-18T14:00:00+01:00,MW,-2.082
Saltash Dunheved Rd,2024-04-18T14:05:00+01:00,MW,-2.048
Saltash Dunheved Rd,2024-04-18T14:10:00+01:00,MW,-2.066
Saltash Dunheved Rd,2024-04-18T14:15:00+01:00,MW,-2.022
Saltash Dunheved Rd,2024-04-18T14:20:00+01:00,MW,-2.08
Saltash Dunheved Rd,2024-04-18T14:25:00+01:00,MW,-2.1260000000000003
Saltash Dunheved Rd,2024-04-18T14:30:00+01:00,MW,-2.0389999999999997
Saltash Dunheved Rd,2024-04-18T14:35:00+01:00,MW,-2.1390000000000002
Saltash Dunheved Rd,2024-04-18T14:40:00+01:00,MW,-2.05
Saltash Dunheved Rd,2024-04-18T14:45:00+01:00,MW,-2.088
Saltash Dunheved Rd,2024-04-18T14:50:00+01:00,MW,-2.133
Saltash Dunheved Rd,2024-04-18T14:55:00+01:00,MW,-2.1180000000000003
Saltash Dunheved Rd,2024-04-18T15:00:00+01:00,MW,-2.4080000000000004
Saltash Dunheved Rd,2024-04-18T15:05:00+01:00,MW,-2.371
Saltash Dunheved Rd,2024-04-18T15:10:00+01:00,MW,-2.403
Saltash Dunheved Rd,2024-04-18T15:15:00+01:00,MW,-2.194
Saltash Dunheved Rd,2024-04-18T15:20:00+01:00,MW,-2.3449999999999998
Saltash Dunheved Rd,2024-04-18T15:25:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-04-18T15:30:00+01:00,MW,-2.412
Saltash Dunheved Rd,2024-04-18T15:35:00+01:00,MW,-2.325
Saltash Dunheved Rd,2024-04-18T15:40:00+01:00,MW,-2.357
Saltash Dunheved Rd,2024-04-18T15:45:00+01:00,MW,-2.362
Saltash Dunheved Rd,2024-04-18T15:50:00+01:00,MW,-2.3689999999999998
Saltash Dunheved Rd,2024-04-18T15:55:00+01:00,MW,-2.377
Saltash Dunheved Rd,2024-04-18T16:00:00+01:00,MW,-2.4219999999999997
Saltash Dunheved Rd,2024-04-18T16:05:00+01:00,MW,-2.577
Saltash Dunheved Rd,2024-04-18T16:10:00+01:00,MW,-2.88
Saltash Dunheved Rd,2024-04-18T16:15:00+01:00,MW,-2.919
Saltash Dunheved Rd,2024-04-18T16:20:00+01:00,MW,-3.356
Saltash Dunheved Rd,2024-04-18T16:25:00+01:00,MW,-2.992
Saltash Dunheved Rd,2024-04-18T16:30:00+01:00,MW,-2.822
Saltash Dunheved Rd,2024-04-18T16:35:00+01:00,MW,-2.9059999999999997
Saltash Dunheved Rd,2024-04-18T16:40:00+01:00,MW,-3.034
Saltash Dunheved Rd,2024-04-18T16:45:00+01:00,MW,-3.157
Saltash Dunheved Rd,2024-04-18T16:50:00+01:00,MW,-3.197
Saltash Dunheved Rd,2024-04-18T16:55:00+01:00,MW,-3.229
Saltash Dunheved Rd,2024-04-18T17:00:00+01:00,MW,-3.282
Saltash Dunheved Rd,2024-04-18T17:05:00+01:00,MW,-3.358
Saltash Dunheved Rd,2024-04-18T17:10:00+01:00,MW,-3.539
Saltash Dunheved Rd,2024-04-18T17:15:00+01:00,MW,-3.48
Saltash Dunheved Rd,2024-04-18T17:20:00+01:00,MW,-3.643
Saltash Dunheved Rd,2024-04-18T17:25:00+01:00,MW,-3.66
Saltash Dunheved Rd,2024-04-18T17:30:00+01:00,MW,-3.808
Saltash Dunheved Rd,2024-04-18T17:35:00+01:00,MW,-3.891
Saltash Dunheved Rd,2024-04-18T17:40:00+01:00,MW,-3.9779999999999998
Saltash Dunheved Rd,2024-04-18T17:45:00+01:00,MW,-3.995
Saltash Dunheved Rd,2024-04-18T17:50:00+01:00,MW,-4.032
Saltash Dunheved Rd,2024-04-18T17:55:00+01:00,MW,-4.4239999999999995
Saltash Dunheved Rd,2024-04-18T18:00:00+01:00,MW,-4.314
Saltash Dunheved Rd,2024-04-18T18:05:00+01:00,MW,-4.317
Saltash Dunheved Rd,2024-04-18T18:10:00+01:00,MW,-4.4350000000000005
Saltash Dunheved Rd,2024-04-18T18:15:00+01:00,MW,-4.449
Saltash Dunheved Rd,2024-04-18T18:20:00+01:00,MW,-4.376
Saltash Dunheved Rd,2024-04-18T18:25:00+01:00,MW,-4.338
Saltash Dunheved Rd,2024-04-18T18:30:00+01:00,MW,-4.295
Saltash Dunheved Rd,2024-04-18T18:35:00+01:00,MW,-4.201
Saltash Dunheved Rd,2024-04-18T18:40:00+01:00,MW,-4.2330000000000005
Saltash Dunheved Rd,2024-04-18T18:45:00+01:00,MW,-4.277
Saltash Dunheved Rd,2024-04-18T18:50:00+01:00,MW,-4.359
Saltash Dunheved Rd,2024-04-18T18:55:00+01:00,MW,-4.379
Saltash Dunheved Rd,2024-04-18T19:00:00+01:00,MW,-4.366
Saltash Dunheved Rd,2024-04-18T19:05:00+01:00,MW,-4.318
Saltash Dunheved Rd,2024-04-18T19:10:00+01:00,MW,-4.327
Saltash Dunheved Rd,2024-04-18T19:15:00+01:00,MW,-4.355
Saltash Dunheved Rd,2024-04-18T19:20:00+01:00,MW,-4.404999999999999
Saltash Dunheved Rd,2024-04-18T19:25:00+01:00,MW,-4.264
Saltash Dunheved Rd,2024-04-18T19:30:00+01:00,MW,-4.302
Saltash Dunheved Rd,2024-04-18T19:35:00+01:00,MW,-4.33
Saltash Dunheved Rd,2024-04-18T19:40:00+01:00,MW,-4.26
Saltash Dunheved Rd,2024-04-18T19:45:00+01:00,MW,-4.253
Saltash Dunheved Rd,2024-04-18T19:50:00+01:00,MW,-4.281000000000001
Saltash Dunheved Rd,2024-04-18T19:55:00+01:00,MW,-4.269
Saltash Dunheved Rd,2024-04-18T20:00:00+01:00,MW,-4.24
Saltash Dunheved Rd,2024-04-18T20:05:00+01:00,MW,-4.24
Saltash Dunheved Rd,2024-04-18T20:10:00+01:00,MW,-4.157
Saltash Dunheved Rd,2024-04-18T20:15:00+01:00,MW,-4.1419999999999995
Saltash Dunheved Rd,2024-04-18T20:20:00+01:00,MW,-4.077
Saltash Dunheved Rd,2024-04-18T20:25:00+01:00,MW,-4.063000000000001
Saltash Dunheved Rd,2024-04-18T20:30:00+01:00,MW,-4.105
Saltash Dunheved Rd,2024-04-18T20:35:00+01:00,MW,-4.189
Saltash Dunheved Rd,2024-04-18T20:40:00+01:00,MW,-4.1530000000000005
Saltash Dunheved Rd,2024-04-18T20:45:00+01:00,MW,-4.209
Saltash Dunheved Rd,2024-04-18T20:50:00+01:00,MW,-4.157
Saltash Dunheved Rd,2024-04-18T20:55:00+01:00,MW,-4.098
Saltash Dunheved Rd,2024-04-18T21:00:00+01:00,MW,-4.014
Saltash Dunheved Rd,2024-04-18T21:05:00+01:00,MW,-4.047000000000001
Saltash Dunheved Rd,2024-04-18T21:10:00+01:00,MW,-3.947
Saltash Dunheved Rd,2024-04-18T21:15:00+01:00,MW,-3.9259999999999997
Saltash Dunheved Rd,2024-04-18T21:20:00+01:00,MW,-3.834
Saltash Dunheved Rd,2024-04-18T21:25:00+01:00,MW,-3.753
Saltash Dunheved Rd,2024-04-18T21:30:00+01:00,MW,-3.821
Saltash Dunheved Rd,2024-04-18T21:35:00+01:00,MW,-3.753
Saltash Dunheved Rd,2024-04-18T21:40:00+01:00,MW,-3.674
Saltash Dunheved Rd,2024-04-18T21:45:00+01:00,MW,-3.646
Saltash Dunheved Rd,2024-04-18T21:50:00+01:00,MW,-3.5629999999999997
Saltash Dunheved Rd,2024-04-18T21:55:00+01:00,MW,-3.524
Saltash Dunheved Rd,2024-04-18T22:00:00+01:00,MW,-3.407
Saltash Dunheved Rd,2024-04-18T22:05:00+01:00,MW,-3.3230000000000004
Saltash Dunheved Rd,2024-04-18T22:10:00+01:00,MW,-3.309
Saltash Dunheved Rd,2024-04-18T22:15:00+01:00,MW,-3.2640000000000002
Saltash Dunheved Rd,2024-04-18T22:20:00+01:00,MW,-3.181
Saltash Dunheved Rd,2024-04-18T22:25:00+01:00,MW,-3.085
Saltash Dunheved Rd,2024-04-18T22:30:00+01:00,MW,-3.05
Saltash Dunheved Rd,2024-04-18T22:35:00+01:00,MW,-3.003
Saltash Dunheved Rd,2024-04-18T22:40:00+01:00,MW,-2.9219999999999997
Saltash Dunheved Rd,2024-04-18T22:45:00+01:00,MW,-2.936
Saltash Dunheved Rd,2024-04-18T22:50:00+01:00,MW,-2.843
Saltash Dunheved Rd,2024-04-18T22:55:00+01:00,MW,-2.745
Saltash Dunheved Rd,2024-04-18T23:00:00+01:00,MW,-2.749
Saltash Dunheved Rd,2024-04-18T23:05:00+01:00,MW,-2.705
Saltash Dunheved Rd,2024-04-18T23:10:00+01:00,MW,-2.6769999999999996
Saltash Dunheved Rd,2024-04-18T23:15:00+01:00,MW,-2.6239999999999997
Saltash Dunheved Rd,2024-04-18T23:20:00+01:00,MW,-2.637
Saltash Dunheved Rd,2024-04-18T23:25:00+01:00,MW,-2.543
Saltash Dunheved Rd,2024-04-18T23:30:00+01:00,MW,-2.518
Saltash Dunheved Rd,2024-04-18T23:35:00+01:00,MW,-2.4930000000000003
Saltash Dunheved Rd,2024-04-18T23:40:00+01:00,MW,-2.465
Saltash Dunheved Rd,2024-04-18T23:45:00+01:00,MW,-2.439
Saltash Dunheved Rd,2024-04-18T23:50:00+01:00,MW,-2.452
Saltash Dunheved Rd,2024-04-18T23:55:00+01:00,MW,-2.367
Saltash Dunheved Rd,2024-04-19T00:00:00+01:00,MW,-2.356
