site,time,unit,value
Llandrindod Wells,2024-04-17T00:05:00+01:00,MW,-2.734
Llandrindod Wells,2024-04-17T00:10:00+01:00,MW,-2.682
Llandrindod Wells,2024-04-17T00:15:00+01:00,MW,-2.644
Llandrindod Wells,2024-04-17T00:20:00+01:00,MW,-2.63
Llandrindod Wells,2024-04-17T00:25:00+01:00,MW,-2.658
Llandrindod Wells,2024-04-17T00:30:00+01:00,MW,-2.7039999999999997
Llandrindod Wells,2024-04-17T00:35:00+01:00,MW,-2.645
Llandrindod Wells,2024-04-17T00:40:00+01:00,MW,-2.659
Llandrindod Wells,2024-04-17T00:45:00+01:00,MW,-2.66
Llandrindod Wells,2024-04-17T00:50:00+01:00,MW,-2.582
Llandrindod Wells,2024-04-17T00:55:00+01:00,MW,-2.739
Llandrindod Wells,2024-04-17T01:00:00+01:00,MW,-2.7640000000000002
Llandrindod Wells,2024-04-17T01:05:00+01:00,MW,-2.894
Llandrindod Wells,2024-04-17T01:10:00+01:00,MW,-2.885
Llandrindod Wells,2024-04-17T01:15:00+01:00,MW,-2.8019999999999996
Llandrindod Wells,2024-04-17T01:20:00+01:00,MW,-2.871
Llandrindod Wells,2024-04-17T01:25:00+01:00,MW,-2.836
Llandrindod Wells,2024-04-17T01:30:00+01:00,MW,-2.8129999999999997
Llandrindod Wells,2024-04-17T01:35:00+01:00,MW,-2.867
Llandrindod Wells,2024-04-17T01:40:00+01:00,MW,-3.05
Llandrindod Wells,2024-04-17T01:45:00+01:00,MW,-3.197
Llandrindod Wells,2024-04-17T01:50:00+01:00,MW,-3.1390000000000002
Llandrindod Wells,2024-04-17T01:55:00+01:00,MW,-3.19
Llandrindod Wells,2024-04-17T02:00:00+01:00,MW,-3.248
Llandrindod Wells,2024-04-17T02:05:00+01:00,MW,-3.3129999999999997
Llandrindod Wells,2024-04-17T02:10:00+01:00,MW,-3.387
Llandrindod Wells,2024-04-17T02:15:00+01:00,MW,-3.252
Llandrindod Wells,2024-04-17T02:20:00+01:00,MW,-3.053
Llandrindod Wells,2024-04-17T02:25:00+01:00,MW,-3.018
Llandrindod Wells,2024-04-17T02:30:00+01:00,MW,-2.898
Llandrindod Wells,2024-04-17T02:35:00+01:00,MW,-2.9379999999999997
Llandrindod Wells,2024-04-17T02:40:00+01:00,MW,-2.934
Llandrindod Wells,2024-04-17T02:45:00+01:00,MW,-2.92
Llandrindod Wells,2024-04-17T02:50:00+01:00,MW,-3.089
Llandrindod Wells,2024-04-17T02:55:00+01:00,MW,-3.078
Llandrindod Wells,2024-04-17T03:00:00+01:00,MW,-3.0300000000000002
Llandrindod Wells,2024-04-17T03:05:00+01:00,MW,-3.043
Llandrindod Wells,2024-04-17T03:10:00+01:00,MW,-2.96
Llandrindod Wells,2024-04-17T03:15:00+01:00,MW,-2.927
Llandrindod Wells,2024-04-17T03:20:00+01:00,MW,-2.8810000000000002
Llandrindod Wells,2024-04-17T03:25:00+01:00,MW,-2.908
Llandrindod Wells,2024-04-17T03:30:00+01:00,MW,-2.91
Llandrindod Wells,2024-04-17T03:35:00+01:00,MW,-3.013
Llandrindod Wells,2024-04-17T03:40:00+01:00,MW,-2.98
Llandrindod Wells,2024-04-17T03:45:00+01:00,MW,-2.851
Llandrindod Wells,2024-04-17T03:50:00+01:00,MW,-2.8049999999999997
Llandrindod Wells,2024-04-17T03:55:00+01:00,MW,-2.7800000000000002
Llandrindod Wells,2024-04-17T04:00:00+01:00,MW,-2.847
Llandrindod Wells,2024-04-17T04:05:00+01:00,MW,-2.95
Llandrindod Wells,2024-04-17T04:10:00+01:00,MW,-2.7199999999999998
Llandrindod Wells,2024-04-17T04:15:00+01:00,MW,-2.628
Llandrindod Wells,2024-04-17T04:20:00+01:00,MW,-2.662
Llandrindod Wells,2024-04-17T04:25:00+01:00,MW,-2.5380000000000003
Llandrindod Wells,2024-04-17T04:30:00+01:00,MW,-2.501
Llandrindod Wells,2024-04-17T04:35:00+01:00,MW,-2.465
Llandrindod Wells,2024-04-17T04:40:00+01:00,MW,-2.491
Llandrindod Wells,2024-04-17T04:45:00+01:00,MW,-2.584
Llandrindod Wells,2024-04-17T04:50:00+01:00,MW,-2.552
Llandrindod Wells,2024-04-17T04:55:00+01:00,MW,-2.707
Llandrindod Wells,2024-04-17T05:00:00+01:00,MW,-2.766
Llandrindod Wells,2024-04-17T05:05:00+01:00,MW,-2.771
Llandrindod Wells,2024-04-17T05:10:00+01:00,MW,-2.786
Llandrindod Wells,2024-04-17T05:15:00+01:00,MW,-2.746
Llandrindod Wells,2024-04-17T05:20:00+01:00,MW,-2.745
Llandrindod Wells,2024-04-17T05:25:00+01:00,MW,-2.7939999999999996
Llandrindod Wells,2024-04-17T05:30:00+01:00,MW,-2.826
Llandrindod Wells,2024-04-17T05:35:00+01:00,MW,-2.9939999999999998
Llandrindod Wells,2024-04-17T05:40:00+01:00,MW,-3.0700000000000003
Llandrindod Wells,2024-04-17T05:45:00+01:00,MW,-3.117
Llandrindod Wells,2024-04-17T05:50:00+01:00,MW,-3.282
Llandrindod Wells,2024-04-17T05:55:00+01:00,MW,-3.35
Llandrindod Wells,2024-04-17T06:00:00+01:00,MW,-3.3549999999999995
Llandrindod Wells,2024-04-17T06:05:00+01:00,MW,-3.406
Llandrindod Wells,2024-04-17T06:10:00+01:00,MW,-3.341
Llandrindod Wells,2024-04-17T06:15:00+01:00,MW,-3.502
Llandrindod Wells,2024-04-17T06:20:00+01:00,MW,-3.587
Llandrindod Wells,2024-04-17T06:25:00+01:00,MW,-3.46
Llandrindod Wells,2024-04-17T06:30:00+01:00,MW,-3.5789999999999997
Llandrindod Wells,2024-04-17T06:35:00+01:00,MW,-3.704
Llandrindod Wells,2024-04-17T06:40:00+01:00,MW,-3.818
Llandrindod Wells,2024-04-17T06:45:00+01:00,MW,-3.857
Llandrindod Wells,2024-04-17T06:50:00+01:00,MW,-3.8040000000000003
Llandrindod Wells,2024-04-17T06:55:00+01:00,MW,-3.891
Llandrindod Wells,2024-04-17T07:00:00+01:00,MW,-3.939
Llandrindod Wells,2024-04-17T07:05:00+01:00,MW,-3.995
Llandrindod Wells,2024-04-17T07:10:00+01:00,MW,-4.078
Llandrindod Wells,2024-04-17T07:15:00+01:00,MW,-4.118
Llandrindod Wells,2024-04-17T07:20:00+01:00,MW,-4.143000000000001
Llandrindod Wells,2024-04-17T07:25:00+01:00,MW,-4.193
Llandrindod Wells,2024-04-17T07:30:00+01:00,MW,-4.227
Llandrindod Wells,2024-04-17T07:35:00+01:00,MW,-4.267
Llandrindod Wells,2024-04-17T07:40:00+01:00,MW,-4.147
Llandrindod Wells,2024-04-17T07:45:00+01:00,MW,-4.211
Llandrindod Wells,2024-04-17T07:50:00+01:00,MW,-4.077
Llandrindod Wells,2024-04-17T07:55:00+01:00,MW,-4.069
Llandrindod Wells,2024-04-17T08:00:00+01:00,MW,-4.143
Llandrindod Wells,2024-04-17T08:05:00+01:00,MW,-4.102
Llandrindod Wells,2024-04-17T08:10:00+01:00,MW,-3.889
Llandrindod Wells,2024-04-17T08:15:00+01:00,MW,-3.9509999999999996
Llandrindod Wells,2024-04-17T08:20:00+01:00,MW,-4.147
Llandrindod Wells,2024-04-17T08:25:00+01:00,MW,-4.133
Llandrindod Wells,2024-04-17T08:30:00+01:00,MW,-4.152
Llandrindod Wells,2024-04-17T08:35:00+01:00,MW,-3.973
Llandrindod Wells,2024-04-17T08:40:00+01:00,MW,-4.0569999999999995
Llandrindod Wells,2024-04-17T08:45:00+01:00,MW,-3.8579999999999997
Llandrindod Wells,2024-04-17T08:50:00+01:00,MW,-3.65
Llandrindod Wells,2024-04-17T08:55:00+01:00,MW,-3.672
Llandrindod Wells,2024-04-17T09:00:00+01:00,MW,-3.9
Llandrindod Wells,2024-04-17T09:05:00+01:00,MW,-3.811
Llandrindod Wells,2024-04-17T09:10:00+01:00,MW,-3.559
Llandrindod Wells,2024-04-17T09:15:00+01:00,MW,-3.34
Llandrindod Wells,2024-04-17T09:20:00+01:00,MW,-3.2
Llandrindod Wells,2024-04-17T09:25:00+01:00,MW,-3.436
Llandrindod Wells,2024-04-17T09:30:00+01:00,MW,-3.502
Llandrindod Wells,2024-04-17T09:35:00+01:00,MW,-3.327
Llandrindod Wells,2024-04-17T09:40:00+01:00,MW,-3.3
Llandrindod Wells,2024-04-17T09:45:00+01:00,MW,-3.3289999999999997
Llandrindod Wells,2024-04-17T09:50:00+01:00,MW,-3.2840000000000003
Llandrindod Wells,2024-04-17T09:55:00+01:00,MW,-3.153
Llandrindod Wells,2024-04-17T10:00:00+01:00,MW,-3.002
Llandrindod Wells,2024-04-17T10:05:00+01:00,MW,-2.754
Llandrindod Wells,2024-04-17T10:10:00+01:00,MW,-2.656
Llandrindod Wells,2024-04-17T10:15:00+01:00,MW,-2.875
Llandrindod Wells,2024-04-17T10:20:00+01:00,MW,-2.972
Llandrindod Wells,2024-04-17T10:25:00+01:00,MW,-2.973
Llandrindod Wells,2024-04-17T10:30:00+01:00,MW,-3.104
Llandrindod Wells,2024-04-17T10:35:00+01:00,MW,-3.113
Llandrindod Wells,2024-04-17T10:40:00+01:00,MW,-3.051
Llandrindod Wells,2024-04-17T10:45:00+01:00,MW,-3.301
Llandrindod Wells,2024-04-17T10:50:00+01:00,MW,-3.406
Llandrindod Wells,2024-04-17T10:55:00+01:00,MW,-3.257
Llandrindod Wells,2024-04-17T11:00:00+01:00,MW,-2.8970000000000002
Llandrindod Wells,2024-04-17T11:05:00+01:00,MW,-2.559
Llandrindod Wells,2024-04-17T11:10:00+01:00,MW,-2.207
Llandrindod Wells,2024-04-17T11:15:00+01:00,MW,-2.36
Llandrindod Wells,2024-04-17T11:20:00+01:00,MW,-2.718
Llandrindod Wells,2024-04-17T11:25:00+01:00,MW,-3.1
Llandrindod Wells,2024-04-17T11:30:00+01:00,MW,-3.06
Llandrindod Wells,2024-04-17T11:35:00+01:00,MW,-2.965
Llandrindod Wells,2024-04-17T11:40:00+01:00,MW,-2.72
Llandrindod Wells,2024-04-17T11:45:00+01:00,MW,-2.8659999999999997
Llandrindod Wells,2024-04-17T11:50:00+01:00,MW,-2.84
Llandrindod Wells,2024-04-17T11:55:00+01:00,MW,-3.0650000000000004
Llandrindod Wells,2024-04-17T12:00:00+01:00,MW,-3.142
Llandrindod Wells,2024-04-17T12:05:00+01:00,MW,-3.218
Llandrindod Wells,2024-04-17T12:10:00+01:00,MW,-3.144
Llandrindod Wells,2024-04-17T12:15:00+01:00,MW,-3.0330000000000004
Llandrindod Wells,2024-04-17T12:20:00+01:00,MW,-3.069
Llandrindod Wells,2024-04-17T12:25:00+01:00,MW,-2.9720000000000004
Llandrindod Wells,2024-04-17T12:30:00+01:00,MW,-2.7520000000000002
Llandrindod Wells,2024-04-17T12:35:00+01:00,MW,-2.862
Llandrindod Wells,2024-04-17T12:40:00+01:00,MW,-3.1799999999999997
Llandrindod Wells,2024-04-17T12:45:00+01:00,MW,-3.0149999999999997
Llandrindod Wells,2024-04-17T12:50:00+01:00,MW,-2.883
Llandrindod Wells,2024-04-17T12:55:00+01:00,MW,-2.71
Llandrindod Wells,2024-04-17T13:00:00+01:00,MW,-2.777
Llandrindod Wells,2024-04-17T13:05:00+01:00,MW,-2.541
Llandrindod Wells,2024-04-17T13:10:00+01:00,MW,-2.725
Llandrindod Wells,2024-04-17T13:15:00+01:00,MW,-2.887
Llandrindod Wells,2024-04-17T13:20:00+01:00,MW,-2.742
Llandrindod Wells,2024-04-17T13:25:00+01:00,MW,-2.6029999999999998
Llandrindod Wells,2024-04-17T13:30:00+01:00,MW,-2.397
Llandrindod Wells,2024-04-17T13:35:00+01:00,MW,-2.421
Llandrindod Wells,2024-04-17T13:40:00+01:00,MW,-2.404
Llandrindod Wells,2024-04-17T13:45:00+01:00,MW,-1.998
Llandrindod Wells,2024-04-17T13:50:00+01:00,MW,-2.315
Llandrindod Wells,2024-04-17T13:55:00+01:00,MW,-2.251
Llandrindod Wells,2024-04-17T14:00:00+01:00,MW,-2.186
Llandrindod Wells,2024-04-17T14:05:00+01:00,MW,-2.258
Llandrindod Wells,2024-04-17T14:10:00+01:00,MW,-2.524
Llandrindod Wells,2024-04-17T14:15:00+01:00,MW,-2.472
Llandrindod Wells,2024-04-17T14:20:00+01:00,MW,-2.038
Llandrindod Wells,2024-04-17T14:25:00+01:00,MW,-1.8459999999999999
Llandrindod Wells,2024-04-17T14:30:00+01:00,MW,-1.545
Llandrindod Wells,2024-04-17T14:35:00+01:00,MW,-1.5659999999999998
Llandrindod Wells,2024-04-17T14:40:00+01:00,MW,-1.503
Llandrindod Wells,2024-04-17T14:45:00+01:00,MW,-1.518
Llandrindod Wells,2024-04-17T14:50:00+01:00,MW,-1.7999999999999998
Llandrindod Wells,2024-04-17T14:55:00+01:00,MW,-1.7730000000000001
Llandrindod Wells,2024-04-17T15:00:00+01:00,MW,-2.117
Llandrindod Wells,2024-04-17T15:05:00+01:00,MW,-2.458
Llandrindod Wells,2024-04-17T15:10:00+01:00,MW,-2.638
Llandrindod Wells,2024-04-17T15:15:00+01:00,MW,-2.519
Llandrindod Wells,2024-04-17T15:20:00+01:00,MW,-2.1630000000000003
Llandrindod Wells,2024-04-17T15:25:00+01:00,MW,-1.799
Llandrindod Wells,2024-04-17T15:30:00+01:00,MW,-1.796
Llandrindod Wells,2024-04-17T15:35:00+01:00,MW,-1.685
Llandrindod Wells,2024-04-17T15:40:00+01:00,MW,-1.675
Llandrindod Wells,2024-04-17T15:45:00+01:00,MW,-2.051
Llandrindod Wells,2024-04-17T15:50:00+01:00,MW,-2.114
Llandrindod Wells,2024-04-17T15:55:00+01:00,MW,-1.9849999999999999
Llandrindod Wells,2024-04-17T16:00:00+01:00,MW,-2.29
Llandrindod Wells,2024-04-17T16:05:00+01:00,MW,-2.532
Llandrindod Wells,2024-04-17T16:10:00+01:00,MW,-2.844
Llandrindod Wells,2024-04-17T16:15:00+01:00,MW,-2.914
Llandrindod Wells,2024-04-17T16:20:00+01:00,MW,-2.918
Llandrindod Wells,2024-04-17T16:25:00+01:00,MW,-2.8209999999999997
Llandrindod Wells,2024-04-17T16:30:00+01:00,MW,-2.7569999999999997
Llandrindod Wells,2024-04-17T16:35:00+01:00,MW,-3.149
Llandrindod Wells,2024-04-17T16:40:00+01:00,MW,-3.026
Llandrindod Wells,2024-04-17T16:45:00+01:00,MW,-2.9690000000000003
Llandrindod Wells,2024-04-17T16:50:00+01:00,MW,-3.018
Llandrindod Wells,2024-04-17T16:55:00+01:00,MW,-3.09
Llandrindod Wells,2024-04-17T17:00:00+01:00,MW,-3.392
Llandrindod Wells,2024-04-17T17:05:00+01:00,MW,-3.372
Llandrindod Wells,2024-04-17T17:10:00+01:00,MW,-3.373
Llandrindod Wells,2024-04-17T17:15:00+01:00,MW,-3.314
Llandrindod Wells,2024-04-17T17:20:00+01:00,MW,-3.375
Llandrindod Wells,2024-04-17T17:25:00+01:00,MW,-3.4059999999999997
Llandrindod Wells,2024-04-17T17:30:00+01:00,MW,-3.5389999999999997
Llandrindod Wells,2024-04-17T17:35:00+01:00,MW,-3.688
Llandrindod Wells,2024-04-17T17:40:00+01:00,MW,-3.9429999999999996
Llandrindod Wells,2024-04-17T17:45:00+01:00,MW,-3.987
Llandrindod Wells,2024-04-17T17:50:00+01:00,MW,-3.6870000000000003
Llandrindod Wells,2024-04-17T17:55:00+01:00,MW,-3.7729999999999997
Llandrindod Wells,2024-04-17T18:00:00+01:00,MW,-3.876
Llandrindod Wells,2024-04-17T18:05:00+01:00,MW,-4.146
Llandrindod Wells,2024-04-17T18:10:00+01:00,MW,-4.033
Llandrindod Wells,2024-04-17T18:15:00+01:00,MW,-3.8609999999999998
Llandrindod Wells,2024-04-17T18:20:00+01:00,MW,-3.864
Llandrindod Wells,2024-04-17T18:25:00+01:00,MW,-3.916
Llandrindod Wells,2024-04-17T18:30:00+01:00,MW,-4.016
Llandrindod Wells,2024-04-17T18:35:00+01:00,MW,-4.005
Llandrindod Wells,2024-04-17T18:40:00+01:00,MW,-3.944
Llandrindod Wells,2024-04-17T18:45:00+01:00,MW,-3.968
Llandrindod Wells,2024-04-17T18:50:00+01:00,MW,-4.09
Llandrindod Wells,2024-04-17T18:55:00+01:00,MW,-4.229
Llandrindod Wells,2024-04-17T19:00:00+01:00,MW,-4.243
Llandrindod Wells,2024-04-17T19:05:00+01:00,MW,-4.326
Llandrindod Wells,2024-04-17T19:10:00+01:00,MW,-4.437
Llandrindod Wells,2024-04-17T19:15:00+01:00,MW,-4.443
Llandrindod Wells,2024-04-17T19:20:00+01:00,MW,-4.401999999999999
Llandrindod Wells,2024-04-17T19:25:00+01:00,MW,-4.441
Llandrindod Wells,2024-04-17T19:30:00+01:00,MW,-4.308
Llandrindod Wells,2024-04-17T19:35:00+01:00,MW,-4.361000000000001
Llandrindod Wells,2024-04-17T19:40:00+01:00,MW,-4.470000000000001
Llandrindod Wells,2024-04-17T19:45:00+01:00,MW,-4.507
Llandrindod Wells,2024-04-17T19:50:00+01:00,MW,-4.502000000000001
Llandrindod Wells,2024-04-17T19:55:00+01:00,MW,-4.524
Llandrindod Wells,2024-04-17T20:00:00+01:00,MW,-4.6690000000000005
Llandrindod Wells,2024-04-17T20:05:00+01:00,MW,-4.679
Llandrindod Wells,2024-04-17T20:10:00+01:00,MW,-4.675000000000001
Llandrindod Wells,2024-04-17T20:15:00+01:00,MW,-4.627000000000001
Llandrindod Wells,2024-04-17T20:20:00+01:00,MW,-4.524
Llandrindod Wells,2024-04-17T20:25:00+01:00,MW,-4.598000000000001
Llandrindod Wells,2024-04-17T20:30:00+01:00,MW,-4.535
Llandrindod Wells,2024-04-17T20:35:00+01:00,MW,-4.651
Llandrindod Wells,2024-04-17T20:40:00+01:00,MW,-4.602
Llandrindod Wells,2024-04-17T20:45:00+01:00,MW,-4.654
Llandrindod Wells,2024-04-17T20:50:00+01:00,MW,-4.585
Llandrindod Wells,2024-04-17T20:55:00+01:00,MW,-4.561
Llandrindod Wells,2024-04-17T21:00:00+01:00,MW,-4.492
Llandrindod Wells,2024-04-17T21:05:00+01:00,MW,-4.4350000000000005
Llandrindod Wells,2024-04-17T21:10:00+01:00,MW,-4.415
Llandrindod Wells,2024-04-17T21:15:00+01:00,MW,-4.348
Llandrindod Wells,2024-04-17T21:20:00+01:00,MW,-4.305
Llandrindod Wells,2024-04-17T21:25:00+01:00,MW,-4.401
Llandrindod Wells,2024-04-17T21:30:00+01:00,MW,-4.302
Llandrindod Wells,2024-04-17T21:35:00+01:00,MW,-4.244
Llandrindod Wells,2024-04-17T21:40:00+01:00,MW,-4.151
Llandrindod Wells,2024-04-17T21:45:00+01:00,MW,-4.1370000000000005
Llandrindod Wells,2024-04-17T21:50:00+01:00,MW,-4.085
Llandrindod Wells,2024-04-17T21:55:00+01:00,MW,-4.115
Llandrindod Wells,2024-04-17T22:00:00+01:00,MW,-4.181
Llandrindod Wells,2024-04-17T22:05:00+01:00,MW,-4.088
Llandrindod Wells,2024-04-17T22:10:00+01:00,MW,-4.069
Llandrindod Wells,2024-04-17T22:15:00+01:00,MW,-3.988
Llandrindod Wells,2024-04-17T22:20:00+01:00,MW,-3.872
Llandrindod Wells,2024-04-17T22:25:00+01:00,MW,-3.807
Llandrindod Wells,2024-04-17T22:30:00+01:00,MW,-3.718
Llandrindod Wells,2024-04-17T22:35:00+01:00,MW,-3.598
Llandrindod Wells,2024-04-17T22:40:00+01:00,MW,-3.554
Llandrindod Wells,2024-04-17T22:45:00+01:00,MW,-3.495
Llandrindod Wells,2024-04-17T22:50:00+01:00,MW,-3.3689999999999998
Llandrindod Wells,2024-04-17T22:55:00+01:00,MW,-3.278
Llandrindod Wells,2024-04-17T23:00:00+01:00,MW,-3.239
Llandrindod Wells,2024-04-17T23:05:00+01:00,MW,-3.259
Llandrindod Wells,2024-04-17T23:10:00+01:00,MW,-3.234
Llandrindod Wells,2024-04-17T23:15:00+01:00,MW,-3.123
Llandrindod Wells,2024-04-17T23:20:00+01:00,MW,-3.1470000000000002
Llandrindod Wells,2024-04-17T23:25:00+01:00,MW,-3.107
Llandrindod Wells,2024-04-17T23:30:00+01:00,MW,-3.0620000000000003
Llandrindod Wells,2024-04-17T23:35:00+01:00,MW,-3.1100000000000003
Llandrindod Wells,2024-04-17T23:40:00+01:00,MW,-3.067
Llandrindod Wells,2024-04-17T23:45:00+01:00,MW,-3.0519999999999996
Llandrindod Wells,2024-04-17T23:50:00+01:00,MW,-3.0220000000000002
Llandrindod Wells,2024-04-17T23:55:00+01:00,MW,-3.0759999999999996
Llandrindod Wells,2024-04-18T00:00:00+01:00,MW,-3.058
