Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 03:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 03:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 04:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 06:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 06:30:00,1.9113600000000002,0.5574800000000001,1.991,0.0009600000000000001,0.00028000000000000003,0.001,1.9104,0.5572,1.99,1.92096,0.56028,2.001,0.0009600000000000001,0.00028000000000000003,0.001,1.92,0.56,2.0
2019-03-31 07:00:00,1.99248,0.5811400000000001,2.0755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.9872,0.5796,2.07,2.01168,0.58674,2.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.0064,0.5852,2.09
2019-03-31 07:30:00,2.12208,0.61894,2.2105,0.01008,0.0029400000000000003,0.0105,2.112,0.616,2.2,2.15088,0.62734,2.2405,0.01008,0.0029400000000000003,0.0105,2.1408,0.6244000000000001,2.23
2019-03-31 08:00:00,2.32464,0.6780200000000001,2.4215,0.020640000000000002,0.00602,0.021500000000000002,2.304,0.672,2.4,2.38224,0.6948200000000001,2.4815,0.020640000000000002,0.00602,0.021500000000000002,2.3616,0.6888000000000001,2.46
2019-03-31 08:30:00,2.45808,0.71694,2.5605,0.029280000000000004,0.00854,0.030500000000000003,2.4288,0.7084,2.5300000000000002,2.52528,0.7365400000000001,2.6305,0.029280000000000004,0.00854,0.030500000000000003,2.496,0.728,2.6
2019-03-31 09:00:00,2.59104,0.7557200000000001,2.699,0.047040000000000005,0.013720000000000001,0.049,2.544,0.742,2.65,2.65824,0.77532,2.769,0.047040000000000005,0.013720000000000001,0.049,2.6112,0.7616,2.7199999999999998
2019-03-31 09:30:00,2.73264,0.7970200000000001,2.8465,0.054240000000000003,0.01582,0.0565,2.6784,0.7812,2.79,2.79024,0.8138200000000001,2.9065000000000003,0.054240000000000003,0.01582,0.0565,2.7359999999999998,0.798,2.85
2019-03-31 10:00:00,2.7624,0.8057000000000001,2.8775,0.07440000000000001,0.0217,0.0775,2.688,0.784,2.8,2.8392,0.8281000000000001,2.9575,0.07440000000000001,0.0217,0.0775,2.7648,0.8064,2.88
2019-03-31 10:30:00,2.808,0.8190000000000001,2.925,0.062400000000000004,0.0182,0.065,2.7456,0.8008000000000001,2.86,2.8944,0.8442000000000001,3.015,0.062400000000000004,0.0182,0.065,2.832,0.8260000000000001,2.95
2019-03-31 11:00:00,2.68464,0.78302,2.7965,0.06384000000000001,0.01862,0.0665,2.6208,0.7644000000000001,2.73,2.77104,0.80822,2.8865,0.06384000000000001,0.01862,0.0665,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 11:30:00,2.71104,0.7907200000000001,2.824,0.06144000000000001,0.017920000000000002,0.064,2.6496,0.7728,2.76,2.7782400000000003,0.81032,2.894,0.06144000000000001,0.017920000000000002,0.064,2.7168,0.7924,2.83
2019-03-31 12:00:00,2.75904,0.8047200000000001,2.874,0.08064,0.023520000000000003,0.084,2.6784,0.7812,2.79,2.8262400000000003,0.82432,2.944,0.08064,0.023520000000000003,0.084,2.7456,0.8008000000000001,2.86
2019-03-31 12:30:00,2.72064,0.7935200000000001,2.834,0.09024,0.026320000000000003,0.094,2.6304,0.7672,2.74,2.79744,0.8159200000000001,2.914,0.09024,0.026320000000000003,0.094,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 13:00:00,2.62752,0.76636,2.737,0.09312000000000001,0.027160000000000004,0.097,2.5343999999999998,0.7392000000000001,2.64,2.70432,0.78876,2.817,0.09312000000000001,0.027160000000000004,0.097,2.6112,0.7616,2.7199999999999998
2019-03-31 13:30:00,2.46336,0.71848,2.566,0.08256000000000001,0.02408,0.08600000000000001,2.3808,0.6944,2.48,2.54016,0.7408800000000001,2.646,0.08256000000000001,0.02408,0.08600000000000001,2.4576000000000002,0.7168,2.56
2019-03-31 14:00:00,2.32752,0.67886,2.4245,0.08112000000000001,0.02366,0.0845,2.2464,0.6552,2.34,2.39472,0.6984600000000001,2.4945,0.08112000000000001,0.02366,0.0845,2.3136,0.6748000000000001,2.41
2019-03-31 14:30:00,2.35968,0.6882400000000001,2.458,0.07488,0.021840000000000002,0.078,2.2848,0.6664,2.38,2.41728,0.7050400000000001,2.518,0.07488,0.021840000000000002,0.078,2.3424,0.6832,2.44
2019-03-31 15:00:00,2.3328,0.6804,2.43,0.06720000000000001,0.0196,0.07,2.2656,0.6608,2.36,2.4,0.7000000000000001,2.5,0.06720000000000001,0.0196,0.07,2.3328,0.6804,2.43
2019-03-31 15:30:00,2.29296,0.66878,2.3885,0.05616,0.016380000000000002,0.0585,2.2368,0.6524,2.33,2.34096,0.68278,2.4385,0.05616,0.016380000000000002,0.0585,2.2848,0.6664,2.38
2019-03-31 16:00:00,2.28096,0.6652800000000001,2.376,0.044160000000000005,0.01288,0.046,2.2368,0.6524,2.33,2.32896,0.6792800000000001,2.426,0.044160000000000005,0.01288,0.046,2.2848,0.6664,2.38
2019-03-31 16:30:00,2.41152,0.7033600000000001,2.512,0.030720000000000004,0.008960000000000001,0.032,2.3808,0.6944,2.48,2.47872,0.72296,2.582,0.030720000000000004,0.008960000000000001,0.032,2.448,0.714,2.55
2019-03-31 17:00:00,2.5828800000000003,0.75334,2.6905,0.019680000000000003,0.00574,0.0205,2.5632,0.7476,2.67,2.65008,0.7729400000000001,2.7605,0.019680000000000003,0.00574,0.0205,2.6304,0.7672,2.74
2019-03-31 17:30:00,2.75568,0.8037400000000001,2.8705,0.01008,0.0029400000000000003,0.0105,2.7456,0.8008000000000001,2.86,2.8324800000000003,0.8261400000000001,2.9505,0.01008,0.0029400000000000003,0.0105,2.8224,0.8232,2.94
2019-03-31 18:00:00,2.84592,0.83006,2.9645,0.00432,0.00126,0.0045000000000000005,2.8416,0.8288000000000001,2.96,2.93232,0.85526,3.0545,0.00432,0.00126,0.0045000000000000005,2.928,0.854,3.05
2019-03-31 18:30:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2019-03-31 19:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 19:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 20:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 20:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-03-31 21:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-03-31 21:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-03-31 22:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 22:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 23:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 23:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-01 00:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 00:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-01 01:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-01 01:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 02:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-01 03:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 04:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 04:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 05:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-01 06:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 06:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 07:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 07:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.0038400000000000005,0.0011200000000000001,0.004,3.3504,0.9772000000000001,3.49,3.37344,0.9839200000000001,3.5140000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.3696,0.9828,3.51
2019-04-01 08:00:00,3.6432,1.0626,3.795,0.014400000000000001,0.004200000000000001,0.015,3.6288,1.0584,3.7800000000000002,3.6624,1.0682,3.815,0.014400000000000001,0.004200000000000001,0.015,3.648,1.064,3.8
2019-04-01 08:30:00,3.5784000000000002,1.0437,3.7275,0.0264,0.0077,0.0275,3.552,1.036,3.7,3.588,1.0465,3.7375,0.0264,0.0077,0.0275,3.5616,1.0388,3.71
2019-04-01 09:00:00,3.4584,1.0087,3.6025,0.0408,0.0119,0.0425,3.4176,0.9968,3.56,3.4776,1.0143,3.6225,0.0408,0.0119,0.0425,3.4368,1.0024,3.58
2019-04-01 09:30:00,3.39504,0.9902200000000001,3.5365,0.054240000000000003,0.01582,0.0565,3.3407999999999998,0.9744,3.48,3.41424,0.99582,3.5564999999999998,0.054240000000000003,0.01582,0.0565,3.36,0.98,3.5
2019-04-01 10:00:00,3.2904,0.9597,3.4275,0.0648,0.0189,0.0675,3.2256,0.9408000000000001,3.36,3.3096,0.9653,3.4475,0.0648,0.0189,0.0675,3.2448,0.9464,3.38
2019-04-01 10:30:00,3.16512,0.9231600000000001,3.297,0.07392,0.021560000000000003,0.077,3.0912,0.9016000000000001,3.22,3.18432,0.92876,3.317,0.07392,0.021560000000000003,0.077,3.1104,0.9072,3.24
2019-04-01 11:00:00,3.04464,0.88802,3.1715,0.07824,0.022820000000000003,0.0815,2.9664,0.8652000000000001,3.09,3.06384,0.8936200000000001,3.1915,0.07824,0.022820000000000003,0.0815,2.9856,0.8708,3.11
2019-04-01 11:30:00,2.92416,0.8528800000000001,3.046,0.08256000000000001,0.02408,0.08600000000000001,2.8416,0.8288000000000001,2.96,2.94336,0.85848,3.066,0.08256000000000001,0.02408,0.08600000000000001,2.8608000000000002,0.8344,2.98
2019-04-01 12:00:00,2.86224,0.8348200000000001,2.9815,0.08784,0.02562,0.0915,2.7744,0.8092,2.89,2.8910400000000003,0.8432200000000001,3.0115,0.08784,0.02562,0.0915,2.8032,0.8176,2.92
2019-04-01 12:30:00,2.84688,0.8303400000000001,2.9655,0.09168000000000001,0.026740000000000003,0.0955,2.7552,0.8036000000000001,2.87,2.87568,0.83874,2.9955,0.09168000000000001,0.026740000000000003,0.0955,2.784,0.812,2.9
2019-04-01 13:00:00,2.81712,0.8216600000000001,2.9345,0.09072000000000001,0.02646,0.0945,2.7264,0.7952,2.84,2.83632,0.8272600000000001,2.9545,0.09072000000000001,0.02646,0.0945,2.7456,0.8008000000000001,2.86
2019-04-01 13:30:00,2.75664,0.8040200000000001,2.8715,0.08784,0.02562,0.0915,2.6688,0.7784000000000001,2.7800000000000002,2.77584,0.8096200000000001,2.8915,0.08784,0.02562,0.0915,2.688,0.784,2.8
2019-04-01 14:00:00,2.63952,0.7698600000000001,2.7495000000000003,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5536,0.7448,2.66,2.65872,0.77546,2.7695,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5728,0.7504000000000001,2.68
2019-04-01 14:30:00,2.61072,0.76146,2.7195,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5248,0.7364,2.63,2.63952,0.7698600000000001,2.7495000000000003,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5536,0.7448,2.66
2019-04-01 15:00:00,2.58624,0.7543200000000001,2.694,0.08064,0.023520000000000003,0.084,2.5056000000000003,0.7308,2.61,2.61504,0.7627200000000001,2.724,0.08064,0.023520000000000003,0.084,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 15:30:00,2.6064,0.7602,2.715,0.07200000000000001,0.021,0.075,2.5343999999999998,0.7392000000000001,2.64,2.6352,0.7686000000000001,2.745,0.07200000000000001,0.021,0.075,2.5632,0.7476,2.67
2019-04-01 16:00:00,2.67504,0.78022,2.7865,0.06384000000000001,0.01862,0.0665,2.6112,0.7616,2.7199999999999998,2.70384,0.7886200000000001,2.8165,0.06384000000000001,0.01862,0.0665,2.64,0.77,2.75
2019-04-01 16:30:00,2.78208,0.81144,2.898,0.05568000000000001,0.01624,0.058,2.7264,0.7952,2.84,2.81088,0.81984,2.928,0.05568000000000001,0.01624,0.058,2.7552,0.8036000000000001,2.87
2019-04-01 17:00:00,2.92416,0.8528800000000001,3.046,0.044160000000000005,0.01288,0.046,2.88,0.84,3.0,2.94336,0.85848,3.066,0.044160000000000005,0.01288,0.046,2.8992,0.8456,3.02
2019-04-01 17:30:00,3.03744,0.88592,3.164,0.03264,0.00952,0.034,3.0048,0.8764000000000001,3.13,3.05664,0.8915200000000001,3.184,0.03264,0.00952,0.034,3.024,0.882,3.15
2019-04-01 18:00:00,3.2376,0.9443,3.3725,0.0216,0.0063,0.022500000000000003,3.216,0.9380000000000001,3.35,3.2568,0.9499000000000001,3.3925,0.0216,0.0063,0.022500000000000003,3.2352,0.9436,3.37
2019-04-01 18:30:00,3.45696,1.00828,3.601,0.010560000000000002,0.0030800000000000003,0.011,3.4464,1.0052,3.59,3.47616,1.01388,3.621,0.010560000000000002,0.0030800000000000003,0.011,3.4656000000000002,1.0108,3.61
2019-04-01 19:00:00,3.48864,1.01752,3.634,0.0038400000000000005,0.0011200000000000001,0.004,3.4848,1.0164,3.63,3.50784,1.02312,3.654,0.0038400000000000005,0.0011200000000000001,0.004,3.504,1.022,3.65
2019-04-01 19:30:00,3.46704,1.01122,3.6115,0.00144,0.00042,0.0015,3.4656000000000002,1.0108,3.61,3.48624,1.01682,3.6315,0.00144,0.00042,0.0015,3.4848,1.0164,3.63
2019-04-01 20:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-01 20:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 21:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 21:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 22:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-01 22:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-01 23:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-01 23:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 00:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 00:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 03:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 03:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 04:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 04:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 06:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 06:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-02 07:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 07:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 08:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-02 08:30:00,3.7272,1.0871,3.8825000000000003,0.0024000000000000002,0.0007,0.0025,3.7248,1.0864,3.88,3.7368,1.0899,3.8925,0.0024000000000000002,0.0007,0.0025,3.7344,1.0892,3.89
2019-04-02 09:00:00,3.7392000000000003,1.0906,3.895,0.0048000000000000004,0.0014,0.005,3.7344,1.0892,3.89,3.7488,1.0934,3.9050000000000002,0.0048000000000000004,0.0014,0.005,3.7439999999999998,1.092,3.9
2019-04-02 09:30:00,3.72288,1.08584,3.878,0.007680000000000001,0.0022400000000000002,0.008,3.7152000000000003,1.0836000000000001,3.87,3.73248,1.08864,3.888,0.007680000000000001,0.0022400000000000002,0.008,3.7248,1.0864,3.88
2019-04-02 10:00:00,3.7214400000000003,1.08542,3.8765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7152000000000003,1.0836000000000001,3.87,3.73104,1.08822,3.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7248,1.0864,3.88
2019-04-02 10:30:00,3.6768,1.0724,3.83,0.009600000000000001,0.0028,0.01,3.6672000000000002,1.0696,3.8200000000000003,3.696,1.078,3.85,0.009600000000000001,0.0028,0.01,3.6864,1.0752,3.84
2019-04-02 11:00:00,3.63648,1.06064,3.7880000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.6288,1.0584,3.7800000000000002,3.6556800000000003,1.06624,3.808,0.007680000000000001,0.0022400000000000002,0.008,3.648,1.064,3.8
2019-04-02 11:30:00,3.65952,1.06736,3.8120000000000003,0.01152,0.00336,0.012,3.648,1.064,3.8,3.67872,1.07296,3.832,0.01152,0.00336,0.012,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 12:00:00,3.64464,1.06302,3.7965,0.01584,0.00462,0.0165,3.6288,1.0584,3.7800000000000002,3.65424,1.06582,3.8064999999999998,0.01584,0.00462,0.0165,3.6384,1.0612,3.79
2019-04-02 12:30:00,3.67296,1.07128,3.826,0.015360000000000002,0.0044800000000000005,0.016,3.6576,1.0668,3.81,3.68256,1.07408,3.836,0.015360000000000002,0.0044800000000000005,0.016,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 13:00:00,3.60624,1.05182,3.7565,0.02544,0.00742,0.026500000000000003,3.5808,1.0444,3.73,3.61584,1.05462,3.7665,0.02544,0.00742,0.026500000000000003,3.5904,1.0472,3.74
2019-04-02 13:30:00,3.52032,1.02676,3.667,0.025920000000000002,0.007560000000000001,0.027,3.4944,1.0192,3.64,3.53952,1.03236,3.6870000000000003,0.025920000000000002,0.007560000000000001,0.027,3.5136000000000003,1.0248,3.66
2019-04-02 14:00:00,3.32448,0.9696400000000001,3.463,0.041280000000000004,0.01204,0.043000000000000003,3.2832,0.9576,3.42,3.33408,0.9724400000000001,3.473,0.041280000000000004,0.01204,0.043000000000000003,3.2928,0.9604,3.43
2019-04-02 14:30:00,3.09024,0.9013200000000001,3.219,0.07584,0.02212,0.079,3.0144,0.8792000000000001,3.14,3.10944,0.9069200000000001,3.239,0.07584,0.02212,0.079,3.0336,0.8848,3.16
2019-04-02 15:00:00,3.0096,0.8778,3.135,0.0432,0.0126,0.045,2.9664,0.8652000000000001,3.09,3.0288,0.8834000000000001,3.155,0.0432,0.0126,0.045,2.9856,0.8708,3.11
2019-04-02 15:30:00,2.91792,0.85106,3.0395,0.057120000000000004,0.01666,0.059500000000000004,2.8608000000000002,0.8344,2.98,2.94672,0.8594600000000001,3.0695,0.057120000000000004,0.01666,0.059500000000000004,2.8896,0.8428,3.01
2019-04-02 16:00:00,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.07440000000000001,0.0217,0.0775,2.7744,0.8092,2.89,2.868,0.8365,2.9875,0.07440000000000001,0.0217,0.0775,2.7936,0.8148000000000001,2.91
2019-04-02 16:30:00,3.132,0.9135000000000001,3.2625,0.031200000000000002,0.0091,0.0325,3.1008,0.9044000000000001,3.23,3.1512000000000002,0.9191,3.2825,0.031200000000000002,0.0091,0.0325,3.12,0.91,3.25
2019-04-02 17:00:00,3.61824,1.05532,3.769,0.00864,0.00252,0.009000000000000001,3.6096,1.0528,3.76,3.62784,1.05812,3.779,0.00864,0.00252,0.009000000000000001,3.6192,1.0556,3.77
2019-04-02 17:30:00,3.64656,1.06358,3.7984999999999998,0.03696,0.010780000000000001,0.0385,3.6096,1.0528,3.76,3.65616,1.06638,3.8085,0.03696,0.010780000000000001,0.0385,3.6192,1.0556,3.77
2019-04-02 18:00:00,3.63072,1.05896,3.782,0.021120000000000003,0.0061600000000000005,0.022,3.6096,1.0528,3.76,3.64032,1.06176,3.792,0.021120000000000003,0.0061600000000000005,0.022,3.6192,1.0556,3.77
2019-04-02 18:30:00,3.76944,1.09942,3.9265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7632,1.0976,3.92,3.77904,1.10222,3.9365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7728,1.1004,3.93
2019-04-02 19:00:00,3.77616,1.10138,3.9335,0.00336,0.0009800000000000002,0.0035,3.7728,1.1004,3.93,3.78576,1.10418,3.9435000000000002,0.00336,0.0009800000000000002,0.0035,3.7824,1.1032,3.94
2019-04-02 19:30:00,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93,3.78336,1.10348,3.941,0.0009600000000000001,0.00028000000000000003,0.001,3.7824,1.1032,3.94