Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.96,-0.4,2.00039996,1.96,-0.4,2.00039996,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216
2019-03-31 01:00:00,1.96,-0.4,2.00039996,1.96,-0.4,2.00039996,2.0,0.5700000000000001,2.0796393918,2.0,0.5700000000000001,2.0796393918
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9,-0.4,1.9416487839,1.9,-0.4,1.9416487839,1.94,0.5700000000000001,2.0220039565,1.94,0.5700000000000001,2.0220039565
2019-03-31 03:00:00,1.82,-0.4,1.8634376834,1.82,-0.4,1.8634376834,1.85,0.5700000000000001,1.9358202396,1.85,0.5700000000000001,1.9358202396
2019-03-31 03:30:00,1.75,-0.41000000000000003,1.7973869922999999,1.75,-0.41000000000000003,1.7973869922999999,1.79,0.5700000000000001,1.8785632808,1.79,0.5700000000000001,1.8785632808
2019-03-31 04:00:00,1.69,-0.41000000000000003,1.7390227140999999,1.69,-0.41000000000000003,1.7390227140999999,1.71,0.5700000000000001,1.8024982663,1.71,0.5700000000000001,1.8024982663
2019-03-31 04:30:00,1.6600000000000001,-0.41000000000000003,1.7098830369,1.6600000000000001,-0.41000000000000003,1.7098830369,1.7000000000000002,0.5700000000000001,1.7930142219,1.7000000000000002,0.5700000000000001,1.7930142219
2019-03-31 05:00:00,1.69,-0.1,1.6929559947000001,1.69,-0.1,1.6929559947000001,1.6600000000000001,0.28,1.6834488409000001,1.6600000000000001,0.28,1.6834488409000001
2019-03-31 05:30:00,1.69,0.12,1.6942549985,1.69,0.12,1.6942549985,1.63,0.03,1.6302760502,1.63,0.03,1.6302760502
2019-03-31 06:00:00,1.72,0.12,1.724180965,1.72,0.12,1.724180965,1.65,0.05,1.6507574019,1.65,0.05,1.6507574019
2019-03-31 06:30:00,1.79,0.14,1.7954665132,1.79,0.14,1.7954665132,1.73,0.07,1.7314156058,1.73,0.07,1.7314156058
2019-03-31 07:00:00,1.79,0.16,1.7971366114,1.79,0.16,1.7971366114,1.73,0.07,1.7314156058,1.73,0.07,1.7314156058
2019-03-31 07:30:00,1.92,0.16,1.9266551326,1.92,0.16,1.9266551326,1.85,0.07,1.8513238507,1.85,0.07,1.8513238507
2019-03-31 08:00:00,2.1,0.19,2.1085777197,2.1,0.19,2.1085777197,2.04,0.11,2.0429635337,2.04,0.11,2.0429635337
2019-03-31 08:30:00,2.2800000000000002,0.21,2.2896506284,2.2800000000000002,0.21,2.2896506284,2.21,0.11,2.2127358631,2.21,0.11,2.2127358631
2019-03-31 09:00:00,2.46,-0.1,2.4620316814,2.46,-0.1,2.4620316814,2.47,0.49,2.5181342299000002,2.47,0.49,2.5181342299000002
2019-03-31 09:30:00,2.66,0.01,2.6600187969,2.66,0.01,2.6600187969,2.66,0.48,2.702961339,2.66,0.48,2.702961339
2019-03-31 10:00:00,2.85,0.29,2.8647163908,2.85,0.29,2.8647163908,2.79,0.21,2.7978920637,2.79,0.21,2.7978920637
2019-03-31 10:30:00,2.91,0.29,2.9244144713,2.91,0.29,2.9244144713,2.86,0.23,2.8692333470999998,2.86,0.23,2.8692333470999998
2019-03-31 11:00:00,2.91,0.31,2.9264654449,2.91,0.31,2.9264654449,2.86,0.25,2.8709057804,2.86,0.25,2.8709057804
2019-03-31 11:30:00,2.88,0.31,2.8966359799,2.88,0.31,2.8966359799,2.83,0.25,2.8410209433,2.83,0.25,2.8410209433
2019-03-31 12:00:00,2.95,0.34,2.9695285821,2.95,0.34,2.9695285821,2.9,0.25,2.9107559156000002,2.9,0.25,2.9107559156000002
2019-03-31 12:30:00,2.99,0.33,3.0081555811,2.99,0.33,3.0081555811,2.94,0.25,2.9506101064,2.94,0.25,2.9506101064
2019-03-31 13:00:00,2.91,0.33,2.9286515668,2.91,0.33,2.9286515668,2.86,0.25,2.8709057804,2.86,0.25,2.8709057804
2019-03-31 13:30:00,2.88,0.31,2.8966359799,2.88,0.31,2.8966359799,2.8200000000000003,0.25,2.8310598722,2.8200000000000003,0.25,2.8310598722
2019-03-31 14:00:00,2.7199999999999998,0.31,2.7376084453000002,2.7199999999999998,0.31,2.7376084453000002,2.67,0.22,2.6790483385,2.67,0.22,2.6790483385
2019-03-31 14:30:00,2.63,0.30000000000000004,2.6470549673,2.63,0.30000000000000004,2.6470549673,2.5700000000000003,0.22,2.5793991548,2.5700000000000003,0.22,2.5793991548
2019-03-31 15:00:00,2.61,0.28,2.6249761904,2.61,0.28,2.6249761904,2.56,0.22,2.5694357357,2.56,0.22,2.5694357357
2019-03-31 15:30:00,2.65,0.26,2.662724169,2.65,0.26,2.662724169,2.58,0.2,2.587740327,2.58,0.2,2.587740327
2019-03-31 16:00:00,2.7,0.26,2.7124896313,2.7,0.26,2.7124896313,2.65,0.18,2.6561061726,2.65,0.18,2.6561061726
2019-03-31 16:30:00,2.8200000000000003,0.26,2.8319604517,2.8200000000000003,0.26,2.8319604517,2.77,0.18,2.7758422145,2.77,0.18,2.7758422145
2019-03-31 17:00:00,2.85,0.26,2.8618350756,2.85,0.26,2.8618350756,2.79,0.18,2.7958004221,2.79,0.18,2.7958004221
2019-03-31 17:30:00,2.92,0.26,2.9315524897,2.92,0.26,2.9315524897,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-03-31 18:00:00,2.92,0.26,2.9315524897,2.92,0.26,2.9315524897,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-03-31 18:30:00,2.92,0.26,2.9315524897,2.92,0.26,2.9315524897,2.86,0.18,2.8656587375,2.86,0.18,2.8656587375
2019-03-31 19:00:00,2.98,0.18,2.9854312921,2.98,0.18,2.9854312921,2.95,0.25,2.9605742686000003,2.95,0.25,2.9605742686000003
2019-03-31 19:30:00,3.03,-0.24,3.0394900888,3.03,-0.24,3.0394900888,3.1,0.7000000000000001,3.1780497164,3.1,0.7000000000000001,3.1780497164
2019-03-31 20:00:00,3.15,0.16,3.1540608745,3.15,0.16,3.1540608745,3.13,0.33,3.1473480901,3.13,0.33,3.1473480901
2019-03-31 20:30:00,3.32,0.26,3.3301651611,3.32,0.26,3.3301651611,3.2800000000000002,0.2,3.2860919038,3.2800000000000002,0.2,3.2860919038
2019-03-31 21:00:00,3.21,0.26,3.2205123816,3.21,0.26,3.2205123816,3.16,0.2,3.1663227883,3.16,0.2,3.1663227883
2019-03-31 21:30:00,3.03,0.26,3.0411346567,3.03,0.26,3.0411346567,2.99,0.17,2.9948288766,2.99,0.17,2.9948288766
2019-03-31 22:00:00,2.79,-0.09,2.7914512355000003,2.79,-0.09,2.7914512355000003,2.81,0.46,2.8474023249,2.81,0.46,2.8474023249
2019-03-31 22:30:00,2.61,0.16,2.6148996157,2.61,0.16,2.6148996157,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003
2019-03-31 23:00:00,2.37,0.17,2.3760892239,2.37,0.17,2.3760892239,2.3,0.11,2.3026289323,2.3,0.11,2.3026289323
2019-03-31 23:30:00,2.14,0.17,2.1467417171,2.14,0.17,2.1467417171,2.07,0.1,2.0724140513,2.07,0.1,2.0724140513
2019-04-01 00:00:00,1.97,0.05,1.9706344156000002,1.97,0.05,1.9706344156000002,1.9300000000000002,0.19,1.9393297811,1.9300000000000002,0.19,1.9393297811
2019-04-01 00:30:00,1.78,-0.25,1.7974704448,1.78,-0.25,1.7974704448,1.8,0.47000000000000003,1.8603494295,1.8,0.47000000000000003,1.8603494295
2019-04-01 01:00:00,1.73,0.09,1.7323394587,1.73,0.09,1.7323394587,1.67,0.05,1.6707483352999999,1.67,0.05,1.6707483352999999
2019-04-01 01:30:00,1.79,0.12,1.7940178371000002,1.79,0.12,1.7940178371000002,1.72,0.03,1.720261608,1.72,0.03,1.720261608
2019-04-01 02:00:00,1.8599999999999999,0.12,1.863866948,1.8599999999999999,0.12,1.863866948,1.78,0.03,1.7802527910000001,1.78,0.03,1.7802527910000001
2019-04-01 02:30:00,1.8399999999999999,0.12,1.8439088915,1.8399999999999999,0.12,1.8439088915,1.78,0.03,1.7802527910000001,1.78,0.03,1.7802527910000001
2019-04-01 03:00:00,1.77,0.12,1.774063133,1.77,0.12,1.774063133,1.71,0.03,1.7102631376000001,1.71,0.03,1.7102631376000001
2019-04-01 03:30:00,1.76,0.12,1.7640861657,1.76,0.12,1.7640861657,1.6800000000000002,0.03,1.6802678358,1.6800000000000002,0.03,1.6802678358
2019-04-01 04:00:00,1.71,0.12,1.7142053553,1.71,0.12,1.7142053553,1.65,0.03,1.6502727046999999,1.65,0.03,1.6502727046999999
2019-04-01 04:30:00,1.69,0.12,1.6942549985,1.69,0.12,1.6942549985,1.62,0.03,1.620277754,1.62,0.03,1.620277754
2019-04-01 05:00:00,1.7000000000000002,0.12,1.7042300314,1.7000000000000002,0.12,1.7042300314,1.63,0.03,1.6302760502,1.63,0.03,1.6302760502
2019-04-01 05:30:00,1.77,0.12,1.774063133,1.77,0.12,1.774063133,1.7000000000000002,0.03,1.7002646853,1.7000000000000002,0.03,1.7002646853
2019-04-01 06:00:00,1.9100000000000001,0.14,1.9151240169000001,1.9100000000000001,0.14,1.9151240169000001,1.8399999999999999,0.07,1.8413310403,1.8399999999999999,0.07,1.8413310403
2019-04-01 06:30:00,2.09,0.04,2.0903827401,2.09,0.04,2.0903827401,2.05,0.2,2.0597329924,2.05,0.2,2.0597329924
2019-04-01 07:00:00,2.26,-0.32,2.2825424421,2.26,-0.32,2.2825424421,2.3,0.65,2.3900836805,2.3,0.65,2.3900836805
2019-04-01 07:30:00,2.56,-0.29,2.5763734201,2.56,-0.29,2.5763734201,2.62,0.68,2.7068062361000003,2.62,0.68,2.7068062361000003
2019-04-01 08:00:00,2.76,-0.24,2.7704151313,2.76,-0.24,2.7704151313,2.8200000000000003,0.74,2.9154759474,2.8200000000000003,0.74,2.9154759474
2019-04-01 08:30:00,2.87,-0.19,2.8762823227,2.87,-0.19,2.8762823227,2.93,0.79,3.034633421,2.93,0.79,3.034633421
2019-04-01 09:00:00,2.76,-0.15,2.7640730815,2.76,-0.15,2.7640730815,2.8200000000000003,0.84,2.9424479605,2.8200000000000003,0.84,2.9424479605
2019-04-01 09:30:00,2.79,-0.12,2.7925794528,2.79,-0.12,2.7925794528,2.85,0.86,2.9769279467,2.85,0.86,2.9769279467
2019-04-01 10:00:00,2.83,0.04,2.8302826714,2.83,0.04,2.8302826714,2.85,0.73,2.9420061183,2.85,0.73,2.9420061183
2019-04-01 10:30:00,2.77,0.41000000000000003,2.8001785657,2.77,0.41000000000000003,2.8001785657,2.71,0.34,2.7312451373,2.71,0.34,2.7312451373
2019-04-01 11:00:00,2.71,0.4,2.7393612394,2.71,0.4,2.7393612394,2.65,0.34,2.671722291,2.65,0.34,2.671722291
2019-04-01 11:30:00,2.67,0.4,2.6997962886,2.67,0.4,2.6997962886,2.61,0.34,2.6320524311,2.61,0.34,2.6320524311
2019-04-01 12:00:00,2.64,0.4,2.6701310829000002,2.64,0.4,2.6701310829000002,2.58,0.32,2.5997692205,2.58,0.32,2.5997692205
2019-04-01 12:30:00,2.61,0.38,2.6375177725,2.61,0.38,2.6375177725,2.55,0.30000000000000004,2.5675864153,2.55,0.30000000000000004,2.5675864153
2019-04-01 13:00:00,2.51,0.38,2.5386019775,2.51,0.38,2.5386019775,2.45,0.30000000000000004,2.4682990094,2.45,0.30000000000000004,2.4682990094
2019-04-01 13:30:00,2.48,0.38,2.508944001,2.48,0.38,2.508944001,2.43,0.30000000000000004,2.4484484883,2.43,0.30000000000000004,2.4484484883
2019-04-01 14:00:00,2.38,0.38,2.4101452238,2.38,0.38,2.4101452238,2.31,0.30000000000000004,2.3293990641,2.31,0.30000000000000004,2.3293990641
2019-04-01 14:30:00,2.2800000000000002,0.38,2.3114497615,2.2800000000000002,0.38,2.3114497615,2.21,0.30000000000000004,2.2302690421,2.21,0.30000000000000004,2.2302690421
2019-04-01 15:00:00,2.2800000000000002,0.38,2.3114497615,2.2800000000000002,0.38,2.3114497615,2.21,0.30000000000000004,2.2302690421,2.21,0.30000000000000004,2.2302690421
2019-04-01 15:30:00,2.2800000000000002,0.36,2.3082460874,2.2800000000000002,0.36,2.3082460874,2.21,0.30000000000000004,2.2302690421,2.21,0.30000000000000004,2.2302690421
2019-04-01 16:00:00,2.37,0.36,2.3971858501,2.37,0.36,2.3971858501,2.31,0.30000000000000004,2.3293990641,2.31,0.30000000000000004,2.3293990641
2019-04-01 16:30:00,2.52,0.35000000000000003,2.5441894584,2.52,0.35000000000000003,2.5441894584,2.46,0.27,2.4747727168,2.46,0.27,2.4747727168
2019-04-01 17:00:00,2.66,0.32,2.6791789787,2.66,0.32,2.6791789787,2.61,0.25,2.6219458423,2.61,0.25,2.6219458423
2019-04-01 17:30:00,2.8,0.30000000000000004,2.8160255681,2.8,0.30000000000000004,2.8160255681,2.74,0.22,2.7488179278000002,2.74,0.22,2.7488179278000002
2019-04-01 18:00:00,2.86,0.30000000000000004,2.8756912213,2.86,0.30000000000000004,2.8756912213,2.81,0.22,2.8185989427,2.81,0.22,2.8185989427
2019-04-01 18:30:00,2.9699999999999998,0.30000000000000004,2.9851130632,2.9699999999999998,0.30000000000000004,2.9851130632,2.92,0.22,2.9282759433,2.92,0.22,2.9282759433
2019-04-01 19:00:00,3.08,0.30000000000000004,3.0945758999,3.08,0.30000000000000004,3.0945758999,3.03,0.22,3.0379763001,3.03,0.22,3.0379763001
2019-04-01 19:30:00,3.17,0.28,3.1823419049,3.17,0.28,3.1823419049,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928
2019-04-01 20:00:00,3.2,0.28,3.2122266421,3.2,0.28,3.2122266421,3.15,0.22,3.157673194,3.15,0.22,3.157673194
2019-04-01 20:30:00,3.33,0.26,3.3401347278,3.33,0.26,3.3401347278,3.2800000000000002,0.19,3.2854984401,3.2800000000000002,0.19,3.2854984401
2019-04-01 21:00:00,3.18,-0.03,3.1801415063,3.18,-0.03,3.1801415063,3.21,0.46,3.2427920069,3.21,0.46,3.2427920069
2019-04-01 21:30:00,2.98,-0.28,2.9931254568,2.98,-0.28,2.9931254568,3.06,0.71,3.1412895441,3.06,0.71,3.1412895441
2019-04-01 22:00:00,2.79,0.19,2.7964620505,2.79,0.19,2.7964620505,2.75,0.18,2.755884613,2.75,0.18,2.755884613
2019-04-01 22:30:00,2.54,0.19,2.5470963860999998,2.54,0.19,2.5470963860999998,2.49,0.13,2.4933912649,2.49,0.13,2.4933912649
2019-04-01 23:00:00,2.25,-0.12,2.2531977277,2.25,-0.12,2.2531977277,2.25,0.4,2.2852789764,2.25,0.4,2.2852789764
2019-04-01 23:30:00,2.01,-0.31,2.0337649815,2.01,-0.31,2.0337649815,2.04,0.5700000000000001,2.1181359730000002,2.04,0.5700000000000001,2.1181359730000002
2019-04-02 00:00:00,1.8399999999999999,-0.33,1.8693581786000002,1.8399999999999999,-0.33,1.8693581786000002,1.87,0.5700000000000001,1.9549424544,1.87,0.5700000000000001,1.9549424544
2019-04-02 00:30:00,1.72,-0.33,1.7513708916000001,1.72,-0.33,1.7513708916000001,1.74,0.54,1.8218671740999999,1.74,0.54,1.8218671740999999
2019-04-02 01:00:00,1.6600000000000001,-0.33,1.6924833825,1.6600000000000001,-0.33,1.6924833825,1.6800000000000002,0.54,1.7646529404,1.6800000000000002,0.54,1.7646529404
2019-04-02 01:30:00,1.71,-0.33,1.7415510328,1.71,-0.33,1.7415510328,1.73,0.54,1.8123189565,1.73,0.54,1.8123189565
2019-04-02 02:00:00,1.77,-0.33,1.8004999306,1.77,-0.33,1.8004999306,1.79,0.54,1.8696791169,1.79,0.54,1.8696791169
2019-04-02 02:30:00,1.76,-0.33,1.7906702656,1.76,-0.33,1.7906702656,1.77,0.54,1.8505404616,1.77,0.54,1.8505404616
2019-04-02 03:00:00,1.7000000000000002,-0.33,1.7317332358000002,1.7000000000000002,-0.33,1.7317332358000002,1.71,0.54,1.7932372961,1.71,0.54,1.7932372961
2019-04-02 03:30:00,1.65,-0.33,1.6826764395,1.65,-0.33,1.6826764395,1.67,0.54,1.7551353224000001,1.67,0.54,1.7551353224000001
2019-04-02 04:00:00,1.6099999999999999,-0.33,1.6434719347,1.6099999999999999,-0.33,1.6434719347,1.6400000000000001,0.54,1.7266151858,1.6400000000000001,0.54,1.7266151858
2019-04-02 04:30:00,1.6,-0.35000000000000003,1.6378339354,1.6,-0.35000000000000003,1.6378339354,1.62,0.52,1.701411179,1.62,0.52,1.701411179
2019-04-02 05:00:00,1.6400000000000001,-0.33,1.6728717823,1.6400000000000001,-0.33,1.6728717823,1.6600000000000001,0.52,1.7395401691,1.6600000000000001,0.52,1.7395401691
2019-04-02 05:30:00,1.7000000000000002,-0.33,1.7317332358000002,1.7000000000000002,-0.33,1.7317332358000002,1.72,0.56,1.8088670487,1.72,0.56,1.8088670487
2019-04-02 06:00:00,1.81,-0.33,1.8398369493,1.81,-0.33,1.8398369493,1.83,0.56,1.9137659209,1.83,0.56,1.9137659209
2019-04-02 06:30:00,2.07,-0.33,2.0961393083,2.07,-0.33,2.0961393083,2.09,0.54,2.1586338272,2.09,0.54,2.1586338272
2019-04-02 07:00:00,2.25,-0.11,2.2526872841,2.25,-0.11,2.2526872841,2.25,0.41000000000000003,2.2870505023,2.25,0.41000000000000003,2.2870505023
2019-04-02 07:30:00,2.5,-0.16,2.5051147678,2.5,-0.16,2.5051147678,2.5300000000000002,0.54,2.5869866641,2.5300000000000002,0.54,2.5869866641
2019-04-02 08:00:00,2.73,-0.25,2.7414229882,2.73,-0.25,2.7414229882,2.7800000000000002,0.72,2.8717242207,2.7800000000000002,0.72,2.8717242207
2019-04-02 08:30:00,2.81,-0.2,2.8171084466,2.81,-0.2,2.8171084466,2.87,0.76,2.9689223634,2.87,0.76,2.9689223634
2019-04-02 09:00:00,2.71,-0.2,2.7173700521,2.71,-0.2,2.7173700521,2.76,0.77,2.8653970057,2.76,0.77,2.8653970057
2019-04-02 09:30:00,2.71,-0.17,2.715326868,2.71,-0.17,2.715326868,2.76,0.79,2.8708361151,2.76,0.79,2.8708361151
2019-04-02 10:00:00,2.77,0.15,2.7740583988000003,2.77,0.15,2.7740583988000003,2.76,0.58,2.8202836737,2.76,0.58,2.8202836737
2019-04-02 10:30:00,2.75,0.42,2.7818878482000002,2.75,0.42,2.7818878482000002,2.69,0.35000000000000003,2.7126739576,2.69,0.35000000000000003,2.7126739576
2019-04-02 11:00:00,2.66,0.42,2.6929537686,2.66,0.42,2.6929537686,2.61,0.35000000000000003,2.633362869,2.61,0.35000000000000003,2.633362869
2019-04-02 11:30:00,2.73,0.42,2.762118752,2.73,0.42,2.762118752,2.67,0.35000000000000003,2.6928423645,2.67,0.35000000000000003,2.6928423645
2019-04-02 12:00:00,2.69,0.42,2.722590678,2.69,0.42,2.722590678,2.64,0.35000000000000003,2.6630996977,2.64,0.35000000000000003,2.6630996977
2019-04-02 12:30:00,2.7199999999999998,0.39,2.7478173156,2.7199999999999998,0.39,2.7478173156,2.67,0.33,2.6903159666,2.67,0.33,2.6903159666
2019-04-02 13:00:00,2.83,0.39,2.8567464011,2.83,0.39,2.8567464011,2.7800000000000002,0.33,2.7995178156,2.7800000000000002,0.33,2.7995178156
2019-04-02 13:30:00,2.8200000000000003,0.08,2.8211345236,2.8200000000000003,0.08,2.8211345236,2.84,0.65,2.9134343995,2.84,0.65,2.9134343995
2019-04-02 14:00:00,2.65,-0.14,2.6536955364,2.65,-0.14,2.6536955364,2.71,0.85,2.8401760509000002,2.71,0.85,2.8401760509000002
2019-04-02 14:30:00,2.63,-0.14,2.6337235998,2.63,-0.14,2.6337235998,2.68,0.85,2.8115654003,2.68,0.85,2.8115654003
2019-04-02 15:00:00,2.68,0.04,2.6802984908000003,2.68,0.04,2.6802984908000003,2.68,0.66,2.7600724628,2.68,0.66,2.7600724628
2019-04-02 15:30:00,2.81,0.4,2.838326972,2.81,0.4,2.838326972,2.75,0.33,2.7697292286,2.75,0.33,2.7697292286
2019-04-02 16:00:00,2.93,0.39,2.9558416737,2.93,0.39,2.9558416737,2.87,0.33,2.888909829,2.87,0.33,2.888909829
2019-04-02 16:30:00,2.98,0.35000000000000003,3.0004832944,2.98,0.35000000000000003,3.0004832944,2.93,0.28,2.9433484333,2.93,0.28,2.9433484333
2019-04-02 17:00:00,3.03,0.34,3.0490162348,3.03,0.34,3.0490162348,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785
2019-04-02 17:30:00,3.24,0.34,3.2577906624,3.24,0.34,3.2577906624,3.2,0.26,3.2105451251,3.2,0.26,3.2105451251
2019-04-02 18:00:00,3.31,0.31,3.3244849225,3.31,0.31,3.3244849225,3.27,0.26,3.2803201063,3.27,0.26,3.2803201063
2019-04-02 18:30:00,3.26,0.31,3.2747060937,3.26,0.31,3.2747060937,3.21,0.24,3.2189594592,3.21,0.24,3.2189594592
2019-04-02 19:00:00,3.31,0.31,3.3244849225,3.31,0.31,3.3244849225,3.26,0.24,3.2688224179,3.26,0.24,3.2688224179
2019-04-02 19:30:00,3.27,0.31,3.284661322,3.27,0.31,3.284661322,3.22,0.23,3.228203835,3.22,0.23,3.228203835
2019-04-02 20:00:00,3.32,0.29,3.3326415949,3.32,0.29,3.3326415949,3.27,0.21,3.276736181,3.27,0.21,3.276736181
2019-04-02 20:30:00,3.45,-0.22,3.4570073763,3.45,-0.22,3.4570073763,3.5300000000000002,0.72,3.6026795583,3.5300000000000002,0.72,3.6026795583
2019-04-02 21:00:00,3.27,-0.25,3.279542651,3.27,-0.25,3.279542651,3.35,0.72,3.4264996717000002,3.35,0.72,3.4264996717000002
2019-04-02 21:30:00,3.03,-0.28,3.0429097916,3.03,-0.28,3.0429097916,3.1,0.68,3.1737044601,3.1,0.68,3.1737044601
2019-04-02 22:00:00,2.8200000000000003,-0.33,2.8392428568,2.8200000000000003,-0.33,2.8392428568,2.88,0.65,2.9524396692,2.88,0.65,2.9524396692
2019-04-02 22:30:00,2.63,-0.08,2.6312164487,2.63,-0.08,2.6312164487,2.63,0.41000000000000003,2.6617663308,2.63,0.41000000000000003,2.6617663308
2019-04-02 23:00:00,2.4,0.18,2.4067405344,2.4,0.18,2.4067405344,2.34,0.12,2.3430749028,2.34,0.12,2.3430749028
2019-04-02 23:30:00,2.12,-0.23,2.1324399171,2.12,-0.23,2.1324399171,2.13,0.46,2.179105321,2.13,0.46,2.179105321
2019-04-03 00:00:00,1.96,0.13,1.9643064934,1.96,0.13,1.9643064934,1.9,0.06,1.9009471324,1.9,0.06,1.9009471324
2019-04-03 00:30:00,1.8399999999999999,0.13,1.8445866746,1.8399999999999999,0.13,1.8445866746,1.77,0.04,1.7704519197000002,1.77,0.04,1.7704519197000002
2019-04-03 01:00:00,1.76,0.13,1.7647946056000001,1.76,0.13,1.7647946056000001,1.69,0.04,1.6904733065,1.69,0.04,1.6904733065
2019-04-03 01:30:00,1.82,0.13,1.8246369502,1.82,0.13,1.8246369502,1.75,0.04,1.7504570832000002,1.75,0.04,1.7504570832000002
2019-04-03 02:00:00,1.9100000000000001,0.13,1.9144189719,1.9100000000000001,0.13,1.9144189719,1.85,0.06,1.8509727172,1.85,0.06,1.8509727172
2019-04-03 02:30:00,1.9100000000000001,0.13,1.9144189719,1.9100000000000001,0.13,1.9144189719,1.85,0.06,1.8509727172,1.85,0.06,1.8509727172
2019-04-03 03:00:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.79,0.03,1.790251379,1.79,0.03,1.790251379
2019-04-03 03:30:00,1.82,0.13,1.8246369502,1.82,0.13,1.8246369502,1.75,0.06,1.7510282692999999,1.75,0.06,1.7510282692999999
2019-04-03 04:00:00,1.77,0.13,1.7747675904,1.77,0.13,1.7747675904,1.71,0.06,1.7110523078000002,1.71,0.06,1.7110523078000002
2019-04-03 04:30:00,1.75,0.13,1.7548219283000002,1.75,0.13,1.7548219283000002,1.6800000000000002,0.06,1.6810710870999999,1.6800000000000002,0.06,1.6810710870999999
2019-04-03 05:00:00,1.8,0.15,1.8062391868,1.8,0.15,1.8062391868,1.73,0.07,1.7314156058,1.73,0.07,1.7314156058
2019-04-03 05:30:00,1.87,0.15,1.8760063966,1.87,0.15,1.8760063966,1.8,0.07,1.8013605969,1.8,0.07,1.8013605969
2019-04-03 06:00:00,2.0,0.15,2.005617112,2.0,0.15,2.005617112,1.94,0.07,1.9412624757999999,1.94,0.07,1.9412624757999999
2019-04-03 06:30:00,2.25,0.15,2.2549944568,2.25,0.15,2.2549944568,2.19,0.1,2.1922819162,2.19,0.1,2.1922819162
2019-04-03 07:00:00,2.43,0.07,2.4310080214,2.43,0.07,2.4310080214,2.4,0.27,2.4151397475,2.4,0.27,2.4151397475
2019-04-03 07:30:00,2.68,0.22,2.6890146894,2.68,0.22,2.6890146894,2.63,0.2,2.6375936001999998,2.63,0.2,2.6375936001999998
2019-04-03 08:00:00,2.93,0.30000000000000004,2.945318319,2.93,0.30000000000000004,2.945318319,2.87,0.22,2.8784197053,2.87,0.22,2.8784197053
2019-04-03 08:30:00,3.02,0.35000000000000003,3.0402138083,3.02,0.35000000000000003,3.0402138083,2.9699999999999998,0.28,2.9831694555,2.9699999999999998,0.28,2.9831694555
2019-04-03 09:00:00,2.91,0.35000000000000003,2.9309725348,2.91,0.35000000000000003,2.9309725348,2.85,0.28,2.8637213552,2.85,0.28,2.8637213552
2019-04-03 09:30:00,3.01,0.41000000000000003,3.0377952531,3.01,0.41000000000000003,3.0377952531,2.96,0.33,2.978338463,2.96,0.33,2.978338463
2019-04-03 10:00:00,3.07,0.43,3.0999677418,3.07,0.43,3.0999677418,3.02,0.35000000000000003,3.0402138083,3.02,0.35000000000000003,3.0402138083
2019-04-03 10:30:00,3.07,0.4,3.095948966,3.07,0.4,3.095948966,3.03,0.33,3.0479173217,3.03,0.33,3.0479173217
2019-04-03 11:00:00,3.09,0.42,3.118413058,3.09,0.42,3.118413058,3.03,0.35000000000000003,3.0501475374,3.03,0.35000000000000003,3.0501475374
2019-04-03 11:30:00,3.15,0.42,3.1778766496,3.15,0.42,3.1778766496,3.1,0.35000000000000003,3.119695498,3.1,0.35000000000000003,3.119695498
2019-04-03 12:00:00,3.09,0.33,3.1075713990000002,3.09,0.33,3.1075713990000002,3.06,0.47000000000000003,3.0958843648,3.06,0.47000000000000003,3.0958843648
2019-04-03 12:30:00,2.93,-0.13,2.9328825411,2.93,-0.13,2.9328825411,3.0,0.87,3.1236036881,3.0,0.87,3.1236036881
2019-04-03 13:00:00,2.87,-0.13,2.8729427422000002,2.87,-0.13,2.8729427422000002,2.93,0.87,3.0564358328,2.93,0.87,3.0564358328
2019-04-03 13:30:00,2.9699999999999998,0.43,3.000966511,2.9699999999999998,0.43,3.000966511,2.92,0.34,2.9397278786000003,2.92,0.34,2.9397278786000003
2019-04-03 14:00:00,2.95,0.41000000000000003,2.9783552508,2.95,0.41000000000000003,2.9783552508,2.9,0.34,2.9198630105000003,2.9,0.34,2.9198630105000003
2019-04-03 14:30:00,2.8,0.39,2.8270302439,2.8,0.39,2.8270302439,2.75,0.33,2.7697292286,2.75,0.33,2.7697292286
2019-04-03 15:00:00,2.7199999999999998,0.39,2.7478173156,2.7199999999999998,0.39,2.7478173156,2.67,0.30000000000000004,2.6868010719,2.67,0.30000000000000004,2.6868010719
2019-04-03 15:30:00,2.81,0.39,2.8369349658000003,2.81,0.39,2.8369349658000003,2.76,0.30000000000000004,2.7762564723,2.76,0.30000000000000004,2.7762564723
2019-04-03 16:00:00,2.81,0.39,2.8369349658000003,2.81,0.39,2.8369349658000003,2.76,0.30000000000000004,2.7762564723,2.76,0.30000000000000004,2.7762564723
2019-04-03 16:30:00,3.13,0.34,3.1484122983,3.13,0.34,3.1484122983,3.07,0.27,3.0818500937,3.07,0.27,3.0818500937
2019-04-03 17:00:00,3.21,0.34,3.2279560096,3.21,0.34,3.2279560096,3.15,0.27,3.1615502526,3.15,0.27,3.1615502526
2019-04-03 17:30:00,3.38,0.34,3.3970575503,3.38,0.34,3.3970575503,3.34,0.27,3.3508954027,3.34,0.27,3.3508954027
2019-04-03 18:00:00,3.44,0.34,3.4567614902,3.44,0.34,3.4567614902,3.4,0.27,3.4107037397,3.4,0.27,3.4107037397