Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.29,0.0,2.29,-2.29,0.0,2.29,-3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,-3.7800000000000002,0.0,3.7800000000000002
2019-03-31 01:00:00,-2.45,0.0,2.45,-2.45,0.0,2.45,-3.85,0.0,3.85,0.0,0.0,0.0,-3.85,0.0,3.85
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.84,0.0,3.84,0.0,0.0,0.0,-3.84,0.0,3.84
2019-03-31 03:00:00,-2.43,0.89,2.5878562557,-2.43,0.89,2.5878562557,-3.76,0.0,3.76,0.0,0.0,0.0,-3.76,0.0,3.76
2019-03-31 03:30:00,-2.43,0.0,2.43,-2.43,0.0,2.43,-3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,-3.5300000000000002,0.0,3.5300000000000002
2019-03-31 04:00:00,-2.3,0.0,2.3,-2.3,0.0,2.3,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-03-31 04:30:00,-2.26,0.0,2.26,-2.26,0.0,2.26,-3.27,0.0,3.27,0.0,0.0,0.0,-3.27,0.0,3.27
2019-03-31 05:00:00,-2.32,0.0,2.32,-2.32,0.0,2.32,-3.1408,0.0056,3.1408049924,0.019200000000000002,0.0056,0.02,-3.16,0.0,3.16
2019-03-31 05:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.09616,0.0011200000000000001,3.0961602026,0.0038400000000000005,0.0011200000000000001,0.004,-3.1,0.0,3.1
2019-03-31 06:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-2.98624,0.015680000000000003,2.9862811656,0.05376,0.015680000000000003,0.056,-3.04,0.0,3.04
2019-03-31 06:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.06672,0.03304,3.0668979768,0.11328,0.03304,0.11800000000000001,-3.18,0.0,3.18
2019-03-31 07:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.06504,0.042280000000000005,3.0653315971,0.14496,0.042280000000000005,0.151,-3.21,0.0,3.21
2019-03-31 07:30:00,-2.35,0.0,2.35,-2.35,0.0,2.35,-3.33048,0.052360000000000004,3.3308915623,0.17952,0.052360000000000004,0.187,-3.51,0.0,3.51
2019-03-31 08:00:00,-2.51,0.0,2.51,-2.51,0.0,2.51,-3.40016,0.06412000000000001,3.4007645317,0.21984,0.06412000000000001,0.229,-3.62,0.0,3.62
2019-03-31 08:30:00,-2.79,0.0,2.79,-2.79,0.0,2.79,-3.65864,0.06748000000000001,3.659262248,0.23136,0.06748000000000001,0.241,-3.89,0.0,3.89
2019-03-31 09:00:00,-2.94,0.0,2.94,-2.94,0.0,2.94,-3.86872,0.08204,3.8695897715000003,0.28128000000000003,0.08204,0.293,-4.15,0.0,4.15
2019-03-31 09:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.22288,0.06916,4.2234462942,0.23712000000000003,0.06916,0.247,-4.46,0.0,4.46
2019-03-31 10:00:00,-3.4,0.0,3.4,-3.4,0.0,3.4,-4.41808,0.07056000000000001,4.4186434117,0.24192000000000002,0.07056000000000001,0.252,-4.66,0.0,4.66
2019-03-31 10:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.67944,0.07308,4.6800106196,0.25056,0.07308,0.261,-4.93,0.0,4.93
2019-03-31 11:00:00,-3.64,0.0,3.64,-3.64,0.0,3.64,-4.754,0.063,4.7544174196,0.216,0.063,0.225,-4.97,0.0,4.97
2019-03-31 11:30:00,-3.61,0.0,3.61,-3.61,0.0,3.61,-4.86648,0.05936,4.8668420151,0.20352,0.05936,0.212,-5.07,0.0,5.07
2019-03-31 12:00:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.93368,0.07476000000000001,4.9342463862,0.25632000000000005,0.07476000000000001,0.267,-5.19,0.0,5.19
2019-03-31 12:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-5.05176,0.04032,5.051920902,0.13824,0.04032,0.14400000000000002,-5.19,0.0,5.19
2019-03-31 13:00:00,-3.66,0.0,3.66,-3.66,0.0,3.66,-5.13,0.0,5.13,0.0,0.0,0.0,-5.13,0.0,5.13
2019-03-31 13:30:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-5.13,0.0,5.13,0.0,0.0,0.0,-5.13,0.0,5.13
2019-03-31 14:00:00,-3.51,0.0,3.51,-3.51,0.0,3.51,-5.4388,0.0616,5.4391488305,0.2112,0.0616,0.22,-5.65,0.0,5.65
2019-03-31 14:30:00,-3.37,0.0,3.37,-3.37,0.0,3.37,-5.4,0.0,5.4,0.0,0.0,0.0,-5.4,0.0,5.4
2019-03-31 15:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-4.4868,0.0476,4.4870524846,0.1632,0.0476,0.17,-4.65,0.0,4.65
2019-03-31 15:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.85672,0.03304,4.8568323834000005,0.11328,0.03304,0.11800000000000001,-4.97,0.0,4.97
2019-03-31 16:00:00,-3.14,0.0,3.14,-3.14,0.0,3.14,-4.39848,0.038360000000000005,4.3986472693,0.13152,0.038360000000000005,0.137,-4.53,0.0,4.53
2019-03-31 16:30:00,-3.16,0.0,3.16,-3.16,0.0,3.16,-4.59096,0.03472,4.5910912864,0.11904,0.03472,0.124,-4.71,0.0,4.71
2019-03-31 17:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-4.66288,0.03416,4.6630051255,0.11712000000000002,0.03416,0.122,-4.78,0.0,4.78
2019-03-31 17:30:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-4.7984,0.0238,4.7984590234999995,0.0816,0.0238,0.085,-4.88,0.0,4.88
2019-03-31 18:00:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.70608,0.021560000000000003,4.7061293862,0.07392,0.021560000000000003,0.077,-4.78,0.0,4.78
2019-03-31 18:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-4.7472,0.0154,4.7472249789,0.0528,0.0154,0.055,-4.8,0.0,4.8
2019-03-31 19:00:00,-3.7800000000000002,0.0,3.7800000000000002,-3.7800000000000002,0.0,3.7800000000000002,-4.91784,0.02688,4.91791346,0.09216,0.02688,0.096,-5.01,0.0,5.01
2019-03-31 19:30:00,-3.93,0.0,3.93,-3.93,0.0,3.93,-5.13488,0.013160000000000002,5.1348968636,0.04512,0.013160000000000002,0.047,-5.18,0.0,5.18
2019-03-31 20:00:00,-4.11,0.0,4.11,-4.11,0.0,4.11,-5.32984,0.005880000000000001,5.3298432435,0.02016,0.005880000000000001,0.021,-5.35,0.0,5.35
2019-03-31 20:30:00,-4.27,0.0,4.27,-4.27,0.0,4.27,-5.76,0.0,5.76,0.0,0.0,0.0,-5.76,0.0,5.76
2019-03-31 21:00:00,-4.22,0.0,4.22,-4.22,0.0,4.22,-5.72,0.0,5.72,0.0,0.0,0.0,-5.72,0.0,5.72
2019-03-31 21:30:00,-4.04,0.0,4.04,-4.04,0.0,4.04,-5.5600000000000005,0.0,5.5600000000000005,0.0,0.0,0.0,-5.5600000000000005,0.0,5.5600000000000005
2019-03-31 22:00:00,-3.77,0.0,3.77,-3.77,0.0,3.77,-5.3,0.0,5.3,0.0,0.0,0.0,-5.3,0.0,5.3
2019-03-31 22:30:00,-3.5300000000000002,0.0,3.5300000000000002,-3.5300000000000002,0.0,3.5300000000000002,-4.88,0.0,4.88,0.0,0.0,0.0,-4.88,0.0,4.88
2019-03-31 23:00:00,-3.18,0.0,3.18,-3.18,0.0,3.18,-4.49,0.0,4.49,0.0,0.0,0.0,-4.49,0.0,4.49
2019-03-31 23:30:00,-2.84,0.0,2.84,-2.84,0.0,2.84,-4.04,0.0,4.04,0.0,0.0,0.0,-4.04,0.0,4.04
2019-04-01 00:00:00,-2.67,0.0,2.67,-2.67,0.0,2.67,-3.74,0.0,3.74,0.0,0.0,0.0,-3.74,0.0,3.74
2019-04-01 00:30:00,-2.45,0.0,2.45,-2.45,0.0,2.45,-3.45,0.0,3.45,0.0,0.0,0.0,-3.45,0.0,3.45
2019-04-01 01:00:00,-2.27,0.0,2.27,-2.27,0.0,2.27,-3.34,0.0,3.34,0.0,0.0,0.0,-3.34,0.0,3.34
2019-04-01 01:30:00,-2.47,0.0,2.47,-2.47,0.0,2.47,-3.48,0.0,3.48,0.0,0.0,0.0,-3.48,0.0,3.48
2019-04-01 02:00:00,-2.66,0.0,2.66,-2.66,0.0,2.66,-3.54,0.0,3.54,0.0,0.0,0.0,-3.54,0.0,3.54
2019-04-01 02:30:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-3.59,0.0,3.59,0.0,0.0,0.0,-3.59,0.0,3.59
2019-04-01 03:00:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-3.45,0.0,3.45,0.0,0.0,0.0,-3.45,0.0,3.45
2019-04-01 03:30:00,-2.66,0.0,2.66,-2.66,0.0,2.66,-3.29848,0.00336,3.2984817113,0.01152,0.00336,0.012,-3.31,0.0,3.31
2019-04-01 04:00:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-2.9804,0.0378,2.9806396964,0.1296,0.0378,0.135,-3.11,0.0,3.11
2019-04-01 04:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003,-2.73168,0.06076,2.7323556504,0.20832,0.06076,0.217,-2.94,0.0,2.94
2019-04-01 05:00:00,-2.54,0.0,2.54,-2.54,0.0,2.54,-2.6616,0.08120000000000001,2.6628383353,0.27840000000000004,0.08120000000000001,0.29,-2.94,0.0,2.94
2019-04-01 05:30:00,-2.61,0.0,2.61,-2.61,0.0,2.61,-2.82832,0.07924,2.8294298012,0.27168000000000003,0.07924,0.28300000000000003,-3.1,0.0,3.1
2019-04-01 06:00:00,-2.66,0.0,2.66,-2.66,0.0,2.66,-2.9132,0.09240000000000001,2.9146649893000003,0.3168,0.09240000000000001,0.33,-3.23,0.0,3.23
2019-04-01 06:30:00,-2.83,0.0,2.83,-2.83,0.0,2.83,-3.51416,0.09212000000000001,3.515367207,0.31584,0.09212000000000001,0.329,-3.83,0.0,3.83
2019-04-01 07:00:00,-3.25,0.0,3.25,-3.25,0.0,3.25,-3.94088,0.09016,3.9419112116,0.30912,0.09016,0.322,-4.25,0.0,4.25
2019-04-01 07:30:00,-3.62,0.0,3.62,-3.62,0.0,3.62,-4.62816,0.08512,4.6289426871,0.29184000000000004,0.08512,0.304,-4.92,0.0,4.92
2019-04-01 08:00:00,-3.87,0.0,3.87,-3.87,0.0,3.87,-4.88608,0.09156,4.8869377938,0.31392000000000003,0.09156,0.327,-5.2,0.0,5.2
2019-04-01 08:30:00,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003,-4.97504,0.07728,4.9756401799,0.26496000000000003,0.07728,0.276,-5.24,0.0,5.24
2019-04-01 09:00:00,-3.65,0.0,3.65,-3.65,0.0,3.65,-4.98016,0.06412000000000001,4.9805727582,0.21984,0.06412000000000001,0.229,-5.2,0.0,5.2
2019-04-01 09:30:00,-3.68,0.0,3.68,-3.68,0.0,3.68,-5.1972,0.0504,5.197444372,0.1728,0.0504,0.18,-5.37,0.0,5.37
2019-04-01 10:00:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-5.23656,0.03892,5.2367046317,0.13344,0.03892,0.139,-5.37,0.0,5.37
2019-04-01 10:30:00,-3.58,0.0,3.58,-3.58,0.0,3.58,-5.28184,0.019880000000000002,5.2818774124,0.06816000000000001,0.019880000000000002,0.07100000000000001,-5.35,0.0,5.35
2019-04-01 11:00:00,-3.56,0.0,3.56,-3.56,0.0,3.56,-5.12896,0.020720000000000002,5.1290018522,0.07104,0.020720000000000002,0.074,-5.2,0.0,5.2
2019-04-01 11:30:00,-3.43,0.0,3.43,-3.43,0.0,3.43,-5.13544,-0.87992,5.2102786106,0.03456,0.01008,0.036000000000000004,-5.17,-0.89,5.2460461302
2019-04-01 12:00:00,-3.38,0.0,3.38,-3.38,0.0,3.38,-5.16136,-0.88748,5.2371039516,0.00864,0.00252,0.009000000000000001,-5.17,-0.89,5.2460461302
2019-04-01 12:30:00,-3.41,0.0,3.41,-3.41,0.0,3.41,-5.17,0.0,5.17,0.0,0.0,0.0,-5.17,0.0,5.17
2019-04-01 13:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35,-4.91472,0.01904,4.9147568811,0.06528,0.01904,0.068,-4.98,0.0,4.98
2019-04-01 13:30:00,-3.23,0.0,3.23,-3.23,0.0,3.23,-4.95,0.0,4.95,0.0,0.0,0.0,-4.95,0.0,4.95
2019-04-01 14:00:00,-3.12,0.0,3.12,-3.12,0.0,3.12,-5.4,0.0,5.4,0.0,0.0,0.0,-5.4,0.0,5.4
2019-04-01 14:30:00,-3.12,0.0,3.12,-3.12,0.0,3.12,-5.45,0.0,5.45,0.0,0.0,0.0,-5.45,0.0,5.45
2019-04-01 15:00:00,-3.12,0.0,3.12,-3.12,0.0,3.12,-5.33,0.0,5.33,0.0,0.0,0.0,-5.33,0.0,5.33
2019-04-01 15:30:00,-2.9699999999999998,0.0,2.9699999999999998,-2.9699999999999998,0.0,2.9699999999999998,-5.31,0.0,5.31,0.0,0.0,0.0,-5.31,0.0,5.31
2019-04-01 16:00:00,-3.09,0.0,3.09,-3.09,0.0,3.09,-5.45,0.0,5.45,0.0,0.0,0.0,-5.45,0.0,5.45
2019-04-01 16:30:00,-3.22,0.0,3.22,-3.22,0.0,3.22,-5.72,0.0,5.72,0.0,0.0,0.0,-5.72,0.0,5.72
2019-04-01 17:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-5.55,0.0,5.55,0.0,0.0,0.0,-5.55,0.0,5.55
2019-04-01 17:30:00,-3.73,0.0,3.73,-3.73,0.0,3.73,-5.75,0.0,5.75,0.0,0.0,0.0,-5.75,0.0,5.75
2019-04-01 18:00:00,-3.83,0.0,3.83,-3.83,0.0,3.83,-5.94,0.0,5.94,0.0,0.0,0.0,-5.94,0.0,5.94
2019-04-01 18:30:00,-4.0,0.0,4.0,-4.0,0.0,4.0,-5.68768,0.032760000000000004,5.687774345,0.11232,0.032760000000000004,0.117,-5.8,0.0,5.8
2019-04-01 19:00:00,-4.05,0.0,4.05,-4.05,0.0,4.05,-5.6115200000000005,0.03164,5.6116091988,0.10848000000000001,0.03164,0.113,-5.72,0.0,5.72
2019-04-01 19:30:00,-3.93,0.0,3.93,-3.93,0.0,3.93,-5.67584,0.01288,5.6758546141,0.044160000000000005,0.01288,0.046,-5.72,0.0,5.72
2019-04-01 20:00:00,-4.06,0.0,4.06,-4.06,0.0,4.06,-5.95408,0.007560000000000001,5.9540847995,0.025920000000000002,0.007560000000000001,0.027,-5.98,0.0,5.98
2019-04-01 20:30:00,-4.44,0.0,4.44,-4.44,0.0,4.44,-6.06216,0.00812,6.0621654382,0.027840000000000004,0.00812,0.029,-6.09,0.0,6.09
2019-04-01 21:00:00,-4.22,0.0,4.22,-4.22,0.0,4.22,-5.71928,0.008960000000000001,5.7192870185,0.030720000000000004,0.008960000000000001,0.032,-5.75,0.0,5.75
2019-04-01 21:30:00,-4.11,0.0,4.11,-4.11,0.0,4.11,-5.43,0.0,5.43,0.0,0.0,0.0,-5.43,0.0,5.43
2019-04-01 22:00:00,-3.7199999999999998,0.0,3.7199999999999998,-3.7199999999999998,0.0,3.7199999999999998,-5.07616,0.0011200000000000001,5.0761601236,0.0038400000000000005,0.0011200000000000001,0.004,-5.08,0.0,5.08
2019-04-01 22:30:00,-3.41,0.0,3.41,-3.41,0.0,3.41,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64
2019-04-01 23:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03,-4.19,0.0,4.19,0.0,0.0,0.0,-4.19,0.0,4.19
2019-04-01 23:30:00,-2.74,0.0,2.74,-2.74,0.0,2.74,-3.83,0.0,3.83,0.0,0.0,0.0,-3.83,0.0,3.83
2019-04-02 00:00:00,-2.54,0.0,2.54,-2.54,0.0,2.54,-3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,-3.5300000000000002,0.0,3.5300000000000002
2019-04-02 00:30:00,-2.4,0.0,2.4,-2.4,0.0,2.4,-3.29,0.0,3.29,0.0,0.0,0.0,-3.29,0.0,3.29
2019-04-02 01:00:00,-2.25,0.0,2.25,-2.25,0.0,2.25,-3.12,0.0,3.12,0.0,0.0,0.0,-3.12,0.0,3.12
2019-04-02 01:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.25,0.0,3.25,0.0,0.0,0.0,-3.25,0.0,3.25
2019-04-02 02:00:00,-2.54,0.0,2.54,-2.54,0.0,2.54,-3.32904,0.00028000000000000003,3.3290400118,0.0009600000000000001,0.00028000000000000003,0.001,-3.33,0.0,3.33
2019-04-02 02:30:00,-2.67,0.0,2.67,-2.67,0.0,2.67,-3.38328,0.0019600000000000004,3.3832805677,0.00672,0.0019600000000000004,0.007,-3.39,0.0,3.39
2019-04-02 03:00:00,-2.62,0.0,2.62,-2.62,0.0,2.62,-3.15568,0.018760000000000002,3.1557357621,0.06432,0.018760000000000002,0.067,-3.22,0.0,3.22
2019-04-02 03:30:00,-2.5300000000000002,0.0,2.5300000000000002,-2.5300000000000002,0.0,2.5300000000000002,-3.01288,0.03416,3.0130736466,0.11712000000000002,0.03416,0.122,-3.13,0.0,3.13
2019-04-02 04:00:00,-2.49,0.0,2.49,-2.49,0.0,2.49,-2.94504,0.042280000000000005,2.9453434774,0.14496,0.042280000000000005,0.151,-3.09,0.0,3.09
2019-04-02 04:30:00,-2.49,0.0,2.49,-2.49,0.0,2.49,-2.94792,0.041440000000000005,2.9482112543000003,0.14208,0.041440000000000005,0.148,-3.09,0.0,3.09
2019-04-02 05:00:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-2.86648,0.05936,2.8670945572,0.20352,0.05936,0.212,-3.07,0.0,3.07
2019-04-02 05:30:00,-2.52,0.0,2.52,-2.52,0.0,2.52,-3.05856,0.05292,3.0590177835,0.18144000000000002,0.05292,0.189,-3.24,0.0,3.24
2019-04-02 06:00:00,-2.65,0.0,2.65,-2.65,0.0,2.65,-3.21568,0.05376,3.2161293506,0.18432,0.05376,0.192,-3.4,0.0,3.4
2019-04-02 06:30:00,-2.91,0.0,2.91,-2.91,0.0,2.91,-3.8479200000000002,0.041440000000000005,3.8481431366,0.14208,0.041440000000000005,0.148,-3.99,0.0,3.99
2019-04-02 07:00:00,-3.21,0.0,3.21,-3.21,0.0,3.21,-4.326,0.042,4.3262038787,0.14400000000000002,0.042,0.15,-4.47,0.0,4.47
2019-04-02 07:30:00,-3.59,0.0,3.59,-3.59,0.0,3.59,-5.16936,0.023520000000000003,5.1694135064,0.08064,0.023520000000000003,0.084,-5.25,0.0,5.25
2019-04-02 08:00:00,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003,-5.43816,0.015120000000000001,5.4381810194,0.051840000000000004,0.015120000000000001,0.054,-5.49,0.0,5.49
2019-04-02 08:30:00,-3.88,0.0,3.88,-3.88,0.0,3.88,-5.72,0.0,5.72,0.0,0.0,0.0,-5.72,0.0,5.72
2019-04-02 09:00:00,-3.7800000000000002,0.0,3.7800000000000002,-3.7800000000000002,0.0,3.7800000000000002,-5.58,0.0,5.58,0.0,0.0,0.0,-5.58,0.0,5.58
2019-04-02 09:30:00,-3.8200000000000003,0.0,3.8200000000000003,-3.8200000000000003,0.0,3.8200000000000003,-5.88,0.0,5.88,0.0,0.0,0.0,-5.88,0.0,5.88
2019-04-02 10:00:00,-3.74,0.0,3.74,-3.74,0.0,3.74,-5.88,0.0,5.88,0.0,0.0,0.0,-5.88,0.0,5.88
2019-04-02 10:30:00,-3.74,0.0,3.74,-3.74,0.0,3.74,-5.95,-0.89,6.0161948107,0.0,0.0,0.0,-5.95,-0.89,6.0161948107
2019-04-02 11:00:00,-3.67,0.0,3.67,-3.67,0.0,3.67,-5.9,0.0,5.9,0.0,0.0,0.0,-5.9,0.0,5.9
2019-04-02 11:30:00,-3.67,0.0,3.67,-3.67,0.0,3.67,-6.01,0.0,6.01,0.0,0.0,0.0,-6.01,0.0,6.01
2019-04-02 12:00:00,-3.7,0.0,3.7,-3.7,0.0,3.7,-5.97,-0.89,6.0359754804,0.0,0.0,0.0,-5.97,-0.89,6.0359754804
2019-04-02 12:30:00,-3.76,0.0,3.76,-3.76,0.0,3.76,-5.88,0.0,5.88,0.0,0.0,0.0,-5.88,0.0,5.88
2019-04-02 13:00:00,-3.88,0.0,3.88,-3.88,0.0,3.88,-5.99,-0.89,6.0557575909,0.0,0.0,0.0,-5.99,-0.89,6.0557575909
2019-04-02 13:30:00,-3.62,0.0,3.62,-3.62,0.0,3.62,-5.74,0.0,5.74,0.0,0.0,0.0,-5.74,0.0,5.74
2019-04-02 14:00:00,-3.5,0.0,3.5,-3.5,0.0,3.5,-6.05,0.0,6.05,0.0,0.0,0.0,-6.05,0.0,6.05
2019-04-02 14:30:00,-3.33,0.0,3.33,-3.33,0.0,3.33,-5.92,0.0,5.92,0.0,0.0,0.0,-5.92,0.0,5.92
2019-04-02 15:00:00,-3.35,0.0,3.35,-3.35,0.0,3.35,-5.94,0.0,5.94,0.0,0.0,0.0,-5.94,0.0,5.94
2019-04-02 15:30:00,-3.38,0.0,3.38,-3.38,0.0,3.38,-6.02,0.0,6.02,0.0,0.0,0.0,-6.02,0.0,6.02
2019-04-02 16:00:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-6.11,0.0,6.11,0.0,0.0,0.0,-6.11,0.0,6.11
2019-04-02 16:30:00,-3.55,0.0,3.55,-3.55,0.0,3.55,-6.19,0.0,6.19,0.0,0.0,0.0,-6.19,0.0,6.19
2019-04-02 17:00:00,-3.71,0.0,3.71,-3.71,0.0,3.71,-6.41,0.0,6.41,0.0,0.0,0.0,-6.41,0.0,6.41
2019-04-02 17:30:00,-4.1,0.0,4.1,-4.1,0.0,4.1,-6.96,0.0,6.96,0.0,0.0,0.0,-6.96,0.0,6.96
2019-04-02 18:00:00,-4.43,0.0,4.43,-4.43,0.0,4.43,-7.18,0.0,7.18,0.0,0.0,0.0,-7.18,0.0,7.18
2019-04-02 18:30:00,-4.43,0.0,4.43,-4.43,0.0,4.43,-6.44,0.0,6.44,0.0,0.0,0.0,-6.44,0.0,6.44
2019-04-02 19:00:00,-4.52,0.0,4.52,-4.52,0.0,4.52,-6.064,0.028,6.0640646435,0.096,0.028,0.1,-6.16,0.0,6.16
2019-04-02 19:30:00,-4.6,0.0,4.6,-4.6,0.0,4.6,-6.18432,0.01624,6.1843413231,0.05568000000000001,0.01624,0.058,-6.24,0.0,6.24
2019-04-02 20:00:00,-4.69,0.0,4.69,-4.69,0.0,4.69,-6.19224,0.022680000000000002,6.1922815343,0.07776000000000001,0.022680000000000002,0.081,-6.27,0.0,6.27
2019-04-02 20:30:00,-4.63,0.0,4.63,-4.63,0.0,4.63,-6.0988,0.026600000000000002,6.0988580079,0.0912,0.026600000000000002,0.095,-6.19,0.0,6.19
2019-04-02 21:00:00,-4.47,0.0,4.47,-4.47,0.0,4.47,-5.82592,0.027440000000000003,5.8259846206,0.09408000000000001,0.027440000000000003,0.098,-5.92,0.0,5.92
2019-04-02 21:30:00,-4.27,0.0,4.27,-4.27,0.0,4.27,-5.42304,0.028280000000000003,5.4231137366,0.09696,0.028280000000000003,0.101,-5.52,0.0,5.52
2019-04-02 22:00:00,-3.91,0.0,3.91,-3.91,0.0,3.91,-5.0488,0.026600000000000002,5.0488700716,0.0912,0.026600000000000002,0.095,-5.14,0.0,5.14
2019-04-02 22:30:00,-3.61,0.0,3.61,-3.61,0.0,3.61,-4.72736,0.00952,4.7273695857,0.03264,0.00952,0.034,-4.76,0.0,4.76
2019-04-02 23:00:00,-3.3,0.0,3.3,-3.3,0.0,3.3,-4.3056,0.004200000000000001,4.3056020485,0.014400000000000001,0.004200000000000001,0.015,-4.32,0.0,4.32
2019-04-02 23:30:00,-3.02,0.0,3.02,-3.02,0.0,3.02,-3.93,0.0,3.93,0.0,0.0,0.0,-3.93,0.0,3.93
2019-04-03 00:00:00,-2.71,0.0,2.71,-2.71,0.0,2.71,-3.55,0.0,3.55,0.0,0.0,0.0,-3.55,0.0,3.55
2019-04-03 00:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.27904,0.00028000000000000003,3.279040012,0.0009600000000000001,0.00028000000000000003,0.001,-3.2800000000000002,0.0,3.2800000000000002
2019-04-03 01:00:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.15,0.0,3.15,0.0,0.0,0.0,-3.15,0.0,3.15
2019-04-03 01:30:00,-2.54,0.0,2.54,-2.54,0.0,2.54,-3.32616,0.0011200000000000001,3.3261601886,0.0038400000000000005,0.0011200000000000001,0.004,-3.33,0.0,3.33
2019-04-03 02:00:00,-2.71,0.0,2.71,-2.71,0.0,2.71,-3.31896,0.020720000000000002,3.319024676,0.07104,0.020720000000000002,0.074,-3.39,0.0,3.39
2019-04-03 02:30:00,-2.85,0.0,2.85,-2.85,0.0,2.85,-3.48048,0.01736,3.480523294,0.05952,0.01736,0.062,-3.54,0.0,3.54
2019-04-03 03:00:00,-2.85,0.0,2.85,-2.85,0.0,2.85,-3.24328,0.03696,3.2434905889,0.12672,0.03696,0.132,-3.37,0.0,3.37
2019-04-03 03:30:00,-2.73,0.0,2.73,-2.73,0.0,2.73,-3.21656,0.03892,3.2167954551,0.13344,0.03892,0.139,-3.35,0.0,3.35
2019-04-03 04:00:00,-2.76,0.0,2.76,-2.76,0.0,2.76,-3.11392,0.048440000000000004,3.1142967424,0.16608,0.048440000000000004,0.17300000000000001,-3.2800000000000002,0.0,3.2800000000000002
2019-04-03 04:30:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-3.00552,0.059640000000000006,3.0061116746,0.20448000000000002,0.059640000000000006,0.213,-3.21,0.0,3.21
2019-04-03 05:00:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-3.00264,0.060480000000000006,3.0032490406,0.20736000000000002,0.060480000000000006,0.216,-3.21,0.0,3.21
2019-04-03 05:30:00,-2.68,0.0,2.68,-2.68,0.0,2.68,-3.09136,0.07252,3.0922105038,0.24864000000000003,0.07252,0.259,-3.34,0.0,3.34
2019-04-03 06:00:00,-2.76,0.0,2.76,-2.76,0.0,2.76,-3.24272,0.07504000000000001,3.2435881366,0.25728,0.07504000000000001,0.268,-3.5,0.0,3.5
2019-04-03 06:30:00,-3.08,0.0,3.08,-3.08,0.0,3.08,-3.88632,0.06524,3.8868675563,0.22368000000000002,0.06524,0.233,-4.11,0.0,4.11
2019-04-03 07:00:00,-3.36,0.0,3.36,-3.36,0.0,3.36,-4.29304,0.06328,4.2935063526,0.21696000000000001,0.06328,0.226,-4.51,0.0,4.51
2019-04-03 07:30:00,-3.88,0.0,3.88,-3.88,0.0,3.88,-5.2172,0.0504,5.2174434352,0.1728,0.0504,0.18,-5.39,0.0,5.39
2019-04-03 08:00:00,-4.02,0.0,4.02,-4.02,0.0,4.02,-5.46528,0.050960000000000005,5.4655175784,0.17472000000000001,0.050960000000000005,0.182,-5.64,0.0,5.64
2019-04-03 08:30:00,-4.07,0.0,4.07,-4.07,0.0,4.07,-5.26176,0.04032,5.2619144805,0.13824,0.04032,0.14400000000000002,-5.4,0.0,5.4
2019-04-03 09:00:00,-3.79,0.0,3.79,-3.79,0.0,3.79,-4.84408,0.07756,4.8447008783,0.26592000000000005,0.07756,0.277,-5.11,0.0,5.11
2019-04-03 09:30:00,-3.79,0.0,3.79,-3.79,0.0,3.79,-5.48,0.0,5.48,0.0,0.0,0.0,-5.48,0.0,5.48
2019-04-03 10:00:00,-3.65,0.0,3.65,-3.65,0.0,3.65,-5.49272,0.00504,5.4927223123,0.01728,0.00504,0.018000000000000002,-5.51,0.0,5.51
2019-04-03 10:30:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-5.37,0.0,5.37,0.0,0.0,0.0,-5.37,0.0,5.37
2019-04-03 11:00:00,-3.52,0.0,3.52,-3.52,0.0,3.52,-5.1128,0.0196,5.1128375683,0.06720000000000001,0.0196,0.07,-5.18,0.0,5.18
2019-04-03 11:30:00,-3.5700000000000003,0.0,3.5700000000000003,-3.5700000000000003,0.0,3.5700000000000003,-5.20376,0.01932,5.2037958646,0.06624000000000001,0.01932,0.069,-5.27,0.0,5.27
2019-04-03 12:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-5.11184,0.019880000000000002,5.1118786566,0.06816000000000001,0.019880000000000002,0.07100000000000001,-5.18,0.0,5.18
2019-04-03 12:30:00,-3.5700000000000003,0.0,3.5700000000000003,-3.5700000000000003,0.0,3.5700000000000003,-5.05952,0.017640000000000003,5.0595507508,0.060480000000000006,0.017640000000000003,0.063,-5.12,0.0,5.12
2019-04-03 13:00:00,-3.66,0.0,3.66,-3.66,0.0,3.66,-5.1784,0.0238,5.1784546923,0.0816,0.0238,0.085,-5.26,0.0,5.26
2019-04-03 13:30:00,-3.66,0.0,3.66,-3.66,0.0,3.66,-5.34,0.0,5.34,0.0,0.0,0.0,-5.34,0.0,5.34
2019-04-03 14:00:00,-3.49,0.0,3.49,-3.49,0.0,3.49,-5.86,0.0,5.86,0.0,0.0,0.0,-5.86,0.0,5.86
2019-04-03 14:30:00,-3.4,0.0,3.4,-3.4,0.0,3.4,-5.74,0.0,5.74,0.0,0.0,0.0,-5.74,0.0,5.74
2019-04-03 15:00:00,-3.61,0.0,3.61,-3.61,0.0,3.61,-6.0,0.0,6.0,0.0,0.0,0.0,-6.0,0.0,6.0
2019-04-03 15:30:00,-3.61,0.0,3.61,-3.61,0.0,3.61,-5.94,0.0,5.94,0.0,0.0,0.0,-5.94,0.0,5.94
2019-04-03 16:00:00,-3.75,0.0,3.75,-3.75,0.0,3.75,-6.1,0.0,6.1,0.0,0.0,0.0,-6.1,0.0,6.1
2019-04-03 16:30:00,-3.93,0.0,3.93,-3.93,0.0,3.93,-6.32,0.0,6.32,0.0,0.0,0.0,-6.32,0.0,6.32
2019-04-03 17:00:00,-4.07,0.0,4.07,-4.07,0.0,4.07,-6.62,0.0,6.62,0.0,0.0,0.0,-6.62,0.0,6.62
2019-04-03 17:30:00,-4.38,0.0,4.38,-4.38,0.0,4.38,-7.0,0.0,7.0,0.0,0.0,0.0,-7.0,0.0,7.0
2019-04-03 18:00:00,-4.3,0.0,4.3,-4.3,0.0,4.3,-7.05,0.0,7.05,0.0,0.0,0.0,-7.05,0.0,7.05
2019-04-03 18:30:00,-4.48,0.0,4.48,-4.48,0.0,4.48,-6.34736,0.00952,6.3473671392,0.03264,0.00952,0.034,-6.38,0.0,6.38
2019-04-03 19:00:00,-4.51,0.0,4.51,-4.51,0.0,4.51,-6.23232,0.0022400000000000002,6.2323204025,0.007680000000000001,0.0022400000000000002,0.008,-6.24,0.0,6.24
2019-04-03 19:30:00,-4.66,0.0,4.66,-4.66,0.0,4.66,-6.116,0.007,6.1160040059,0.024,0.007,0.025,-6.14,0.0,6.14
2019-04-03 20:00:00,-4.66,0.0,4.66,-4.66,0.0,4.66,-6.06928,0.008960000000000001,6.0692866138,0.030720000000000004,0.008960000000000001,0.032,-6.1,0.0,6.1
2019-04-03 20:30:00,-4.72,0.0,4.72,-4.72,0.0,4.72,-6.36,0.0,6.36,0.0,0.0,0.0,-6.36,0.0,6.36
2019-04-03 21:00:00,-4.5600000000000005,0.0,4.5600000000000005,-4.5600000000000005,0.0,4.5600000000000005,-6.12,0.0,6.12,0.0,0.0,0.0,-6.12,0.0,6.12
2019-04-03 21:30:00,-4.37,0.0,4.37,-4.37,0.0,4.37,-5.76,0.0,5.76,0.0,0.0,0.0,-5.76,0.0,5.76
2019-04-03 22:00:00,-3.9699999999999998,0.0,3.9699999999999998,-3.9699999999999998,0.0,3.9699999999999998,-5.43,0.0,5.43,0.0,0.0,0.0,-5.43,0.0,5.43
2019-04-03 22:30:00,-3.62,0.0,3.62,-3.62,0.0,3.62,-5.08,0.0,5.08,0.0,0.0,0.0,-5.08,0.0,5.08
2019-04-03 23:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31,-4.62,0.0,4.62,0.0,0.0,0.0,-4.62,0.0,4.62
2019-04-03 23:30:00,-3.02,0.0,3.02,-3.02,0.0,3.02,-4.15,0.0,4.15,0.0,0.0,0.0,-4.15,0.0,4.15
2019-04-04 00:00:00,-2.81,0.0,2.81,-2.81,0.0,2.81,-3.73,0.0,3.73,0.0,0.0,0.0,-3.73,0.0,3.73
2019-04-04 00:30:00,-2.5700000000000003,0.0,2.5700000000000003,-2.5700000000000003,0.0,2.5700000000000003,-3.49,0.0,3.49,0.0,0.0,0.0,-3.49,0.0,3.49