Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
31/03/2019 00:30,11.47,-0.54,11.48270439,0,0,0,11.47,-0.54,11.48270439,11.45,0.41,11.45733826,0,0,0,11.45,0.41,11.45733826
31/03/2019 01:00,11.42,-0.76,11.44526103,0,0,0,11.42,-0.76,11.44526103,11.33,0.51,11.34147257,0,0,0,11.33,0.51,11.34147257
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:30,11.45,-0.97,11.49101388,0,0,0,11.45,-0.97,11.49101388,11.28,0.46,11.28937554,0,0,0,11.28,0.46,11.28937554
31/03/2019 03:00,11.3,-1.8,11.44246477,0,0,0,11.3,-1.8,11.44246477,10.95,0.65,10.96927527,0,0,0,10.95,0.65,10.96927527
31/03/2019 03:30,10.98,-1.8,11.12656281,0,0,0,10.98,-1.8,11.12656281,10.7,0.98,10.74478478,0,0,0,10.7,0.98,10.74478478
31/03/2019 04:00,10.86,-1.88,11.0215244,0,0,0,10.86,-1.88,11.0215244,10.63,1.13,10.68989242,0,0,0,10.63,1.13,10.68989242
31/03/2019 04:30,10.74,-2.04,10.93202634,0,0,0,10.74,-2.04,10.93202634,10.56,1.38,10.64978873,0,0,0,10.56,1.38,10.64978873
31/03/2019 05:00,10.61,-1.93,10.78410868,0,0,0,10.61,-1.93,10.78410868,10.4,1.41,10.4951465,0,0,0,10.4,1.41,10.4951465
31/03/2019 05:30,10.75,-2.12,10.95704796,0,0,0,10.75,-2.12,10.95704796,10.62,1.76,10.76485021,0,0,0,10.62,1.76,10.76485021
31/03/2019 06:00,10.83056,-1.79692,10.97861336,0.01056,0.00308,0.011,10.82,-1.8,10.96870093,10.55056,1.21308,10.62006965,0.01056,0.00308,0.011,10.54,1.21,10.60922712
31/03/2019 06:30,10.9296,-1.7797,11.07354904,0.0696,0.0203,0.0725,10.86,-1.8,11.00816061,10.6096,1.2303,10.68069521,0.0696,0.0203,0.0725,10.54,1.21,10.60922712
31/03/2019 07:00,11.2176,-1.6557,11.33913102,0.1176,0.0343,0.1225,11.1,-1.69,11.2279161,10.9376,1.3343,11.01868641,0.1176,0.0343,0.1225,10.82,1.3,10.8978163
31/03/2019 07:30,13.0348,-1.2686,13.09638717,1.4448,0.4214,1.505,11.59,-1.69,11.7125659,12.9748,1.9514,13.12072395,1.4448,0.4214,1.505,11.53,1.53,11.63107046
31/03/2019 08:00,16.32896,-0.40572,16.33399961,3.88896,1.13428,4.051,12.44,-1.54,12.53495911,16.32896,2.99428,16.60122427,3.88896,1.13428,4.051,12.44,1.86,12.57828287
31/03/2019 08:30,18.06008,1.31544,18.10792291,6.19008,1.80544,6.448,11.87,-0.49,11.88010943,17.84008,3.07544,18.10322583,6.19008,1.80544,6.448,11.65,1.27,11.71901873
31/03/2019 09:00,19.32296,1.68378,19.39618257,7.45296,2.17378,7.7635,11.87,-0.49,11.88010943,19.10296,3.44378,19.41089131,7.45296,2.17378,7.7635,11.65,1.27,11.71901873
31/03/2019 09:30,17.95128,4.79704,18.58117452,9.28128,2.70704,9.668,8.67,2.09,8.918351866,17.58128,1.83704,17.67699416,9.28128,2.70704,9.668,8.3,-0.87,8.345471826
31/03/2019 10:00,16.086,4.773,16.7791813,7.416,2.163,7.725,8.67,2.61,9.054335978,15.716,1.623,15.7995818,7.416,2.163,7.725,8.3,-0.54,8.317547716
31/03/2019 10:30,15.14536,4.71448,15.86216414,7.21536,2.10448,7.516,7.93,2.61,8.348472914,14.66536,1.56448,14.74857219,7.21536,2.10448,7.516,7.45,-0.54,7.469544832
31/03/2019 11:00,13.47576,3.09918,13.82754585,7.02576,2.04918,7.3185,6.45,1.05,6.534906273,13.34576,3.83918,13.88699439,7.02576,2.04918,7.3185,6.32,1.79,6.568599546
31/03/2019 11:30,15.70592,3.30506,16.0499017,7.52592,2.19506,7.8395,8.18,1.11,8.254968201,15.50592,3.77506,15.95884185,7.52592,2.19506,7.8395,7.98,1.58,8.134912415
31/03/2019 12:00,15.364,3.307,15.71587557,6.264,1.827,6.525,9.1,1.48,9.21956615,15.154,3.337,15.51706432,6.264,1.827,6.525,8.89,1.51,9.017327764
31/03/2019 12:30,15.39816,3.50238,15.79145329,6.72816,1.96238,7.0085,8.67,1.54,8.805708376,15.11816,3.47238,15.51180791,6.72816,1.96238,7.0085,8.39,1.51,8.524799118
31/03/2019 13:00,15.84504,3.07522,16.1407023,5.91504,1.72522,6.1615,9.93,1.35,10.02134721,15.55504,3.15522,15.87182039,5.91504,1.72522,6.1615,9.64,1.43,9.745486135
31/03/2019 13:30,18.42472,4.00846,18.85571687,8.87472,2.58846,9.2445,9.55,1.42,9.654993527,18.08472,4.07846,18.53890324,8.87472,2.58846,9.2445,9.21,1.49,9.329748121
31/03/2019 14:00,21.36896,4.61178,21.86094614,11.38896,3.32178,11.8635,9.98,1.29,10.06302638,21.05896,4.67178,21.57093704,11.38896,3.32178,11.8635,9.67,1.35,9.763780006
31/03/2019 14:30,19.99232,4.21026,20.43083817,10.01232,2.92026,10.4295,9.98,1.29,10.06302638,19.68232,4.27026,20.14022942,10.01232,2.92026,10.4295,9.67,1.35,9.763780006
31/03/2019 15:00,17.87904,4.53222,18.44454091,10.25904,2.99222,10.6865,7.62,1.54,7.774059429,17.60904,4.65222,18.21322159,10.25904,2.99222,10.6865,7.35,1.66,7.535124418
31/03/2019 15:30,13.11344,4.19642,13.76852387,8.59344,2.50642,8.9515,4.52,1.69,4.82560877,12.80344,4.42642,13.54700225,8.59344,2.50642,8.9515,4.21,1.92,4.62714815
31/03/2019 16:00,11.70288,3.26084,12.14868214,6.00288,1.75084,6.253,5.7,1.51,5.896617675,11.17288,3.24084,11.63341272,6.00288,1.75084,6.253,5.17,1.49,5.380427492
31/03/2019 16:30,8.84328,2.71554,9.250824755,3.65328,1.06554,3.8055,5.19,1.65,5.445970988,8.46328,2.61554,8.858225435,3.65328,1.06554,3.8055,4.81,1.55,5.053572993
31/03/2019 17:00,10.16928,2.49104,10.46993486,3.08928,0.90104,3.218,7.08,1.59,7.256342054,9.53928,2.17104,9.783214073,3.08928,0.90104,3.218,6.45,1.27,6.573842103
31/03/2019 17:30,11.4944,1.2517,11.56235202,1.7544,0.5117,1.8275,9.74,0.74,9.768070434,10.7844,1.5617,10.89688902,1.7544,0.5117,1.8275,9.03,1.05,9.090841545
31/03/2019 18:00,13.30528,0.80654,13.32970302,0.60528,0.17654,0.6305,12.7,0.63,12.71561638,12.63528,0.95654,12.67143518,0.60528,0.17654,0.6305,12.03,0.78,12.05526026
31/03/2019 18:30,14.69896,0.51178,14.70786673,0.34896,0.10178,0.3635,14.35,0.41,14.35585595,13.97896,0.92178,14.00931836,0.34896,0.10178,0.3635,13.63,0.82,13.6546439
31/03/2019 19:00,15.67712,-0.74334,15.69473306,0.05712,0.01666,0.0595,15.62,-0.76,15.63847819,14.88712,1.87666,15.00493901,0.05712,0.01666,0.0595,14.83,1.86,14.9461868
31/03/2019 19:30,16.39,-0.79,16.409028,0,0,0,16.39,-0.79,16.409028,15.64,1.94,15.75986041,0,0,0,15.64,1.94,15.75986041
31/03/2019 20:00,16.89,0.51,16.89769807,0,0,0,16.89,0.51,16.89769807,15.84,0.97,15.86967233,0,0,0,15.84,0.97,15.86967233
31/03/2019 20:30,17.91,0.96,17.93571019,0,0,0,17.91,0.96,17.93571019,16.79,0.64,16.80219331,0,0,0,16.79,0.64,16.80219331
31/03/2019 21:00,17.7,1,17.72822608,0,0,0,17.7,1,17.72822608,16.58,0.64,16.59234763,0,0,0,16.58,0.64,16.59234763
31/03/2019 21:30,17.05,0.86,17.07167537,0,0,0,17.05,0.86,17.07167537,16.05,0.5,16.05778627,0,0,0,16.05,0.5,16.05778627
31/03/2019 22:00,16.3,0.98,16.32943355,0,0,0,16.3,0.98,16.32943355,15.33,0.4,15.33521764,0,0,0,15.33,0.4,15.33521764
31/03/2019 22:30,15.18,0.71,15.19659501,0,0,0,15.18,0.71,15.19659501,14.29,-0.49,14.29839851,0,0,0,14.29,-0.49,14.29839851
31/03/2019 23:00,13.97,-0.53,13.98005007,0,0,0,13.97,-0.53,13.98005007,13.32,0.82,13.34521637,0,0,0,13.32,0.82,13.34521637
31/03/2019 23:30,12.85,1.53,12.94076505,0,0,0,12.85,1.53,12.94076505,12.1,-1.91,12.24982041,0,0,0,12.1,-1.91,12.24982041
01/04/2019 00:00,12.13,1.72,12.2513387,0,0,0,12.13,1.72,12.2513387,11.31,-2.15,11.51254099,0,0,0,11.31,-2.15,11.51254099
01/04/2019 00:30,11.74,1.44,11.82798377,0,0,0,11.74,1.44,11.82798377,11.01,-2.38,11.26430202,0,0,0,11.01,-2.38,11.26430202
01/04/2019 01:00,11.13,-1.5,11.23062331,0,0,0,11.13,-1.5,11.23062331,10.89,0.52,10.90240799,0,0,0,10.89,0.52,10.90240799
01/04/2019 01:30,11.65,-1.69,11.77194122,0,0,0,11.65,-1.69,11.77194122,11.25,-0.67,11.26993345,0,0,0,11.25,-0.67,11.26993345
01/04/2019 02:00,11.92,0,11.92,0,0,0,11.92,0,11.92,11.5,-0.67,11.51950086,0,0,0,11.5,-0.67,11.51950086
01/04/2019 02:30,11.92,0.64,11.93716884,0,0,0,11.92,0.64,11.93716884,11.5,-1.16,11.55835628,0,0,0,11.5,-1.16,11.55835628
01/04/2019 03:00,12.26,1.63,12.36788179,0,0,0,12.26,1.63,12.36788179,11.5,-2.01,11.6743351,0,0,0,11.5,-2.01,11.6743351
01/04/2019 03:30,12.15,2.22,12.35114974,0,0,0,12.15,2.22,12.35114974,11.19,-2.72,11.51583692,0,0,0,11.19,-2.72,11.51583692
01/04/2019 04:00,11.73,1.92,11.88609692,0,0,0,11.73,1.92,11.88609692,10.85,-2.56,11.14791909,0,0,0,10.85,-2.56,11.14791909
01/04/2019 04:30,11.68,1.62,11.79181072,0,0,0,11.68,1.62,11.79181072,10.8,-2.5,11.08557621,0,0,0,10.8,-2.5,11.08557621
01/04/2019 05:00,11.78,1.88,11.92907373,0,0,0,11.78,1.88,11.92907373,10.92,-2.5,11.20251757,0,0,0,10.92,-2.5,11.20251757
01/04/2019 05:30,12.36,1.84,12.49620742,0,0,0,12.36,1.84,12.49620742,11.48,-2.27,11.70227756,0,0,0,11.48,-2.27,11.70227756
01/04/2019 06:00,13.09,1.84,13.21868753,0,0,0,13.09,1.84,13.21868753,12.28,-1.83,12.41560711,0,0,0,12.28,-1.83,12.41560711
01/04/2019 06:30,13.09,1.84,13.21868753,0,0,0,13.09,1.84,13.21868753,12.28,-1.83,12.41560711,0,0,0,12.28,-1.83,12.41560711
01/04/2019 07:00,14.99584,0.62712,15.00894722,0.19584,0.05712,0.204,14.8,0.57,14.81097228,14.62584,1.31712,14.68502641,0.19584,0.05712,0.204,14.43,1.26,14.48490594
01/04/2019 07:30,15.39808,0.74444,15.41606495,0.59808,0.17444,0.623,14.8,0.57,14.81097228,15.02808,1.43444,15.09638389,0.59808,0.17444,0.623,14.43,1.26,14.48490594
01/04/2019 08:00,16.384,1.032,16.41646978,1.584,0.462,1.65,14.8,0.57,14.81097228,16.014,1.722,16.10631801,1.584,0.462,1.65,14.43,1.26,14.48490594
01/04/2019 08:30,17.64208,1.39894,17.69745801,2.84208,0.82894,2.9605,14.8,0.57,14.81097228,17.27208,2.08894,17.39794292,2.84208,0.82894,2.9605,14.43,1.26,14.48490594
01/04/2019 09:00,19.30528,1.88404,19.39699571,4.50528,1.31404,4.693,14.8,0.57,14.81097228,18.93528,2.57404,19.10943512,4.50528,1.31404,4.693,14.43,1.26,14.48490594
01/04/2019 09:30,21.20032,2.43676,21.33990083,6.40032,1.86676,6.667,14.8,0.57,14.81097228,20.83032,3.12676,21.0636858,6.40032,1.86676,6.667,14.43,1.26,14.48490594
01/04/2019 10:00,22.60048,2.84514,22.77886121,7.80048,2.27514,8.1255,14.8,0.57,14.81097228,22.23048,3.53514,22.50980799,7.80048,2.27514,8.1255,14.43,1.26,14.48490594
01/04/2019 10:30,24.09376,3.28068,24.31608793,9.29376,2.71068,9.681,14.8,0.57,14.81097228,23.72376,3.97068,24.05375414,9.29376,2.71068,9.681,14.43,1.26,14.48490594
01/04/2019 11:00,24.29584,3.33962,24.5242921,9.49584,2.76962,9.8915,14.8,0.57,14.81097228,23.92584,4.02962,24.26280398,9.49584,2.76962,9.8915,14.43,1.26,14.48490594
01/04/2019 11:30,25.27984,3.62662,25.53865077,10.47984,3.05662,10.9165,14.8,0.57,14.81097228,24.90984,4.31662,25.28108655,10.47984,3.05662,10.9165,14.43,1.26,14.48490594
01/04/2019 12:00,26.37184,3.94512,26.66529424,11.57184,3.37512,12.054,14.8,0.57,14.81097228,26.00184,4.63512,26.41174021,11.57184,3.37512,12.054,14.43,1.26,14.48490594
01/04/2019 12:30,26.93344,4.10892,27.24506219,12.13344,3.53892,12.639,14.8,0.57,14.81097228,26.56344,4.79892,26.99344324,12.13344,3.53892,12.639,14.43,1.26,14.48490594
01/04/2019 13:00,27.208,4.189,27.52858487,12.408,3.619,12.925,14.8,0.57,14.81097228,26.838,4.879,27.27788271,12.408,3.619,12.925,14.43,1.26,14.48490594
01/04/2019 13:30,27.54928,4.28854,27.88107609,12.74928,3.71854,13.2805,14.8,0.57,14.81097228,27.17928,4.97854,27.63148787,12.74928,3.71854,13.2805,14.43,1.26,14.48490594
01/04/2019 14:00,26.87968,8.33324,28.14178541,12.07968,3.52324,12.583,14.8,4.81,15.56200823,26.50968,4.78324,26.93775266,12.07968,3.52324,12.583,14.43,1.26,14.48490594
01/04/2019 14:30,25.8664,8.0377,27.08644071,11.0664,3.2277,11.5275,14.8,4.81,15.56200823,25.4964,4.4877,25.88833452,11.0664,3.2277,11.5275,14.43,1.26,14.48490594
01/04/2019 15:00,26.01712,8.08166,27.24341685,11.21712,3.27166,11.6845,14.8,4.81,15.56200823,25.64712,4.53166,26.04439876,11.21712,3.27166,11.6845,14.43,1.26,14.48490594
01/04/2019 15:30,25.03552,7.79536,26.22107738,10.23552,2.98536,10.662,14.8,4.81,15.56200823,24.66552,4.24536,25.02820326,10.23552,2.98536,10.662,14.43,1.26,14.48490594
01/04/2019 16:00,23.94256,7.47658,25.08277153,9.14256,2.66658,9.5235,14.8,4.81,15.56200823,23.57256,3.92658,23.89735583,9.14256,2.66658,9.5235,14.43,1.26,14.48490594
01/04/2019 16:30,23.3464,7.3027,24.46188505,8.5464,2.4927,8.9025,14.8,4.81,15.56200823,22.9764,3.7527,23.28084436,8.5464,2.4927,8.9025,14.43,1.26,14.48490594
01/04/2019 17:00,21.41872,6.74046,22.45429508,6.61872,1.93046,6.8945,14.8,4.81,15.56200823,21.04872,3.19046,21.28914392,6.61872,1.93046,6.8945,14.43,1.26,14.48490594
01/04/2019 17:30,17.90808,4.74444,18.52590187,4.91808,1.43444,5.123,12.99,3.31,13.40508113,17.15808,4.56444,17.75482531,4.91808,1.43444,5.123,12.24,3.13,12.63386323
01/04/2019 18:00,15.8508,3.6344,16.26212545,2.8608,0.8344,2.98,12.99,2.8,13.28834452,15.1008,3.9644,15.61251511,2.8608,0.8344,2.98,12.24,3.13,12.63386323
01/04/2019 18:30,14.25912,3.17016,14.60727276,1.26912,0.37016,1.322,12.99,2.8,13.28834452,13.50912,3.50016,13.95519413,1.26912,0.37016,1.322,12.24,3.13,12.63386323
01/04/2019 19:00,19.53344,2.92392,19.75106545,0.73344,0.21392,0.764,18.8,2.71,18.99431757,18.55344,2.99392,18.79344813,0.73344,0.21392,0.764,17.82,2.78,18.03554269
01/04/2019 19:30,19.68664,2.78402,19.882519,0.35664,0.10402,0.3715,19.33,2.68,19.51489944,18.49664,2.44402,18.65740939,0.35664,0.10402,0.3715,18.14,2.34,18.29030344
01/04/2019 20:00,19.40104,2.70072,19.5881148,0.07104,0.02072,0.074,19.33,2.68,19.51489944,18.21104,2.36072,18.36341408,0.07104,0.02072,0.074,18.14,2.34,18.29030344
01/04/2019 20:30,19.91,2.3,20.04240754,0,0,0,19.91,2.3,20.04240754,18.94,2.61,19.11898794,0,0,0,18.94,2.61,19.11898794
01/04/2019 21:00,19.91,2.3,20.04240754,0,0,0,19.91,2.3,20.04240754,18.94,2.61,19.11898794,0,0,0,18.94,2.61,19.11898794
01/04/2019 21:30,18.43,1.7,18.50823871,0,0,0,18.43,1.7,18.50823871,17.53,2.01,17.64485761,0,0,0,17.53,2.01,17.64485761
01/04/2019 22:00,17.17,1.32,17.22066491,0,0,0,17.17,1.32,17.22066491,16.41,1.52,16.48024575,0,0,0,16.41,1.52,16.48024575
01/04/2019 22:30,15.79,1.32,15.8450781,0,0,0,15.79,1.32,15.8450781,15.07,0.89,15.09625781,0,0,0,15.07,0.89,15.09625781
01/04/2019 23:00,14.8,1.23,14.85102353,0,0,0,14.8,1.23,14.85102353,14.23,0.7,14.24720674,0,0,0,14.23,0.7,14.24720674
01/04/2019 23:30,13.2,-1.89,13.33462035,0,0,0,13.2,-1.89,13.33462035,13.02,2.89,13.33688494,0,0,0,13.02,2.89,13.33688494
02/04/2019 00:00,12.5,-0.77,12.52369354,0,0,0,12.5,-0.77,12.52369354,12.13,1.86,12.27177656,0,0,0,12.13,1.86,12.27177656
02/04/2019 00:30,12.19,0.53,12.2015163,0,0,0,12.19,0.53,12.2015163,11.71,0.42,11.7175296,0,0,0,11.71,0.42,11.7175296
02/04/2019 01:00,12.16,1.57,12.2609339,0,0,0,12.16,1.57,12.2609339,11.49,-1.5,11.58749757,0,0,0,11.49,-1.5,11.58749757
02/04/2019 01:30,12.16,1.95,12.31536033,0,0,0,12.16,1.95,12.31536033,11.39,-1.7,11.5161669,0,0,0,11.39,-1.7,11.5161669
02/04/2019 02:00,12.39,1.82,12.52295892,0,0,0,12.39,1.82,12.52295892,11.54,-1.7,11.66454457,0,0,0,11.54,-1.7,11.66454457
02/04/2019 02:30,12.31,1.61,12.4148379,0,0,0,12.31,1.61,12.4148379,11.54,-1.7,11.66454457,0,0,0,11.54,-1.7,11.66454457
02/04/2019 03:00,12.4,1.95,12.55239021,0,0,0,12.4,1.95,12.55239021,11.54,-1.84,11.68576912,0,0,0,11.54,-1.84,11.68576912
02/04/2019 03:30,12.45,1.86,12.58817302,0,0,0,12.45,1.86,12.58817302,11.54,-1.74,11.67044129,0,0,0,11.54,-1.74,11.67044129
02/04/2019 04:00,12.02,1.63,12.13001649,0,0,0,12.02,1.63,12.13001649,11.09,-1.82,11.23834952,0,0,0,11.09,-1.82,11.23834952
02/04/2019 04:30,11.81,1.67,11.92748926,0,0,0,11.81,1.67,11.92748926,10.91,-1.92,11.07765769,0,0,0,10.91,-1.92,11.07765769
02/04/2019 05:00,11.89,1.71,12.01233533,0,0,0,11.89,1.71,12.01233533,11.09,-1.79,11.23353017,0,0,0,11.09,-1.79,11.23353017
02/04/2019 05:30,12.48,2.27,12.68476645,0,0,0,12.48,2.27,12.68476645,11.7,-1.73,11.82721015,0,0,0,11.7,-1.73,11.82721015
02/04/2019 06:00,12.48,2.27,12.68476645,0,0,0,12.48,2.27,12.68476645,11.7,-1.73,11.82721015,0,0,0,11.7,-1.73,11.82721015
02/04/2019 06:30,13.29,2.47,13.51758114,0,0,0,13.29,2.47,13.51758114,12.62,-1.07,12.66527931,0,0,0,12.62,-1.07,12.66527931
02/04/2019 07:00,15.05208,0.08144,15.05230032,0.14208,0.04144,0.148,14.91,0.04,14.91005366,14.86208,3.10144,15.18223804,0.14208,0.04144,0.148,14.72,3.06,15.03469321
02/04/2019 07:30,14.91432,0.04126,14.91437707,0.00432,0.00126,0.0045,14.91,0.04,14.91005366,14.72432,3.06126,15.03917924,0.00432,0.00126,0.0045,14.72,3.06,15.03469321
02/04/2019 08:00,15.08712,0.09166,15.08739843,0.17712,0.05166,0.1845,14.91,0.04,14.91005366,14.89712,3.11166,15.21862715,0.17712,0.05166,0.1845,14.72,3.06,15.03469321
02/04/2019 08:30,15.318,0.159,15.31882518,0.408,0.119,0.425,14.91,0.04,14.91005366,15.128,3.179,15.45840952,0.408,0.119,0.425,14.72,3.06,15.03469321
02/04/2019 09:00,16.1076,0.3893,16.11230375,1.1976,0.3493,1.2475,14.91,0.04,14.91005366,15.9176,3.4093,16.27861531,1.1976,0.3493,1.2475,14.72,3.06,15.03469321
02/04/2019 09:30,16.59336,0.53098,16.60185339,1.68336,0.49098,1.7535,14.91,0.04,14.91005366,16.40336,3.55098,16.78331547,1.68336,0.49098,1.7535,14.72,3.06,15.03469321
02/04/2019 10:00,16.52712,0.51166,16.5350383,1.61712,0.47166,1.6845,14.91,0.04,14.91005366,16.33712,3.53166,16.71448809,1.61712,0.47166,1.6845,14.72,3.06,15.03469321
02/04/2019 10:30,16.66728,0.55254,16.67643616,1.75728,0.51254,1.8305,14.91,0.04,14.91005366,16.47728,3.57254,16.8601245,1.75728,0.51254,1.8305,14.72,3.06,15.03469321
02/04/2019 11:00,16.74312,0.57466,16.75297888,1.83312,0.53466,1.9095,14.91,0.04,14.91005366,16.55312,3.59466,16.93893038,1.83312,0.53466,1.9095,14.72,3.06,15.03469321
02/04/2019 11:30,17.29848,0.73664,17.31415747,2.38848,0.69664,2.488,14.91,0.04,14.91005366,17.10848,3.75664,17.51606211,2.38848,0.69664,2.488,14.72,3.06,15.03469321
02/04/2019 12:00,16.96008,0.63794,16.97207356,2.05008,0.59794,2.1355,14.91,0.04,14.91005366,16.77008,3.65794,17.16438488,2.05008,0.59794,2.1355,14.72,3.06,15.03469321
02/04/2019 12:30,16.85976,0.60868,16.87074387,1.94976,0.56868,2.031,14.91,0.04,14.91005366,16.66976,3.62868,17.06013532,1.94976,0.56868,2.031,14.72,3.06,15.03469321
02/04/2019 13:00,18.58104,1.11072,18.61420819,3.67104,1.07072,3.824,14.91,0.04,14.91005366,18.39104,4.13072,18.8492228,3.67104,1.07072,3.824,14.72,3.06,15.03469321
02/04/2019 13:30,17.62056,0.83058,17.64012466,2.71056,0.79058,2.8235,14.91,0.04,14.91005366,17.43056,3.85058,17.85080918,2.71056,0.79058,2.8235,14.72,3.06,15.03469321
02/04/2019 14:00,20.9844,1.8117,21.06246188,6.0744,1.7717,6.3275,14.91,0.04,14.91005366,20.7944,4.8317,21.34835816,6.0744,1.7717,6.3275,14.72,3.06,15.03469321
02/04/2019 14:30,23.74536,2.61698,23.88913364,8.83536,2.57698,9.2035,14.91,0.04,14.91005366,23.55536,5.63698,24.22045681,8.83536,2.57698,9.2035,14.72,3.06,15.03469321
02/04/2019 15:00,21.0708,1.8369,21.15071664,6.1608,1.7969,6.4175,14.91,0.04,14.91005366,20.8808,4.8569,21.43822022,6.1608,1.7969,6.4175,14.72,3.06,15.03469321
02/04/2019 15:30,23.74152,2.61586,23.88519406,8.83152,2.57586,9.1995,14.91,0.04,14.91005366,23.55152,5.63586,24.2164616,8.83152,2.57586,9.1995,14.72,3.06,15.03469321
02/04/2019 16:00,18.19992,0.99956,18.22734781,3.28992,0.95956,3.427,14.91,0.04,14.91005366,18.00992,4.01956,18.45302363,3.28992,0.95956,3.427,14.72,3.06,15.03469321
02/04/2019 16:30,15.4836,0.2073,15.48498764,0.5736,0.1673,0.5975,14.91,0.04,14.91005366,15.2936,3.2273,15.63040838,0.5736,0.1673,0.5975,14.72,3.06,15.03469321
02/04/2019 17:00,16.62168,0.53924,16.6304247,1.71168,0.49924,1.783,14.91,0.04,14.91005366,16.43168,3.55924,16.8127421,1.71168,0.49924,1.783,14.72,3.06,15.03469321
02/04/2019 17:30,18.22632,2.61726,18.41327756,3.31632,0.96726,3.4545,14.91,1.65,15.00101997,18.03632,5.72726,18.92380369,3.31632,0.96726,3.4545,14.72,4.76,15.47048803
02/04/2019 18:00,21.37272,2.52746,21.52164525,3.76272,1.09746,3.9195,17.61,1.43,17.66796536,20.58272,5.72746,21.36474106,3.76272,1.09746,3.9195,16.82,4.63,17.44560976
02/04/2019 18:30,19.5184,1.8712,19.60788943,2.6784,0.7812,2.79,16.84,1.09,16.87523926,18.4884,5.5412,19.30092827,2.6784,0.7812,2.79,15.81,4.76,16.51101753
02/04/2019 19:00,18.87552,0.94036,18.89892939,0.99552,0.29036,1.037,17.88,0.65,17.89181098,17.87552,5.10036,18.5889184,0.99552,0.29036,1.037,16.88,4.81,17.55193722
02/04/2019 19:30,19.61824,0.51282,19.6249414,0.31824,0.09282,0.3315,19.3,0.42,19.30456941,18.79824,4.99282,19.44998917,0.31824,0.09282,0.3315,18.48,4.9,19.11858781
02/04/2019 20:00,20.37984,1.23912,20.41747528,0.09984,0.02912,0.104,20.28,1.21,20.31606507,19.20984,4.04912,19.63194656,0.09984,0.02912,0.104,19.11,4.02,19.52824877
02/04/2019 20:30,20.3,1.15,20.3325478,0,0,0,20.3,1.15,20.3325478,18.82,3.22,19.09347533,0,0,0,18.82,3.22,19.09347533
02/04/2019 21:00,20.05,1.29,20.0914559,0,0,0,20.05,1.29,20.0914559,18.82,3.36,19.11758353,0,0,0,18.82,3.36,19.11758353
02/04/2019 21:30,19.33,0.94,19.35284217,0,0,0,19.33,0.94,19.35284217,18.02,3.22,18.30543089,0,0,0,18.02,3.22,18.30543089
02/04/2019 22:00,18.06,-0.45,18.06560544,0,0,0,18.06,-0.45,18.06560544,17.26,3.36,17.58400409,0,0,0,17.26,3.36,17.58400409
02/04/2019 22:30,16.41,-0.63,16.42208878,0,0,0,16.41,-0.63,16.42208878,16.18,3.02,16.45942891,0,0,0,16.18,3.02,16.45942891
02/04/2019 23:00,15.55,-0.63,15.56275683,0,0,0,15.55,-0.63,15.56275683,15.15,2.82,15.41022063,0,0,0,15.15,2.82,15.41022063
02/04/2019 23:30,14.6,1.57,14.68417175,0,0,0,14.6,1.57,14.68417175,13.8,1.32,13.86298669,0,0,0,13.8,1.32,13.86298669
03/04/2019 00:00,14.6,1.57,14.68417175,0,0,0,14.6,1.57,14.68417175,13.8,1.32,13.86298669,0,0,0,13.8,1.32,13.86298669
03/04/2019 00:30,12.63,-0.11,12.63047901,0,0,0,12.63,-0.11,12.63047901,12.36,0.98,12.39879026,0,0,0,12.36,0.98,12.39879026
03/04/2019 01:00,11.88,-0.75,11.9036507,0,0,0,11.88,-0.75,11.9036507,11.78,1.17,11.83796013,0,0,0,11.78,1.17,11.83796013
03/04/2019 01:30,12.3,-0.81,12.32664188,0,0,0,12.3,-0.81,12.32664188,12.24,1.28,12.30674612,0,0,0,12.24,1.28,12.30674612
03/04/2019 02:00,12.46,-0.65,12.47694273,0,0,0,12.46,-0.65,12.47694273,12.41,0.99,12.44942569,0,0,0,12.41,0.99,12.44942569
03/04/2019 02:30,12.46,-0.78,12.48439025,0,0,0,12.46,-0.78,12.48439025,12.32,0.9,12.35282964,0,0,0,12.32,0.9,12.35282964
03/04/2019 03:00,12.34,-0.78,12.36462697,0,0,0,12.34,-0.78,12.36462697,12.16,0.9,12.19326043,0,0,0,12.16,0.9,12.19326043
03/04/2019 03:30,12.38,-0.9,12.41267095,0,0,0,12.38,-0.9,12.41267095,12.27,1.28,12.33658381,0,0,0,12.27,1.28,12.33658381
03/04/2019 04:00,12.38,-0.73,12.40150394,0,0,0,12.38,-0.73,12.40150394,12.27,1.41,12.35074897,0,0,0,12.27,1.41,12.35074897
03/04/2019 04:30,12.26,-0.61,12.27516599,0,0,0,12.26,-0.61,12.27516599,12.19,1.25,12.25392182,0,0,0,12.19,1.25,12.25392182
03/04/2019 05:00,12.1,-0.99,12.14043245,0,0,0,12.1,-0.99,12.14043245,12.14,1.67,12.25432577,0,0,0,12.14,1.67,12.25432577
03/04/2019 05:30,12.74,-1.11,12.78826415,0,0,0,12.74,-1.11,12.78826415,12.14,2.04,12.31020715,0,0,0,12.14,2.04,12.31020715
03/04/2019 06:00,12.74,-1.11,12.78826415,0,0,0,12.74,-1.11,12.78826415,12.84,2.04,13.00104611,0,0,0,12.84,2.04,13.00104611
03/04/2019 06:30,14.09,-0.63,14.10407742,0,0,0,14.09,-0.63,14.10407742,14.11,2.52,14.3332655,0,0,0,14.11,2.52,14.3332655
03/04/2019 07:00,16.64696,3.91578,17.10130434,0.15696,0.04578,0.1635,16.49,3.87,16.93803412,15.83696,1.37578,15.8966057,0.15696,0.04578,0.1635,15.68,1.33,15.73630516
03/04/2019 07:30,16.94936,4.00398,17.4158738,0.45936,0.13398,0.4785,16.49,3.87,16.93803412,16.13936,1.46398,16.20562182,0.45936,0.13398,0.4785,15.68,1.33,15.73630516
03/04/2019 08:00,17.53496,4.17478,18.02508281,1.04496,0.30478,1.0885,16.49,3.87,16.93803412,16.72496,1.63478,16.8046658,1.04496,0.30478,1.0885,15.68,1.33,15.73630516
03/04/2019 08:30,18.34664,4.41152,18.86957095,1.85664,0.54152,1.934,16.49,3.87,16.93803412,17.53664,1.87152,17.63622209,1.85664,0.54152,1.934,15.68,1.33,15.73630516
03/04/2019 09:00,21.18344,5.23892,21.8216501,4.69344,1.36892,4.889,16.49,3.87,16.93803412,20.37344,2.69892,20.55142882,4.69344,1.36892,4.889,15.68,1.33,15.73630516
03/04/2019 09:30,20.88296,5.15128,21.5089215,4.39296,1.28128,4.576,16.49,3.87,16.93803412,20.07296,2.61128,20.24209738,4.39296,1.28128,4.576,15.68,1.33,15.73630516