Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,-1.66808,0.10056000000000001,1.6711083747000002,0.0019200000000000003,0.0005600000000000001,0.002,-1.67,0.1,1.6729913329000001
2019-03-31 01:00:00,-1.8523200000000002,0.10224000000000001,1.8551394557,0.007680000000000001,0.0022400000000000002,0.008,-1.8599999999999999,0.1,1.8626862323000002
2019-03-31 01:30:00,0.006840000000000001,0.00412,0.0079849859,0.0038400000000000005,0.0011200000000000001,0.004,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-1.96808,0.07056000000000001,1.9693444595,0.0019200000000000003,0.0005600000000000001,0.002,-1.97,0.07,1.9712432625
2019-03-31 03:00:00,-1.92656,0.08392000000000001,1.9283868906000001,0.01344,0.003920000000000001,0.014,-1.94,0.08,1.9416487839
2019-03-31 03:30:00,-1.8656000000000001,0.08420000000000001,1.8674991299,0.014400000000000001,0.004200000000000001,0.015,-1.88,0.08,1.8817013578
2019-03-31 04:00:00,-1.80504,0.06728,1.8062934424,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.83,0.06,1.8309833424000002
2019-03-31 04:30:00,-1.7536800000000001,0.01476,1.7537421133,0.01632,0.00476,0.017,-1.77,0.01,1.7700282484
2019-03-31 05:00:00,-1.7142400000000002,-0.04832,1.7149208728,0.00576,0.00168,0.006,-1.72,-0.05,1.7207265907
2019-03-31 05:30:00,-1.69944,-0.08692000000000001,1.7016613647,0.010560000000000002,0.0030800000000000003,0.011,-1.71,-0.09,1.7123667831
2019-03-31 06:00:00,-1.7075200000000001,-0.07636000000000001,1.7092265502,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.72,-0.08,1.7218594600000001
2019-03-31 06:30:00,-1.7004000000000001,-0.0772,1.7021515796000002,0.009600000000000001,0.0028,0.01,-1.71,-0.08,1.7118703222
2019-03-31 07:00:00,-1.83792,-0.09356,1.8402998125,0.022080000000000002,0.00644,0.023,-1.8599999999999999,-0.1,1.8626862323000002
2019-03-31 07:30:00,-1.8931200000000001,-0.06216000000000001,1.8941402271,0.02688,0.007840000000000001,0.028,-1.92,-0.07,1.9212756179000001
2019-03-31 08:00:00,-2.01352,-0.06936,2.0147142725,0.036480000000000005,0.01064,0.038,-2.05,-0.08,2.0515603818
2019-03-31 08:30:00,-2.16856,-0.17208,2.1753767489999998,0.06144000000000001,0.017920000000000002,0.064,-2.23,-0.19,2.2380795339
2019-03-31 09:00:00,-2.19744,-0.18592,2.2052910919,0.08256000000000001,0.02408,0.08600000000000001,-2.2800000000000002,-0.21,2.2896506284
2019-03-31 09:30:00,-2.1788,-0.2134,2.1892256622,0.0912,0.026600000000000002,0.095,-2.27,-0.24,2.2826519665
2019-03-31 10:00:00,-2.11032,-0.21676,2.1214229658,0.07968,0.02324,0.083,-2.19,-0.24,2.2031114361
2019-03-31 10:30:00,-2.08512,-0.22816000000000003,2.0975658273,0.07488,0.021840000000000002,0.078,-2.16,-0.25,2.1744194628
2019-03-31 11:00:00,-2.11512,-0.24816000000000002,2.1296281366,0.07488,0.021840000000000002,0.078,-2.19,-0.27,2.2065810658
2019-03-31 11:30:00,-2.08552,-0.23536,2.0987586807,0.08448000000000001,0.024640000000000002,0.088,-2.17,-0.26,2.185520533
2019-03-31 12:00:00,-2.08536,-0.19948000000000002,2.0948791373,0.10464000000000001,0.030520000000000002,0.109,-2.19,-0.23,2.2020445045
2019-03-31 12:30:00,-2.1132,-0.1676,2.1198358427,0.07680000000000001,0.0224,0.08,-2.19,-0.19,2.1982265579
2019-03-31 13:00:00,-2.12896,-0.14928000000000002,2.1341872458,0.07104,0.020720000000000002,0.074,-2.2,-0.17,2.2065584062
2019-03-31 13:30:00,-2.08088,-0.12984,2.0849268572,0.06912,0.02016,0.07200000000000001,-2.15,-0.15,2.1552262062
2019-03-31 14:00:00,-1.05704,0.09128000000000001,1.0609738922,1.03296,0.30128000000000005,1.076,-2.09,-0.21,2.1005237442
2019-03-31 14:30:00,-0.28808,0.28056000000000003,0.40212435890000003,1.68192,0.49056000000000005,1.752,-1.97,-0.21,1.9811612755999999
2019-03-31 15:00:00,0.64536,-0.17552,0.6688025120000001,1.69536,0.49448000000000003,1.766,-1.05,-0.67,1.2455520864
2019-03-31 15:30:00,1.6796,-0.1072,1.6830175281000002,1.9296000000000002,0.5628000000000001,2.01,-0.25,-0.67,0.7151223672
2019-03-31 16:00:00,1.71624,-0.030680000000000002,1.7165142003,1.98624,0.5793200000000001,2.069,-0.27,-0.61,0.6670832032
2019-03-31 16:30:00,1.9282400000000002,0.00032,1.9282400266000002,2.05824,0.6003200000000001,2.144,-0.13,-0.6000000000000001,0.6139218191
2019-03-31 17:00:00,2.05464,0.10552,2.0573478073,2.14464,0.6255200000000001,2.234,-0.09,-0.52,0.5277309921000001
2019-03-31 17:30:00,1.6456,0.0108,1.6456354396,1.7856,0.5208,1.8599999999999999,-0.14,-0.51,0.5288667129
2019-03-31 18:00:00,1.75096,-0.04972000000000001,1.7516657786,1.68096,0.49028000000000005,1.751,0.07,-0.54,0.5445181356000001
2019-03-31 18:30:00,1.61856,0.24708000000000002,1.6373102944,1.97856,0.57708,2.061,-0.36,-0.33,0.4883646179
2019-03-31 19:00:00,1.53136,0.40248000000000006,1.5833678031,2.03136,0.59248,2.116,-0.5,-0.19,0.5348831648
2019-03-31 19:30:00,1.87704,0.34872000000000003,1.9091581391,2.08704,0.60872,2.174,-0.21,-0.26,0.3342154993
2019-03-31 20:00:00,1.91792,0.33356,1.9467098911,2.13792,0.62356,2.227,-0.22,-0.29,0.3640054945
2019-03-31 20:30:00,1.9913600000000002,-0.29252,2.0127301359,2.15136,0.62748,2.241,-0.16,-0.92,0.9338094024
2019-03-31 21:00:00,1.93112,-0.23384000000000002,1.9452263621,1.9411200000000002,0.56616,2.022,-0.01,-0.8,0.8000624976
2019-03-31 21:30:00,2.36224,0.28232,2.3790507351,2.20224,0.64232,2.294,0.16,-0.36,0.39395431210000004
2019-03-31 22:00:00,2.13584,0.16712000000000002,2.1423682223,2.11584,0.61712,2.204,0.02,-0.45,0.4504442252
2019-03-31 22:30:00,2.4687200000000002,-0.062040000000000005,2.4694994230000002,2.11872,0.6179600000000001,2.207,0.35000000000000003,-0.68,0.7647875522
2019-03-31 23:00:00,2.4932,-0.28240000000000004,2.5091424829999998,2.0832,0.6076,2.17,0.41000000000000003,-0.89,0.9798979539
2019-03-31 23:30:00,2.6832000000000003,-0.062400000000000004,2.6839254833,2.0832,0.6076,2.17,0.6000000000000001,-0.67,0.8993886813
2019-04-01 00:00:00,2.7432,-0.2024,2.7506566489,2.0832,0.6076,2.17,0.66,-0.81,1.044844486
2019-04-01 00:30:00,2.74248,-0.31136,2.7600981142,2.05248,0.5986400000000001,2.138,0.6900000000000001,-0.91,1.1420157617
2019-04-01 01:00:00,3.0536,-0.20020000000000002,3.060155715,2.1936,0.6398,2.285,0.86,-0.84,1.2021647142
2019-04-01 01:30:00,2.64528,0.06404,2.6460550637,2.10528,0.61404,2.193,0.54,-0.55,0.7707788269
2019-04-01 02:00:00,2.32672,0.17696,2.3334396928,2.04672,0.59696,2.132,0.28,-0.42,0.5047771786
2019-04-01 02:30:00,2.2552,0.2336,2.2672661952,2.0352,0.5936,2.12,0.22,-0.36,0.4219004622
2019-04-01 03:00:00,2.3301600000000002,0.22088000000000002,2.3406053918,2.06016,0.6008800000000001,2.146,0.27,-0.38,0.4661544808
2019-04-01 03:30:00,2.29904,0.20472,2.3081367377,2.03904,0.59472,2.124,0.26,-0.39,0.4687216658
2019-04-01 04:00:00,2.38784,0.16312000000000001,2.3934051057,2.06784,0.6031200000000001,2.154,0.32,-0.44,0.5440588203
2019-04-01 04:30:00,2.25936,0.15148,2.264432335,1.9593600000000002,0.5714800000000001,2.041,0.30000000000000004,-0.42,0.5161395160000001
2019-04-01 05:00:00,2.38864,0.19752000000000003,2.3967926902,2.04864,0.59752,2.134,0.34,-0.4,0.5249761899000001
2019-04-01 05:30:00,2.35576,0.26668000000000003,2.3708064873,2.04576,0.5966800000000001,2.1310000000000002,0.31,-0.33,0.45276925690000003
2019-04-01 06:00:00,2.39032,-0.013240000000000002,2.3903566679,2.08032,0.6067600000000001,2.167,0.31,-0.62,0.6931810730000001
2019-04-01 06:30:00,2.41904,0.07972000000000001,2.4203532387,2.15904,0.6297200000000001,2.249,0.26,-0.55,0.6083584470000001
2019-04-01 07:00:00,1.9322400000000002,-0.31268,1.9573758454,2.08224,0.6073200000000001,2.169,-0.15,-0.92,0.9321480569
2019-04-01 07:30:00,1.784,-0.168,1.7918928539,2.064,0.602,2.15,-0.28,-0.77,0.8193289938
2019-04-01 08:00:00,1.6244,-0.3108,1.6538657745,2.0544000000000002,0.5992000000000001,2.14,-0.43,-0.91,1.0064790112
2019-04-01 08:30:00,1.432,-0.389,1.4838952119,1.992,0.581,2.075,-0.56,-0.97,1.120044642
2019-04-01 09:00:00,1.2328000000000001,-0.4446,1.3105208888,1.9727999999999999,0.5754,2.055,-0.74,-1.02,1.2601587202
2019-04-01 09:30:00,1.27992,-0.53544,1.3874044832,1.9699200000000001,0.5745600000000001,2.052,-0.6900000000000001,-1.11,1.3069812546000001
2019-04-01 10:00:00,1.15832,-0.60924,1.3087698805,1.8883200000000002,0.55076,1.967,-0.73,-1.16,1.3705838172
2019-04-01 10:30:00,1.06792,-0.78144,1.3232919557,1.77792,0.51856,1.8519999999999999,-0.71,-1.3,1.4812494726
2019-04-01 11:00:00,1.24296,-0.8137200000000001,1.4856277461,1.87296,0.5462800000000001,1.951,-0.63,-1.3599999999999999,1.4988328793
2019-04-01 11:30:00,1.5521600000000002,-0.7331200000000001,1.7165854479,2.01216,0.5868800000000001,2.096,-0.46,-1.32,1.3978555004
2019-04-01 12:00:00,1.514,-0.433,1.5747015590000002,1.944,0.5670000000000001,2.025,-0.43,-1.0,1.0885311204
2019-04-01 12:30:00,1.44232,-0.51224,1.5305805435000002,1.91232,0.55776,1.992,-0.47000000000000003,-1.07,1.1686744628
2019-04-01 13:00:00,1.17776,-0.56732,1.3072760229,1.7577600000000002,0.51268,1.831,-0.58,-1.08,1.2258874337
2019-04-01 13:30:00,1.32544,-0.6050800000000001,1.4570219628,1.76544,0.51492,1.839,-0.44,-1.12,1.2033287165
2019-04-01 14:00:00,1.72784,-0.54188,1.8108188754999999,1.9478400000000002,0.5681200000000001,2.029,-0.22,-1.11,1.1315917992
2019-04-01 14:30:00,1.70632,-0.61524,1.8138490014,1.93632,0.56476,2.017,-0.23,-1.18,1.2022063051
2019-04-01 15:00:00,1.0836000000000001,-0.6952,1.287436212,1.5936,0.46480000000000005,1.6600000000000001,-0.51,-1.16,1.2671621838
2019-04-01 15:30:00,1.24016,-0.77412,1.4619365923,1.70016,0.49588000000000004,1.771,-0.46,-1.27,1.3507405376000001
2019-04-01 16:00:00,1.36136,-0.67752,1.5206361827000001,1.79136,0.52248,1.866,-0.43,-1.2,1.2747156546
2019-04-01 16:30:00,1.52912,-0.58484,1.6371456258000001,1.8691200000000001,0.5451600000000001,1.947,-0.34,-1.13,1.1800423721
2019-04-01 17:00:00,1.55552,-0.32964000000000004,1.5900644641000001,1.95552,0.5703600000000001,2.037,-0.4,-0.9,0.9848857802000001
2019-04-01 17:30:00,1.568,-0.586,1.6739235347,1.968,0.5740000000000001,2.05,-0.4,-1.16,1.227028932
2019-04-01 18:00:00,1.7304,-0.4878,1.7978412054000001,2.0304,0.5922000000000001,2.115,-0.30000000000000004,-1.08,1.1208925015
2019-04-01 18:30:00,1.58416,-0.33712000000000003,1.6196335388,1.9641600000000001,0.5728800000000001,2.046,-0.38,-0.91,0.9861541462000001
2019-04-01 19:00:00,0.91944,-0.36308,0.9885327511,1.66944,0.48692,1.7389999999999999,-0.75,-0.85,1.1335784049
2019-04-01 19:30:00,1.062,-0.329,1.111793596,1.752,0.511,1.8250000000000002,-0.6900000000000001,-0.84,1.0870602559
2019-04-01 20:00:00,1.41824,-0.21468,1.4343961099,1.93824,0.56532,2.019,-0.52,-0.78,0.9374433316
2019-04-01 20:30:00,1.61592,-0.19744,1.6279373451999999,2.06592,0.6025600000000001,2.152,-0.45,-0.8,0.9178779875
2019-04-01 21:00:00,1.60904,-0.17528000000000002,1.6185588652,2.03904,0.59472,2.124,-0.43,-0.77,0.8819297024
2019-04-01 21:30:00,1.6293600000000001,-0.18852000000000002,1.640229801,1.9593600000000002,0.5714800000000001,2.041,-0.33,-0.76,0.8285529555000001
2019-04-01 22:00:00,1.4564,-0.38480000000000003,1.5063771108,1.7664,0.5152,1.8399999999999999,-0.31,-0.9,0.9518928511
2019-04-01 22:30:00,1.63752,-0.39864000000000005,1.6853443565,1.7875200000000002,0.52136,1.862,-0.15,-0.92,0.9321480569
2019-04-01 23:00:00,2.06256,-0.44092000000000003,2.1091619663,1.8825600000000002,0.54908,1.9609999999999999,0.18,-0.99,1.0062305899
2019-04-01 23:30:00,2.14336,-0.12652000000000002,2.1470909156,1.8633600000000001,0.5434800000000001,1.941,0.28,-0.67,0.7261542536000001
2019-04-02 00:00:00,2.3012,-0.2984,2.3204663324,1.8912,0.5516,1.97,0.41000000000000003,-0.85,0.9437160590000001
2019-04-02 00:30:00,2.17808,-0.40556000000000003,2.2155160573,1.7980800000000001,0.52444,1.873,0.38,-0.93,1.0046392387
2019-04-02 01:00:00,2.5924,-0.1718,2.5980864112,1.9824000000000002,0.5782,2.065,0.61,-0.75,0.9667471231
2019-04-02 01:30:00,2.30536,-0.045520000000000005,2.305809359,1.9353600000000002,0.5644800000000001,2.016,0.37,-0.61,0.7134423593
2019-04-02 02:00:00,2.10904,0.01972,2.1091321912,1.91904,0.55972,1.999,0.19,-0.54,0.5724508713
2019-04-02 02:30:00,1.75176,-0.010320000000000001,1.7517903984,1.78176,0.51968,1.8559999999999999,-0.03,-0.53,0.5308483776
2019-04-02 03:00:00,1.78848,-0.008360000000000001,1.7884995387,1.78848,0.52164,1.863,0.0,-0.53,0.53
2019-04-02 03:30:00,2.0896,0.0128,2.0896392033,1.9296000000000002,0.5628000000000001,2.01,0.16,-0.55,0.5728001397
2019-04-02 04:00:00,2.0124,0.0032,2.0124025442,1.8624,0.5432,1.94,0.15,-0.54,0.5604462508
2019-04-02 04:30:00,2.21896,-0.00572,2.2189673725,1.96896,0.57428,2.051,0.25,-0.58,0.631585307
2019-04-02 05:00:00,2.10944,-0.023080000000000003,2.1095662587,1.90944,0.5569200000000001,1.9889999999999999,0.2,-0.58,0.613514466
2019-04-02 05:30:00,2.0812,0.0716,2.0824312714,1.8912,0.5516,1.97,0.19,-0.48,0.51623638
2019-04-02 06:00:00,2.1316800000000002,0.08924000000000001,2.1335471403,1.95168,0.5692400000000001,2.033,0.18,-0.48,0.5126402247
2019-04-02 06:30:00,2.1544,-0.0408,2.1547863003,2.0544000000000002,0.5992000000000001,2.14,0.1,-0.64,0.6477653896000001
2019-04-02 07:00:00,1.6005600000000002,-0.19692,1.6126282275000001,1.93056,0.56308,2.011,-0.33,-0.76,0.8285529555000001
2019-04-02 07:30:00,1.43536,0.024480000000000002,1.4355687375000001,1.9353600000000002,0.5644800000000001,2.016,-0.5,-0.54,0.7359347797
2019-04-02 08:00:00,1.40392,-0.08844,1.4067028826,1.9939200000000001,0.5815600000000001,2.077,-0.59,-0.67,0.8927485648
2019-04-02 08:30:00,1.27112,-0.36384000000000005,1.3221670091,1.9411200000000002,0.56616,2.022,-0.67,-0.93,1.1462111498
2019-04-02 09:00:00,1.10904,-0.39028,1.1757075317,1.91904,0.55972,1.999,-0.81,-0.9500000000000001,1.2484390253
2019-04-02 09:30:00,0.8686400000000001,-0.31248000000000004,0.9231355263000001,1.80864,0.52752,1.884,-0.9400000000000001,-0.84,1.2606347607
2019-04-02 10:00:00,0.52912,-0.40484000000000003,0.6662307408,1.62912,0.47516,1.697,-1.1,-0.88,1.4086873322
2019-04-02 10:30:00,0.69696,-0.5067200000000001,0.8616950737,1.6569600000000002,0.48328000000000004,1.726,-0.96,-0.99,1.3790213921
2019-04-02 11:00:00,1.01192,-0.22444000000000003,1.0365111673,1.80192,0.52556,1.877,-0.79,-0.75,1.0893117093
2019-04-02 11:30:00,1.24496,-0.36272000000000004,1.296723255,1.94496,0.56728,2.026,-0.7000000000000001,-0.93,1.1640017182
2019-04-02 12:00:00,1.24904,-0.45028,1.3277247456,1.91904,0.55972,1.999,-0.67,-1.01,1.2120231021
2019-04-02 12:30:00,1.10008,-0.54456,1.2274858859,1.8700800000000002,0.54544,1.948,-0.77,-1.09,1.3345411195999999
2019-04-02 13:00:00,1.10312,-0.6728400000000001,1.2921251487,1.77312,0.5171600000000001,1.847,-0.67,-1.19,1.3656500284
2019-04-02 13:30:00,1.1272,-0.5604,1.2588200825,1.7472,0.5096,1.82,-0.62,-1.07,1.2366486971
2019-04-02 14:00:00,1.36432,-0.5562400000000001,1.4733539968,1.8643200000000002,0.54376,1.9420000000000002,-0.5,-1.1,1.2083045974
2019-04-02 14:30:00,1.1617600000000001,-0.34032,1.2105800263,1.78176,0.51968,1.8559999999999999,-0.62,-0.86,1.0601886625
2019-04-02 15:00:00,1.1432,-0.6524,1.3162568138,1.8432,0.5376000000000001,1.92,-0.7000000000000001,-1.19,1.3806158046
2019-04-02 15:30:00,0.9968800000000001,-0.62716,1.1777518414,1.82688,0.5328400000000001,1.903,-0.8300000000000001,-1.16,1.4263590011
2019-04-02 16:00:00,0.9596,-0.4622,1.0651107924,1.8096,0.5278,1.885,-0.85,-0.99,1.3048371546
2019-04-02 16:30:00,0.7472000000000001,-0.4554,0.8750411419,1.6272,0.4746,1.695,-0.88,-0.93,1.2803515142
2019-04-02 17:00:00,0.8968800000000001,-0.39216,0.9788683262000001,1.70688,0.49784000000000006,1.778,-0.81,-0.89,1.2034118165
2019-04-02 17:30:00,0.596,-0.387,0.7106229661,1.6560000000000001,0.483,1.725,-1.06,-0.87,1.3713132392
2019-04-02 18:00:00,0.65264,-0.40048000000000006,0.7657174414,1.71264,0.49952,1.784,-1.06,-0.9,1.3905394637000001
2019-04-02 18:30:00,0.7262400000000001,-0.35068000000000005,0.8064744261,1.74624,0.50932,1.819,-1.02,-0.86,1.3341664064
2019-04-02 19:00:00,0.6508,-0.18560000000000001,0.6767481068,1.6608,0.4844,1.73,-1.01,-0.67,1.2120231021
2019-04-02 19:30:00,0.9367200000000001,-0.23304000000000002,0.9652730184,1.80672,0.5269600000000001,1.8820000000000001,-0.87,-0.76,1.1552056094
2019-04-02 20:00:00,1.1216,-0.23120000000000002,1.1451812084,1.8816000000000002,0.5488000000000001,1.96,-0.76,-0.78,1.0890362712
2019-04-02 20:30:00,1.08608,-0.14156000000000002,1.0952666342,1.8460800000000002,0.53844,1.923,-0.76,-0.68,1.0198039027
2019-04-02 21:00:00,1.0064,-0.2548,1.0381541311,1.7664,0.5152,1.8399999999999999,-0.76,-0.77,1.081896483
2019-04-02 21:30:00,1.14632,-0.25024,1.1733156438,1.8163200000000002,0.52976,1.892,-0.67,-0.78,1.0282509421
2019-04-02 22:00:00,1.34056,-0.33192000000000005,1.3810401877,1.8105600000000002,0.52808,1.8860000000000001,-0.47000000000000003,-0.86,0.9800510191
2019-04-02 22:30:00,1.7657600000000002,-0.22832000000000002,1.7804601652,1.92576,0.5616800000000001,2.006,-0.16,-0.79,0.8060397013
2019-04-02 23:00:00,1.6348799999999999,-0.15816000000000002,1.6425124656999999,1.75488,0.5118400000000001,1.828,-0.12,-0.67,0.6806614430000001
2019-04-02 23:30:00,1.8825600000000002,-0.37592000000000003,1.9197260220999999,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.12,-0.89,0.8980534505000001
2019-04-03 00:00:00,2.22792,-0.23644,2.2404310746,1.89792,0.55356,1.9769999999999999,0.33,-0.79,0.8561541917000001
2019-04-03 00:30:00,2.0812,-0.1134,2.0842871683,1.7711999999999999,0.5166000000000001,1.845,0.31,-0.63,0.7021395873
2019-04-03 01:00:00,1.99432,-0.031240000000000004,1.9945646643,1.74432,0.50876,1.8170000000000002,0.25,-0.54,0.5950630219
2019-04-03 01:30:00,2.08608,0.03844,2.0864341351,1.8460800000000002,0.53844,1.923,0.24,-0.5,0.554616985
2019-04-03 02:00:00,1.65328,0.16304000000000002,1.6612997321,1.7932800000000002,0.5230400000000001,1.8679999999999999,-0.14,-0.36,0.3862641583
2019-04-03 02:30:00,1.71456,0.18508000000000002,1.7245203971,1.8345600000000002,0.53508,1.911,-0.12,-0.35000000000000003,0.37
2019-04-03 03:00:00,1.6484800000000002,0.19164,1.6595819352999999,1.78848,0.52164,1.863,-0.14,-0.33,0.3584689666
2019-04-03 03:30:00,1.42712,0.04916,1.4279664562,1.67712,0.48916000000000004,1.7469999999999999,-0.25,-0.44,0.5060632372
2019-04-03 04:00:00,1.5524,0.0082,1.5524216566,1.7424,0.5082,1.815,-0.19,-0.5,0.5348831648
2019-04-03 04:30:00,1.72672,-0.013040000000000001,1.7267692376000001,1.80672,0.5269600000000001,1.8820000000000001,-0.08,-0.54,0.5458937626
2019-04-03 05:00:00,1.76096,0.05528,1.7618274603000001,1.8009600000000001,0.5252800000000001,1.876,-0.04,-0.47000000000000003,0.4716990566
2019-04-03 05:30:00,1.706,-0.002,1.7060011723000001,1.776,0.518,1.85,-0.07,-0.52,0.5246903849
2019-04-03 06:00:00,1.65328,-0.12696000000000002,1.6581476412,1.7932800000000002,0.5230400000000001,1.8679999999999999,-0.14,-0.65,0.6649060084
2019-04-03 06:30:00,1.52168,0.10424000000000001,1.5252462096000001,1.83168,0.53424,1.908,-0.31,-0.43,0.5300943312
2019-04-03 07:00:00,1.1904,-0.24780000000000002,1.2159181716,1.7904,0.5222,1.865,-0.6000000000000001,-0.77,0.9761659695
2019-04-03 07:30:00,1.08512,-0.15184,1.0956919275,1.84512,0.5381600000000001,1.9220000000000002,-0.76,-0.6900000000000001,1.026498904
2019-04-03 08:00:00,1.1204,-0.26280000000000003,1.1508084115,1.9104,0.5572,1.99,-0.79,-0.8200000000000001,1.1386395391
2019-04-03 08:30:00,0.8322400000000001,-0.37768,0.9139286624,1.7222400000000002,0.50232,1.794,-0.89,-0.88,1.2515989773
2019-04-03 09:00:00,0.67808,-0.30056000000000005,0.7417066806,1.67808,0.48944000000000004,1.748,-1.0,-0.79,1.2744018205
2019-04-03 09:30:00,0.9851200000000001,-0.11684000000000001,0.9920246973000001,1.72512,0.50316,1.7970000000000002,-0.74,-0.62,0.9654014709000001
2019-04-03 10:00:00,1.22208,-0.5785600000000001,1.3521136047,1.8220800000000001,0.53144,1.8980000000000001,-0.6000000000000001,-1.11,1.2617844507
2019-04-03 10:30:00,1.42352,-0.25064000000000003,1.4454167565,1.88352,0.5493600000000001,1.962,-0.46,-0.8,0.9228217596
2019-04-03 11:00:00,1.23672,-0.19304000000000002,1.2516951706000001,1.80672,0.5269600000000001,1.8820000000000001,-0.5700000000000001,-0.72,0.9183136719
2019-04-03 11:30:00,1.3772,-0.2654,1.4025394825,1.8672,0.5446,1.945,-0.49,-0.81,0.9466784037
2019-04-03 12:00:00,1.07608,-0.25656,1.1062419265,1.72608,0.50344,1.798,-0.65,-0.76,1.0000499988
2019-04-03 12:30:00,0.5138400000000001,-0.24888000000000002,0.5709402771000001,1.44384,0.42112000000000005,1.504,-0.93,-0.67,1.1462111498
2019-04-03 13:00:00,0.5932000000000001,-0.3074,0.6681175046000001,1.4832,0.43260000000000004,1.545,-0.89,-0.74,1.1574541028
2019-04-03 13:30:00,0.9946400000000001,-0.31448000000000004,1.0431713186,1.66464,0.48552000000000006,1.734,-0.67,-0.8,1.0435037135
2019-04-03 14:00:00,1.18072,-0.32104000000000005,1.2235875122,1.71072,0.49896,1.782,-0.53,-0.8200000000000001,0.9763708312
2019-04-03 14:30:00,1.26608,-0.37656,1.3208921228000001,1.72608,0.50344,1.798,-0.46,-0.88,0.992975327
2019-04-03 15:00:00,1.444,-0.368,1.4901543544,1.824,0.532,1.9,-0.38,-0.9,0.9769339793
2019-04-03 15:30:00,1.298,-0.481,1.3842561179000001,1.8479999999999999,0.539,1.925,-0.55,-1.02,1.1588356225
2019-04-03 16:00:00,1.24472,-0.42904000000000003,1.3165877107,1.85472,0.54096,1.932,-0.61,-0.97,1.1458621209
2019-04-03 16:30:00,1.25392,-0.41344000000000003,1.320321173,1.87392,0.54656,1.952,-0.62,-0.96,1.1428035702
2019-04-03 17:00:00,0.9571200000000001,-0.46584000000000003,1.064464936,1.79712,0.5241600000000001,1.8719999999999999,-0.84,-0.99,1.2983451005
2019-04-03 17:30:00,1.40104,-0.44928,1.4713142424,1.99104,0.58072,2.074,-0.59,-1.03,1.1870130581
2019-04-03 18:00:00,1.00864,-0.34248,1.0651981975,1.80864,0.52752,1.884,-0.8,-0.87,1.1819052415
2019-04-03 18:30:00,0.6616000000000001,-0.23120000000000002,0.7008337891,1.6416,0.4788,1.71,-0.98,-0.71,1.210165278
2019-04-03 19:00:00,0.97152,-0.28164,1.0115197477,1.81152,0.52836,1.887,-0.84,-0.81,1.1669190203
2019-04-03 19:30:00,0.5591200000000001,-0.32484,0.6466345181,1.62912,0.47516,1.697,-1.07,-0.8,1.336001497
2019-04-03 20:00:00,0.78032,-0.26824000000000003,0.8251375643000001,1.72032,0.5017600000000001,1.792,-0.9400000000000001,-0.77,1.2151131635
2019-04-03 20:30:00,0.68232,-0.14224,0.6969883787000001,1.67232,0.48776,1.742,-0.99,-0.63,1.1734564329000001
2019-04-03 21:00:00,0.858,-0.306,0.910933587,1.728,0.504,1.8,-0.87,-0.81,1.1886967654
2019-04-03 21:30:00,1.46344,-0.34608000000000005,1.5038045086,1.93344,0.5639200000000001,2.014,-0.47000000000000003,-0.91,1.0242070103
2019-04-03 22:00:00,1.05776,-0.24232,1.0851613705,1.63776,0.47768000000000005,1.706,-0.58,-0.72,0.9245539465
2019-04-03 22:30:00,0.8766400000000001,-0.43348000000000003,0.9779583836,1.49664,0.43652,1.5590000000000002,-0.62,-0.87,1.0683164325
2019-04-03 23:00:00,1.50264,-0.24048000000000003,1.5217613479,1.71264,0.49952,1.784,-0.21,-0.74,0.7692203845000001
2019-04-03 23:30:00,1.4641600000000001,-0.12212,1.4692439552,1.60416,0.46788,1.671,-0.14,-0.59,0.6063827174
2019-04-04 00:00:00,2.04232,0.10276,2.0449035674,1.7923200000000001,0.52276,1.867,0.25,-0.42,0.48877397640000003
2019-04-04 00:30:00,2.18568,0.031240000000000004,2.1859032458,1.85568,0.54124,1.933,0.33,-0.51,0.6074537019
2019-04-04 01:00:00,2.46352,-0.00564,2.4635264561,2.00352,0.5843600000000001,2.087,0.46,-0.59,0.7481310046
2019-04-04 01:30:00,2.26584,0.02212,2.2659479694,1.99584,0.5821200000000001,2.079,0.27,-0.56,0.6216912417
2019-04-04 02:00:00,1.5116,0.12380000000000001,1.5166611355000001,1.7616,0.5138,1.835,-0.25,-0.39,0.4632493929
2019-04-04 02:30:00,1.77304,0.11672,1.776877711,1.94304,0.56672,2.024,-0.17,-0.45,0.48104053880000003
2019-04-04 03:00:00,1.94,0.055,1.9407794826,2.04,0.595,2.125,-0.1,-0.54,0.5491812087
2019-04-04 03:30:00,2.0792,0.0206,2.0793020464,2.0592,0.6006,2.145,0.02,-0.58,0.5803447251