Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,1.92432,0.5612600000000001,2.0045,0.25392000000000003,0.07406,0.2645,1.6703999999999999,0.4872,1.74,2.00392,0.07406,2.0052880716,0.25392000000000003,0.07406,0.2645,1.75,0.0,1.75
2019-03-31 01:00:00,4.58112,1.33616,4.772,0.0019200000000000003,0.0005600000000000001,0.002,4.5792,1.3356,4.77,2.03088,0.5923400000000001,2.1155,0.37968,0.11074,0.3955,1.6512,0.48160000000000003,1.72,1.93968,0.54074,2.0136430294,0.37968,0.11074,0.3955,1.56,0.43,1.6181779877
2019-03-31 01:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003,0.5640000000000001,0.1645,0.5875,0.5611200000000001,0.16366,0.5845,0.00288,0.00084,0.003,0.5641200000000001,0.16666,0.5882235374,0.5611200000000001,0.16366,0.5845,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00672,0.0019600000000000004,0.007,0.0038400000000000005,0.0011200000000000001,0.004,0.00288,0.00084,0.003,0.73536,0.21448,0.766,0.73248,0.21364000000000002,0.763,0.00288,0.00084,0.003,0.73548,0.21664000000000003,0.7667227139,0.73248,0.21364000000000002,0.763,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.4144,0.7042,2.515,1.0224,0.2982,1.065,1.392,0.406,1.45,2.3824,0.7382000000000001,2.4941469484,1.0224,0.2982,1.065,1.3599999999999999,0.44,1.4294054708
2019-03-31 03:00:00,4.24416,1.23788,4.421,0.0009600000000000001,0.00028000000000000003,0.001,4.2432,1.2376,4.42,2.38848,0.69664,2.488,0.9676800000000001,0.28224000000000005,1.008,1.4208,0.41440000000000005,1.48,2.15768,0.51224,2.217650288,0.9676800000000001,0.28224000000000005,1.008,1.19,0.23,1.2120231021
2019-03-31 03:30:00,4.16832,1.21576,4.342,0.0019200000000000003,0.0005600000000000001,0.002,4.1664,1.2152,4.34,1.704,0.497,1.775,0.6288,0.1834,0.655,1.0752,0.3136,1.12,1.3888,0.41340000000000005,1.449022084,0.6288,0.1834,0.655,0.76,0.23,0.7940403012
2019-03-31 04:00:00,4.34016,1.2658800000000001,4.521,0.0009600000000000001,0.00028000000000000003,0.001,4.3392,1.2656,4.52,1.55856,0.45458000000000004,1.6235,0.70416,0.20538,0.7335,0.8544,0.2492,0.89,1.32416,0.43538000000000004,1.3938993687,0.70416,0.20538,0.7335,0.62,0.23,0.6612866247
2019-03-31 04:30:00,4.38912,1.28016,4.572,0.0019200000000000003,0.0005600000000000001,0.002,4.3872,1.2796,4.57,1.6344,0.4767,1.7025000000000001,0.4728,0.1379,0.49250000000000005,1.1616,0.3388,1.21,1.4228,0.3679,1.4695952674,0.4728,0.1379,0.49250000000000005,0.9500000000000001,0.23,0.9774456507
2019-03-31 05:00:00,4.22592,1.23256,4.402,0.0019200000000000003,0.0005600000000000001,0.002,4.224,1.232,4.4,1.48272,0.43246,1.5445,0.25392000000000003,0.07406,0.2645,1.2288000000000001,0.3584,1.28,1.23392,0.30406000000000005,1.2708308503,0.25392000000000003,0.07406,0.2645,0.98,0.23,1.0066280346
2019-03-31 05:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,1.61328,0.47054,1.6804999999999999,0.25968,0.07574,0.2705,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.33968,0.30574,1.3741249761,0.25968,0.07574,0.2705,1.08,0.23,1.1042191811
2019-03-31 06:00:00,4.44576,1.29668,4.631,0.0009600000000000001,0.00028000000000000003,0.001,4.4448,1.2964,4.63,2.15952,0.6298600000000001,2.2495,0.42192,0.12306000000000002,0.4395,1.7376,0.5068,1.81,1.87192,0.35306000000000004,1.9049241061000002,0.42192,0.12306000000000002,0.4395,1.45,0.23,1.4681280598
2019-03-31 06:30:00,4.41792,1.28856,4.602,0.0019200000000000003,0.0005600000000000001,0.002,4.416,1.288,4.6,2.5488,0.7434000000000001,2.6550000000000002,0.6288,0.1834,0.655,1.92,0.56,2.0,2.3088,0.41340000000000005,2.3455184928,0.6288,0.1834,0.655,1.6800000000000002,0.23,1.6956709586
2019-03-31 07:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,2.61888,0.7638400000000001,2.7279999999999998,0.6796800000000001,0.19824000000000003,0.708,1.9392,0.5656,2.02,2.28968,0.19824000000000003,2.2982457658,0.6796800000000001,0.19824000000000003,0.708,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 07:30:00,4.14816,1.20988,4.321,0.0009600000000000001,0.00028000000000000003,0.001,4.1472,1.2096,4.32,2.6361600000000003,0.76888,2.746,0.8313600000000001,0.24248000000000003,0.866,1.8048000000000002,0.5264,1.88,2.33136,0.47248,2.3787553048,0.8313600000000001,0.24248000000000003,0.866,1.5,0.23,1.5175308893000001
2019-03-31 08:00:00,4.09152,1.19336,4.2620000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.0896,1.1928,4.26,2.70912,0.7901600000000001,2.822,0.84672,0.24696,0.882,1.8624,0.5432,1.94,2.27672,0.47696000000000005,2.3261437617,0.84672,0.24696,0.882,1.43,0.23,1.4483784036
2019-03-31 08:30:00,4.71168,1.37424,4.908,0.007680000000000001,0.0022400000000000002,0.008,4.704,1.3719999999999999,4.9,2.94192,0.85806,3.0645,1.28112,0.37366000000000005,1.3345,1.6608,0.4844,1.73,2.40112,0.8736600000000001,2.5551240772,1.28112,0.37366000000000005,1.3345,1.12,0.5,1.2265398485
2019-03-31 09:00:00,4.86336,1.41848,5.066,0.00576,0.00168,0.006,4.8576,1.4168,5.06,2.41824,0.7053200000000001,2.519,1.13184,0.33012,1.179,1.2864,0.37520000000000003,1.34,1.92184,0.26012,1.9393636585,1.13184,0.33012,1.179,0.79,-0.07,0.7930952024
2019-03-31 09:30:00,4.1136,1.1998,4.285,0.0048000000000000004,0.0014,0.005,4.1088000000000005,1.1984,4.28,2.5536,0.7448,2.66,1.392,0.406,1.45,1.1616,0.3388,1.21,1.932,0.156,1.9382879043,1.392,0.406,1.45,0.54,-0.25,0.5950630219
2019-03-31 10:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,2.50272,0.72996,2.607,1.39872,0.40796000000000004,1.457,1.104,0.322,1.15,1.8887200000000002,0.15796000000000002,1.8953138526000002,1.39872,0.40796000000000004,1.457,0.49,-0.25,0.5500909016000001
2019-03-31 10:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,2.35968,0.6882400000000001,2.458,1.27488,0.37184,1.328,1.0848,0.3164,1.13,1.57488,0.60184,1.6859591929,1.27488,0.37184,1.328,0.30000000000000004,0.23,0.3780211634
2019-03-31 11:00:00,4.7731200000000005,1.39216,4.9719999999999995,0.0019200000000000003,0.0005600000000000001,0.002,4.7712,1.3916,4.97,2.1072,0.6146,2.195,1.0896,0.3178,1.135,1.0176,0.2968,1.06,1.1896,0.057800000000000004,1.1910033585,1.0896,0.3178,1.135,0.1,-0.26,0.2785677655
2019-03-31 11:30:00,4.78656,1.39608,4.986,0.015360000000000002,0.0044800000000000005,0.016,4.7712,1.3916,4.97,1.9588800000000002,0.5713400000000001,2.0405,0.9796800000000001,0.28574000000000005,1.0205,0.9792000000000001,0.2856,1.02,1.33968,-0.034260000000000006,1.3401179985,0.9796800000000001,0.28574000000000005,1.0205,0.36,-0.32,0.48166378320000003
2019-03-31 12:00:00,4.75392,1.38656,4.952,0.0019200000000000003,0.0005600000000000001,0.002,4.752,1.3860000000000001,4.95,2.25552,0.65786,2.3495,1.13232,0.33026000000000005,1.1795,1.1232,0.3276,1.17,1.69232,-0.00974,1.6923480286,1.13232,0.33026000000000005,1.1795,0.56,-0.34,0.6551335742000001
2019-03-31 12:30:00,4.5648,1.3314,4.755,0.0048000000000000004,0.0014,0.005,4.5600000000000005,1.33,4.75,2.09088,0.60984,2.178,1.01568,0.29624,1.058,1.0752,0.3136,1.12,1.52568,-0.04376,1.5263074395,1.01568,0.29624,1.058,0.51,-0.34,0.6129437168
2019-03-31 13:00:00,4.69152,1.36836,4.8870000000000005,0.00672,0.0019600000000000004,0.007,4.6848,1.3664,4.88,2.10432,0.6137600000000001,2.192,1.15392,0.33656,1.202,0.9504,0.2772,0.99,1.61392,-0.0034400000000000003,1.6139236661,1.15392,0.33656,1.202,0.46,-0.34,0.5720139858000001
2019-03-31 13:30:00,4.54368,1.32524,4.733,0.03168,0.00924,0.033,4.5120000000000005,1.316,4.7,2.12688,0.62034,2.2155,1.12848,0.32914000000000004,1.1755,0.9984000000000001,0.2912,1.04,1.53848,0.059140000000000005,1.5396162671,1.12848,0.32914000000000004,1.1755,0.41000000000000003,-0.27,0.4909175083
2019-03-31 14:00:00,4.12512,1.20316,4.297,0.01632,0.00476,0.017,4.1088000000000005,1.1984,4.28,2.07504,0.6052200000000001,2.1615,0.9902400000000001,0.28882,1.0315,1.0848,0.3164,1.13,1.46024,0.01882,1.4603612738,0.9902400000000001,0.28882,1.0315,0.47000000000000003,-0.27,0.5420332093
2019-03-31 14:30:00,4.4764800000000005,1.30564,4.663,0.00288,0.00084,0.003,4.4736,1.3048,4.66,1.9286400000000001,0.56252,2.009,0.9494400000000001,0.27692,0.989,0.9792000000000001,0.2856,1.02,1.26944,0.056920000000000005,1.2707154678,0.9494400000000001,0.27692,0.989,0.32,-0.22,0.38832975680000004
2019-03-31 15:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,1.77744,0.51842,1.8515000000000001,0.85584,0.24962,0.8915000000000001,0.9216000000000001,0.26880000000000004,0.96,1.27584,0.00962,1.2758762675,0.85584,0.24962,0.8915000000000001,0.42,-0.24,0.4837354649
2019-03-31 15:30:00,4.8211200000000005,1.40616,5.022,0.0019200000000000003,0.0005600000000000001,0.002,4.8192,1.4056,5.02,1.81296,0.52878,1.8885,0.85296,0.24878000000000003,0.8885000000000001,0.96,0.28,1.0,1.27296,0.008780000000000001,1.2729902788,0.85296,0.24878000000000003,0.8885000000000001,0.42,-0.24,0.4837354649
2019-03-31 16:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,1.67904,0.48972000000000004,1.749,0.69984,0.20412000000000002,0.729,0.9792000000000001,0.2856,1.02,1.21984,-0.045880000000000004,1.2207025027,0.69984,0.20412000000000002,0.729,0.52,-0.25,0.5769748695
2019-03-31 16:30:00,4.51296,1.31628,4.7010000000000005,0.010560000000000002,0.0030800000000000003,0.011,4.5024,1.3132000000000001,4.69,2.0208,0.5894,2.105,0.9168000000000001,0.2674,0.9550000000000001,1.104,0.322,1.15,1.4868000000000001,0.017400000000000002,1.4869018125,0.9168000000000001,0.2674,0.9550000000000001,0.5700000000000001,-0.25,0.6224146528
2019-03-31 17:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,1.8873600000000001,0.5504800000000001,1.966,0.63936,0.18648,0.666,1.248,0.364,1.3,1.41936,-0.06352000000000001,1.4207806305,0.63936,0.18648,0.666,0.78,-0.25,0.8190848552000001
2019-03-31 17:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,2.148,0.6265000000000001,2.2375,1.044,0.3045,1.0875,1.104,0.322,1.15,1.6840000000000002,0.0545,1.6848816724,1.044,0.3045,1.0875,0.64,-0.25,0.6870953355
2019-03-31 18:00:00,4.33152,1.26336,4.5120000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.3296,1.2628,4.51,2.42976,0.7086800000000001,2.531,0.94176,0.27468000000000004,0.981,1.488,0.434,1.55,1.9917600000000002,0.37468,2.026695093,0.94176,0.27468000000000004,0.981,1.05,0.1,1.0547511555
2019-03-31 18:30:00,3.9753600000000002,1.15948,4.141,0.0009600000000000001,0.00028000000000000003,0.001,3.9744,1.1592,4.14,2.13984,0.62412,2.229,0.88224,0.25732000000000005,0.919,1.2576,0.3668,1.31,1.69224,0.49732000000000004,1.7638036739,0.88224,0.25732000000000005,0.919,0.81,0.24,0.8448076704
2019-03-31 19:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,2.31744,0.6759200000000001,2.414,0.8966400000000001,0.26152000000000003,0.934,1.4208,0.41440000000000005,1.48,1.96664,-0.27848,1.9862587948,0.8966400000000001,0.26152000000000003,0.934,1.07,-0.54,1.1985407794
2019-03-31 19:30:00,4.0656,1.1858,4.235,0.0048000000000000004,0.0014,0.005,4.0608,1.1844000000000001,4.23,2.37264,0.6920200000000001,2.4715,0.9038400000000001,0.26362,0.9415,1.4688,0.4284,1.53,1.97384,-0.17638,1.9817048847,0.9038400000000001,0.26362,0.9415,1.07,-0.44,1.1569356075
2019-03-31 20:00:00,4.54272,1.32496,4.732,0.0019200000000000003,0.0005600000000000001,0.002,4.5408,1.3244,4.73,2.44176,0.71218,2.5435,0.95376,0.27818000000000004,0.9935,1.488,0.434,1.55,2.0237600000000002,-0.08182,2.0254133035,0.95376,0.27818000000000004,0.9935,1.07,-0.36,1.1289375536
2019-03-31 20:30:00,4.74816,1.38488,4.946,0.00576,0.00168,0.006,4.7424,1.3832,4.94,2.39184,0.69762,2.4915000000000003,0.7598400000000001,0.22162,0.7915000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8598400000000002,0.45162,1.9138875228,0.7598400000000001,0.22162,0.7915000000000001,1.1,0.23,1.1237882363
2019-03-31 21:00:00,4.85952,1.41736,5.062,0.0019200000000000003,0.0005600000000000001,0.002,4.8576,1.4168,5.06,1.896,0.553,1.975,0.5232,0.1526,0.545,1.3728,0.40040000000000003,1.43,1.3332,0.42260000000000003,1.3985753466,0.5232,0.1526,0.545,0.81,0.27,0.8538149682
2019-03-31 21:30:00,4.91712,1.43416,5.122,0.0019200000000000003,0.0005600000000000001,0.002,4.9152000000000005,1.4336,5.12,2.0112,0.5866,2.095,0.4464,0.1302,0.465,1.5648,0.45640000000000003,1.63,1.5064000000000002,0.1902,1.5183599705000002,0.4464,0.1302,0.465,1.06,0.06,1.0616967552
2019-03-31 22:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,2.24544,0.6549200000000001,2.339,0.42144000000000004,0.12292000000000002,0.439,1.824,0.532,1.9,2.06144,-0.33708000000000005,2.0888173209,0.42144000000000004,0.12292000000000002,0.439,1.6400000000000001,-0.46,1.7032909323
2019-03-31 22:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,2.46432,0.7187600000000001,2.567,0.44832000000000005,0.13076000000000002,0.467,2.016,0.588,2.1,2.40832,-0.32924000000000003,2.4307209219,0.44832000000000005,0.13076000000000002,0.467,1.96,-0.46,2.0132560692
2019-03-31 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,2.48064,0.72352,2.584,0.41664,0.12152,0.434,2.064,0.602,2.15,2.41664,0.36152,2.443531379,0.41664,0.12152,0.434,2.0,0.24,2.0143485299
2019-03-31 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.26944,0.6619200000000001,2.364,0.41664,0.12152,0.434,1.8528,0.5404,1.9300000000000002,2.27664,0.36152,2.3051651568000002,0.41664,0.12152,0.434,1.8599999999999999,0.24,1.8754199530000002
2019-04-01 00:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,2.17344,0.63392,2.2640000000000002,0.41664,0.12152,0.434,1.7568000000000001,0.5124000000000001,1.83,2.17664,0.12152,2.1800295411,0.41664,0.12152,0.434,1.76,0.0,1.76
2019-04-01 00:30:00,4.2633600000000005,1.24348,4.441,0.0009600000000000001,0.00028000000000000003,0.001,4.2624,1.2432,4.44,2.0112,0.5866,2.095,0.4656,0.1358,0.485,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.0056,0.3658,2.0386860965,0.4656,0.1358,0.485,1.54,0.23,1.5570806016
2019-04-01 01:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,2.01888,0.58884,2.103,0.49248000000000003,0.14364000000000002,0.513,1.5264,0.44520000000000004,1.5899999999999999,2.01248,0.043640000000000005,2.0129531043,0.49248000000000003,0.14364000000000002,0.513,1.52,-0.1,1.5232859219
2019-04-01 01:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,2.18544,0.6374200000000001,2.2765,0.49584000000000006,0.14462,0.5165000000000001,1.6896,0.4928,1.76,2.13584,0.33462000000000003,2.1618933947,0.49584000000000006,0.14462,0.5165000000000001,1.6400000000000001,0.19,1.6509694122
2019-04-01 02:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,2.39904,0.69972,2.499,0.5270400000000001,0.15372000000000002,0.549,1.8719999999999999,0.546,1.9500000000000002,2.39704,-0.06628,2.3979561714,0.5270400000000001,0.15372000000000002,0.549,1.87,-0.22,1.8828967045
2019-04-01 02:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,2.56848,0.74914,2.6755,0.49488000000000004,0.14434000000000002,0.5155000000000001,2.0736,0.6048,2.16,2.43488,0.14434000000000002,2.4391544949,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.94,0.0,1.94
2019-04-01 03:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.48016,0.72338,2.5835,0.6753600000000001,0.19698000000000002,0.7035,1.8048000000000002,0.5264,1.88,2.21536,-0.023020000000000002,2.2154795982,0.6753600000000001,0.19698000000000002,0.7035,1.54,-0.22,1.5556349186
2019-04-01 03:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,2.48496,0.7247800000000001,2.5885,0.7569600000000001,0.22078000000000003,0.7885000000000001,1.728,0.504,1.8,2.21696,0.0007800000000000001,2.2169601372,0.7569600000000001,0.22078000000000003,0.7885000000000001,1.46,-0.22,1.476482306
2019-04-01 04:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,2.49072,0.7264600000000001,2.5945,0.61872,0.18046,0.6445000000000001,1.8719999999999999,0.546,1.9500000000000002,2.31872,-0.21954,2.3290900047,0.61872,0.18046,0.6445000000000001,1.7000000000000002,-0.4,1.7464249197
2019-04-01 04:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,2.36352,0.6893600000000001,2.462,0.76992,0.22456,0.802,1.5936,0.46480000000000005,1.6600000000000001,2.33992,-0.21544000000000002,2.3498170142,0.76992,0.22456,0.802,1.57,-0.44,1.6304907237
2019-04-01 05:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,1.93104,0.56322,2.0115,0.61584,0.17962,0.6415000000000001,1.3152,0.3836,1.37,1.9358400000000002,-0.22038000000000002,1.9483438737,0.61584,0.17962,0.6415000000000001,1.32,-0.4,1.379275172
2019-04-01 05:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,2.0232,0.5901000000000001,2.1075,0.7848,0.22890000000000002,0.8175,1.2384,0.3612,1.29,2.0148,-0.1711,2.0220519899,0.7848,0.22890000000000002,0.8175,1.23,-0.4,1.2934063553000001
2019-04-01 06:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,1.95792,0.57106,2.0395,0.71952,0.20986000000000002,0.7495,1.2384,0.3612,1.29,1.9495200000000001,-0.19014,1.9587703924,0.71952,0.20986000000000002,0.7495,1.23,-0.4,1.2934063553000001
2019-04-01 06:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,2.3976,0.6993,2.4975,0.7464000000000001,0.2177,0.7775000000000001,1.6512,0.48160000000000003,1.72,2.2764,-0.3123,2.2977224049,0.7464000000000001,0.2177,0.7775000000000001,1.53,-0.53,1.6191973320000002
2019-04-01 07:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,2.47968,0.7232400000000001,2.583,0.7996800000000001,0.23324000000000003,0.833,1.6800000000000002,0.49,1.75,2.50968,-0.39676000000000006,2.5408487165,0.7996800000000001,0.23324000000000003,0.833,1.71,-0.63,1.8223611058
2019-04-01 07:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,2.64192,0.77056,2.752,0.6547200000000001,0.19096000000000002,0.682,1.9872,0.5796,2.07,2.68472,-0.27904,2.6991822465,0.6547200000000001,0.19096000000000002,0.682,2.03,-0.47000000000000003,2.0836986346
2019-04-01 08:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,2.8536,0.8323,2.9725,0.7992,0.2331,0.8325,2.0544000000000002,0.5992000000000001,2.14,2.6892,0.4031,2.7192436908,0.7992,0.2331,0.8325,1.8900000000000001,0.17,1.8976301009
2019-04-01 08:30:00,5.99328,1.74804,6.243,0.00288,0.00084,0.003,5.9904,1.7472,6.24,3.16848,0.9241400000000001,3.3005,0.5476800000000001,0.15974000000000002,0.5705,2.6208,0.7644000000000001,2.73,3.05768,-0.09026,3.0590119075,0.5476800000000001,0.15974000000000002,0.5705,2.51,-0.25,2.5224194734000003
2019-04-01 09:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,3.04656,0.88858,3.1735,0.55056,0.16058,0.5735,2.496,0.728,2.6,3.10056,-0.05942000000000001,3.1011293185,0.55056,0.16058,0.5735,2.55,-0.22,2.5594726019
2019-04-01 09:30:00,4.86816,1.41988,5.071,0.010560000000000002,0.0030800000000000003,0.011,4.8576,1.4168,5.06,2.97024,0.8663200000000001,3.094,0.5126400000000001,0.14952000000000001,0.534,2.4576000000000002,0.7168,2.56,3.06264,-0.07048,3.0634508646,0.5126400000000001,0.14952000000000001,0.534,2.55,-0.22,2.5594726019
2019-04-01 10:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,3.0984,0.9037000000000001,3.2275,0.41040000000000004,0.1197,0.42750000000000005,2.688,0.784,2.8,3.1304,-0.1003,3.1320064256,0.41040000000000004,0.1197,0.42750000000000005,2.7199999999999998,-0.22,2.7288825552000002
2019-04-01 10:30:00,4.5724800000000005,1.33364,4.763,0.00288,0.00084,0.003,4.5696,1.3328,4.76,3.11616,0.90888,3.246,0.24576000000000003,0.07168000000000001,0.256,2.8704,0.8372,2.99,3.28576,-0.14832,3.2891058967,0.24576000000000003,0.07168000000000001,0.256,3.04,-0.22,3.0479501308
2019-04-01 11:00:00,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74,3.03552,0.88536,3.162,0.14592000000000002,0.04256,0.152,2.8896,0.8428,3.01,3.26592,-0.17744000000000001,3.2707366754000002,0.14592000000000002,0.04256,0.152,3.12,-0.22,3.1277467928
2019-04-01 11:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,3.09648,0.90314,3.2255,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.9952,0.8736,3.12,3.33128,-0.19046000000000002,3.3367201636,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.23,-0.22,3.2374835907
2019-04-01 12:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.04752,0.8888600000000001,3.1745,0.13872,0.04046,0.14450000000000002,2.9088000000000003,0.8484,3.03,3.23872,-0.22954000000000002,3.246843983,0.13872,0.04046,0.14450000000000002,3.1,-0.27,3.11173585
2019-04-01 12:30:00,4.2288,1.2334,4.405,0.0048000000000000004,0.0014,0.005,4.224,1.232,4.4,3.05424,0.8908200000000001,3.1815,0.14544,0.042420000000000006,0.1515,2.9088000000000003,0.8484,3.03,3.24544,-0.23758,3.2541243139000002,0.14544,0.042420000000000006,0.1515,3.1,-0.28,3.1126194756
2019-04-01 13:00:00,4.12992,1.20456,4.302,0.0019200000000000003,0.0005600000000000001,0.002,4.128,1.204,4.3,3.1176,0.9093,3.2475,0.0936,0.0273,0.0975,3.024,0.882,3.15,3.3136,-0.23270000000000002,3.3217607153,0.0936,0.0273,0.0975,3.22,-0.26,3.2304798405
2019-04-01 13:30:00,4.0732800000000005,1.18804,4.243,0.00288,0.00084,0.003,4.0704,1.1872,4.24,3.15072,0.9189600000000001,3.282,0.06912,0.02016,0.07200000000000001,3.0816,0.8988,3.21,3.34912,-0.23984000000000003,3.3576968297,0.06912,0.02016,0.07200000000000001,3.2800000000000002,-0.26,3.2902887411
2019-04-01 14:00:00,3.9408000000000003,1.1494,4.105,0.0048000000000000004,0.0014,0.005,3.936,1.148,4.1,3.19728,0.93254,3.3305,0.06768,0.01974,0.07050000000000001,3.1296,0.9128000000000001,3.26,3.38768,-0.21026000000000003,3.3941987345999998,0.06768,0.01974,0.07050000000000001,3.32,-0.23,3.3279573315
2019-04-01 14:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.31488,0.96684,3.453,0.05088,0.01484,0.053,3.2640000000000002,0.9520000000000001,3.4,3.53088,-0.21516000000000002,3.5374294905,0.05088,0.01484,0.053,3.48,-0.23,3.4875922927
2019-04-01 15:00:00,4.1424,1.2082,4.315,0.0048000000000000004,0.0014,0.005,4.1376,1.2068,4.31,3.2712,0.9541000000000001,3.4075,0.11280000000000001,0.0329,0.11750000000000001,3.1584,0.9212,3.29,3.4928,-0.1971,3.4983567928,0.11280000000000001,0.0329,0.11750000000000001,3.38,-0.23,3.3878164058999998
2019-04-01 15:30:00,4.13856,1.20708,4.311,0.0009600000000000001,0.00028000000000000003,0.001,4.1376,1.2068,4.31,3.22224,0.9398200000000001,3.3565,0.12144,0.03542,0.1265,3.1008,0.9044000000000001,3.23,3.44144,-0.19458,3.4469364151,0.12144,0.03542,0.1265,3.32,-0.23,3.3279573315
2019-04-01 16:00:00,4.24512,1.23816,4.422,0.0019200000000000003,0.0005600000000000001,0.002,4.2432,1.2376,4.42,3.21648,0.9381400000000001,3.3505000000000003,0.08688000000000001,0.02534,0.09050000000000001,3.1296,0.9128000000000001,3.26,3.42688,-0.22466000000000003,3.4342362542,0.08688000000000001,0.02534,0.09050000000000001,3.34,-0.25,3.3493432192
2019-04-01 16:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.10464,0.9055200000000001,3.234,0.07104,0.020720000000000002,0.074,3.0336,0.8848,3.16,3.36104,-0.19928,3.3669425894,0.07104,0.020720000000000002,0.074,3.29,-0.22,3.2973474188
2019-04-01 17:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.13872,0.91546,3.2695,0.07632000000000001,0.022260000000000002,0.0795,3.0624,0.8932,3.19,3.41632,-0.19774000000000003,3.4220379089,0.07632000000000001,0.022260000000000002,0.0795,3.34,-0.22,3.3472376671
2019-04-01 17:30:00,4.53312,1.32216,4.7219999999999995,0.0019200000000000003,0.0005600000000000001,0.002,4.5312,1.3216,4.72,3.06336,0.89348,3.191,0.05856000000000001,0.01708,0.061,3.0048,0.8764000000000001,3.13,3.36856,0.01708,3.3686033011,0.05856000000000001,0.01708,0.061,3.31,0.0,3.31