Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
08/04/2019 00:30,5.75336,-0.5688,5.781408542,0.36336,-0.2088,0.419079861,5.39,-0.36,5.402008886
08/04/2019 01:00,5.96016,-0.51552,5.982413233,0.39016,-0.21552,0.445728276,5.57,-0.3,5.578073144
08/04/2019 01:30,6.90336,-0.4056,6.915265046,0.40336,-0.2156,0.457364898,6.5,-0.19,6.50277633
08/04/2019 02:00,8.19008,-0.39912,8.199799216,0.39008,-0.20912,0.442598668,7.8,-0.19,7.802313759
08/04/2019 02:30,8.60704,-0.39672,8.616178058,0.34704,-0.20672,0.403942966,8.26,-0.19,8.262184941
08/04/2019 03:00,8.26416,-0.4488,8.276337472,0.31416,-0.1888,0.366526869,7.95,-0.26,7.954250436
08/04/2019 03:30,8.08952,-0.44072,8.101516398,0.28952,-0.18072,0.341293933,7.8,-0.26,7.80433213
08/04/2019 04:00,7.8516,-0.48224,7.866395488,0.2916,-0.17224,0.338669718,7.56,-0.31,7.566353151
08/04/2019 04:30,7.45912,-0.4728,7.47408931,0.28912,-0.1628,0.331804482,7.17,-0.31,7.176698405
08/04/2019 05:00,7.25144,-0.5496,7.272237773,0.28144,-0.1796,0.333863196,6.97,-0.37,6.979813751
08/04/2019 05:30,7.68176,-0.11096,7.682561345,0.29176,-0.18096,0.343322617,7.39,0.07,7.390331522
08/04/2019 06:00,8.17216,0.27896,8.17691982,0.27216,-0.18104,0.326873901,7.9,0.46,7.913381073
08/04/2019 06:30,8.8844,0.3876,8.892850899,0.2644,-0.1724,0.315640809,8.62,0.56,8.638171103
08/04/2019 07:00,9.51424,0.5684,9.531203562,0.27424,-0.1816,0.328916612,9.24,0.75,9.270388341
08/04/2019 07:30,10.00472,-0.17504,10.00625111,0.31472,-0.19504,0.370255695,9.69,0.02,9.69002064
08/04/2019 08:00,10.2384,-0.57968,10.2547971,0.4584,-0.20968,0.504079619,9.78,-0.37,9.786996475
08/04/2019 08:30,10.0188,-0.99576,10.06816227,0.4788,-0.20576,0.521139729,9.54,-0.79,9.57265376
08/04/2019 09:00,9.43464,-1.26072,9.518500242,0.46464,-0.21072,0.510189424,8.97,-1.05,9.031245761
08/04/2019 09:30,9.64,-0.28888,9.644327434,0.48,-0.21888,0.527549481,9.16,-0.07,9.160267463
08/04/2019 10:00,9.45816,-0.37376,9.465542093,0.55816,-0.21376,0.597692164,8.9,-0.16,8.901438086
08/04/2019 10:30,9.184,-0.36488,9.191245477,0.754,-0.20488,0.781339756,8.43,-0.16,8.43151825
08/04/2019 11:00,8.95976,-0.39616,8.968513924,0.89976,-0.23616,0.930236316,8.06,-0.16,8.061587933
08/04/2019 11:30,8.834,-0.35888,8.841286719,1.744,-0.25888,1.763109428,7.09,-0.1,7.090705184
08/04/2019 12:00,8.88144,-0.46864,8.893795586,2.17144,-0.29864,2.191879906,6.71,-0.17,6.712153157
08/04/2019 12:30,8.27504,-0.334,8.281777768,2.13504,-0.294,2.155187185,6.14,-0.04,6.140130292
08/04/2019 13:00,8.252,-0.38144,8.260811127,2.742,-0.34144,2.763176663,5.51,-0.04,5.510145189
08/04/2019 13:30,6.95168,-0.2672,6.956813255,3.27168,-0.3772,3.293352374,3.68,0.11,3.681643655
08/04/2019 14:00,5.17792,0.07168,5.178416124,2.52792,-0.29832,2.54546152,2.65,0.37,2.675705514
08/04/2019 14:30,5.02312,0.13552,5.024947781,2.23312,-0.31448,2.255154674,2.79,0.45,2.826057324
08/04/2019 15:00,5.38424,-0.52832,5.410098188,2.12424,-0.30832,2.14649873,3.26,-0.22,3.26741488
08/04/2019 15:30,6.1628,-0.7792,6.211864171,2.4628,-0.3292,2.484704506,3.7,-0.45,3.727264412
08/04/2019 16:00,6.37712,-0.83056,6.430978884,1.94712,-0.31056,1.97173117,4.43,-0.52,4.460414779
08/04/2019 16:30,6.8008,-0.8936,6.859256636,1.8308,-0.2636,1.849679324,4.97,-0.63,5.009770454
08/04/2019 17:00,7.32296,-0.76456,7.362764097,1.37296,-0.23456,1.392852309,5.95,-0.53,5.973558403
08/04/2019 17:30,8.16144,-0.7536,8.196158602,1.25144,-0.2236,1.271258838,6.91,-0.53,6.930295809
08/04/2019 18:00,9.0404,-0.16016,9.041818588,0.9804,-0.23016,1.007054013,8.06,0.07,8.060303964
08/04/2019 18:30,9.51776,-0.14672,9.518890806,0.84776,-0.21672,0.875022615,8.67,0.07,8.670282579
08/04/2019 19:00,9.96352,-0.16224,9.964840822,0.63352,-0.23224,0.674746625,9.33,0.07,9.33026259
08/04/2019 19:30,9.99944,-0.16368,10.00077954,0.36944,-0.23368,0.437141002,9.63,0.07,9.63025441
08/04/2019 20:00,9.79,-0.3412,9.795943928,0.22,-0.2212,0.311976666,9.57,-0.12,9.570752322
08/04/2019 20:30,10.04896,-0.32576,10.05423874,0.17896,-0.20576,0.272697377,9.87,-0.12,9.870729456
08/04/2019 21:00,10.06144,-0.32784,10.06677972,0.19144,-0.20784,0.282571653,9.87,-0.12,9.870729456
08/04/2019 21:30,9.27512,-0.31776,9.280561536,0.18512,-0.19776,0.270884536,9.09,-0.12,9.090792045
08/04/2019 22:00,8.59,-0.3088,8.595548699,0.19,-0.1888,0.267853393,8.4,-0.12,8.400857099
08/04/2019 22:30,7.88424,-0.8232,7.927099004,0.18424,-0.1732,0.252868775,7.7,-0.65,7.727386363
08/04/2019 23:00,7.46024,-0.4996,7.476949981,0.19024,-0.1396,0.235964865,7.27,-0.36,7.278907885
08/04/2019 23:30,6.80672,-0.372,6.816877669,0.17672,-0.132,0.220576423,6.63,-0.24,6.634342469
09/04/2019 00:00,6.05112,-0.88536,6.115547039,0.17112,-0.13536,0.218184289,5.88,-0.75,5.927638653
09/04/2019 00:30,5.27832,-2.05904,5.665713348,0.17832,-0.12904,0.220112117,5.1,-1.93,5.452971667
09/04/2019 01:00,5.492,-2.05336,5.863305492,0.172,-0.12336,0.211664096,5.32,-1.93,5.659266737
09/04/2019 01:30,6.34504,-1.94552,6.636609125,0.16504,-0.12552,0.207348673,6.18,-1.82,6.442421905
09/04/2019 02:00,7.67584,-1.8148,7.887459588,0.16584,-0.1248,0.207552272,7.51,-1.69,7.697804882
09/04/2019 02:30,8.18064,-1.65824,8.347013281,0.17064,-0.12824,0.213456101,8.01,-1.53,8.154814529
09/04/2019 03:00,7.87512,-1.72352,8.061515751,0.18512,-0.14352,0.234237923,7.69,-1.58,7.850636917
09/04/2019 03:30,7.60064,-1.584,7.763941294,0.19064,-0.144,0.238913394,7.41,-1.44,7.548622391
09/04/2019 04:00,7.60872,-1.14848,7.694909119,0.19872,-0.16848,0.260528595,7.41,-0.98,7.474523396
09/04/2019 04:30,7.2472,-1.15904,7.339297075,0.2072,-0.17904,0.273837838,7.04,-0.98,7.107882948
09/04/2019 05:00,6.98944,-1.17296,7.087179035,0.20944,-0.19296,0.284778291,6.78,-0.98,6.850459839
09/04/2019 05:30,6.97312,-1.15544,7.068199497,0.19312,-0.17544,0.260910958,6.78,-0.98,6.850459839
09/04/2019 06:00,7.74944,0.35376,7.757510326,0.21944,-0.14624,0.263704477,7.53,0.5,7.546582008
09/04/2019 06:30,8.11296,0.24856,8.116766723,0.23296,-0.15144,0.277856861,7.88,0.4,7.890145753
09/04/2019 07:00,8.70032,-0.14984,8.701610203,0.33032,-0.16984,0.371425535,8.37,0.02,8.370023895
09/04/2019 07:30,9.60784,-0.5224,9.622031554,0.37784,-0.2024,0.428636006,9.23,-0.32,9.235545463
09/04/2019 08:00,10.15376,-0.33648,10.15933369,0.49376,-0.23648,0.547468472,9.66,-0.1,9.660517584
09/04/2019 08:30,10.46952,-0.15832,10.47071699,0.48952,-0.25832,0.553497112,9.98,0.1,9.980500989
09/04/2019 09:00,9.97832,-0.18408,9.980017809,0.54832,-0.28408,0.6175405,9.43,0.1,9.430530208
09/04/2019 09:30,10.10008,-0.10944,10.1006729,0.73008,-0.29944,0.789101464,9.37,0.19,9.371926163
09/04/2019 10:00,10.2724,0.06352,10.27259639,1.1924,-0.29648,1.228705884,9.08,0.36,9.087133762
09/04/2019 10:30,9.69816,0.06336,9.69836697,1.29816,-0.29664,1.33162107,8.4,0.36,8.407710747
09/04/2019 11:00,8.88192,-0.04864,8.882053182,2.04192,-0.33864,2.069810217,6.84,0.29,6.846144901
09/04/2019 11:30,8.8056,-0.00368,8.805600769,2.3456,-0.36368,2.373626445,6.46,0.36,6.470023184
09/04/2019 12:00,7.26848,-0.0772,7.268889967,2.04848,-0.3172,2.072893184,5.22,0.24,5.225514329
09/04/2019 12:30,7.48864,-0.15728,7.490291453,1.70864,-0.26728,1.72941876,5.78,0.11,5.781046618
09/04/2019 13:00,7.79032,-0.24664,7.794223309,1.46032,-0.25664,1.482699765,6.33,0.01,6.330007899
09/04/2019 13:30,7.39856,-0.2352,7.402297556,1.63856,-0.2452,1.65680473,5.76,0.01,5.760008681
09/04/2019 14:00,7.68704,-0.24032,7.690795646,1.51704,-0.25032,1.537553402,6.17,0.01,6.170008104
09/04/2019 14:30,8.23064,-0.15048,8.232015491,1.30064,-0.25048,1.324539407,6.93,0.1,6.930721463
09/04/2019 15:00,8.05472,-0.1572,8.056253851,0.94472,-0.2572,0.979105571,7.11,0.1,7.1107032
09/04/2019 15:30,7.88064,-0.13296,7.881761553,0.95064,-0.23296,0.978767986,6.93,0.1,6.930721463
09/04/2019 16:00,8.188,-0.1308,8.189044672,0.948,-0.2308,0.975690853,7.24,0.1,7.240690575
09/04/2019 16:30,8.14424,-0.09824,8.144832489,1.08424,-0.19824,1.102213897,7.06,0.1,7.06070818
09/04/2019 17:00,8.01896,-0.088,8.019442841,0.95896,-0.188,0.977214552,7.06,0.1,7.06070818
09/04/2019 17:30,8.09552,-0.15608,8.097024456,0.88552,-0.16608,0.90095962,7.21,0.01,7.210006935
09/04/2019 18:00,8.81528,-0.14768,8.816516935,0.83528,-0.15768,0.850032741,7.98,0.01,7.980006266
09/04/2019 18:30,9.56272,-0.08784,9.563123426,0.68272,-0.13784,0.696495846,8.88,0.05,8.880140765
09/04/2019 19:00,9.92312,-0.0892,9.923520906,0.46312,-0.1392,0.483587401,9.46,0.05,9.460132134
09/04/2019 19:30,10.34064,-0.20168,10.34260656,0.27064,-0.14168,0.305481967,10.07,-0.06,10.07017875
09/04/2019 20:00,10.4948,-0.34088,10.50033458,0.2048,-0.13088,0.243048584,10.29,-0.21,10.29214263
09/04/2019 20:30,10.49736,0.14832,10.49840777,0.20736,-0.13168,0.245637522,10.29,0.28,10.29380882
09/04/2019 21:00,10.1832,0.35,10.18921303,0.2732,-0.15,0.311670082,9.91,0.5,9.922605505
09/04/2019 21:30,9.7876,0.3212,9.792868997,0.3476,-0.1788,0.390890266,9.44,0.5,9.453232251
09/04/2019 22:00,9.16904,0.2196,9.171669351,0.35904,-0.2004,0.411181081,8.81,0.42,8.820005669
09/04/2019 22:30,8.55352,0.11152,8.554246963,0.33352,-0.20848,0.393318574,8.22,0.32,8.226226352
09/04/2019 23:00,7.46112,-0.59416,7.484740327,0.36112,-0.21416,0.419847782,7.1,-0.38,7.110161742
09/04/2019 23:30,6.72088,-0.72664,6.760046868,0.40088,-0.21664,0.45567276,6.32,-0.51,6.340544141
10/04/2019 00:00,6.24112,-0.7392,6.284743073,0.44112,-0.2292,0.497111149,5.8,-0.51,5.822379239
10/04/2019 00:30,5.99336,-0.78664,6.044763567,0.43336,-0.23664,0.493760447,5.56,-0.55,5.587137013
10/04/2019 01:00,6.24408,-0.776,6.29211499,0.42408,-0.226,0.480541202,5.82,-0.55,5.845930208
10/04/2019 01:30,7.40064,-0.44664,7.414105455,0.43064,-0.22664,0.486637955,6.97,-0.22,6.973471159
10/04/2019 02:00,8.96064,0.27472,8.964850266,0.42064,-0.21528,0.472528822,8.54,0.49,8.554045826
10/04/2019 02:30,9.62288,0.35248,9.629333396,0.39288,-0.21752,0.449076435,9.23,0.57,9.247583468
10/04/2019 03:00,9.30408,0.34424,9.310446059,0.38408,-0.22576,0.445516581,8.92,0.57,8.93819333
10/04/2019 03:30,8.94432,0.28848,8.948970945,0.38432,-0.20152,0.433949505,8.56,0.49,8.574013063
10/04/2019 04:00,8.83352,0.29552,8.838461838,0.37352,-0.19448,0.421117158,8.46,0.49,8.474178426
10/04/2019 04:30,8.51624,0.27832,8.520786687,0.37624,-0.21168,0.431700081,8.14,0.49,8.154734821
10/04/2019 05:00,8.26432,0.28304,8.269165418,0.34432,-0.20696,0.40173213,7.92,0.49,7.935143351
10/04/2019 05:30,7.89824,-0.66856,7.926485197,0.32824,-0.20856,0.388894293,7.57,-0.46,7.583963344
10/04/2019 06:00,7.83096,-1.11448,7.909867268,0.32096,-0.20448,0.380561942,7.51,-0.91,7.564932253
10/04/2019 06:30,8.5188,-1.04312,8.582426975,0.2688,-0.21312,0.343035821,8.25,-0.83,8.291646399
10/04/2019 07:00,9.13624,-0.896,9.180070661,0.27624,-0.216,0.350662997,8.86,-0.68,8.886056493
10/04/2019 07:30,10.48376,-0.21184,10.48590005,0.41376,-0.23184,0.474285909,10.07,0.02,10.07001986
10/04/2019 08:00,10.7528,-0.64936,10.77238953,0.6828,-0.23936,0.723539252,10.07,-0.41,10.07834312
10/04/2019 08:30,10.36048,-0.6512,10.38092516,1.07048,-0.2412,1.097317124,9.29,-0.41,9.299042962
10/04/2019 09:00,9.42616,-0.79272,9.459434304,1.40616,-0.24272,1.42695443,8.02,-0.55,8.038836981
10/04/2019 09:30,8.89872,-0.82008,8.936428193,1.65872,-0.27008,1.680563966,7.24,-0.55,7.260860831
10/04/2019 10:00,8.38072,-0.98632,8.438559999,1.92072,-0.27632,1.940494283,6.46,-0.71,6.498899907
10/04/2019 10:30,8.54888,-1.04144,8.612081428,2.14888,-0.33144,2.174290166,6.4,-0.71,6.43926238
10/04/2019 11:00,7.83184,-1.0144,7.89726061,2.35184,-0.3044,2.371457515,5.48,-0.71,5.525803109
10/04/2019 11:30,6.96064,-0.9708,7.028012653,2.48064,-0.2608,2.494311819,4.48,-0.71,4.535912257
10/04/2019 12:00,5.95096,-0.66424,5.98791614,2.95096,-0.27424,2.963675505,3,-0.39,3.025243792
10/04/2019 12:30,5.3288,-0.67752,5.371698315,3.1388,-0.28752,3.151941178,2.19,-0.39,2.224454989
10/04/2019 13:00,5.22624,-0.6312,5.264218648,3.47624,-0.3212,3.491047691,1.75,-0.31,1.777245059
10/04/2019 13:30,4.78832,-0.54488,4.819222202,3.74832,-0.32488,3.7623729,1.04,-0.22,1.063014581
10/04/2019 14:00,4.53808,0.04176,4.538272136,3.73808,-0.30824,3.750767119,0.8,0.35,0.87321246
10/04/2019 14:30,4.59024,0.14552,4.592546062,3.64024,-0.32448,3.654672971,0.95,0.47,1.059905656
10/04/2019 15:00,4.60312,0.16152,4.605952936,3.53312,-0.30848,3.54656127,1.07,0.47,1.168674463
10/04/2019 15:30,4.91584,0.17008,4.918781365,3.36584,-0.29992,3.37917607,1.55,0.47,1.619691329
10/04/2019 16:00,5.05392,0.17888,5.057084676,3.10392,-0.29112,3.117542337,1.95,0.47,2.005841469
10/04/2019 16:30,5.65728,0.15472,5.65939531,2.83728,-0.24528,2.84786237,2.82,0.4,2.848227519
10/04/2019 17:00,6.3864,0.12712,6.387665024,2.4664,-0.27288,2.481449668,3.92,0.4,3.940355314
10/04/2019 17:30,7.35424,0.06984,7.354571612,2.02424,-0.25016,2.039639087,5.33,0.32,5.339597363
10/04/2019 18:00,8.03656,-0.00864,8.036564644,1.56656,-0.24864,1.586168996,6.47,0.24,6.474449784
10/04/2019 18:30,8.95824,-0.20352,8.960551562,1.05824,-0.21352,1.079565972,7.9,0.01,7.900006329
10/04/2019 19:00,9.3436,-0.28504,9.347946767,0.6336,-0.21504,0.669097274,8.71,-0.07,8.710281281
10/04/2019 19:30,9.72392,-0.37968,9.731329666,0.34392,-0.20968,0.402798546,9.38,-0.17,9.381540385
10/04/2019 20:00,9.73216,-0.3744,9.739358995,0.19216,-0.2044,0.280543803,9.54,-0.17,9.541514555
10/04/2019 20:30,9.91712,-0.44472,9.927086429,0.14712,-0.18472,0.236147777,9.77,-0.26,9.773458958
10/04/2019 21:00,9.91104,-0.49504,9.923395512,0.14104,-0.18504,0.232663025,9.77,-0.31,9.774916879
10/04/2019 21:30,9.70056,-0.48864,9.712859176,0.15056,-0.17864,0.233624834,9.55,-0.31,9.555030089
10/04/2019 22:00,9.06808,-0.7344,9.09776996,0.13808,-0.1844,0.230368067,8.93,-0.55,8.946921258
10/04/2019 22:30,8.16368,-0.5048,8.179272228,0.12368,-0.1748,0.214130293,8.04,-0.33,8.046769538
10/04/2019 23:00,7.35544,-0.56128,7.376824034,0.11544,-0.15128,0.190294593,7.24,-0.41,7.251599823
10/04/2019 23:30,6.8148,-0.52376,6.834897481,0.1148,-0.11376,0.161617999,6.7,-0.41,6.712533054
11/04/2019 00:00,6.26584,-0.52752,6.2880067,0.11584,-0.11752,0.165014714,6.15,-0.41,6.163651515
11/04/2019 00:30,5.97376,-0.56384,6.000310332,0.16376,-0.15384,0.224686633,5.81,-0.41,5.824448472
11/04/2019 01:00,6.20752,-0.58672,6.235186036,0.18752,-0.17672,0.257669767,6.02,-0.41,6.033945641
11/04/2019 01:30,7.27448,-0.49104,7.291034189,0.22448,-0.18104,0.288386463,7.05,-0.31,7.056812312
11/04/2019 02:00,8.61264,-0.35432,8.619925199,0.26264,-0.16432,0.309807734,8.35,-0.19,8.352161397
11/04/2019 02:30,9.04784,-0.32496,9.053673711,0.27784,-0.18496,0.333774276,8.77,-0.14,8.771117375
11/04/2019 03:00,8.76472,-0.3392,8.771281167,0.29472,-0.1992,0.355725341,8.47,-0.14,8.471156946
11/04/2019 03:30,8.53688,-0.35104,8.544094406,0.29688,-0.21104,0.364246642,8.24,-0.14,8.241189235
11/04/2019 04:00,8.4432,-0.35248,8.450554324,0.2932,-0.21248,0.362096659,8.15,-0.14,8.151202365
11/04/2019 04:30,8.20176,-0.35352,8.209375341,0.31176,-0.21352,0.377869141,7.89,-0.14,7.891241981
11/04/2019 05:00,8.05208,-0.35528,8.059914156,0.32208,-0.21528,0.387402897,7.73,-0.14,7.731267684
11/04/2019 05:30,8.06504,-0.35016,8.072637873,0.33504,-0.21016,0.395498454,7.73,-0.14,7.731267684
11/04/2019 06:00,8.21192,-0.34608,8.219209296,0.33192,-0.20608,0.390691506,7.88,-0.14,7.881243557
11/04/2019 06:30,8.77272,-0.27592,8.777058052,0.33272,-0.21592,0.396640952,8.44,-0.06,8.440213267
11/04/2019 07:00,9.12632,-0.91536,9.172109936,0.33632,-0.22536,0.404843515,8.79,-0.69,8.81704032
11/04/2019 07:30,10.53928,0.07048,10.53951566,0.49928,-0.23952,0.553760191,10.04,0.31,10.04478472
11/04/2019 08:00,10.33632,-0.77944,10.3656663,0.75632,-0.22944,0.790356031,9.58,-0.55,9.595775112
11/04/2019 08:30,9.9396,-1.01832,9.991627684,1.1296,-0.23832,1.154466363,8.81,-0.78,8.844461544
11/04/2019 09:00,9.0272,-1.24584,9.11276342,1.5772,-0.24584,1.596244701,7.45,-1,7.516814485
11/04/2019 09:30,8.16808,-1.276,8.267146236,2.05808,-0.276,2.076504102,6.11,-1,6.191292272
11/04/2019 10:00,7.42008,-1.17472,7.512493214,2.47008,-0.29472,2.487600266,4.95,-0.88,5.027613748
11/04/2019 10:30,7.20592,-1.11048,7.290984082,2.84592,-0.32048,2.863907833,4.36,-0.79,4.430993117
11/04/2019 11:00,6.70224,-1.12376,6.795797051,3.04224,-0.33376,3.060493417,3.66,-0.79,3.744288985
11/04/2019 11:30,6.274,-1.14552,6.377718406,3.294,-0.35552,3.313130011,2.98,-0.79,3.082936911
11/04/2019 12:00,5.864,-1.0724,5.961253036,3.554,-0.3524,3.571428532,2.31,-0.72,2.419607406
11/04/2019 12:30,5.65352,-1.05712,5.751503376,3.58352,-0.33712,3.599342368,2.07,-0.72,2.191643219
11/04/2019 13:00,5.48904,-1.10272,5.598709809,3.41904,-0.31272,3.433311568,2.07,-0.79,2.215626322
11/04/2019 13:30,6.30008,-0.66792,6.335386739,3.24008,-0.32792,3.256631685,3.06,-0.34,3.078830947
11/04/2019 14:00,5.86632,-0.04128,5.866465237,3.34632,-0.29128,3.358973293,2.52,0.25,2.532370431
11/04/2019 14:30,6.2372,-0.03648,6.237306681,3.2972,-0.28648,3.309622128,2.94,0.25,2.950610106
11/04/2019 15:00,5.3844,-1.06112,5.487963102,3.2844,-0.31112,3.299102759,2.1,-0.75,2.229910312
11/04/2019 15:30,4.83208,-0.95616,4.925772942,3.36208,-0.28616,3.374236132,1.47,-0.67,1.615487543
11/04/2019 16:00,5.17464,0.05264,5.174907738,3.22464,-0.26736,3.235704637,1.95,0.32,1.976081982
11/04/2019 16:30,5.91896,0.08344,5.919548101,2.86896,-0.23656,2.878696253,3.05,0.32,3.066740941
11/04/2019 17:00,7.34768,0.0664,7.347980018,2.30768,-0.2136,2.317544378,5.04,0.28,5.047771786
11/04/2019 17:30,7.98824,-0.10336,7.988908661,1.91824,-0.18336,1.926983546,6.07,0.08,6.07052716
11/04/2019 18:00,8.19216,-1.1272,8.269344914,1.44216,-0.1972,1.455580058,6.75,-0.93,6.813765479
11/04/2019 18:30,8.54936,-1.27912,8.644518748,1.02936,-0.19912,1.048442075,7.52,-1.08,7.597157363
11/04/2019 19:00,8.87928,-1.29504,8.973223608,0.60928,-0.21504,0.646114789,8.27,-1.08,8.34022182
11/04/2019 19:30,9.15776,-1.42216,9.267529729,0.34776,-0.21216,0.40736824,8.81,-1.21,8.892704875
11/04/2019 20:00,9.29104,-1.45688,9.404569295,0.24104,-0.24688,0.345036253,9.05,-1.21,9.1305312
11/04/2019 20:30,9.79024,-0.8528,9.827312303,0.21024,-0.1728,0.272140952,9.58,-0.68,9.60410329
11/04/2019 21:00,10.24928,-0.08176,10.2496061,0.20928,-0.20176,0.290697809,10.04,0.12,10.04071711
11/04/2019 21:30,9.93496,-0.08048,9.935285966,0.19496,-0.20048,0.279645547,9.74,0.12,9.740739192
11/04/2019 22:00,9.37352,0.35264,9.380150967,0.18352,-0.18736,0.262265819,9.19,0.54,9.2058514
11/04/2019 22:30,8.64128,0.118,8.64208563,0.18128,-0.182,0.256878256,8.46,0.3,8.465317478
11/04/2019 23:00,7.3696,-1.13032,7.455778126,0.1796,-0.18032,0.254502382,7.19,-0.95,7.252489228
11/04/2019 23:30,6.70648,-1.06376,6.790321003,0.18648,-0.18376,0.26180628,6.52,-0.88,6.579118482
12/04/2019 00:00,6.16568,-1.14272,6.270679298,0.19568,-0.19272,0.274648249,5.97,-0.95,6.045113729
12/04/2019 00:30,6.16312,-0.56304,6.188785194,0.19312,-0.20304,0.280215232,5.97,-0.36,5.980844422
12/04/2019 01:00,6.43392,-0.51448,6.454457083,0.18392,-0.20448,0.275024793,6.25,-0.31,6.257683277
12/04/2019 01:30,7.31288,-0.37328,7.322400689,0.18288,-0.19328,0.266086927,7.13,-0.18,7.132271728
12/04/2019 02:00,8.41872,-0.76264,8.453192664,0.17872,-0.17264,0.248486233,8.24,-0.59,8.261095569
12/04/2019 02:30,8.42792,-1.61904,8.582023424,0.18792,-0.17904,0.259555867,8.24,-1.44,8.364878959
12/04/2019 03:00,8.2128,-1.70016,8.38693197,0.2328,-0.19016,0.300593855,7.98,-1.51,8.121606984
12/04/2019 03:30,7.94592,-1.70944,8.127719838,0.27592,-0.19944,0.340452875,7.67,-1.51,7.817224571
12/04/2019 04:00,7.86832,-1.70504,8.050939139,0.25832,-0.19504,0.323681671,7.61,-1.51,7.758363229
12/04/2019 04:30,7.65168,-1.71608,7.841756014,0.24168,-0.20608,0.317613269,7.41,-1.51,7.562288014
12/04/2019 05:00,7.47152,-1.72504,7.668074994,0.28152,-0.21504,0.35425374,7.19,-1.51,7.346849665
12/04/2019 05:30,7.44496,-1.662,7.628215611,0.32496,-0.222,0.393551778,7.12,-1.44,7.264158589
12/04/2019 06:00,7.65312,-1.5908,7.816705852,0.31312,-0.2208,0.383140672,7.34,-1.37,7.466759672
12/04/2019 06:30,8.1776,-1.46176,8.307218792,0.3176,-0.22176,0.387359339,7.86,-1.24,7.957210567
12/04/2019 07:00,9.24552,-0.47144,9.257531839,0.36552,-0.23144,0.432630725,8.88,-0.24,8.883242651
12/04/2019 07:30,10.12392,-0.85232,10.15973452,0.52392,-0.25232,0.581513154,9.6,-0.6,9.618731725
12/04/2019 08:00,10.3784,-0.96328,10.42300796,0.7784,-0.26328,0.821719489,9.6,-0.7,9.625487001
12/04/2019 08:30,10.17392,-0.9512,10.21828898,0.98392,-0.2512,1.015480185,9.19,-0.7,9.216620856
12/04/2019 09:00,9.13688,-1.13864,9.20755544,1.12688,-0.25864,1.156180429,8.01,-0.88,8.058194587
12/04/2019 09:30,8.25896,-1.26152,8.354750325,1.33896,-0.26152,1.364260456,6.92,-1,6.991881006
12/04/2019 10:00,7.58488,-1.26192,7.689138229,1.57488,-0.26192,1.596511541,6.01,-1,6.092626691
12/04/2019 10:30,6.13672,-1.36112,6.285855551,2.00672,-0.25112,2.022371482,4.13,-1.11,4.276564041
12/04/2019 11:00,6.0828,-1.49112,6.262898266,2.3528,-0.28112,2.369535038,3.73,-1.21,3.921351808
12/04/2019 11:30,5.33224,-1.45976,5.528443061,2.33224,-0.24976,2.345575297,3,-1.21,3.234826116
12/04/2019 12:00,5.21656,-1.50568,5.429509232,2.14656,-0.24568,2.16057365,3.07,-1.26,3.318508701
12/04/2019 12:30,5.64032,-1.48808,5.833317391,1.67032,-0.27808,1.693309596,3.97,-1.21,4.150301194
12/04/2019 13:00,5.9384,-1.43648,6.109670151,1.6284,-0.27648,1.651704499,4.31,-1.16,4.463373164
12/04/2019 13:30,6.072,-1.2408,6.19748083,1.762,-0.2908,1.785835558,4.31,-0.95,4.413456695
12/04/2019 14:00,6.60176,-0.91128,6.664357909,2.20176,-0.30128,2.222277376,4.4,-0.61,4.442082845
12/04/2019 14:30,7.28576,-0.85704,7.335994571,1.78576,-0.29704,1.810295981,5.5,-0.56,5.528435583
12/04/2019 15:00,7.98184,0.00736,7.981843393,2.28184,-0.31264,2.30315817,5.7,0.32,5.70897539
12/04/2019 15:30,7.94872,-0.00528,7.948721754,2.01872,-0.32528,2.044758547,5.93,0.32,5.938627788
12/04/2019 16:00,6.59232,-1.32744,6.724639763,1.94232,-0.19744,1.952329259,4.65,-1.13,4.785331754
12/04/2019 16:30,6.46368,-1.24584,6.582649653,2.40368,-0.23584,2.415222153,4.06,-1.01,4.183742344
12/04/2019 17:00,7.81008,-1.23288,7.906790923,1.83008,-0.22288,1.843601991,5.98,-1.01,6.064692902
12/04/2019 17:30,8.75272,-1.18048,8.831966963,1.13272,-0.21048,1.152109556,7.62,-0.97,7.681490741
12/04/2019 18:00,10.20232,0.0936,10.20274935,0.84232,-0.2064,0.867239265,9.36,0.3,9.364806458
12/04/2019 18:30,10.28904,-0.098,10.2895067,0.72904,-0.228,0.7638608,9.56,0.13,9.56088385
12/04/2019 19:00,9.94392,-1.04952,9.999151824,0.64392,-0.20952,0.677149612,9.3,-0.84,9.337858427
12/04/2019 19:30,10.06528,-1.2172,10.13861121,0.45528,-0.1272,0.472715261,9.61,-1.09,9.671618272
12/04/2019 20:00,9.75,-1.13568,9.815919165,0.34,-0.15568,0.373946871,9.41,-0.98,9.460893193
12/04/2019 20:30,9.84168,-1.14576,9.908149736,0.30168,-0.16576,0.344219697,9.54,-0.98,9.590203335
12/04/2019 21:00,9.81112,-1.27184,9.893212453,0.32112,-0.18184,0.369030947,9.49,-1.09,9.552392371
12/04/2019 21:30,9.5832,-1.29576,9.670404139,0.3932,-0.20576,0.443783075,9.19,-1.09,9.254415163
12/04/2019 22:00,9.00688,-1.2492,9.093095621,0.43688,-0.2192,0.488787044,8.57,-1.03,8.631674229
12/04/2019 22:30,8.72992,-0.45392,8.741713023,0.46992,-0.21392,0.516320223,8.26,-0.24,8.263485947
12/04/2019 23:00,7.8288,-1.01256,7.894009576,0.4588,-0.21256,0.505647302,7.37,-0.8,7.413292116
12/04/2019 23:30,7.22144,-0.84136,7.270287637,0.45144,-0.21136,0.498468779,6.77,-0.63,6.799249959
13/04/2019 00:00,6.78616,-0.41512,6.798844914,0.50616,-0.23512,0.55810336,6.28,-0.18,6.282579088
13/04/2019 00:30,6.13968,-0.32456,6.148252573,0.20968,-0.03456,0.212509049,5.93,-0.29,5.937086828
13/04/2019 01:00,6.27648,-0.46304,6.293536941,0.18648,-0.02304,0.18789793,6.09,-0.44,6.105874221
13/04/2019 01:30,7.1756,-0.33336,7.183339352,0.1856,-0.02336,0.187064293,6.99,-0.31,6.996870729
13/04/2019 02:00,8.41288,-0.27248,8.417291443,0.18288,-0.02248,0.184256465,8.23,-0.25,8.233796208
13/04/2019 02:30,9.11256,0.39096,9.120942905,0.19256,-0.02904,0.194737452,8.92,0.42,8.929882418