site,time,unit,value
Winster 33Kv,10/11/2023 00:00:00,MW,39.51827553
Winster 33Kv,10/11/2023 00:05:00,MW,39.37485803
Winster 33Kv,10/11/2023 00:10:00,MW,39.42153943
Winster 33Kv,10/11/2023 00:15:00,MW,39.30134863
Winster 33Kv,10/11/2023 00:20:00,MW,39.6584606
Winster 33Kv,10/11/2023 00:25:00,MW,40.12635076
Winster 33Kv,10/11/2023 00:30:00,MW,40.85570383
Winster 33Kv,10/11/2023 00:35:00,MW,40.74245647
Winster 33Kv,10/11/2023 00:40:00,MW,40.75668153
Winster 33Kv,10/11/2023 00:45:00,MW,40.48728733
Winster 33Kv,10/11/2023 00:50:00,MW,40.7853705
Winster 33Kv,10/11/2023 00:55:00,MW,40.21914013
Winster 33Kv,10/11/2023 01:00:00,MW,41.23869088
Winster 33Kv,10/11/2023 01:05:00,MW,40.77618079
Winster 33Kv,10/11/2023 01:10:00,MW,40.83677683
Winster 33Kv,10/11/2023 01:15:00,MW,40.19049203
Winster 33Kv,10/11/2023 01:20:00,MW,40.67736108
Winster 33Kv,10/11/2023 01:25:00,MW,40.29473826
Winster 33Kv,10/11/2023 01:30:00,MW,40.27343003
Winster 33Kv,10/11/2023 01:35:00,MW,39.910993930000004
Winster 33Kv,10/11/2023 01:40:00,MW,40.26824859
Winster 33Kv,10/11/2023 01:45:00,MW,40.65905893
Winster 33Kv,10/11/2023 01:50:00,MW,40.89017783
Winster 33Kv,10/11/2023 01:55:00,MW,40.89398593
Winster 33Kv,10/11/2023 02:00:00,MW,41.40186123
Winster 33Kv,10/11/2023 02:05:00,MW,41.61602913
Winster 33Kv,10/11/2023 02:10:00,MW,41.00169053
Winster 33Kv,10/11/2023 02:15:00,MW,40.98278383
Winster 33Kv,10/11/2023 02:20:00,MW,40.37705603
Winster 33Kv,10/11/2023 02:25:00,MW,40.621054029999996
Winster 33Kv,10/11/2023 02:30:00,MW,40.79826533
Winster 33Kv,10/11/2023 02:35:00,MW,41.01996483
Winster 33Kv,10/11/2023 02:40:00,MW,40.97575333
Winster 33Kv,10/11/2023 02:45:00,MW,40.88931803
Winster 33Kv,10/11/2023 02:50:00,MW,40.53553343
Winster 33Kv,10/11/2023 02:55:00,MW,40.64772633
Winster 33Kv,10/11/2023 03:00:00,MW,41.471111130000004
Winster 33Kv,10/11/2023 03:05:00,MW,40.82148853
Winster 33Kv,10/11/2023 03:10:00,MW,40.52013293
Winster 33Kv,10/11/2023 03:15:00,MW,40.58001033
Winster 33Kv,10/11/2023 03:20:00,MW,40.524468330000005
Winster 33Kv,10/11/2023 03:25:00,MW,40.197241930000004
Winster 33Kv,10/11/2023 03:30:00,MW,40.74487043
Winster 33Kv,10/11/2023 03:35:00,MW,40.82063253
Winster 33Kv,10/11/2023 03:40:00,MW,40.44816383
Winster 33Kv,10/11/2023 03:45:00,MW,40.824517130000004
Winster 33Kv,10/11/2023 03:50:00,MW,40.609037130000004
Winster 33Kv,10/11/2023 03:55:00,MW,40.41023483
Winster 33Kv,10/11/2023 04:00:00,MW,40.67629053
Winster 33Kv,10/11/2023 04:05:00,MW,41.45069903
Winster 33Kv,10/11/2023 04:10:00,MW,41.26771233
Winster 33Kv,10/11/2023 04:15:00,MW,41.64375393
Winster 33Kv,10/11/2023 04:20:00,MW,41.157960530000004
Winster 33Kv,10/11/2023 04:25:00,MW,40.546244630000004
Winster 33Kv,10/11/2023 04:30:00,MW,40.32069333
Winster 33Kv,10/11/2023 04:35:00,MW,39.90732343
Winster 33Kv,10/11/2023 04:40:00,MW,39.84417973
Winster 33Kv,10/11/2023 04:45:00,MW,40.16695693
Winster 33Kv,10/11/2023 04:50:00,MW,39.5679162
Winster 33Kv,10/11/2023 04:55:00,MW,39.98677333
Winster 33Kv,10/11/2023 05:00:00,MW,40.81021553
Winster 33Kv,10/11/2023 05:05:00,MW,40.65661353
Winster 33Kv,10/11/2023 05:10:00,MW,40.39243603
Winster 33Kv,10/11/2023 05:15:00,MW,40.46156708
Winster 33Kv,10/11/2023 05:20:00,MW,40.86347363
Winster 33Kv,10/11/2023 05:25:00,MW,41.69613229
Winster 33Kv,10/11/2023 05:30:00,MW,42.31303906
Winster 33Kv,10/11/2023 05:35:00,MW,42.45516599
Winster 33Kv,10/11/2023 05:40:00,MW,43.10223363
Winster 33Kv,10/11/2023 05:45:00,MW,43.21589533
Winster 33Kv,10/11/2023 05:50:00,MW,43.79412853
Winster 33Kv,10/11/2023 05:55:00,MW,44.133704630000004
Winster 33Kv,10/11/2023 06:00:00,MW,45.220021960000004
Winster 33Kv,10/11/2023 06:05:00,MW,46.68994777
Winster 33Kv,10/11/2023 06:10:00,MW,47.08258403
Winster 33Kv,10/11/2023 06:15:00,MW,48.93717033
Winster 33Kv,10/11/2023 06:20:00,MW,49.59781409
Winster 33Kv,10/11/2023 06:25:00,MW,50.26002833
Winster 33Kv,10/11/2023 06:30:00,MW,51.34643333
Winster 33Kv,10/11/2023 06:35:00,MW,53.16518198
Winster 33Kv,10/11/2023 06:40:00,MW,53.54570733
Winster 33Kv,10/11/2023 06:45:00,MW,54.824215030000005
Winster 33Kv,10/11/2023 06:50:00,MW,54.93665987
Winster 33Kv,10/11/2023 06:55:00,MW,54.74500769
Winster 33Kv,10/11/2023 07:00:00,MW,55.989238359999995
Winster 33Kv,10/11/2023 07:05:00,MW,57.6662817
Winster 33Kv,10/11/2023 07:10:00,MW,58.39434807
Winster 33Kv,10/11/2023 07:15:00,MW,58.82948746
Winster 33Kv,10/11/2023 07:20:00,MW,59.12438643
Winster 33Kv,10/11/2023 07:25:00,MW,60.21984413
Winster 33Kv,10/11/2023 07:30:00,MW,62.01346705
Winster 33Kv,10/11/2023 07:35:00,MW,63.92886343
Winster 33Kv,10/11/2023 07:40:00,MW,63.96612613
Winster 33Kv,10/11/2023 07:45:00,MW,63.45906371
Winster 33Kv,10/11/2023 07:50:00,MW,62.96936241
Winster 33Kv,10/11/2023 07:55:00,MW,63.41354083
Winster 33Kv,10/11/2023 08:00:00,MW,62.78800536
Winster 33Kv,10/11/2023 08:05:00,MW,63.72654103
Winster 33Kv,10/11/2023 08:10:00,MW,62.94422163
Winster 33Kv,10/11/2023 08:15:00,MW,63.100584819999995
Winster 33Kv,10/11/2023 08:20:00,MW,62.62529663
Winster 33Kv,10/11/2023 08:25:00,MW,62.655606230000004
Winster 33Kv,10/11/2023 08:30:00,MW,63.39426053
Winster 33Kv,10/11/2023 08:35:00,MW,62.34844963
Winster 33Kv,10/11/2023 08:40:00,MW,62.53910585
Winster 33Kv,10/11/2023 08:45:00,MW,62.89833085
Winster 33Kv,10/11/2023 08:50:00,MW,63.39344939
Winster 33Kv,10/11/2023 08:55:00,MW,62.412442
Winster 33Kv,10/11/2023 09:00:00,MW,62.94094457
Winster 33Kv,10/11/2023 09:05:00,MW,63.42029539
Winster 33Kv,10/11/2023 09:10:00,MW,61.97030463
Winster 33Kv,10/11/2023 09:15:00,MW,61.32443783
Winster 33Kv,10/11/2023 09:20:00,MW,60.16845773
Winster 33Kv,10/11/2023 09:25:00,MW,61.32838777
Winster 33Kv,10/11/2023 09:30:00,MW,60.55874581
Winster 33Kv,10/11/2023 09:35:00,MW,59.08354863
Winster 33Kv,10/11/2023 09:40:00,MW,61.23825827
Winster 33Kv,10/11/2023 09:45:00,MW,59.89574553
Winster 33Kv,10/11/2023 09:50:00,MW,59.68972643
Winster 33Kv,10/11/2023 09:55:00,MW,58.98574028
Winster 33Kv,10/11/2023 10:00:00,MW,58.31271143
Winster 33Kv,10/11/2023 10:05:00,MW,57.978626930000004
Winster 33Kv,10/11/2023 10:10:00,MW,58.87679759
Winster 33Kv,10/11/2023 10:15:00,MW,56.83936773
Winster 33Kv,10/11/2023 10:20:00,MW,57.852599659999996
Winster 33Kv,10/11/2023 10:25:00,MW,57.85163673
Winster 33Kv,10/11/2023 10:30:00,MW,57.09792671
Winster 33Kv,10/11/2023 10:35:00,MW,56.93335413
Winster 33Kv,10/11/2023 10:40:00,MW,56.38417143
Winster 33Kv,10/11/2023 10:45:00,MW,57.28188093
Winster 33Kv,10/11/2023 10:50:00,MW,58.07944186
Winster 33Kv,10/11/2023 10:55:00,MW,58.444943
Winster 33Kv,10/11/2023 11:00:00,MW,58.598434000000005
Winster 33Kv,10/11/2023 11:05:00,MW,59.25231133
Winster 33Kv,10/11/2023 11:10:00,MW,60.064060229999995
Winster 33Kv,10/11/2023 11:15:00,MW,60.8429902
Winster 33Kv,10/11/2023 11:20:00,MW,61.306545559999996
Winster 33Kv,10/11/2023 11:25:00,MW,61.14410013
Winster 33Kv,10/11/2023 11:30:00,MW,62.37937053
Winster 33Kv,10/11/2023 11:35:00,MW,62.22841258
Winster 33Kv,10/11/2023 11:40:00,MW,61.24434693
Winster 33Kv,10/11/2023 11:45:00,MW,61.03784343
Winster 33Kv,10/11/2023 11:50:00,MW,62.43899177
Winster 33Kv,10/11/2023 11:55:00,MW,64.99100813
Winster 33Kv,10/11/2023 12:00:00,MW,66.31699079
Winster 33Kv,10/11/2023 12:05:00,MW,68.18665453
Winster 33Kv,10/11/2023 12:10:00,MW,68.29713158
Winster 33Kv,10/11/2023 12:15:00,MW,66.19597073
Winster 33Kv,10/11/2023 12:20:00,MW,64.72370783
Winster 33Kv,10/11/2023 12:25:00,MW,62.8631477
Winster 33Kv,10/11/2023 12:30:00,MW,63.79566377
Winster 33Kv,10/11/2023 12:35:00,MW,64.78330523
Winster 33Kv,10/11/2023 12:40:00,MW,67.61812893
Winster 33Kv,10/11/2023 12:45:00,MW,69.16427673
Winster 33Kv,10/11/2023 12:50:00,MW,70.10093493
Winster 33Kv,10/11/2023 12:55:00,MW,70.74985013
Winster 33Kv,10/11/2023 13:00:00,MW,70.40247023
Winster 33Kv,10/11/2023 13:05:00,MW,70.71036623
Winster 33Kv,10/11/2023 13:10:00,MW,70.51725732999999
Winster 33Kv,10/11/2023 13:15:00,MW,71.88583493
Winster 33Kv,10/11/2023 13:20:00,MW,72.15754153
Winster 33Kv,10/11/2023 13:25:00,MW,73.13443013
Winster 33Kv,10/11/2023 13:30:00,MW,73.19618773
Winster 33Kv,10/11/2023 13:35:00,MW,73.00330233
Winster 33Kv,10/11/2023 13:40:00,MW,71.04537573
Winster 33Kv,10/11/2023 13:45:00,MW,70.78362033
Winster 33Kv,10/11/2023 13:50:00,MW,71.12530023000001
Winster 33Kv,10/11/2023 13:55:00,MW,70.30046133
Winster 33Kv,10/11/2023 14:00:00,MW,71.17553003
Winster 33Kv,10/11/2023 14:05:00,MW,71.83668863
Winster 33Kv,10/11/2023 14:10:00,MW,71.20571353
Winster 33Kv,10/11/2023 14:15:00,MW,71.41492423
Winster 33Kv,10/11/2023 14:20:00,MW,71.78271973
Winster 33Kv,10/11/2023 14:25:00,MW,70.31466492999999
Winster 33Kv,10/11/2023 14:30:00,MW,70.36561353
Winster 33Kv,10/11/2023 14:35:00,MW,70.89090393000001
Winster 33Kv,10/11/2023 14:40:00,MW,70.82152053
Winster 33Kv,10/11/2023 14:45:00,MW,71.63229912999999
Winster 33Kv,10/11/2023 14:50:00,MW,73.21318993
Winster 33Kv,10/11/2023 14:55:00,MW,73.40021303
Winster 33Kv,10/11/2023 15:00:00,MW,73.60019453
Winster 33Kv,10/11/2023 15:05:00,MW,73.18436763
Winster 33Kv,10/11/2023 15:10:00,MW,73.39089333
Winster 33Kv,10/11/2023 15:15:00,MW,72.87474643
Winster 33Kv,10/11/2023 15:20:00,MW,71.53300103000001
Winster 33Kv,10/11/2023 15:25:00,MW,71.64094462999999
Winster 33Kv,10/11/2023 15:30:00,MW,71.60597413
Winster 33Kv,10/11/2023 15:35:00,MW,71.74332913
Winster 33Kv,10/11/2023 15:40:00,MW,71.30329903
Winster 33Kv,10/11/2023 15:45:00,MW,71.79480932999999
Winster 33Kv,10/11/2023 15:50:00,MW,71.21160413
Winster 33Kv,10/11/2023 15:55:00,MW,70.8422786
Winster 33Kv,10/11/2023 16:00:00,MW,71.45868043
Winster 33Kv,10/11/2023 16:05:00,MW,71.06902833
Winster 33Kv,10/11/2023 16:10:00,MW,70.29821573
Winster 33Kv,10/11/2023 16:15:00,MW,67.71472053
Winster 33Kv,10/11/2023 16:20:00,MW,68.48435133
Winster 33Kv,10/11/2023 16:25:00,MW,69.48952189
Winster 33Kv,10/11/2023 16:30:00,MW,68.5344787
Winster 33Kv,10/11/2023 16:35:00,MW,69.17038783
Winster 33Kv,10/11/2023 16:40:00,MW,67.37413572999999
Winster 33Kv,10/11/2023 16:45:00,MW,66.03619947
Winster 33Kv,10/11/2023 16:50:00,MW,64.72829049
Winster 33Kv,10/11/2023 16:55:00,MW,64.9878683
Winster 33Kv,10/11/2023 17:00:00,MW,66.56904596
Winster 33Kv,10/11/2023 17:05:00,MW,67.42781877
Winster 33Kv,10/11/2023 17:10:00,MW,68.02104462999999
Winster 33Kv,10/11/2023 17:15:00,MW,68.76073543
Winster 33Kv,10/11/2023 17:20:00,MW,67.61610213
Winster 33Kv,10/11/2023 17:25:00,MW,66.33506673
Winster 33Kv,10/11/2023 17:30:00,MW,66.39186086000001
Winster 33Kv,10/11/2023 17:35:00,MW,67.24403165
Winster 33Kv,10/11/2023 17:40:00,MW,67.74802242999999
Winster 33Kv,10/11/2023 17:45:00,MW,67.00632656
Winster 33Kv,10/11/2023 17:50:00,MW,67.70819513000001
Winster 33Kv,10/11/2023 17:55:00,MW,68.3097176
Winster 33Kv,10/11/2023 18:00:00,MW,69.9265233
Winster 33Kv,10/11/2023 18:05:00,MW,68.95225463
Winster 33Kv,10/11/2023 18:10:00,MW,69.13384609
Winster 33Kv,10/11/2023 18:15:00,MW,69.11288331
Winster 33Kv,10/11/2023 18:20:00,MW,70.36582603
Winster 33Kv,10/11/2023 18:25:00,MW,71.15519523
Winster 33Kv,10/11/2023 18:30:00,MW,69.79208733
Winster 33Kv,10/11/2023 18:35:00,MW,69.44860053
Winster 33Kv,10/11/2023 18:40:00,MW,69.36544283
Winster 33Kv,10/11/2023 18:45:00,MW,69.49243736
Winster 33Kv,10/11/2023 18:50:00,MW,69.89568603000001
Winster 33Kv,10/11/2023 18:55:00,MW,69.65638143
Winster 33Kv,10/11/2023 19:00:00,MW,68.78585163
Winster 33Kv,10/11/2023 19:05:00,MW,67.74805223
Winster 33Kv,10/11/2023 19:10:00,MW,67.22204773
Winster 33Kv,10/11/2023 19:15:00,MW,66.63112845
Winster 33Kv,10/11/2023 19:20:00,MW,64.83345459
Winster 33Kv,10/11/2023 19:25:00,MW,63.79260983
Winster 33Kv,10/11/2023 19:30:00,MW,62.97572097
Winster 33Kv,10/11/2023 19:35:00,MW,63.15056139
Winster 33Kv,10/11/2023 19:40:00,MW,63.67039897
Winster 33Kv,10/11/2023 19:45:00,MW,64.1675153
Winster 33Kv,10/11/2023 19:50:00,MW,63.67956313
Winster 33Kv,10/11/2023 19:55:00,MW,64.57546613
Winster 33Kv,10/11/2023 20:00:00,MW,65.37098813
Winster 33Kv,10/11/2023 20:05:00,MW,64.85739746
Winster 33Kv,10/11/2023 20:10:00,MW,63.97393853
Winster 33Kv,10/11/2023 20:15:00,MW,63.40674433
Winster 33Kv,10/11/2023 20:20:00,MW,62.81972067
Winster 33Kv,10/11/2023 20:25:00,MW,62.61218091
Winster 33Kv,10/11/2023 20:30:00,MW,63.61530913
Winster 33Kv,10/11/2023 20:35:00,MW,63.14079513
Winster 33Kv,10/11/2023 20:40:00,MW,63.39553293
Winster 33Kv,10/11/2023 20:45:00,MW,62.56328153
Winster 33Kv,10/11/2023 20:50:00,MW,61.21972239
Winster 33Kv,10/11/2023 20:55:00,MW,60.529190559999996
Winster 33Kv,10/11/2023 21:00:00,MW,60.58164933
Winster 33Kv,10/11/2023 21:05:00,MW,60.81061713
Winster 33Kv,10/11/2023 21:10:00,MW,60.43435203
Winster 33Kv,10/11/2023 21:15:00,MW,59.77599293
Winster 33Kv,10/11/2023 21:20:00,MW,59.64492929
Winster 33Kv,10/11/2023 21:25:00,MW,57.98672563
Winster 33Kv,10/11/2023 21:30:00,MW,57.518090029999996
Winster 33Kv,10/11/2023 21:35:00,MW,56.46210963
Winster 33Kv,10/11/2023 21:40:00,MW,55.864806529999996
Winster 33Kv,10/11/2023 21:45:00,MW,55.50790683
Winster 33Kv,10/11/2023 21:50:00,MW,56.51973103
Winster 33Kv,10/11/2023 21:55:00,MW,55.46068256
Winster 33Kv,10/11/2023 22:00:00,MW,56.70429093
Winster 33Kv,10/11/2023 22:05:00,MW,56.98346363
Winster 33Kv,10/11/2023 22:10:00,MW,57.06020126
Winster 33Kv,10/11/2023 22:15:00,MW,56.26521439
Winster 33Kv,10/11/2023 22:20:00,MW,55.00675953
Winster 33Kv,10/11/2023 22:25:00,MW,55.23132337
Winster 33Kv,10/11/2023 22:30:00,MW,54.20959608
Winster 33Kv,10/11/2023 22:35:00,MW,54.11381153
Winster 33Kv,10/11/2023 22:40:00,MW,54.315241330000006
Winster 33Kv,10/11/2023 22:45:00,MW,54.28892173
Winster 33Kv,10/11/2023 22:50:00,MW,54.34123763
Winster 33Kv,10/11/2023 22:55:00,MW,53.35930323
Winster 33Kv,10/11/2023 23:00:00,MW,52.81231203
Winster 33Kv,10/11/2023 23:05:00,MW,52.76685143
Winster 33Kv,10/11/2023 23:10:00,MW,52.13770447
Winster 33Kv,10/11/2023 23:15:00,MW,51.52261223
Winster 33Kv,10/11/2023 23:20:00,MW,49.836474679999995
Winster 33Kv,10/11/2023 23:25:00,MW,49.15552866
Winster 33Kv,10/11/2023 23:30:00,MW,48.855720070000004
Winster 33Kv,10/11/2023 23:35:00,MW,48.904194149999995
Winster 33Kv,10/11/2023 23:40:00,MW,48.973998959999996
Winster 33Kv,10/11/2023 23:45:00,MW,48.78566698
Winster 33Kv,10/11/2023 23:50:00,MW,48.99391978
Winster 33Kv,10/11/2023 23:55:00,MW,49.69734923
