site,time,unit,value
Bradley Stoke,2023-12-20T00:05:00+00:00,MVA,8.553
Bradley Stoke,2023-12-20T00:10:00+00:00,MVA,8.599
Bradley Stoke,2023-12-20T00:15:00+00:00,MVA,8.646
Bradley Stoke,2023-12-20T00:20:00+00:00,MVA,8.690999999999999
Bradley Stoke,2023-12-20T00:25:00+00:00,MVA,8.738
Bradley Stoke,2023-12-20T00:30:00+00:00,MVA,8.784
Bradley Stoke,2023-12-20T00:35:00+00:00,MVA,8.83
Bradley Stoke,2023-12-20T00:40:00+00:00,MVA,8.831
Bradley Stoke,2023-12-20T00:45:00+00:00,MVA,8.786000000000001
Bradley Stoke,2023-12-20T00:50:00+00:00,MVA,8.741
Bradley Stoke,2023-12-20T00:55:00+00:00,MVA,8.696000000000002
Bradley Stoke,2023-12-20T01:00:00+00:00,MVA,8.651
Bradley Stoke,2023-12-20T01:05:00+00:00,MVA,8.606
Bradley Stoke,2023-12-20T01:10:00+00:00,MVA,8.557
Bradley Stoke,2023-12-20T01:15:00+00:00,MVA,8.504999999999999
Bradley Stoke,2023-12-20T01:20:00+00:00,MVA,8.453
Bradley Stoke,2023-12-20T01:25:00+00:00,MVA,8.402
Bradley Stoke,2023-12-20T01:30:00+00:00,MVA,8.350000000000001
Bradley Stoke,2023-12-20T01:35:00+00:00,MVA,8.297
Bradley Stoke,2023-12-20T01:40:00+00:00,MVA,8.245000000000001
Bradley Stoke,2023-12-20T01:45:00+00:00,MVA,8.26
Bradley Stoke,2023-12-20T01:50:00+00:00,MVA,8.393
Bradley Stoke,2023-12-20T01:55:00+00:00,MVA,8.316
Bradley Stoke,2023-12-20T02:00:00+00:00,MVA,8.273
Bradley Stoke,2023-12-20T02:05:00+00:00,MVA,8.239
Bradley Stoke,2023-12-20T02:10:00+00:00,MVA,8.205
Bradley Stoke,2023-12-20T02:15:00+00:00,MVA,8.171
Bradley Stoke,2023-12-20T02:20:00+00:00,MVA,8.136
Bradley Stoke,2023-12-20T02:25:00+00:00,MVA,8.102
Bradley Stoke,2023-12-20T02:30:00+00:00,MVA,8.068
Bradley Stoke,2023-12-20T02:35:00+00:00,MVA,8.033000000000001
Bradley Stoke,2023-12-20T02:40:00+00:00,MVA,7.9990000000000006
Bradley Stoke,2023-12-20T02:45:00+00:00,MVA,7.964
Bradley Stoke,2023-12-20T02:50:00+00:00,MVA,7.93
Bradley Stoke,2023-12-20T02:55:00+00:00,MVA,7.896
Bradley Stoke,2023-12-20T03:00:00+00:00,MVA,7.862
Bradley Stoke,2023-12-20T03:05:00+00:00,MVA,7.833
Bradley Stoke,2023-12-20T03:10:00+00:00,MVA,7.821
Bradley Stoke,2023-12-20T03:15:00+00:00,MVA,7.808999999999999
Bradley Stoke,2023-12-20T03:20:00+00:00,MVA,7.797
Bradley Stoke,2023-12-20T03:25:00+00:00,MVA,7.785
Bradley Stoke,2023-12-20T03:30:00+00:00,MVA,7.773999999999999
Bradley Stoke,2023-12-20T03:35:00+00:00,MVA,7.761
Bradley Stoke,2023-12-20T03:40:00+00:00,MVA,7.75
Bradley Stoke,2023-12-20T03:45:00+00:00,MVA,7.7379999999999995
Bradley Stoke,2023-12-20T03:50:00+00:00,MVA,7.726
Bradley Stoke,2023-12-20T03:55:00+00:00,MVA,7.714
Bradley Stoke,2023-12-20T04:00:00+00:00,MVA,7.702999999999999
Bradley Stoke,2023-12-20T04:05:00+00:00,MVA,7.691000000000001
Bradley Stoke,2023-12-20T04:10:00+00:00,MVA,7.679
Bradley Stoke,2023-12-20T04:15:00+00:00,MVA,7.667
Bradley Stoke,2023-12-20T04:20:00+00:00,MVA,7.656000000000001
Bradley Stoke,2023-12-20T04:25:00+00:00,MVA,7.643
Bradley Stoke,2023-12-20T04:30:00+00:00,MVA,7.632
Bradley Stoke,2023-12-20T04:35:00+00:00,MVA,7.62
Bradley Stoke,2023-12-20T04:40:00+00:00,MVA,7.608
Bradley Stoke,2023-12-20T04:45:00+00:00,MVA,7.596
Bradley Stoke,2023-12-20T04:50:00+00:00,MVA,7.587
Bradley Stoke,2023-12-20T04:55:00+00:00,MVA,7.606
Bradley Stoke,2023-12-20T05:00:00+00:00,MVA,7.6370000000000005
Bradley Stoke,2023-12-20T05:05:00+00:00,MVA,7.667
Bradley Stoke,2023-12-20T05:10:00+00:00,MVA,7.71
Bradley Stoke,2023-12-20T05:15:00+00:00,MVA,7.757
Bradley Stoke,2023-12-20T05:20:00+00:00,MVA,7.805
Bradley Stoke,2023-12-20T05:25:00+00:00,MVA,7.846
Bradley Stoke,2023-12-20T05:30:00+00:00,MVA,7.84
Bradley Stoke,2023-12-20T05:35:00+00:00,MVA,7.827
Bradley Stoke,2023-12-20T05:40:00+00:00,MVA,7.816000000000001
Bradley Stoke,2023-12-20T05:45:00+00:00,MVA,7.803
Bradley Stoke,2023-12-20T05:50:00+00:00,MVA,7.797
Bradley Stoke,2023-12-20T05:55:00+00:00,MVA,7.885
Bradley Stoke,2023-12-20T06:00:00+00:00,MVA,8.017
Bradley Stoke,2023-12-20T06:05:00+00:00,MVA,8.148
Bradley Stoke,2023-12-20T06:10:00+00:00,MVA,8.264
Bradley Stoke,2023-12-20T06:15:00+00:00,MVA,8.329
Bradley Stoke,2023-12-20T06:20:00+00:00,MVA,8.389
Bradley Stoke,2023-12-20T06:25:00+00:00,MVA,8.449
Bradley Stoke,2023-12-20T06:30:00+00:00,MVA,8.51
Bradley Stoke,2023-12-20T06:35:00+00:00,MVA,8.568999999999999
Bradley Stoke,2023-12-20T06:40:00+00:00,MVA,8.629
Bradley Stoke,2023-12-20T06:45:00+00:00,MVA,8.695
Bradley Stoke,2023-12-20T06:50:00+00:00,MVA,8.791
Bradley Stoke,2023-12-20T06:55:00+00:00,MVA,8.89
Bradley Stoke,2023-12-20T07:00:00+00:00,MVA,8.984
Bradley Stoke,2023-12-20T07:05:00+00:00,MVA,9.073
Bradley Stoke,2023-12-20T07:10:00+00:00,MVA,9.161999999999999
Bradley Stoke,2023-12-20T07:15:00+00:00,MVA,9.126000000000001
Bradley Stoke,2023-12-20T07:20:00+00:00,MVA,9.133
Bradley Stoke,2023-12-20T07:25:00+00:00,MVA,9.236
Bradley Stoke,2023-12-20T07:30:00+00:00,MVA,9.376000000000001
Bradley Stoke,2023-12-20T07:35:00+00:00,MVA,9.443999999999999
Bradley Stoke,2023-12-20T07:40:00+00:00,MVA,9.514
Bradley Stoke,2023-12-20T07:45:00+00:00,MVA,9.583
Bradley Stoke,2023-12-20T07:50:00+00:00,MVA,9.652000000000001
Bradley Stoke,2023-12-20T07:55:00+00:00,MVA,9.736999999999998
Bradley Stoke,2023-12-20T08:00:00+00:00,MVA,9.822
Bradley Stoke,2023-12-20T08:05:00+00:00,MVA,9.814
Bradley Stoke,2023-12-20T08:10:00+00:00,MVA,10.003
Bradley Stoke,2023-12-20T08:15:00+00:00,MVA,10.129999999999999
Bradley Stoke,2023-12-20T08:20:00+00:00,MVA,10.061
Bradley Stoke,2023-12-20T08:25:00+00:00,MVA,9.987
Bradley Stoke,2023-12-20T08:30:00+00:00,MVA,10.05
Bradley Stoke,2023-12-20T08:35:00+00:00,MVA,9.974
Bradley Stoke,2023-12-20T08:40:00+00:00,MVA,9.969000000000001
Bradley Stoke,2023-12-20T08:45:00+00:00,MVA,10.061
Bradley Stoke,2023-12-20T08:50:00+00:00,MVA,10.155
Bradley Stoke,2023-12-20T08:55:00+00:00,MVA,10.248999999999999
Bradley Stoke,2023-12-20T09:00:00+00:00,MVA,10.343
Bradley Stoke,2023-12-20T09:05:00+00:00,MVA,10.423
Bradley Stoke,2023-12-20T09:10:00+00:00,MVA,10.237
Bradley Stoke,2023-12-20T09:15:00+00:00,MVA,10.242
Bradley Stoke,2023-12-20T09:20:00+00:00,MVA,10.285
Bradley Stoke,2023-12-20T09:25:00+00:00,MVA,10.327
Bradley Stoke,2023-12-20T09:30:00+00:00,MVA,10.369
Bradley Stoke,2023-12-20T09:35:00+00:00,MVA,10.389
Bradley Stoke,2023-12-20T09:40:00+00:00,MVA,10.307
Bradley Stoke,2023-12-20T09:45:00+00:00,MVA,10.108
Bradley Stoke,2023-12-20T09:50:00+00:00,MVA,10.064
Bradley Stoke,2023-12-20T09:55:00+00:00,MVA,10.035
Bradley Stoke,2023-12-20T10:00:00+00:00,MVA,10.175999999999998
Bradley Stoke,2023-12-20T10:05:00+00:00,MVA,10.321000000000002
Bradley Stoke,2023-12-20T10:10:00+00:00,MVA,10.451
Bradley Stoke,2023-12-20T10:15:00+00:00,MVA,10.503
Bradley Stoke,2023-12-20T10:20:00+00:00,MVA,10.362
Bradley Stoke,2023-12-20T10:25:00+00:00,MVA,10.267
Bradley Stoke,2023-12-20T10:30:00+00:00,MVA,10.17
Bradley Stoke,2023-12-20T10:35:00+00:00,MVA,10.173
Bradley Stoke,2023-12-20T10:40:00+00:00,MVA,10.201
Bradley Stoke,2023-12-20T10:45:00+00:00,MVA,10.161
Bradley Stoke,2023-12-20T10:50:00+00:00,MVA,10.148
Bradley Stoke,2023-12-20T10:55:00+00:00,MVA,10.136
Bradley Stoke,2023-12-20T11:00:00+00:00,MVA,10.14
Bradley Stoke,2023-12-20T11:05:00+00:00,MVA,10.321
Bradley Stoke,2023-12-20T11:10:00+00:00,MVA,10.325
Bradley Stoke,2023-12-20T11:15:00+00:00,MVA,10.381
Bradley Stoke,2023-12-20T11:20:00+00:00,MVA,10.491
Bradley Stoke,2023-12-20T11:25:00+00:00,MVA,10.543
Bradley Stoke,2023-12-20T11:30:00+00:00,MVA,10.417
Bradley Stoke,2023-12-20T11:35:00+00:00,MVA,10.356
Bradley Stoke,2023-12-20T11:40:00+00:00,MVA,10.295
Bradley Stoke,2023-12-20T11:45:00+00:00,MVA,10.234
Bradley Stoke,2023-12-20T11:50:00+00:00,MVA,10.174
Bradley Stoke,2023-12-20T11:55:00+00:00,MVA,10.129000000000001
Bradley Stoke,2023-12-20T12:00:00+00:00,MVA,10.088999999999999
Bradley Stoke,2023-12-20T12:05:00+00:00,MVA,10.05
Bradley Stoke,2023-12-20T12:10:00+00:00,MVA,10.011
Bradley Stoke,2023-12-20T12:15:00+00:00,MVA,9.971
Bradley Stoke,2023-12-20T12:20:00+00:00,MVA,9.931000000000001
Bradley Stoke,2023-12-20T12:25:00+00:00,MVA,9.901
Bradley Stoke,2023-12-20T12:30:00+00:00,MVA,10.013
Bradley Stoke,2023-12-20T12:35:00+00:00,MVA,9.92
Bradley Stoke,2023-12-20T12:40:00+00:00,MVA,9.866
Bradley Stoke,2023-12-20T12:45:00+00:00,MVA,9.879
Bradley Stoke,2023-12-20T12:50:00+00:00,MVA,9.892
Bradley Stoke,2023-12-20T12:55:00+00:00,MVA,9.905
Bradley Stoke,2023-12-20T13:00:00+00:00,MVA,10.131
Bradley Stoke,2023-12-20T13:05:00+00:00,MVA,10.27
Bradley Stoke,2023-12-20T13:10:00+00:00,MVA,10.299
Bradley Stoke,2023-12-20T13:15:00+00:00,MVA,10.279
Bradley Stoke,2023-12-20T13:20:00+00:00,MVA,10.254999999999999
Bradley Stoke,2023-12-20T13:25:00+00:00,MVA,10.23
Bradley Stoke,2023-12-20T13:30:00+00:00,MVA,10.205
Bradley Stoke,2023-12-20T13:35:00+00:00,MVA,10.18
Bradley Stoke,2023-12-20T13:40:00+00:00,MVA,10.154
Bradley Stoke,2023-12-20T13:45:00+00:00,MVA,10.129
Bradley Stoke,2023-12-20T13:50:00+00:00,MVA,10.294
Bradley Stoke,2023-12-20T13:55:00+00:00,MVA,10.379000000000001
Bradley Stoke,2023-12-20T14:00:00+00:00,MVA,10.376000000000001
Bradley Stoke,2023-12-20T14:05:00+00:00,MVA,10.373000000000001
Bradley Stoke,2023-12-20T14:10:00+00:00,MVA,10.370000000000001
Bradley Stoke,2023-12-20T14:15:00+00:00,MVA,10.332
Bradley Stoke,2023-12-20T14:20:00+00:00,MVA,10.203
Bradley Stoke,2023-12-20T14:25:00+00:00,MVA,10.105
Bradley Stoke,2023-12-20T14:30:00+00:00,MVA,10.184000000000001
Bradley Stoke,2023-12-20T14:35:00+00:00,MVA,10.21
Bradley Stoke,2023-12-20T14:40:00+00:00,MVA,10.225000000000001
Bradley Stoke,2023-12-20T14:45:00+00:00,MVA,10.245999999999999
Bradley Stoke,2023-12-20T14:50:00+00:00,MVA,10.307
Bradley Stoke,2023-12-20T14:55:00+00:00,MVA,10.373999999999999
Bradley Stoke,2023-12-20T15:00:00+00:00,MVA,10.440999999999999
Bradley Stoke,2023-12-20T15:05:00+00:00,MVA,10.508
Bradley Stoke,2023-12-20T15:10:00+00:00,MVA,10.575
Bradley Stoke,2023-12-20T15:15:00+00:00,MVA,10.642
Bradley Stoke,2023-12-20T15:20:00+00:00,MVA,10.708
Bradley Stoke,2023-12-20T15:25:00+00:00,MVA,10.678
Bradley Stoke,2023-12-20T15:30:00+00:00,MVA,10.555
Bradley Stoke,2023-12-20T15:35:00+00:00,MVA,10.55
Bradley Stoke,2023-12-20T15:40:00+00:00,MVA,10.639
Bradley Stoke,2023-12-20T15:45:00+00:00,MVA,10.729
Bradley Stoke,2023-12-20T15:50:00+00:00,MVA,10.803
Bradley Stoke,2023-12-20T15:55:00+00:00,MVA,10.772
Bradley Stoke,2023-12-20T16:00:00+00:00,MVA,10.735
Bradley Stoke,2023-12-20T16:05:00+00:00,MVA,10.799
Bradley Stoke,2023-12-20T16:10:00+00:00,MVA,10.879999999999999
Bradley Stoke,2023-12-20T16:15:00+00:00,MVA,10.959
Bradley Stoke,2023-12-20T16:20:00+00:00,MVA,11.071000000000002
Bradley Stoke,2023-12-20T16:25:00+00:00,MVA,11.186
Bradley Stoke,2023-12-20T16:30:00+00:00,MVA,11.296
Bradley Stoke,2023-12-20T16:35:00+00:00,MVA,11.399999999999999
Bradley Stoke,2023-12-20T16:40:00+00:00,MVA,11.315
Bradley Stoke,2023-12-20T16:45:00+00:00,MVA,11.291
Bradley Stoke,2023-12-20T16:50:00+00:00,MVA,11.321
Bradley Stoke,2023-12-20T16:55:00+00:00,MVA,11.355
Bradley Stoke,2023-12-20T17:00:00+00:00,MVA,11.358
Bradley Stoke,2023-12-20T17:05:00+00:00,MVA,11.36
Bradley Stoke,2023-12-20T17:10:00+00:00,MVA,11.364
Bradley Stoke,2023-12-20T17:15:00+00:00,MVA,11.367
Bradley Stoke,2023-12-20T17:20:00+00:00,MVA,11.393999999999998
Bradley Stoke,2023-12-20T17:25:00+00:00,MVA,11.546
Bradley Stoke,2023-12-20T17:30:00+00:00,MVA,11.673
Bradley Stoke,2023-12-20T17:35:00+00:00,MVA,11.582
Bradley Stoke,2023-12-20T17:40:00+00:00,MVA,11.535
Bradley Stoke,2023-12-20T17:45:00+00:00,MVA,11.497
Bradley Stoke,2023-12-20T17:50:00+00:00,MVA,11.46
Bradley Stoke,2023-12-20T17:55:00+00:00,MVA,11.422
Bradley Stoke,2023-12-20T18:00:00+00:00,MVA,11.385
Bradley Stoke,2023-12-20T18:05:00+00:00,MVA,11.347000000000001
Bradley Stoke,2023-12-20T18:10:00+00:00,MVA,11.309000000000001
Bradley Stoke,2023-12-20T18:15:00+00:00,MVA,11.271999999999998
Bradley Stoke,2023-12-20T18:20:00+00:00,MVA,11.234
Bradley Stoke,2023-12-20T18:25:00+00:00,MVA,11.374
Bradley Stoke,2023-12-20T18:30:00+00:00,MVA,11.31
Bradley Stoke,2023-12-20T18:35:00+00:00,MVA,11.248999999999999
Bradley Stoke,2023-12-20T18:40:00+00:00,MVA,11.189
Bradley Stoke,2023-12-20T18:45:00+00:00,MVA,11.129999999999999
Bradley Stoke,2023-12-20T18:50:00+00:00,MVA,11.071000000000002
Bradley Stoke,2023-12-20T18:55:00+00:00,MVA,11.01
Bradley Stoke,2023-12-20T19:00:00+00:00,MVA,10.951
Bradley Stoke,2023-12-20T19:05:00+00:00,MVA,10.894
Bradley Stoke,2023-12-20T19:10:00+00:00,MVA,10.836
Bradley Stoke,2023-12-20T19:15:00+00:00,MVA,10.779
Bradley Stoke,2023-12-20T19:20:00+00:00,MVA,10.722999999999999
Bradley Stoke,2023-12-20T19:25:00+00:00,MVA,10.672
Bradley Stoke,2023-12-20T19:30:00+00:00,MVA,10.669
Bradley Stoke,2023-12-20T19:35:00+00:00,MVA,10.675
Bradley Stoke,2023-12-20T19:40:00+00:00,MVA,10.681000000000001
Bradley Stoke,2023-12-20T19:45:00+00:00,MVA,10.689
Bradley Stoke,2023-12-20T19:50:00+00:00,MVA,10.594999999999999
Bradley Stoke,2023-12-20T19:55:00+00:00,MVA,10.416
Bradley Stoke,2023-12-20T20:00:00+00:00,MVA,10.527
Bradley Stoke,2023-12-20T20:05:00+00:00,MVA,10.544
Bradley Stoke,2023-12-20T20:10:00+00:00,MVA,10.43
Bradley Stoke,2023-12-20T20:15:00+00:00,MVA,10.303999999999998
Bradley Stoke,2023-12-20T20:20:00+00:00,MVA,10.174
Bradley Stoke,2023-12-20T20:25:00+00:00,MVA,10.086
Bradley Stoke,2023-12-20T20:30:00+00:00,MVA,10.035
Bradley Stoke,2023-12-20T20:35:00+00:00,MVA,9.985
Bradley Stoke,2023-12-20T20:40:00+00:00,MVA,9.936
Bradley Stoke,2023-12-20T20:45:00+00:00,MVA,9.886
Bradley Stoke,2023-12-20T20:50:00+00:00,MVA,9.963000000000001
Bradley Stoke,2023-12-20T20:55:00+00:00,MVA,10.033999999999999
Bradley Stoke,2023-12-20T21:00:00+00:00,MVA,9.86
Bradley Stoke,2023-12-20T21:05:00+00:00,MVA,9.892
Bradley Stoke,2023-12-20T21:10:00+00:00,MVA,9.953
Bradley Stoke,2023-12-20T21:15:00+00:00,MVA,10.013
Bradley Stoke,2023-12-20T21:20:00+00:00,MVA,10.048
Bradley Stoke,2023-12-20T21:25:00+00:00,MVA,9.879999999999999
Bradley Stoke,2023-12-20T21:30:00+00:00,MVA,9.689
Bradley Stoke,2023-12-20T21:35:00+00:00,MVA,9.555
Bradley Stoke,2023-12-20T21:40:00+00:00,MVA,9.422
Bradley Stoke,2023-12-20T21:45:00+00:00,MVA,9.293
Bradley Stoke,2023-12-20T21:50:00+00:00,MVA,9.201
Bradley Stoke,2023-12-20T21:55:00+00:00,MVA,9.119
Bradley Stoke,2023-12-20T22:00:00+00:00,MVA,9.055
Bradley Stoke,2023-12-20T22:05:00+00:00,MVA,8.997
Bradley Stoke,2023-12-20T22:10:00+00:00,MVA,8.940000000000001
Bradley Stoke,2023-12-20T22:15:00+00:00,MVA,8.882
Bradley Stoke,2023-12-20T22:20:00+00:00,MVA,8.825
Bradley Stoke,2023-12-20T22:25:00+00:00,MVA,8.767
Bradley Stoke,2023-12-20T22:30:00+00:00,MVA,8.718
Bradley Stoke,2023-12-20T22:35:00+00:00,MVA,8.731
Bradley Stoke,2023-12-20T22:40:00+00:00,MVA,8.756
Bradley Stoke,2023-12-20T22:45:00+00:00,MVA,8.72
Bradley Stoke,2023-12-20T22:50:00+00:00,MVA,8.692
Bradley Stoke,2023-12-20T22:55:00+00:00,MVA,8.677
Bradley Stoke,2023-12-20T23:00:00+00:00,MVA,8.701
Bradley Stoke,2023-12-20T23:05:00+00:00,MVA,8.734
Bradley Stoke,2023-12-20T23:10:00+00:00,MVA,8.68
Bradley Stoke,2023-12-20T23:15:00+00:00,MVA,8.481
Bradley Stoke,2023-12-20T23:20:00+00:00,MVA,8.42
Bradley Stoke,2023-12-20T23:25:00+00:00,MVA,8.359
Bradley Stoke,2023-12-20T23:30:00+00:00,MVA,8.298
Bradley Stoke,2023-12-20T23:35:00+00:00,MVA,8.238
Bradley Stoke,2023-12-20T23:40:00+00:00,MVA,8.292000000000002
Bradley Stoke,2023-12-20T23:45:00+00:00,MVA,8.341000000000001
Bradley Stoke,2023-12-20T23:50:00+00:00,MVA,8.408
Bradley Stoke,2023-12-20T23:55:00+00:00,MVA,8.479
Bradley Stoke,2023-12-21T00:00:00+00:00,MVA,8.55
