Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
31/03/2019 00:30,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,5.01,0.99,5.106877715,0,0,0,5.01,0.99,5.106877715,3.85072,-0.61104,3.898899127,0.03072,0.00896,0.032,3.82,-0.62,3.86998708,5.14,0.33,5.150582491,5.14,0.33,5.150582491
31/03/2019 01:00,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,5.27,0.99,5.362182392,0,0,0,5.27,0.99,5.362182392,4.0836,-0.5402,4.119175282,0.0336,0.0098,0.035,4.05,-0.55,4.087175064,5.4,0.31,5.408890829,5.4,0.31,5.408890829
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,0.02964,0.00652,0.030348641,0.03264,0.00952,0.034,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,0.03732,0.00876,0.038334319,0.04032,0.01176,0.042,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641
31/03/2019 02:30,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,5.07,1.04,5.175567602,0,0,0,5.07,1.04,5.175567602,3.9184,-0.5488,3.956645043,0.0384,0.0112,0.04,3.88,-0.56,3.920204076,5.29,0.29,5.297942997,5.29,0.29,5.297942997
31/03/2019 03:00,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,4.82,1.02,4.926743346,0,0,0,4.82,1.02,4.926743346,3.6968,-0.5376,3.735685212,0.0768,0.0224,0.08,3.62,-0.56,3.663058831,5.02,-0.09,5.020806708,5.02,-0.09,5.020806708
31/03/2019 03:30,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,4.76,1.02,4.868059162,0,0,0,4.76,1.02,4.868059162,3.76384,-0.52888,3.800816439,0.24384,0.07112,0.254,3.52,-0.6,3.570770225,5.02,-0.09,5.020806708,5.02,-0.09,5.020806708
31/03/2019 04:00,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.65,0.98,4.752146883,0,0,0,4.65,0.98,4.752146883,3.52544,-0.54008,3.566568883,0.20544,0.05992,0.214,3.32,-0.6,3.373781261,4.88,-0.03,4.880092212,4.88,-0.03,4.880092212
31/03/2019 04:30,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.5,1.02,4.614152143,0,0,0,4.5,1.02,4.614152143,3.0464,-0.6048,3.105855116,0.0864,0.0252,0.09,2.96,-0.63,3.026301373,4.9,-0.13,4.901724186,4.9,-0.13,4.901724186
31/03/2019 05:00,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.37,0.98,4.478537708,0,0,0,4.37,0.98,4.478537708,2.996,-0.572,3.050114752,0.096,0.028,0.1,2.9,-0.6,2.961418579,4.78,-0.21,4.784610747,4.78,-0.21,4.784610747
31/03/2019 05:30,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.26,0.96,4.366829514,0,0,0,4.26,0.96,4.366829514,3.26128,-0.58296,3.312972925,0.16128,0.04704,0.168,3.1,-0.63,3.163368458,4.68,-0.18,4.683460259,4.68,-0.18,4.683460259
31/03/2019 06:00,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.33,0.95,4.432989962,0,0,0,4.33,0.95,4.432989962,3.52992,-0.58044,3.577323832,0.16992,0.04956,0.177,3.36,-0.63,3.418552325,4.75,-0.21,4.754639839,4.75,-0.21,4.754639839
31/03/2019 06:30,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.57096,0.95028,4.6686944,0.00096,0.00028,0.001,4.57,0.95,4.667697505,3.75936,-0.51352,3.794270734,0.15936,0.04648,0.166,3.6,-0.56,3.643295212,4.9,0.1,4.901020302,4.9,0.1,4.901020302
31/03/2019 07:00,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,4.69192,0.96056,4.789236766,0.00192,0.00056,0.002,4.69,0.96,4.787243466,3.77568,-0.50876,3.809802646,0.17568,0.05124,0.183,3.6,-0.56,3.643295212,5,-0.09,5.000809934,5,-0.09,5.000809934
31/03/2019 07:30,0.39,0.32,0.50447993,0,0,0,0.39,0.32,0.50447993,5.15576,0.96168,5.24468203,0.00576,0.00168,0.006,5.15,0.96,5.238711674,4.0624,-0.4768,4.090285076,0.1824,0.0532,0.19,3.88,-0.53,3.916031154,5.18,-0.17,5.182788825,5.18,-0.17,5.182788825
31/03/2019 08:00,0.3948,0.3214,0.509082508,0.0048,0.0014,0.005,0.39,0.32,0.50447993,5.6096,0.9128,5.683380684,0.0096,0.0028,0.01,5.6,0.91,5.673455737,4.41824,-0.45468,4.441573888,0.25824,0.07532,0.269,4.16,-0.53,4.193626116,5.51,0.01,5.510009074,5.51,0.01,5.510009074
31/03/2019 08:30,0.3996,0.2728,0.483838816,0.0096,0.0028,0.01,0.39,0.27,0.474341649,5.97152,0.91336,6.040966611,0.01152,0.00336,0.012,5.96,0.91,6.029071239,4.63088,-0.42516,4.650355965,0.29088,0.08484,0.303,4.34,-0.51,4.369862698,5.8,0.21,5.803800479,5.8,0.21,5.803800479
31/03/2019 09:00,0.39864,0.27252,0.482888186,0.00864,0.00252,0.009,0.39,0.27,0.474341649,6.09344,0.88392,6.157217359,0.01344,0.00392,0.014,6.08,0.88,6.143354133,4.80664,-0.31848,4.817179424,0.41664,0.12152,0.434,4.39,-0.44,4.411995014,6.17,0.21,6.17357271,6.17,0.21,6.17357271
31/03/2019 09:30,0.39864,0.27252,0.482888186,0.00864,0.00252,0.009,0.39,0.27,0.474341649,6.36056,0.83308,6.414884707,0.01056,0.00308,0.011,6.35,0.83,6.404014366,5.08168,-0.34076,5.093092283,0.51168,0.14924,0.533,4.57,-0.49,4.596194078,6.58,0.28,6.585954752,6.58,0.28,6.585954752
31/03/2019 10:00,0.39672,0.27196,0.480987526,0.00672,0.00196,0.007,0.39,0.27,0.474341649,6.72864,0.79252,6.775151969,0.00864,0.00252,0.009,6.72,0.79,6.766276672,4.83136,-0.30252,4.840822017,0.47136,0.13748,0.491,4.36,-0.44,4.382145593,6.8,0.31,6.807062509,6.8,0.31,6.807062509
31/03/2019 10:30,0.39288,0.27084,0.477188642,0.00288,0.00084,0.003,0.39,0.27,0.474341649,6.91672,0.79196,6.961911821,0.00672,0.00196,0.007,6.91,0.79,6.955012581,5.02368,-0.25476,5.030135525,0.46368,0.13524,0.483,4.56,-0.39,4.576647244,7.05,0.37,7.059702543,7.05,0.37,7.059702543
31/03/2019 11:00,0.39288,0.27084,0.477188642,0.00288,0.00084,0.003,0.39,0.27,0.474341649,5.61576,0.71168,5.660675649,0.00576,0.00168,0.006,5.61,0.71,5.654750216,6.9648,-0.3236,6.972313533,0.3648,0.1064,0.38,6.6,-0.43,6.613992743,6.79,0.42,6.802977289,6.79,0.42,6.802977289
31/03/2019 11:30,0.39768,0.27224,0.481937755,0.00768,0.00224,0.008,0.39,0.27,0.474341649,5.59768,0.67224,5.637901028,0.00768,0.00224,0.008,5.59,0.67,5.630008881,7.23968,-0.31676,7.246606337,0.31968,0.09324,0.333,6.92,-0.41,6.932135313,6.58,0.45,6.595369588,6.58,0.45,6.595369588
31/03/2019 12:00,0.39672,0.27196,0.480987526,0.00672,0.00196,0.007,0.39,0.27,0.474341649,5.64864,0.71252,5.693401321,0.00864,0.00252,0.009,5.64,0.71,5.684514051,7.56136,-0.38752,7.571283696,0.35136,0.10248,0.366,7.21,-0.49,7.226631304,6.36,0.38,6.371342088,6.36,0.38,6.371342088
31/03/2019 12:30,0.3996,0.2728,0.483838816,0.0096,0.0028,0.01,0.39,0.27,0.474341649,5.83768,0.69224,5.878580101,0.00768,0.00224,0.008,5.83,0.69,5.870689908,7.7444,-0.4108,7.755287745,0.3744,0.1092,0.39,7.37,-0.52,7.388321866,6.64,0.42,6.653269873,6.64,0.42,6.653269873
31/03/2019 13:00,0.40536,0.27448,0.489546729,0.01536,0.00448,0.016,0.39,0.27,0.474341649,5.87864,0.69252,5.919289839,0.00864,0.00252,0.009,5.87,0.69,5.910414537,7.6708,-0.4506,7.68402323,0.3408,0.0994,0.355,7.33,-0.55,7.350605417,6.43,0.4,6.442429666,6.43,0.4,6.442429666
31/03/2019 13:30,0.4044,0.2742,0.488594924,0.0144,0.0042,0.015,0.39,0.27,0.474341649,5.69344,0.69392,5.735571811,0.01344,0.00392,0.014,5.68,0.69,5.721756723,7.33144,-0.46208,7.345987367,0.30144,0.08792,0.314,7.03,-0.55,7.051482114,6.65,0.43,6.663887754,6.65,0.43,6.663887754
31/03/2019 14:00,0.40536,0.27448,0.489546729,0.01536,0.00448,0.016,0.39,0.27,0.474341649,5.41056,0.73308,5.459996868,0.01056,0.00308,0.011,5.4,0.73,5.449119195,7.064,-0.473,7.079818147,0.264,0.077,0.275,6.8,-0.55,6.822206388,6.26,0.37,6.270924972,6.26,0.37,6.270924972
31/03/2019 14:30,0.39672,0.29196,0.492572228,0.00672,0.00196,0.007,0.39,0.29,0.486004115,5.25672,0.73196,5.307435407,0.00672,0.00196,0.007,5.25,0.73,5.300509409,6.89464,-0.53448,6.915325705,0.22464,0.06552,0.234,6.67,-0.6,6.696932133,6.12,0.35,6.13,6.12,0.35,6.13
31/03/2019 15:00,0.39672,0.29196,0.492572228,0.00672,0.00196,0.007,0.39,0.29,0.486004115,5.17,0.73,5.221283367,0,0,0,5.17,0.73,5.221283367,6.9412,-0.5684,6.964433645,0.2112,0.0616,0.22,6.73,-0.63,6.759423052,6.09,0.39,6.102474908,6.09,0.39,6.102474908
31/03/2019 15:30,0.3748,0.2914,0.474751514,0.0048,0.0014,0.005,0.37,0.29,0.470106371,5.28,0.7,5.326199395,0,0,0,5.28,0.7,5.326199395,6.86104,-0.55428,6.883392783,0.19104,0.05572,0.199,6.67,-0.61,6.697835471,6,0.38,6.012021291,6,0.38,6.012021291
31/03/2019 16:00,0.37384,0.29112,0.473821907,0.00384,0.00112,0.004,0.37,0.29,0.470106371,5.55,0.7,5.593969968,0,0,0,5.55,0.7,5.593969968,7.2824,-0.5568,7.303654975,0.1824,0.0532,0.19,7.1,-0.61,7.126156047,6.24,0.38,6.251559805,6.24,0.38,6.251559805
31/03/2019 16:30,0.3796,0.2928,0.479403796,0.0096,0.0028,0.01,0.37,0.29,0.470106371,5.71,0.7,5.75274717,0,0,0,5.71,0.7,5.75274717,7.776,-0.527,7.79383763,0.216,0.063,0.225,7.56,-0.59,7.582987538,6.4,0.36,6.410117004,6.4,0.36,6.410117004
31/03/2019 17:00,0.3748,0.2914,0.474751514,0.0048,0.0014,0.005,0.37,0.29,0.470106371,5.96,0.7,6.000966589,0,0,0,5.96,0.7,6.000966589,8.14504,-0.52728,8.162089242,0.21504,0.06272,0.224,7.93,-0.59,7.951918008,6.62,0.39,6.631477965,6.62,0.39,6.631477965
31/03/2019 17:30,0.37096,0.29028,0.471034818,0.00096,0.00028,0.001,0.37,0.29,0.470106371,6.02,0.68,6.058283585,0,0,0,6.02,0.68,6.058283585,7.87536,-0.55052,7.894578355,0.13536,0.03948,0.141,7.74,-0.59,7.762454509,6.5,0.39,6.511689489,6.5,0.39,6.511689489
31/03/2019 18:00,0.37,0.29,0.470106371,0,0,0,0.37,0.29,0.470106371,6.08,0.68,6.117908139,0,0,0,6.08,0.68,6.117908139,7.77776,-0.53732,7.796298057,0.07776,0.02268,0.081,7.7,-0.56,7.72033678,6.5,0.33,6.508371532,6.5,0.33,6.508371532
31/03/2019 18:30,0.37,0.27,0.4580393,0,0,0,0.37,0.27,0.4580393,6.2,0.68,6.237178849,0,0,0,6.2,0.68,6.237178849,8.06192,-0.52444,8.078959797,0.12192,0.03556,0.127,7.94,-0.56,7.959723613,6.52,0.28,6.5260095,6.52,0.28,6.5260095
31/03/2019 19:00,0.37,0.27,0.4580393,0,0,0,0.37,0.27,0.4580393,6.15,0.71,6.190848084,0,0,0,6.15,0.71,6.190848084,8.30728,-0.49996,8.322311037,0.13728,0.04004,0.143,8.17,-0.54,8.187826329,6.52,0.32,6.527848037,6.52,0.32,6.527848037
31/03/2019 19:30,0.37,0.27,0.4580393,0,0,0,0.37,0.27,0.4580393,6.39,0.71,6.429323448,0,0,0,6.39,0.71,6.429323448,8.41904,-0.50528,8.4341889,0.11904,0.03472,0.124,8.3,-0.54,8.317547716,6.61,0.32,6.617741307,6.61,0.32,6.617741307
31/03/2019 20:00,0.37,0.27,0.4580393,0,0,0,0.37,0.27,0.4580393,6.61,0.69,6.645916039,0,0,0,6.61,0.69,6.645916039,8.46192,-0.40444,8.471579652,0.12192,0.03556,0.127,8.34,-0.44,8.351598649,6.88,0.36,6.889412167,6.88,0.36,6.889412167
31/03/2019 20:30,0.39,0.27,0.474341649,0,0,0,0.39,0.27,0.474341649,6.77,0.69,6.805071638,0,0,0,6.77,0.69,6.805071638,8.79784,-0.31688,8.803544831,0.14784,0.04312,0.154,8.65,-0.36,8.657488088,7.2,0.47,7.215323971,7.2,0.47,7.215323971
31/03/2019 21:00,0.39,0.27,0.474341649,0,0,0,0.39,0.27,0.474341649,6.58,0.73,6.62037008,0,0,0,6.58,0.73,6.62037008,8.46656,-0.47892,8.480094492,0.10656,0.03108,0.111,8.36,-0.51,8.375541774,7.03,0.47,7.04569372,7.03,0.47,7.04569372
31/03/2019 21:30,0.39,0.27,0.474341649,0,0,0,0.39,0.27,0.474341649,6.25,0.77,6.29725337,0,0,0,6.25,0.77,6.29725337,7.97696,-0.52172,7.994002915,0.09696,0.02828,0.101,7.88,-0.55,7.899170843,6.78,0.38,6.790640618,6.78,0.38,6.790640618
31/03/2019 22:00,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,5.72,0.81,5.77706673,0,0,0,5.72,0.81,5.77706673,7.56776,-0.55732,7.588253883,0.07776,0.02268,0.081,7.49,-0.58,7.512423045,6.32,0.38,6.331413744,6.32,0.38,6.331413744
31/03/2019 22:30,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,5.4,0.81,5.460412072,0,0,0,5.4,0.81,5.460412072,7.08776,-0.57732,7.111233381,0.07776,0.02268,0.081,7.01,-0.6,7.035630746,5.94,0.33,5.949159605,5.94,0.33,5.949159605
31/03/2019 23:00,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,4.7,0.87,4.779843094,0,0,0,4.7,0.87,4.779843094,6.54832,-0.57424,6.573450114,0.08832,0.02576,0.092,6.46,-0.6,6.487803943,5.36,0.27,5.366796065,5.36,0.27,5.366796065
31/03/2019 23:30,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,4.13,0.92,4.231229136,0,0,0,4.13,0.92,4.231229136,5.93832,-0.62424,5.97104011,0.08832,0.02576,0.092,5.85,-0.65,5.88600034,4.94,0.27,4.94737304,4.94,0.27,4.94737304
01/04/2019 00:00,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,3.73,0.96,3.851558126,0,0,0,3.73,0.96,3.851558126,5.50832,-0.62424,5.5435787,0.08832,0.02576,0.092,5.42,-0.65,5.458836872,4.65,0.27,4.657832114,4.65,0.27,4.657832114
01/04/2019 00:30,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5,5.1876,-0.6332,5.226101415,0.0576,0.0168,0.06,5.13,-0.65,5.171015374,4.38,0.27,4.388314027,4.38,0.27,4.388314027
01/04/2019 01:00,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,3.29,0.96,3.427200023,0,0,0,3.29,0.96,3.427200023,4.99752,-0.63864,5.038161093,0.10752,0.03136,0.112,4.89,-0.67,4.935686376,4.19,0.17,4.193447269,4.19,0.17,4.193447269
01/04/2019 01:30,0.39,0.31,0.498196748,0,0,0,0.39,0.31,0.498196748,3.53,0.94,3.653012455,0,0,0,3.53,0.94,3.653012455,5.04664,-0.61348,5.083791203,0.05664,0.01652,0.059,4.99,-0.63,5.029612311,4.13,-0.06,4.130435812,4.13,-0.06,4.130435812
01/04/2019 02:00,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,3.89,0.97,4.009114615,0,0,0,3.89,0.97,4.009114615,5.45104,-0.57928,5.481733521,0.07104,0.02072,0.074,5.38,-0.6,5.413353859,4.44,0.11,4.441362404,4.44,0.11,4.441362404
01/04/2019 02:30,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,3.93,0.97,4.047937747,0,0,0,3.93,0.97,4.047937747,5.452,-0.579,5.48265857,0.072,0.021,0.075,5.38,-0.6,5.413353859,4.57,0.22,4.57529234,4.57,0.22,4.57529234
01/04/2019 03:00,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,3.87,0.94,3.982524325,0,0,0,3.87,0.94,3.982524325,5.40968,-0.57676,5.440339125,0.07968,0.02324,0.083,5.33,-0.6,5.363664792,4.42,0.22,4.425471726,4.42,0.22,4.425471726
01/04/2019 03:30,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,3.94,0.88,4.037078151,0,0,0,3.94,0.88,4.037078151,5.38376,-0.58432,5.415376404,0.05376,0.01568,0.056,5.33,-0.6,5.363664792,4.42,0.17,4.423268023,4.42,0.17,4.423268023
01/04/2019 04:00,0.39,0.29,0.486004115,0,0,0,0.39,0.29,0.486004115,3.98,0.79,4.057647101,0,0,0,3.98,0.79,4.057647101,5.30264,-0.59048,5.33541541,0.03264,0.00952,0.034,5.27,-0.6,5.304045626,4.37,0.22,4.375534253,4.37,0.22,4.375534253
01/04/2019 04:30,0.41,0.29,0.502195181,0,0,0,0.41,0.29,0.502195181,3.94,0.79,4.018420088,0,0,0,3.94,0.79,4.018420088,5.17168,-0.63076,5.21000309,0.03168,0.00924,0.033,5.14,-0.64,5.17969111,4.42,0.17,4.423268023,4.42,0.17,4.423268023
01/04/2019 05:00,0.54,0.37,0.654599114,0,0,0,0.54,0.37,0.654599114,3.86,0.77,3.936051321,0,0,0,3.86,0.77,3.936051321,5.11168,-0.63076,5.150449553,0.03168,0.00924,0.033,5.08,-0.64,5.120156248,4.42,-0.01,4.420011312,4.42,-0.01,4.420011312
01/04/2019 05:30,0.59,0.35,0.686002915,0,0,0,0.59,0.35,0.686002915,3.91,0.74,3.979409504,0,0,0,3.91,0.74,3.979409504,5.39344,-0.58608,5.42518984,0.01344,0.00392,0.014,5.38,-0.59,5.412254613,4.49,-0.07,4.490545624,4.49,-0.07,4.490545624
01/04/2019 06:00,0.67,0.35,0.755910048,0,0,0,0.67,0.35,0.755910048,4.25,0.66,4.300941757,0,0,0,4.25,0.66,4.300941757,5.73192,-0.56944,5.760136179,0.00192,0.00056,0.002,5.73,-0.57,5.758280993,4.78,0.21,4.784610747,4.78,0.21,4.784610747
01/04/2019 06:30,0.74,0.39,0.836480723,0,0,0,0.74,0.39,0.836480723,4.85,0.55,4.881085945,0,0,0,4.85,0.55,4.881085945,6.47592,-0.50244,6.495381883,0.02592,0.00756,0.027,6.45,-0.51,6.470131374,5.32,0.21,5.324143124,5.32,0.21,5.324143124
01/04/2019 07:00,0.77,0.41,0.87235314,0,0,0,0.77,0.41,0.87235314,5.4,0.58,5.431058829,0,0,0,5.4,0.58,5.431058829,7.32512,-0.40684,7.336409326,0.04512,0.01316,0.047,7.28,-0.42,7.29210532,5.93,0.24,5.934854674,5.93,0.24,5.934854674
01/04/2019 07:30,0.77,0.41,0.87235314,0,0,0,0.77,0.41,0.87235314,6.05,0.51,6.071457815,0,0,0,6.05,0.51,6.071457815,8.40936,-0.00852,8.409364316,0.03936,0.01148,0.041,8.37,-0.02,8.370023895,6.74,0.28,6.745813517,6.74,0.28,6.745813517
01/04/2019 08:00,0.84,0.41,0.934719209,0,0,0,0.84,0.41,0.934719209,6.6,0.45,6.615323121,0,0,0,6.6,0.45,6.615323121,8.9136,0.3698,8.921267679,0.0336,0.0098,0.035,8.88,0.36,8.887294301,7.21,0.39,7.220540146,7.21,0.39,7.220540146
01/04/2019 08:30,0.88,0.44,0.98386991,0,0,0,0.88,0.44,0.98386991,6.68,0.47,6.696514019,0,0,0,6.68,0.47,6.696514019,9.11512,0.39316,9.123595092,0.04512,0.01316,0.047,9.07,0.38,9.077956819,7.61,0.47,7.624499984,7.61,0.47,7.624499984
01/04/2019 09:00,0.91,0.44,1.010791769,0,0,0,0.91,0.44,1.010791769,6.57,0.47,6.58678981,0,0,0,6.57,0.47,6.58678981,8.93704,0.39372,8.945708435,0.04704,0.01372,0.049,8.89,0.38,8.898117778,7.63,0.49,7.645717756,7.63,0.49,7.645717756
01/04/2019 09:30,0.94,0.44,1.03788246,0,0,0,0.94,0.44,1.03788246,6.67,0.42,6.683210306,0,0,0,6.67,0.42,6.683210306,9.17376,0.42568,9.183630872,0.05376,0.01568,0.056,9.12,0.41,9.129211357,7.74,0.49,7.755494826,7.74,0.49,7.755494826
01/04/2019 10:00,0.90384,0.44112,1.005740324,0.00384,0.00112,0.004,0.9,0.44,1.001798383,6.27672,0.06196,6.277025808,0.00672,0.00196,0.007,6.27,0.06,6.270287075,8.83736,0.47548,8.850141976,0.08736,0.02548,0.091,8.75,0.45,8.761563787,7.57,0.61,7.594537511,7.57,0.61,7.594537511
01/04/2019 10:30,0.90288,0.48084,1.022936655,0.00288,0.00084,0.003,0.9,0.48,1.02,5.99056,0.48308,6.010006273,0.01056,0.00308,0.011,5.98,0.48,5.999233284,8.4892,0.4906,8.503364334,0.1392,0.0406,0.145,8.35,0.45,8.362116957,7.29,0.55,7.310718159,7.29,0.55,7.310718159
01/04/2019 11:00,0.8548,0.4314,0.957490992,0.0048,0.0014,0.005,0.85,0.43,0.952575456,5.63344,0.48392,5.654186484,0.01344,0.00392,0.014,5.62,0.48,5.640460974,8.21992,0.50956,8.23569889,0.16992,0.04956,0.177,8.05,0.46,8.063132146,7.37,0.59,7.393578295,7.37,0.59,7.393578295
01/04/2019 11:30,0.88768,0.43224,0.98732325,0.00768,0.00224,0.008,0.88,0.43,0.979438615,5.44248,0.48364,5.463926811,0.01248,0.00364,0.013,5.43,0.48,5.451174185,6.25304,0.41172,6.266579817,0.14304,0.04172,0.149,6.11,0.37,6.121192694,9.08,0.59,9.099148312,9.08,0.59,9.099148312
01/04/2019 12:00,0.8596,0.4328,0.962407398,0.0096,0.0028,0.01,0.85,0.43,0.952575456,5.4444,0.4442,5.462490732,0.0144,0.0042,0.015,5.43,0.44,5.44779772,6.12632,0.45976,6.143547509,0.13632,0.03976,0.142,5.99,0.42,6.004706487,9.05,0.59,9.069211653,9.05,0.59,9.069211653
01/04/2019 12:30,0.86632,0.43476,0.969291803,0.01632,0.00476,0.017,0.85,0.43,0.952575456,5.31536,0.50448,5.339246389,0.01536,0.00448,0.016,5.3,0.5,5.323532662,6.06552,0.42536,6.080416433,0.15552,0.04536,0.162,5.91,0.38,5.922203982,8.97,0.56,8.987463491,8.97,0.56,8.987463491
01/04/2019 13:00,0.83536,0.43448,0.941593968,0.01536,0.00448,0.016,0.82,0.43,0.925904963,5.18536,0.52448,5.211817111,0.01536,0.00448,0.016,5.17,0.52,5.196085065,5.85376,0.38068,5.866125075,0.17376,0.05068,0.181,5.68,0.33,5.689578192,8.6,0.53,8.616315918,8.6,0.53,8.616315918
01/04/2019 13:30,0.83824,0.43532,0.944536818,0.01824,0.00532,0.019,0.82,0.43,0.925904963,5.0644,0.5242,5.091456864,0.0144,0.0042,0.015,5.05,0.52,5.076701685,5.59736,0.36048,5.608955767,0.20736,0.06048,0.216,5.39,0.3,5.398342338,8.54,0.53,8.55643033,8.54,0.53,8.55643033
01/04/2019 14:00,0.80056,0.43308,0.910194814,0.01056,0.00308,0.011,0.79,0.43,0.899444273,4.98248,0.52364,5.009920738,0.01248,0.00364,0.013,4.97,0.52,4.997129176,5.5428,0.3204,5.552052593,0.1728,0.0504,0.18,5.37,0.27,5.376783425,8.52,0.56,8.538383922,8.52,0.56,8.538383922
01/04/2019 14:30,0.83672,0.43196,0.941642076,0.00672,0.00196,0.007,0.83,0.43,0.9347727,5.14056,0.52308,5.167104586,0.01056,0.00308,0.011,5.13,0.52,5.156287424,5.5092,0.3106,5.517948622,0.1392,0.0406,0.145,5.37,0.27,5.376783425,8.43,0.54,8.447277668,8.43,0.54,8.447277668
01/04/2019 15:00,0.79288,0.43084,0.902375642,0.00288,0.00084,0.003,0.79,0.43,0.899444273,4.91056,0.55308,4.941608746,0.01056,0.00308,0.011,4.9,0.55,4.930770731,5.45824,0.31032,5.467054271,0.13824,0.04032,0.144,5.32,0.27,5.326847097,8.3,0.5,8.315046602,8.3,0.5,8.315046602
01/04/2019 15:30,0.77056,0.43308,0.883923639,0.01056,0.00308,0.011,0.76,0.43,0.87321246,4.8296,0.5528,4.861134024,0.0096,0.0028,0.01,4.82,0.55,4.851278182,5.46288,0.32584,5.47258893,0.12288,0.03584,0.128,5.34,0.29,5.347868734,8.3,0.48,8.313867933,8.3,0.48,8.313867933
01/04/2019 16:00,0.7996,0.4528,0.918905871,0.0096,0.0028,0.01,0.79,0.45,0.909175451,5.05864,0.55252,5.088724496,0.00864,0.00252,0.009,5.05,0.55,5.079862203,7.20048,-0.07236,7.200843576,0.06048,0.01764,0.063,7.14,-0.09,7.140567204,6.91,0.48,6.926651428,6.91,0.48,6.926651428
01/04/2019 16:30,0.7796,0.4528,0.901556432,0.0096,0.0028,0.01,0.77,0.45,0.891852006,5.24576,0.60168,5.280153104,0.00576,0.00168,0.006,5.24,0.6,5.274239282,7.57184,0.02512,7.571881668,0.05184,0.01512,0.054,7.52,0.01,7.520006649,6.91,0.45,6.924637175,6.91,0.45,6.924637175
01/04/2019 17:00,0.73152,0.43336,0.850248434,0.01152,0.00336,0.012,0.72,0.43,0.838629835,5.64384,0.60112,5.675762081,0.00384,0.00112,0.004,5.64,0.6,5.671825103,8.22744,0.30092,8.232941261,0.03744,0.01092,0.039,8.19,0.29,8.195132702,6.89,0.39,6.901028909,6.89,0.39,6.901028909
01/04/2019 17:30,0.72768,0.43224,0.846374385,0.00768,0.00224,0.008,0.72,0.43,0.838629835,6.24096,0.55028,6.265172767,0.00096,0.00028,0.001,6.24,0.55,6.264191887,8.77496,0.12728,8.775883044,0.02496,0.00728,0.026,8.75,0.12,8.750822818,7.21,0.39,7.220540146,7.21,0.39,7.220540146
01/04/2019 18:00,0.66384,0.41112,0.780834938,0.00384,0.00112,0.004,0.66,0.41,0.776981338,6.67288,0.53084,6.693961353,0.00288,0.00084,0.003,6.67,0.53,6.691023838,8.94104,0.10072,8.941607283,0.07104,0.02072,0.074,8.87,0.08,8.870360759,7.21,0.43,7.222811087,7.21,0.43,7.222811087
01/04/2019 18:30,0.57096,0.38028,0.686008892,0.00096,0.00028,0.001,0.57,0.38,0.685054742,6.87,0.55,6.891980847,0,0,0,6.87,0.55,6.891980847,9.23168,-0.10076,9.232229861,0.03168,0.00924,0.033,9.2,-0.11,9.200657585,7.23,0.36,7.238957107,7.23,0.36,7.238957107
01/04/2019 19:00,0.57,0.38,0.685054742,0,0,0,0.57,0.38,0.685054742,6.75,0.59,6.775736122,0,0,0,6.75,0.59,6.775736122,9.37056,0.10308,9.371126944,0.01056,0.00308,0.011,9.36,0.1,9.360534173,7.31,0.36,7.318859201,7.31,0.36,7.318859201
01/04/2019 19:30,0.57,0.34,0.66370174,0,0,0,0.57,0.34,0.66370174,6.61,0.59,6.636279078,0,0,0,6.61,0.59,6.636279078,9.28152,0.43336,9.291631418,0.01152,0.00336,0.012,9.27,0.43,9.279967672,7.23,0.41,7.241615842,7.23,0.41,7.241615842
01/04/2019 20:00,0.57,0.34,0.66370174,0,0,0,0.57,0.34,0.66370174,6.61,0.63,6.639954819,0,0,0,6.61,0.63,6.639954819,9.40824,0.16532,9.409692375,0.01824,0.00532,0.019,9.39,0.16,9.391363053,7.45,0.48,7.465447073,7.45,0.48,7.465447073
01/04/2019 20:30,0.57,0.34,0.66370174,0,0,0,0.57,0.34,0.66370174,6.79,0.63,6.819164172,0,0,0,6.79,0.63,6.819164172,9.38744,0.17092,9.388995868,0.03744,0.01092,0.039,9.35,0.16,9.351368884,7.66,0.51,7.676959033,7.66,0.51,7.676959033
01/04/2019 21:00,0.57,0.32,0.65368188,0,0,0,0.57,0.32,0.65368188,6.54,0.65,6.572221847,0,0,0,6.54,0.65,6.572221847,9.00168,-0.12076,9.002489978,0.03168,0.00924,0.033,8.97,-0.13,8.97094198,7.37,0.44,7.383122646,7.37,0.44,7.383122646
01/04/2019 21:30,0.57,0.36,0.674166152,0,0,0,0.57,0.36,0.674166152,6.15,0.73,6.193173661,0,0,0,6.15,0.73,6.193173661,8.67072,-0.44104,8.681929601,0.03072,0.00896,0.032,8.64,-0.45,8.651710813,7.07,0.5,7.087658287,7.07,0.5,7.087658287
01/04/2019 22:00,0.57,0.39,0.690651866,0,0,0,0.57,0.39,0.690651866,5.7,0.78,5.753120892,0,0,0,5.7,0.78,5.753120892,8.15344,-0.49608,8.168517564,0.01344,0.00392,0.014,8.14,-0.5,8.155341808,6.8,0.53,6.820623139,6.8,0.53,6.820623139
01/04/2019 22:30,0.57,0.39,0.690651866,0,0,0,0.57,0.39,0.690651866,5.32,0.78,5.376876417,0,0,0,5.32,0.78,5.376876417,7.60496,-0.52272,7.622903174,0.02496,0.00728,0.026,7.58,-0.53,7.598506432,6.32,0.45,6.336000316,6.32,0.45,6.336000316
01/04/2019 23:00,0.57,0.39,0.690651866,0,0,0,0.57,0.39,0.690651866,4.61,0.84,4.685904395,0,0,0,4.61,0.84,4.685904395,6.8132,-0.5374,6.834361199,0.0432,0.0126,0.045,6.77,-0.55,6.792304469,5.8,0.45,5.817430704,5.8,0.45,5.817430704