Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-03-31 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 03:00:00,1.5685,0.5152123349000001,1.6509500295000001,0.001,0,0.001,1.5675,0.5152123349000001,1.65
2019-03-31 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 04:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 04:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-03-31 05:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 05:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-03-31 06:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-03-31 06:30:00,1.0755,0.3528423869,1.1319001723,0.002,0,0.002,1.0735000000000001,0.3528423869,1.13
2019-03-31 07:00:00,1.067,0.3497198879,1.1228503907,0.003,0,0.003,1.064,0.3497198879,1.12
2019-03-31 07:30:00,1.03,0.3372298919,1.0838007197,0.004,0,0.004,1.026,0.3372298919,1.08
2019-03-31 08:00:00,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16
2019-03-31 08:30:00,0.9945,0.3216173969,1.0452119402,0.016,0,0.016,0.9785,0.3216173969,1.03
2019-03-31 09:00:00,1.0645,0.3278623949,1.1138464885000001,0.067,0,0.067,0.9975,0.3278623949,1.05
2019-03-31 09:30:00,1.0315,0.2841474089,1.0699214924,0.167,0,0.167,0.8645,0.2841474089,0.91
2019-03-31 10:00:00,0.965,0.2747799119,1.003358859,0.129,0,0.129,0.836,0.2747799119,0.88
2019-03-31 10:30:00,1.019,0.2997599039,1.0621755975,0.107,0,0.107,0.912,0.2997599039,0.96
2019-03-31 11:00:00,1.0385,0.2966374049,1.0800351846,0.136,0,0.136,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 11:30:00,1.0035,0.2779024109,1.0412694176,0.158,0,0.158,0.8455,0.2779024109,0.89
2019-03-31 12:00:00,1.0195,0.2841474089,1.0583572176,0.155,0,0.155,0.8645,0.2841474089,0.91
2019-03-31 12:30:00,0.9935,0.2841474089,1.0333353763,0.129,0,0.129,0.8645,0.2841474089,0.91
2019-03-31 13:00:00,1.002,0.2872699079,1.0423665382,0.128,0,0.128,0.874,0.2872699079,0.92
2019-03-31 13:30:00,0.9815,0.2779024109,1.0200843102,0.136,0,0.136,0.8455,0.2779024109,0.89
2019-03-31 14:00:00,0.931,0.2622899159,0.9672419553,0.133,0,0.133,0.798,0.2622899159,0.84
2019-03-31 14:30:00,0.929,0.2622899159,0.9653170464,0.131,0,0.131,0.798,0.2622899159,0.84
2019-03-31 15:00:00,0.8685,0.2341874249,0.8995198719,0.156,0,0.156,0.7125,0.2341874249,0.75
2019-03-31 15:30:00,0.8445,0.2341874249,0.8763697850000001,0.132,0,0.132,0.7125,0.2341874249,0.75
2019-03-31 16:00:00,0.8210000000000001,0.2310649259,0.8528962422,0.11800000000000001,0,0.11800000000000001,0.7030000000000001,0.2310649259,0.74
2019-03-31 16:30:00,0.7925000000000001,0.2279424269,0.8246296138,0.099,0,0.099,0.6935,0.2279424269,0.73
2019-03-31 17:00:00,0.874,0.2497999199,0.9089972497000001,0.114,0,0.114,0.76,0.2497999199,0.8
2019-03-31 17:30:00,0.9500000000000001,0.2810249099,0.9906942011000001,0.095,0,0.095,0.855,0.2810249099,0.9
2019-03-31 18:00:00,1.045,0.3122498999,1.0906534738,0.095,0,0.095,0.9500000000000001,0.3122498999,1.0
2019-03-31 18:30:00,1.064,0.3247398959,1.1124531451,0.076,0,0.076,0.988,0.3247398959,1.04
2019-03-31 19:00:00,1.075,0.3372298919,1.1266538954,0.049,0,0.049,1.026,0.3372298919,1.08
2019-03-31 19:30:00,1.1115,0.3465973889,1.1642860473,0.057,0,0.057,1.0545,0.3465973889,1.11
2019-03-31 20:00:00,1.114,0.3497198879,1.1676043851,0.05,0,0.05,1.064,0.3497198879,1.12
2019-03-31 20:30:00,1.1425,0.35908738490000003,1.1976017702,0.05,0,0.05,1.0925,0.35908738490000003,1.15
2019-03-31 21:00:00,1.0745,0.3341073929,1.1252457509,0.058,0,0.058,1.0165,0.3341073929,1.07
2019-03-31 21:30:00,1.0475,0.3216173969,1.0957618354,0.069,0,0.069,0.9785,0.3216173969,1.03
2019-03-31 22:00:00,0.989,0.2935149059,1.0316355946,0.096,0,0.096,0.893,0.2935149059,0.9400000000000001
2019-03-31 22:30:00,0.8965000000000001,0.2654124149,0.9349631009,0.089,0,0.089,0.8075,0.2654124149,0.85
2019-03-31 23:00:00,0.8065,0.2341874249,0.8398130744000001,0.094,0,0.094,0.7125,0.2341874249,0.75
2019-03-31 23:30:00,0.835,0.2435549219,0.8697953782000001,0.094,0,0.094,0.741,0.2435549219,0.78
2019-04-01 00:00:00,0.8065,0.2341874249,0.8398130744000001,0.094,0,0.094,0.7125,0.2341874249,0.75
2019-04-01 00:30:00,0.9835,0.2841474089,1.0237245723,0.11900000000000001,0,0.11900000000000001,0.8645,0.2841474089,0.91
2019-04-01 01:00:00,1.076,0.3122498999,1.1203910032,0.126,0,0.126,0.9500000000000001,0.3122498999,1.0
2019-04-01 01:30:00,1.556,0.4621298519,1.6231758993,0.15,0,0.15,1.4060000000000001,0.4621298519,1.48
2019-04-01 02:00:00,1.78,0.5308248299,1.8574646699000001,0.165,0,0.165,1.615,0.5308248299,1.7000000000000002
2019-04-01 02:30:00,1.7934999999999999,0.5526823229,1.8767258724,0.112,0,0.112,1.6815,0.5526823229,1.77
2019-04-01 03:00:00,1.6675,0.5214573329000001,1.7471330802,0.081,0,0.081,1.5865,0.5214573329000001,1.67
2019-04-01 03:30:00,1.5885,0.4902323429,1.6624259382000002,0.097,0,0.097,1.4915,0.4902323429,1.57
2019-04-01 04:00:00,1.4809999999999999,0.4621298519,1.5514267627,0.075,0,0.075,1.4060000000000001,0.4621298519,1.48
2019-04-01 04:30:00,1.3815,0.4340273609,1.4480752743,0.061,0,0.061,1.3205,0.4340273609,1.3900000000000001
2019-04-01 05:00:00,1.2935,0.40904736890000004,1.3566362814000001,0.049,0,0.049,1.2445,0.40904736890000004,1.31
2019-04-01 05:30:00,1.251,0.39343487390000004,1.3114084032,0.054,0,0.054,1.197,0.39343487390000004,1.26
2019-04-01 06:00:00,1.204,0.38094487790000003,1.2628281752000001,0.045,0,0.045,1.159,0.38094487790000003,1.22
2019-04-01 06:30:00,1.287,0.41216986790000004,1.3513892851,0.033,0,0.033,1.254,0.41216986790000004,1.32
2019-04-01 07:00:00,1.3765,0.4465173569,1.4471109149,0.018000000000000002,0,0.018000000000000002,1.3585,0.4465173569,1.43
2019-04-01 07:30:00,1.3885,0.4527623549,1.460454039,0.011,0,0.011,1.3775,0.4527623549,1.45
2019-04-01 08:00:00,1.532,0.4995998399,1.6114043565,0.012,0,0.012,1.52,0.4995998399,1.6
2019-04-01 08:30:00,1.3775,0.4465173569,1.4480621534,0.019,0,0.019,1.3585,0.4465173569,1.43
2019-04-01 09:00:00,1.157,0.36845488190000003,1.2142520331,0.036000000000000004,0,0.036000000000000004,1.121,0.36845488190000003,1.18
2019-04-01 09:30:00,1.119,0.3434748899,1.170528086,0.074,0,0.074,1.045,0.3434748899,1.1
2019-04-01 10:00:00,1.034,0.3122498999,1.080118512,0.084,0,0.084,0.9500000000000001,0.3122498999,1.0
2019-04-01 10:30:00,1.009,0.2935149059,1.0508244382,0.116,0,0.116,0.893,0.2935149059,0.9400000000000001
2019-04-01 11:00:00,0.9265,0.2591674169,0.9620654863,0.138,0,0.138,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 11:30:00,0.8705,0.2341874249,0.9014510525,0.158,0,0.158,0.7125,0.2341874249,0.75
2019-04-01 12:00:00,0.803,0.21232993190000002,0.8305979774000001,0.157,0,0.157,0.646,0.21232993190000002,0.68
2019-04-01 12:30:00,0.75,0.19359493800000002,0.7745831137,0.161,0,0.161,0.589,0.19359493800000002,0.62
2019-04-01 13:00:00,0.7645000000000001,0.20296243490000002,0.7909829328,0.147,0,0.147,0.6175,0.20296243490000002,0.65
2019-04-01 13:30:00,0.7305,0.19671743690000001,0.7565236282000001,0.132,0,0.132,0.5985,0.19671743690000001,0.63
2019-04-01 14:00:00,0.719,0.18734994,0.7430080753,0.149,0,0.149,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 14:30:00,0.754,0.19983993590000002,0.7800333326000001,0.146,0,0.146,0.608,0.19983993590000002,0.64
2019-04-01 15:00:00,0.731,0.19359493800000002,0.7562010315000001,0.14200000000000002,0,0.14200000000000002,0.589,0.19359493800000002,0.62
2019-04-01 15:30:00,0.705,0.19359493800000002,0.7310978047000001,0.116,0,0.116,0.589,0.19359493800000002,0.62
2019-04-01 16:00:00,0.6675,0.19047243900000002,0.6941440773,0.088,0,0.088,0.5795,0.19047243900000002,0.61
2019-04-01 16:30:00,0.7485,0.22169742890000002,0.7806420434,0.074,0,0.074,0.6745,0.22169742890000002,0.71
2019-04-01 17:00:00,0.8145,0.2591674169,0.8547385565000001,0.026000000000000002,0,0.026000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 17:30:00,0.89,0.2872699079,0.9352133446,0.016,0,0.016,0.874,0.2872699079,0.92
2019-04-01 18:00:00,0.971,0.3122498999,1.019971078,0.021,0,0.021,0.9500000000000001,0.3122498999,1.0
2019-04-01 18:30:00,1.041,0.3372298919,1.0942600239,0.015,0,0.015,1.026,0.3372298919,1.08
2019-04-01 19:00:00,1.105,0.36220988390000003,1.1628503773,0.003,0,0.003,1.102,0.36220988390000003,1.16
2019-04-01 19:30:00,1.149,0.37469987990000003,1.2085532673000001,0.009000000000000001,0,0.009000000000000001,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 20:00:00,1.092,0.3497198879,1.1466333328,0.028,0,0.028,1.064,0.3497198879,1.12
2019-04-01 20:30:00,1.0815,0.3528423869,1.1376027426,0.008,0,0.008,1.0735000000000001,0.3528423869,1.13
2019-04-01 21:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-04-01 21:30:00,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-04-01 22:00:00,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-01 22:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 23:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-04-01 23:30:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-02 00:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-04-02 00:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-02 01:00:00,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2019-04-02 01:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-02 02:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-02 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 03:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 04:00:00,1.3165,0.4277823629,1.3842579239,0.015,0,0.015,1.3014999999999999,0.4277823629,1.37
2019-04-02 04:30:00,1.251,0.39967987190000004,1.3132954732,0.035,0,0.035,1.216,0.39967987190000004,1.28
2019-04-02 05:00:00,1.1135,0.36533238290000003,1.1719001664,0.002,0,0.002,1.1115,0.36533238290000003,1.17
2019-04-02 05:30:00,1.1235,0.36533238290000003,1.1814059421,0.012,0,0.012,1.1115,0.36533238290000003,1.17
2019-04-02 06:00:00,1.1195,0.35908738490000003,1.1756802286,0.027,0,0.027,1.0925,0.35908738490000003,1.15
2019-04-02 06:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-04-02 07:00:00,1.2610000000000001,0.41216986790000004,1.3266518006,0.007,0,0.007,1.254,0.41216986790000004,1.32
2019-04-02 07:30:00,1.4945,0.4340273609,1.5562486948,0.17400000000000002,0,0.17400000000000002,1.3205,0.4340273609,1.3900000000000001
2019-04-02 08:00:00,1.5855000000000001,0.4652523509,1.6523528679,0.17,0,0.17,1.4155,0.4652523509,1.49
2019-04-02 08:30:00,1.4365,0.4277823629,1.498842887,0.135,0,0.135,1.3014999999999999,0.4277823629,1.37
2019-04-02 09:00:00,1.2725,0.35908738490000003,1.3221951444,0.18,0,0.18,1.0925,0.35908738490000003,1.15
2019-04-02 09:30:00,1.2815,0.3528423869,1.3291877219,0.20800000000000002,0,0.20800000000000002,1.0735000000000001,0.3528423869,1.13
2019-04-02 10:00:00,1.2315,0.3028824029,1.2681995111,0.31,0,0.31,0.9215000000000001,0.3028824029,0.97
2019-04-02 10:30:00,1.145,0.2685349139,1.1760680252,0.328,0,0.328,0.8170000000000001,0.2685349139,0.86
2019-04-02 11:00:00,1.16,0.2497999199,1.1865917579,0.4,0,0.4,0.76,0.2497999199,0.8
2019-04-02 11:30:00,1.01,0.21857492990000002,1.0333803753,0.34500000000000003,0,0.34500000000000003,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 12:00:00,0.977,0.21232993190000002,0.9998064813,0.331,0,0.331,0.646,0.21232993190000002,0.68
2019-04-02 12:30:00,0.993,0.2435549219,1.0224323939,0.252,0,0.252,0.741,0.2435549219,0.78
2019-04-02 13:00:00,0.9315,0.2529224189,0.9652263983,0.162,0,0.162,0.7695000000000001,0.2529224189,0.81
2019-04-02 13:30:00,1.0265,0.2341874249,1.0528751113,0.314,0,0.314,0.7125,0.2341874249,0.75
2019-04-02 14:00:00,0.9995,0.2341874249,1.026569043,0.28700000000000003,0,0.28700000000000003,0.7125,0.2341874249,0.75
2019-04-02 14:30:00,1.058,0.2810249099,1.0946867132,0.203,0,0.203,0.855,0.2810249099,0.9
2019-04-02 15:00:00,0.9135000000000001,0.20296243490000002,0.9357756141,0.296,0,0.296,0.6175,0.20296243490000002,0.65
2019-04-02 15:30:00,1.0615,0.2466774209,1.0897853,0.311,0,0.311,0.7505000000000001,0.2466774209,0.79
2019-04-02 16:00:00,1.112,0.2747799119,1.1454466378000001,0.276,0,0.276,0.836,0.2747799119,0.88
2019-04-02 16:30:00,1.111,0.2560449179,1.1401228004,0.332,0,0.332,0.779,0.2560449179,0.8200000000000001
2019-04-02 17:00:00,1.1695,0.3153723989,1.2112761865000001,0.21,0,0.21,0.9595,0.3153723989,1.01
2019-04-02 17:30:00,1.182,0.3184948979,1.224158078,0.213,0,0.213,0.969,0.3184948979,1.02
2019-04-02 18:00:00,1.3185,0.37782237890000003,1.3715655289,0.169,0,0.169,1.1495,0.37782237890000003,1.21
2019-04-02 18:30:00,1.388,0.38718987590000004,1.4409927134,0.21,0,0.21,1.178,0.38718987590000004,1.24
2019-04-02 19:00:00,1.2345,0.36533238290000003,1.2874230074,0.123,0,0.123,1.1115,0.36533238290000003,1.17
2019-04-02 19:30:00,1.4195,0.40904736890000004,1.477260979,0.17500000000000002,0,0.17500000000000002,1.2445,0.40904736890000004,1.31
2019-04-02 20:00:00,1.24,0.39967987190000004,1.3028215534,0.024,0,0.024,1.216,0.39967987190000004,1.28
2019-04-02 20:30:00,1.196,0.38718987590000004,1.2571125645999999,0.018000000000000002,0,0.018000000000000002,1.178,0.38718987590000004,1.24
2019-04-02 21:00:00,1.107,0.3559648859,1.1628241484,0.024,0,0.024,1.083,0.3559648859,1.1400000000000001
2019-04-02 21:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-02 22:00:00,0.897,0.2935149059,0.9438008264000001,0.004,0,0.004,0.893,0.2935149059,0.9400000000000001
2019-04-02 22:30:00,0.8465,0.2779024109,0.8909500547,0.001,0,0.001,0.8455,0.2779024109,0.89
2019-04-02 23:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-04-02 23:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-03 00:00:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-04-03 00:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2019-04-03 01:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-04-03 01:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-03 02:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-03 02:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-03 03:00:00,1.7025000000000001,0.5589273209,1.7919001088000002,0.002,0,0.002,1.7005,0.5589273209,1.79
2019-04-03 03:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-03 04:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-03 04:30:00,1.446,0.4746198479,1.5219001281,0.002,0,0.002,1.444,0.4746198479,1.52
2019-04-03 05:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-03 05:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 06:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2019-04-03 06:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-04-03 07:00:00,1.3785,0.4527623549,1.4509500336,0.001,0,0.001,1.3775,0.4527623549,1.45
2019-04-03 07:30:00,1.4100000000000001,0.4621298519,1.4838005257,0.004,0,0.004,1.4060000000000001,0.4621298519,1.48
2019-04-03 08:00:00,1.5505,0.5089673369000001,1.6319001195,0.002,0,0.002,1.5485,0.5089673369000001,1.63
2019-04-03 08:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-03 09:00:00,1.15,0.37469987990000003,1.2095040306,0.01,0,0.01,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 09:30:00,1.0955,0.35908738490000003,1.1528503806,0.003,0,0.003,1.0925,0.35908738490000003,1.15
2019-04-03 10:00:00,1.0095,0.3216173969,1.059494219,0.031,0,0.031,0.9785,0.3216173969,1.03
2019-04-03 10:30:00,1.047,0.3184948979,1.0943710522,0.078,0,0.078,0.969,0.3184948979,1.02
2019-04-03 11:00:00,1.045,0.2997599039,1.0871435048,0.133,0,0.133,0.912,0.2997599039,0.96
2019-04-03 11:30:00,1.012,0.2872699079,1.0519828896,0.138,0,0.138,0.874,0.2872699079,0.92
2019-04-03 12:00:00,1.064,0.2685349139,1.097363659,0.247,0,0.247,0.8170000000000001,0.2685349139,0.86
2019-04-03 12:30:00,0.997,0.2622899159,1.0309243425,0.199,0,0.199,0.798,0.2622899159,0.84
2019-04-03 13:00:00,1.0425,0.2779024109,1.0789050005,0.197,0,0.197,0.8455,0.2779024109,0.89
2019-04-03 13:30:00,1.044,0.2747799119,1.0795554641,0.20800000000000002,0,0.20800000000000002,0.836,0.2747799119,0.88
2019-04-03 14:00:00,1.1265,0.2716574129,1.1587924749,0.30000000000000004,0,0.30000000000000004,0.8265,0.2716574129,0.87
2019-04-03 14:30:00,1.2255,0.2716574129,1.2552481826,0.399,0,0.399,0.8265,0.2716574129,0.87
2019-04-03 15:00:00,1.159,0.2935149059,1.195588558,0.266,0,0.266,0.893,0.2935149059,0.9400000000000001
2019-04-03 15:30:00,1.107,0.3060049019,1.1485155637,0.176,0,0.176,0.931,0.3060049019,0.98
2019-04-03 16:00:00,1.092,0.2685349139,1.1245332365,0.275,0,0.275,0.8170000000000001,0.2685349139,0.86
2019-04-03 16:30:00,1.078,0.2747799119,1.1124693254,0.242,0,0.242,0.836,0.2747799119,0.88
2019-04-03 17:00:00,1.248,0.2872699079,1.2806357796,0.374,0,0.374,0.874,0.2872699079,0.92
2019-04-03 17:30:00,1.2765,0.3216173969,1.3163927985,0.298,0,0.298,0.9785,0.3216173969,1.03
2019-04-03 18:00:00,1.408,0.36845488190000003,1.4554116256,0.28700000000000003,0,0.28700000000000003,1.121,0.36845488190000003,1.18
2019-04-03 18:30:00,1.3575,0.39031237490000004,1.4124977876,0.17,0,0.17,1.1875,0.39031237490000004,1.25
2019-04-03 19:00:00,1.366,0.39967987190000004,1.4232708808,0.15,0,0.15,1.216,0.39967987190000004,1.28
2019-04-03 19:30:00,1.2575,0.39655737290000004,1.3185461691,0.051000000000000004,0,0.051000000000000004,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 20:00:00,1.2315,0.39655737290000004,1.2937735505,0.025,0,0.025,1.2065000000000001,0.39655737290000004,1.27
2019-04-03 20:30:00,1.297,0.40592486990000004,1.359037895,0.062,0,0.062,1.235,0.40592486990000004,1.3
2019-04-03 21:00:00,1.2545,0.38406737690000003,1.3119748473000001,0.08600000000000001,0,0.08600000000000001,1.1685,0.38406737690000003,1.23
2019-04-03 21:30:00,1.074,0.3497198879,1.1295043161,0.01,0,0.01,1.064,0.3497198879,1.12
2019-04-03 22:00:00,1.011,0.3309848939,1.0638007332,0.004,0,0.004,1.007,0.3309848939,1.06
2019-04-03 22:30:00,0.922,0.2935149059,0.9675923729,0.029,0,0.029,0.893,0.2935149059,0.9400000000000001
2019-04-03 23:00:00,0.7805000000000001,0.2529224189,0.8204571896,0.011,0,0.011,0.7695000000000001,0.2529224189,0.81
2019-04-03 23:30:00,0.8180000000000001,0.2560449179,0.8571365119000001,0.039,0,0.039,0.779,0.2560449179,0.8200000000000001
2019-04-04 00:00:00,0.806,0.2560449179,0.8456920243,0.027,0,0.027,0.779,0.2560449179,0.8200000000000001
2019-04-04 00:30:00,0.9400000000000001,0.2997599039,0.9866387383,0.028,0,0.028,0.912,0.2997599039,0.96
2019-04-04 01:00:00,1.052,0.3309848939,1.1028395169,0.045,0,0.045,1.007,0.3309848939,1.06
2019-04-04 01:30:00,1.5434999999999999,0.4902323429,1.6194813985,0.052000000000000005,0,0.052000000000000005,1.4915,0.4902323429,1.57
2019-04-04 02:00:00,1.7285,0.5589273209,1.8166210392000002,0.028,0,0.028,1.7005,0.5589273209,1.79
2019-04-04 02:30:00,1.851,0.5932748098,1.9437530707000001,0.046,0,0.046,1.8050000000000002,0.5932748098,1.9
2019-04-04 03:00:00,1.7595,0.5651723189,1.8480422073,0.04,0,0.04,1.7195,0.5651723189,1.81
2019-04-04 03:30:00,1.5915,0.5152123349000001,1.6728167861,0.024,0,0.024,1.5675,0.5152123349000001,1.65
2019-04-04 04:00:00,1.482,0.4808648459,1.5580612953,0.019,0,0.019,1.463,0.4808648459,1.54
2019-04-04 04:30:00,1.4055,0.4590073529,1.4785526707,0.009000000000000001,0,0.009000000000000001,1.3965,0.4590073529,1.47
2019-04-04 05:00:00,1.2985,0.4215373649,1.3652091415,0.016,0,0.016,1.2825,0.4215373649,1.35
2019-04-04 05:30:00,1.284,0.41216986790000004,1.3485325358,0.03,0,0.03,1.254,0.41216986790000004,1.32
2019-04-04 06:00:00,1.313,0.41216986790000004,1.3761733176,0.059000000000000004,0,0.059000000000000004,1.254,0.41216986790000004,1.32
2019-04-04 06:30:00,1.3695,0.4340273609,1.4366314768000001,0.049,0,0.049,1.3205,0.4340273609,1.3900000000000001
2019-04-04 07:00:00,1.427,0.4558848539,1.4980520685,0.04,0,0.04,1.387,0.4558848539,1.46
2019-04-04 07:30:00,1.4515,0.4652523509,1.5242414507,0.036000000000000004,0,0.036000000000000004,1.4155,0.4652523509,1.49
2019-04-04 08:00:00,1.587,0.4995998399,1.6637815361000001,0.067,0,0.067,1.52,0.4995998399,1.6
2019-04-04 08:30:00,1.4375,0.4590073529,1.5090043075000001,0.041,0,0.041,1.3965,0.4590073529,1.47
2019-04-04 09:00:00,1.2625,0.39655737290000004,1.3233155330000002,0.056,0,0.056,1.2065000000000001,0.39655737290000004,1.27
2019-04-04 09:30:00,1.225,0.36845488190000003,1.2792122576,0.10400000000000001,0,0.10400000000000001,1.121,0.36845488190000003,1.18
2019-04-04 10:00:00,1.113,0.3247398959,1.1594071761,0.125,0,0.125,0.988,0.3247398959,1.04
2019-04-04 10:30:00,1.0375,0.2903924069,1.0773736585,0.154,0,0.154,0.8835000000000001,0.2903924069,0.93
2019-04-04 11:00:00,0.9445,0.2529224189,0.9777780934,0.17500000000000002,0,0.17500000000000002,0.7695000000000001,0.2529224189,0.81
2019-04-04 11:30:00,0.9685,0.22169742890000002,0.9935501999999999,0.294,0,0.294,0.6745,0.22169742890000002,0.71
2019-04-04 12:00:00,0.985,0.2622899159,1.0193237955,0.187,0,0.187,0.798,0.2622899159,0.84
2019-04-04 12:30:00,1.024,0.2997599039,1.0669732893,0.112,0,0.112,0.912,0.2997599039,0.96
2019-04-04 13:00:00,1.0095,0.2341874249,1.0363078693,0.297,0,0.297,0.7125,0.2341874249,0.75
2019-04-04 13:30:00,1.08,0.2747799119,1.1144074659,0.244,0,0.244,0.836,0.2747799119,0.88
2019-04-04 14:00:00,1.1280000000000001,0.2747799119,1.160985788,0.292,0,0.292,0.836,0.2747799119,0.88
2019-04-04 14:30:00,1.0485,0.3028824029,1.0913706978,0.127,0,0.127,0.9215000000000001,0.3028824029,0.97
2019-04-04 15:00:00,1.109,0.3184948979,1.1538284101,0.14,0,0.14,0.969,0.3184948979,1.02
2019-04-04 15:30:00,1.0695000000000001,0.3091274009,1.1132789408,0.129,0,0.129,0.9405,0.3091274009,0.99
2019-04-04 16:00:00,1.1315,0.3403523909,1.1815802977,0.096,0,0.096,1.0355,0.3403523909,1.09
2019-04-04 16:30:00,1.221,0.36220988390000003,1.2735921639,0.11900000000000001,0,0.11900000000000001,1.102,0.36220988390000003,1.16
2019-04-04 17:00:00,1.185,0.36220988390000003,1.2391210595,0.083,0,0.083,1.102,0.36220988390000003,1.16
2019-04-04 17:30:00,1.3735,0.39655737290000004,1.429601343,0.167,0,0.167,1.2065000000000001,0.39655737290000004,1.27
2019-04-04 18:00:00,1.4495,0.4340273609,1.51308625,0.129,0,0.129,1.3205,0.4340273609,1.3900000000000001
2019-04-04 18:30:00,1.4245,0.4402723589,1.4909862508,0.085,0,0.085,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-04 19:00:00,1.328,0.4309048619,1.3961600911,0.017,0,0.017,1.311,0.4309048619,1.38
2019-04-04 19:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-04 20:00:00,1.274,0.4184148659,1.3409500364,0.001,0,0.001,1.2730000000000001,0.4184148659,1.34