Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-03-05 00:30:00,-4.57,0.0,4.57,0.0,0.0,0.0,-4.57,0.0,4.57,-4.48,0.0,4.48,0.0,0.0,0.0,-4.48,0.0,4.48
2020-03-05 01:00:00,-4.68,-0.22,4.6851680866,0.0,0.0,0.0,-4.68,-0.22,4.6851680866,-4.58,-0.22,4.5852807984,0.0,0.0,0.0,-4.58,-0.22,4.5852807984
2020-03-05 01:30:00,-4.73,0.0,4.73,0.0,0.0,0.0,-4.73,0.0,4.73,-4.63,0.0,4.63,0.0,0.0,0.0,-4.63,0.0,4.63
2020-03-05 02:00:00,-4.64,0.22,4.6452125893,0.0,0.0,0.0,-4.64,0.22,4.6452125893,-4.54,0.22,4.5453272709,0.0,0.0,0.0,-4.54,0.22,4.5453272709
2020-03-05 02:30:00,-4.62,0.22,4.6252351292,0.0,0.0,0.0,-4.62,0.22,4.6252351292,-4.52,0.22,4.5253508151,0.0,0.0,0.0,-4.52,0.22,4.5253508151
2020-03-05 03:00:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 03:30:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 04:00:00,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64,-4.54,0.0,4.54,0.0,0.0,0.0,-4.54,0.0,4.54
2020-03-05 04:30:00,-4.66,0.0,4.66,0.0,0.0,0.0,-4.66,0.0,4.66,-4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,-4.5600000000000005,0.0,4.5600000000000005
2020-03-05 05:00:00,-4.74,0.0,4.74,0.0,0.0,0.0,-4.74,0.0,4.74,-4.64,0.0,4.64,0.0,0.0,0.0,-4.64,0.0,4.64
2020-03-05 05:30:00,-4.84,0.0,4.84,0.0,0.0,0.0,-4.84,0.0,4.84,-4.73,0.0,4.73,0.0,0.0,0.0,-4.73,0.0,4.73
2020-03-05 06:00:00,-5.23,0.89,5.3051861419,0.0,0.0,0.0,-5.23,0.89,5.3051861419,-5.12,-0.89,5.1967778479,0.0,0.0,0.0,-5.12,-0.89,5.1967778479
2020-03-05 06:30:00,-5.84,-0.88,5.9059292241,0.0,0.0,0.0,-5.84,-0.88,5.9059292241,-5.7,0.73,5.74655549,0.0,0.0,0.0,-5.7,0.73,5.74655549
2020-03-05 07:00:00,-6.41,-0.23,6.4141250378,0.0,0.0,0.0,-6.41,-0.23,6.4141250378,-6.27,-0.23,6.2742170826,0.0,0.0,0.0,-6.27,-0.23,6.2742170826
2020-03-05 07:30:00,-7.0,-0.31,7.0068609234,0.0,0.0,0.0,-7.0,-0.31,7.0068609234,-6.85,-0.31,6.8570110106,0.0,0.0,0.0,-6.85,-0.31,6.8570110106
2020-03-05 08:00:00,-7.37,-0.66,7.3994932259,0.0,0.0,0.0,-7.37,-0.66,7.3994932259,-7.13,-0.17,7.13202636,0.0,0.0,0.0,-7.13,-0.17,7.13202636
2020-03-05 08:30:00,-7.46,-0.5,7.4767372563,0.0,0.0,0.0,-7.46,-0.5,7.4767372563,-7.29,-0.49,7.306449206,0.0,0.0,0.0,-7.29,-0.49,7.306449206
2020-03-05 09:00:00,-7.52,-0.53,7.538653726,0.0,0.0,0.0,-7.52,-0.53,7.538653726,-7.36,-0.52,7.3783466983,0.0,0.0,0.0,-7.36,-0.52,7.3783466983
2020-03-05 09:30:00,-7.65,-0.53,7.6683374991,0.0,0.0,0.0,-7.65,-0.53,7.6683374991,-7.48,-0.52,7.4980530806,0.0,0.0,0.0,-7.48,-0.52,7.4980530806
2020-03-05 10:00:00,2.1880800000000002,2.52194,3.33884343,4.97808,1.45194,5.1855,-2.79,1.07,2.9881432362,2.24808,2.51194,3.3710096781,4.97808,1.45194,5.1855,-2.73,1.06,2.9285662021
2020-03-05 10:30:00,4.36056,3.11808,5.3606815238,6.13056,1.7880800000000001,6.386,-1.77,1.33,2.2140009033,4.39056,3.09808,5.3735571831,6.13056,1.7880800000000001,6.386,-1.74,1.31,2.1780036731
2020-03-05 11:00:00,-1.24496,1.4152200000000001,1.8848801156000001,3.27504,0.9552200000000001,3.4115,-4.52,0.46,4.543346784,-1.15496,1.40522,1.8189491059,3.27504,0.9552200000000001,3.4115,-4.43,0.45,4.4527968739
2020-03-05 11:30:00,-7.73,-0.56,7.7502580602,0.0,0.0,0.0,-7.73,-0.56,7.7502580602,-7.5600000000000005,-0.55,7.5799802111,0.0,0.0,0.0,-7.5600000000000005,-0.55,7.5799802111
2020-03-05 12:00:00,-7.73,-0.56,7.7502580602,0.0,0.0,0.0,-7.73,-0.56,7.7502580602,-7.5600000000000005,-0.55,7.5799802111,0.0,0.0,0.0,-7.5600000000000005,-0.55,7.5799802111
2020-03-05 12:30:00,-7.77,-0.56,7.7901540421,0.0,0.0,0.0,-7.77,-0.56,7.7901540421,-7.6,-0.55,7.6198753271,0.0,0.0,0.0,-7.6,-0.55,7.6198753271
2020-03-05 13:00:00,-7.77,-0.56,7.7901540421,0.0,0.0,0.0,-7.77,-0.56,7.7901540421,-7.6,-0.55,7.6198753271,0.0,0.0,0.0,-7.6,-0.55,7.6198753271
2020-03-05 13:30:00,-7.85,-0.58,7.8713975887,0.0,0.0,0.0,-7.85,-0.58,7.8713975887,-7.68,-0.5700000000000001,7.7011232947,0.0,0.0,0.0,-7.68,-0.5700000000000001,7.7011232947
2020-03-05 14:00:00,-7.79,-0.58,7.8115619437,0.0,0.0,0.0,-7.79,-0.58,7.8115619437,-7.62,-0.5700000000000001,7.6412891583,0.0,0.0,0.0,-7.62,-0.5700000000000001,7.6412891583
2020-03-05 14:30:00,-7.61,-0.53,7.6284336531,0.0,0.0,0.0,-7.61,-0.53,7.6284336531,-7.44,-0.52,7.4581499046,0.0,0.0,0.0,-7.44,-0.52,7.4581499046
2020-03-05 15:00:00,1.11168,2.11924,2.3931173394,4.35168,1.26924,4.533,-3.24,0.85,3.3496417719,1.18168,2.1292400000000002,2.4351654153,4.35168,1.26924,4.533,-3.17,0.86,3.2845852097
2020-03-05 15:30:00,-1.81864,1.26498,2.2153161964,2.93136,0.8549800000000001,3.0535,-4.75,0.41000000000000003,4.7676619008,-1.7186400000000002,1.26498,2.1339863753,2.93136,0.8549800000000001,3.0535,-4.65,0.41000000000000003,4.668040274
2020-03-05 16:00:00,-7.96,-0.54,7.9782955573,0.0,0.0,0.0,-7.96,-0.54,7.9782955573,-7.79,-0.53,7.808008709,0.0,0.0,0.0,-7.79,-0.53,7.808008709
2020-03-05 16:30:00,2.53016,2.8008800000000003,3.7744719366,5.42016,1.58088,5.646,-2.89,1.22,3.1369571243,2.59016,2.81088,3.8222997266,5.42016,1.58088,5.646,-2.83,1.23,3.085741402
2020-03-05 17:00:00,3.7272,3.2471,4.9432457202,6.1272,1.7871000000000001,6.3825,-2.4,1.46,2.8091991741,3.7772,3.2271,4.9680392762,6.1272,1.7871000000000001,6.3825,-2.35,1.44,2.7561023203
2020-03-05 17:30:00,3.72576,3.29668,4.9748755361,6.12576,1.78668,6.381,-2.4,1.51,2.8355070093,3.77576,3.26668,4.9927509251,6.12576,1.78668,6.381,-2.35,1.48,2.777210831
2020-03-05 18:00:00,3.32568,3.19374,4.6108700535,5.87568,1.71374,6.1205,-2.55,1.48,2.9483724324000002,3.37568,3.16374,4.6264961094,5.87568,1.71374,6.1205,-2.5,1.45,2.8900692033
2020-03-05 18:30:00,-3.59496,1.24772,3.8053308135,2.49504,0.72772,2.599,-6.09,0.52,6.112160011,-3.46496,1.24772,3.682764315,2.49504,0.72772,2.599,-5.96,0.52,5.982641557
2020-03-05 19:00:00,-0.55808,2.31806,2.3842934907,3.90192,1.13806,4.0645,-4.46,1.18,4.6134585725,-0.43808,2.69806,2.7333938337,3.90192,1.13806,4.0645,-4.34,1.56,4.6118542908
2020-03-05 19:30:00,-7.87512,-0.00816,7.8751242276,0.07488,0.021840000000000002,0.078,-7.95,-0.03,7.9500566036,-7.69512,0.00184,7.69512022,0.07488,0.021840000000000002,0.078,-7.77,-0.02,7.77002574
2020-03-05 20:00:00,-7.73,-0.22,7.7331300260999996,0.0,0.0,0.0,-7.73,-0.22,7.7331300260999996,-7.5600000000000005,-0.22,7.5632003808,0.0,0.0,0.0,-7.5600000000000005,-0.22,7.5632003808
2020-03-05 20:30:00,-7.38,0.0,7.38,0.0,0.0,0.0,-7.38,0.0,7.38,-7.22,0.22,7.2233510229,0.0,0.0,0.0,-7.22,0.22,7.2233510229
2020-03-05 21:00:00,-7.15,-0.22,7.1533838147,0.0,0.0,0.0,-7.15,-0.22,7.1533838147,-6.99,-0.22,6.9934612318,0.0,0.0,0.0,-6.99,-0.22,6.9934612318
2020-03-05 21:30:00,-6.7,0.22,6.7036109672,0.0,0.0,0.0,-6.7,0.22,6.7036109672,-6.5600000000000005,0.0,6.5600000000000005,0.0,0.0,0.0,-6.5600000000000005,0.0,6.5600000000000005
2020-03-05 22:00:00,-6.29,-0.55,6.3140003168,0.0,0.0,0.0,-6.29,-0.55,6.3140003168,-6.15,-0.54,6.1736617983,0.0,0.0,0.0,-6.15,-0.54,6.1736617983
2020-03-05 22:30:00,-5.94,-0.89,6.0063050206,0.0,0.0,0.0,-5.94,-0.89,6.0063050206,-5.57,0.9500000000000001,5.6504336117000005,0.0,0.0,0.0,-5.57,0.9500000000000001,5.6504336117000005
2020-03-05 23:00:00,-5.49,-0.78,5.5451330011,0.0,0.0,0.0,-5.49,-0.78,5.5451330011,-5.05,1.04,5.155977114,0.0,0.0,0.0,-5.05,1.04,5.155977114
2020-03-05 23:30:00,-5.07,-0.49,5.0936234647,0.0,0.0,0.0,-5.07,-0.49,5.0936234647,-4.72,0.92,4.8088252204,0.0,0.0,0.0,-4.72,0.92,4.8088252204
2020-03-06 00:00:00,-4.67,0.27,4.6777986276,0.0,0.0,0.0,-4.67,0.27,4.6777986276,-4.5600000000000005,0.27,4.5679864273,0.0,0.0,0.0,-4.5600000000000005,0.27,4.5679864273
2020-03-06 00:30:00,-4.54,0.25,4.5468780498,0.0,0.0,0.0,-4.54,0.25,4.5468780498,-4.44,0.25,4.4470327186,0.0,0.0,0.0,-4.44,0.25,4.4470327186
2020-03-06 01:00:00,-4.68,0.25,4.6866725936,0.0,0.0,0.0,-4.68,0.25,4.6866725936,-4.58,0.25,4.5868180692,0.0,0.0,0.0,-4.58,0.25,4.5868180692
2020-03-06 01:30:00,-4.72,0.25,4.7266161257,0.0,0.0,0.0,-4.72,0.25,4.7266161257,-4.62,0.27,4.6278828853,0.0,0.0,0.0,-4.62,0.27,4.6278828853
2020-03-06 02:00:00,-4.68,0.27,4.6877819915,0.0,0.0,0.0,-4.68,0.27,4.6877819915,-4.57,0.27,4.577968982,0.0,0.0,0.0,-4.57,0.27,4.577968982
2020-03-06 02:30:00,-4.68,0.27,4.6877819915,0.0,0.0,0.0,-4.68,0.27,4.6877819915,-4.57,0.27,4.577968982,0.0,0.0,0.0,-4.57,0.27,4.577968982
2020-03-06 03:00:00,-4.64,0.27,4.6478489648,0.0,0.0,0.0,-4.64,0.27,4.6478489648,-4.54,0.27,4.5480215479,0.0,0.0,0.0,-4.54,0.27,4.5480215479
2020-03-06 03:30:00,-4.67,0.27,4.6777986276,0.0,0.0,0.0,-4.67,0.27,4.6777986276,-4.57,0.27,4.577968982,0.0,0.0,0.0,-4.57,0.27,4.577968982
2020-03-06 04:00:00,-4.67,0.27,4.6777986276,0.0,0.0,0.0,-4.67,0.27,4.6777986276,-4.57,0.27,4.577968982,0.0,0.0,0.0,-4.57,0.27,4.577968982
2020-03-06 04:30:00,-4.67,0.25,4.6766868614,0.0,0.0,0.0,-4.67,0.25,4.6766868614,-4.57,0.25,4.5768329661,0.0,0.0,0.0,-4.57,0.25,4.5768329661
2020-03-06 05:00:00,-4.75,0.25,4.7565743976,0.0,0.0,0.0,-4.75,0.25,4.7565743976,-4.64,0.25,4.646730033,0.0,0.0,0.0,-4.64,0.25,4.646730033
2020-03-06 05:30:00,-4.8,0.25,4.8065060075,0.0,0.0,0.0,-4.8,0.25,4.8065060075,-4.7,0.25,4.7066442398,0.0,0.0,0.0,-4.7,0.25,4.7066442398
2020-03-06 06:00:00,-5.12,0.25,5.126099882,0.0,0.0,0.0,-5.12,0.25,5.126099882,-5.01,0.25,5.0162336469,0.0,0.0,0.0,-5.01,0.25,5.0162336469
2020-03-06 06:30:00,-5.86,0.27,5.8662168388,0.0,0.0,0.0,-5.86,0.27,5.8662168388,-5.73,0.16,5.7322334216,0.0,0.0,0.0,-5.73,0.16,5.7322334216
2020-03-06 07:00:00,-6.44,0.0,6.44,0.0,0.0,0.0,-6.44,0.0,6.44,-6.3,0.0,6.3,0.0,0.0,0.0,-6.3,0.0,6.3
2020-03-06 07:30:00,-7.06,-0.34,7.0681822274,0.0,0.0,0.0,-7.06,-0.34,7.0681822274,-6.89,0.04,6.8901161093,0.0,0.0,0.0,-6.89,0.04,6.8901161093
2020-03-06 08:00:00,-7.3,-0.24,7.3039441400000005,0.0,0.0,0.0,-7.3,-0.24,7.3039441400000005,-7.15,-0.24,7.1540268381,0.0,0.0,0.0,-7.15,-0.24,7.1540268381
2020-03-06 08:30:00,-7.5600000000000005,-0.35000000000000003,7.5680975152,0.0,0.0,0.0,-7.5600000000000005,-0.35000000000000003,7.5680975152,-7.4,-0.34,7.4078066929,0.0,0.0,0.0,-7.4,-0.34,7.4078066929
2020-03-06 09:00:00,-7.5600000000000005,-0.39,7.57005284,0.0,0.0,0.0,-7.5600000000000005,-0.39,7.57005284,-7.4,-0.38,7.4097503332,0.0,0.0,0.0,-7.4,-0.38,7.4097503332
2020-03-06 09:30:00,-7.54,-0.39,7.5500794698,0.0,0.0,0.0,-7.54,-0.39,7.5500794698,-7.37,-0.38,7.3797899699,0.0,0.0,0.0,-7.37,-0.38,7.3797899699
2020-03-06 10:00:00,-7.45,-0.43,7.462399078,0.0,0.0,0.0,-7.45,-0.43,7.462399078,-7.29,-0.43,7.3026707443,0.0,0.0,0.0,-7.29,-0.43,7.3026707443
2020-03-06 10:30:00,-7.38,-0.43,7.3925164863,0.0,0.0,0.0,-7.38,-0.43,7.3925164863,-7.22,-0.43,7.2327933746,0.0,0.0,0.0,-7.22,-0.43,7.2327933746
2020-03-06 11:00:00,-7.22,-0.43,7.2327933746,0.0,0.0,0.0,-7.22,-0.43,7.2327933746,-7.07,-0.43,7.0830643086,0.0,0.0,0.0,-7.07,-0.43,7.0830643086
2020-03-06 11:30:00,-7.15,-0.39,7.160628464,0.0,0.0,0.0,-7.15,-0.39,7.160628464,-6.99,-0.39,7.0008713743,0.0,0.0,0.0,-6.99,-0.39,7.0008713743
2020-03-06 12:00:00,-7.19,-0.53,7.2095076115,0.0,0.0,0.0,-7.19,-0.53,7.2095076115,-7.03,-0.52,7.049205629,0.0,0.0,0.0,-7.03,-0.52,7.049205629
2020-03-06 12:30:00,-7.09,-0.53,7.1097819938,0.0,0.0,0.0,-7.09,-0.53,7.1097819938,-6.93,-0.52,6.9494819951,0.0,0.0,0.0,-6.93,-0.52,6.9494819951
2020-03-06 13:00:00,-6.9,-0.48,6.916675502,0.0,0.0,0.0,-6.9,-0.48,6.916675502,-6.75,-0.47000000000000003,6.7663431778,0.0,0.0,0.0,-6.75,-0.47000000000000003,6.7663431778
2020-03-06 13:30:00,-6.92,-0.48,6.9366274226,0.0,0.0,0.0,-6.92,-0.48,6.9366274226,-6.77,-0.47000000000000003,6.7862950127,0.0,0.0,0.0,-6.77,-0.47000000000000003,6.7862950127
2020-03-06 14:00:00,-6.78,-0.48,6.7969699131,0.0,0.0,0.0,-6.78,-0.48,6.7969699131,-6.63,-0.47000000000000003,6.646638248,0.0,0.0,0.0,-6.63,-0.47000000000000003,6.646638248
2020-03-06 14:30:00,-6.73,-0.48,6.7470956715,0.0,0.0,0.0,-6.73,-0.48,6.7470956715,-6.59,-0.47000000000000003,6.6067389838,0.0,0.0,0.0,-6.59,-0.47000000000000003,6.6067389838
2020-03-06 15:00:00,-6.89,-0.48,6.906699646,0.0,0.0,0.0,-6.89,-0.48,6.906699646,-6.72,-0.38,6.7307354724,0.0,0.0,0.0,-6.72,-0.38,6.7307354724
2020-03-06 15:30:00,-6.66,-0.39,6.6714091465,0.0,0.0,0.0,-6.66,-0.39,6.6714091465,-6.52,-0.38,6.5310642318,0.0,0.0,0.0,-6.52,-0.38,6.5310642318
2020-03-06 16:00:00,-6.82,-0.37,6.8300292825,0.0,0.0,0.0,-6.82,-0.37,6.8300292825,-6.68,-0.36,6.6896935655,0.0,0.0,0.0,-6.68,-0.36,6.6896935655
2020-03-06 16:30:00,-7.24,-0.37,7.2494482549,0.0,0.0,0.0,-7.24,-0.37,7.2494482549,-7.08,-0.36,7.0891466341,0.0,0.0,0.0,-7.08,-0.36,7.0891466341
2020-03-06 17:00:00,3.22568,2.34124,3.9857767373,5.45568,1.59124,5.683,-2.23,0.75,2.3527430799,3.45568,3.6012399999999998,4.991057383,5.45568,1.59124,5.683,-2.0,2.01,2.8355070093
2020-03-06 17:30:00,4.3348,2.5564,5.032461823,6.1248,1.7864,6.38,-1.79,0.77,1.9485892333,4.6148,4.1564,6.2106392586,6.1248,1.7864,6.38,-1.51,2.37,2.8101601378
2020-03-06 18:00:00,4.4552,2.6136,5.1652407495,6.1152,1.7836,6.37,-1.6600000000000001,0.8300000000000001,1.8559364213,4.7252,4.2036,6.3243788628,6.1152,1.7836,6.37,-1.3900000000000001,2.42,2.7907884191
2020-03-06 18:30:00,2.85624,2.48682,3.7871335664,5.40624,1.57682,5.6315,-2.55,0.91,2.7075080794,3.08624,3.66682,4.7927493415,5.40624,1.57682,5.6315,-2.32,2.09,3.1225790622
2020-03-06 19:00:00,-0.582,2.2865,2.3594080296,3.588,1.0465,3.7375,-4.17,1.24,4.3504597458,-0.492,2.2665,2.3192857198,3.588,1.0465,3.7375,-4.08,1.22,4.2584973876
2020-03-06 19:30:00,-0.48864,2.26998,2.3219772285999998,3.5313600000000003,1.02998,3.6785,-4.02,1.24,4.2068990955,-0.39864000000000005,2.24998,2.2850216301,3.5313600000000003,1.02998,3.6785,-3.93,1.22,4.115009113
2020-03-06 20:00:00,-7.07048,0.32736000000000004,7.0780542524,0.05952,0.01736,0.062,-7.13,0.31,7.1367359486,-6.92048,0.41736,6.9330536418,0.05952,0.01736,0.062,-6.98,0.4,6.9914519236
2020-03-06 20:30:00,-1.00448,2.11786,2.3439946779,2.97552,0.8678600000000001,3.0995,-3.98,1.25,4.1716783193,-0.9244800000000001,2.08786,2.2833796552,2.97552,0.8678600000000001,3.0995,-3.9,1.22,4.0863675801
2020-03-06 21:00:00,0.46088,2.4173400000000003,2.4608825754,3.5908800000000003,1.04734,3.7405,-3.13,1.37,3.4166943088,0.52088,2.38734,2.4435032740000002,3.5908800000000003,1.04734,3.7405,-3.07,1.34,3.3497014792
2020-03-06 21:30:00,0.88712,2.46916,2.6236869097,3.5971200000000003,1.04916,3.747,-2.71,1.42,3.0594934221,0.9371200000000001,2.44916,2.6223231304,3.5971200000000003,1.04916,3.747,-2.66,1.4,3.0059274775000002
2020-03-06 22:00:00,1.18424,2.38832,2.6658013429,3.59424,1.04832,3.7439999999999998,-2.41,1.34,2.7574807343,1.26424,2.57832,2.8715913358,3.59424,1.04832,3.7439999999999998,-2.33,1.53,2.7874360979
2020-03-06 22:30:00,1.52424,2.21832,2.6915146665,3.59424,1.04832,3.7439999999999998,-2.07,1.17,2.3777720665,1.66424,2.83832,3.2902515405,3.59424,1.04832,3.7439999999999998,-1.9300000000000002,1.79,2.6322993751
2020-03-06 23:00:00,0.9832000000000001,2.2651,2.4692833475000002,3.1032,0.9051,3.2325,-2.12,1.3599999999999999,2.5187298386,1.0232,2.2351,2.458172136,3.1032,0.9051,3.2325,-2.08,1.33,2.4688661365
2020-03-06 23:30:00,-4.8,0.21,4.8045915539,0.0,0.0,0.0,-4.8,0.21,4.8045915539,-4.68,0.33,4.6916201892,0.0,0.0,0.0,-4.68,0.33,4.6916201892
2020-03-07 00:00:00,-4.57,0.28,4.5785696456,0.0,0.0,0.0,-4.57,0.28,4.5785696456,-4.47,0.28,4.4787609894,0.0,0.0,0.0,-4.47,0.28,4.4787609894
2020-03-07 00:30:00,-4.44,0.30000000000000004,4.4501235938,0.0,0.0,0.0,-4.44,0.30000000000000004,4.4501235938,-4.34,0.30000000000000004,4.3503563072,0.0,0.0,0.0,-4.34,0.30000000000000004,4.3503563072
2020-03-07 01:00:00,-4.5600000000000005,0.32,4.5712142807,0.0,0.0,0.0,-4.5600000000000005,0.32,4.5712142807,-4.46,0.30000000000000004,4.4700782991,0.0,0.0,0.0,-4.46,0.30000000000000004,4.4700782991
2020-03-07 01:30:00,-4.6,0.32,4.6111170013,0.0,0.0,0.0,-4.6,0.32,4.6111170013,-4.5,0.30000000000000004,4.5099889135,0.0,0.0,0.0,-4.5,0.30000000000000004,4.5099889135
2020-03-07 02:00:00,-4.5,0.32,4.5113634303,0.0,0.0,0.0,-4.5,0.32,4.5113634303,-4.41,0.32,4.4215947349,0.0,0.0,0.0,-4.41,0.32,4.4215947349
2020-03-07 02:30:00,-4.44,0.36,4.4545706864,0.0,0.0,0.0,-4.44,0.36,4.4545706864,-4.34,0.36,4.3549052803,0.0,0.0,0.0,-4.34,0.36,4.3549052803
2020-03-07 03:00:00,-4.33,0.36,4.3449395853,0.0,0.0,0.0,-4.33,0.36,4.3449395853,-4.24,0.36,4.255255574,0.0,0.0,0.0,-4.24,0.36,4.255255574
2020-03-07 03:30:00,-4.26,0.36,4.2751842066,0.0,0.0,0.0,-4.26,0.36,4.2751842066,-4.16,0.36,4.1755478682,0.0,0.0,0.0,-4.16,0.36,4.1755478682
2020-03-07 04:00:00,-4.21,0.36,4.2253638897,0.0,0.0,0.0,-4.21,0.36,4.2253638897,-4.11,0.36,4.1257362979,0.0,0.0,0.0,-4.11,0.36,4.1257362979
2020-03-07 04:30:00,-4.17,0.36,4.1855107215,0.0,0.0,0.0,-4.17,0.36,4.1855107215,-4.08,0.36,4.0958515598,0.0,0.0,0.0,-4.08,0.36,4.0958515598
2020-03-07 05:00:00,-4.21,0.37,4.2262276323,0.0,0.0,0.0,-4.21,0.37,4.2262276323,-4.12,0.37,4.1365807136,0.0,0.0,0.0,-4.12,0.37,4.1365807136
2020-03-07 05:30:00,-4.23,0.37,4.2461511984,0.0,0.0,0.0,-4.23,0.37,4.2461511984,-4.13,0.37,4.1465407269,0.0,0.0,0.0,-4.13,0.37,4.1465407269
2020-03-07 06:00:00,-4.28,0.42,4.3005581033,0.0,0.0,0.0,-4.28,0.42,4.3005581033,-4.19,0.42,4.2109975065,0.0,0.0,0.0,-4.19,0.42,4.2109975065
2020-03-07 06:30:00,-4.59,0.30000000000000004,4.5997934736,0.0,0.0,0.0,-4.59,0.30000000000000004,4.5997934736,-4.46,0.47000000000000003,4.4846961993,0.0,0.0,0.0,-4.46,0.47000000000000003,4.4846961993
2020-03-07 07:00:00,-4.84,0.36,4.8533699632000005,0.0,0.0,0.0,-4.84,0.36,4.8533699632000005,-4.73,0.36,4.7436800061,0.0,0.0,0.0,-4.73,0.36,4.7436800061
2020-03-07 07:30:00,-5.33,0.29,5.3378834757,0.0,0.0,0.0,-5.33,0.29,5.3378834757,-5.21,0.29,5.2180647754,0.0,0.0,0.0,-5.21,0.29,5.2180647754
2020-03-07 08:00:00,-5.87,-0.48,5.8895925156,0.0,0.0,0.0,-5.87,-0.48,5.8895925156,-5.63,0.68,5.6709170334,0.0,0.0,0.0,-5.63,0.68,5.6709170334
2020-03-07 08:30:00,-6.41,-0.85,6.46611166,0.0,0.0,0.0,-6.41,-0.85,6.46611166,-5.99,0.81,6.0445181777,0.0,0.0,0.0,-5.99,0.81,6.0445181777
2020-03-07 09:00:00,-6.5600000000000005,-0.73,6.6004924059,0.0,0.0,0.0,-6.5600000000000005,-0.73,6.6004924059,-6.4,0.77,6.4461538921,0.0,0.0,0.0,-6.4,0.77,6.4461538921
2020-03-07 09:30:00,-6.8100000000000005,-0.22,6.813552671,0.0,0.0,0.0,-6.8100000000000005,-0.22,6.813552671,-6.66,-0.22,6.6636326429,0.0,0.0,0.0,-6.66,-0.22,6.6636326429
2020-03-07 10:00:00,-6.77,-0.26,6.7749907749,0.0,0.0,0.0,-6.77,-0.26,6.7749907749,-6.63,-0.24,6.6343424693,0.0,0.0,0.0,-6.63,-0.24,6.6343424693
2020-03-07 10:30:00,-6.72,-0.29,6.7262545298,0.0,0.0,0.0,-6.72,-0.29,6.7262545298,-6.57,-0.28,6.5759638077,0.0,0.0,0.0,-6.57,-0.28,6.5759638077
2020-03-07 11:00:00,-6.8,-0.29,6.8061810143,0.0,0.0,0.0,-6.8,-0.29,6.8061810143,-6.65,-0.28,6.6558921265,0.0,0.0,0.0,-6.65,-0.28,6.6558921265
2020-03-07 11:30:00,-6.77,-0.29,6.7762083793,0.0,0.0,0.0,-6.77,-0.29,6.7762083793,-6.62,-0.28,6.6259188042,0.0,0.0,0.0,-6.62,-0.28,6.6259188042
2020-03-07 12:00:00,-6.69,-0.25,6.6946695213,0.0,0.0,0.0,-6.69,-0.25,6.6946695213,-6.54,-0.24,6.5444021881,0.0,0.0,0.0,-6.54,-0.24,6.5444021881
2020-03-07 12:30:00,-6.63,-0.24,6.6343424693,0.0,0.0,0.0,-6.63,-0.24,6.6343424693,-6.49,-0.24,6.4944360802,0.0,0.0,0.0,-6.49,-0.24,6.4944360802
2020-03-07 13:00:00,-6.63,-0.24,6.6343424693,0.0,0.0,0.0,-6.63,-0.24,6.6343424693,-6.49,-0.22,6.493727743,0.0,0.0,0.0,-6.49,-0.22,6.493727743
2020-03-07 13:30:00,-6.66,-0.24,6.6643229213,0.0,0.0,0.0,-6.66,-0.24,6.6643229213,-6.52,-0.22,6.5237106006,0.0,0.0,0.0,-6.52,-0.22,6.5237106006
2020-03-07 14:00:00,-6.69,-0.24,6.6943035485,0.0,0.0,0.0,-6.69,-0.24,6.6943035485,-6.55,-0.22,6.5536936151,0.0,0.0,0.0,-6.55,-0.22,6.5536936151
2020-03-07 14:30:00,-6.47,-0.31,6.4774223268,0.0,0.0,0.0,-6.47,-0.31,6.4774223268,-6.32,0.14,6.3215504426999996,0.0,0.0,0.0,-6.32,0.14,6.3215504426999996
2020-03-07 15:00:00,-6.5600000000000005,-0.92,6.6241980647,0.0,0.0,0.0,-6.5600000000000005,-0.92,6.6241980647,-6.13,0.77,6.1781712505,0.0,0.0,0.0,-6.13,0.77,6.1781712505
2020-03-07 15:30:00,-6.41,-0.92,6.4756852919,0.0,0.0,0.0,-6.41,-0.92,6.4756852919,-6.13,0.77,6.1781712505,0.0,0.0,0.0,-6.13,0.77,6.1781712505
2020-03-07 16:00:00,-6.3,-0.22,6.3038400995,0.0,0.0,0.0,-6.3,-0.22,6.3038400995,-6.16,0.0,6.16,0.0,0.0,0.0,-6.16,0.0,6.16
2020-03-07 16:30:00,-6.5,0.0,6.5,0.0,0.0,0.0,-6.5,0.0,6.5,-6.35,0.0,6.35,0.0,0.0,0.0,-6.35,0.0,6.35
2020-03-07 17:00:00,-6.59,-0.22,6.5936712081,0.0,0.0,0.0,-6.59,-0.22,6.5936712081,-6.45,-0.22,6.4537508474,0.0,0.0,0.0,-6.45,-0.22,6.4537508474
2020-03-07 17:30:00,-6.7,0.22,6.7036109672,0.0,0.0,0.0,-6.7,0.22,6.7036109672,-6.5600000000000005,0.0,6.5600000000000005,0.0,0.0,0.0,-6.5600000000000005,0.0,6.5600000000000005
2020-03-07 18:00:00,-6.89,0.22,6.8935114419,0.0,0.0,0.0,-6.89,0.22,6.8935114419,-6.74,0.22,6.7435895486,0.0,0.0,0.0,-6.74,0.22,6.7435895486
2020-03-07 18:30:00,-7.04,0.2,7.0428403361,0.0,0.0,0.0,-7.04,0.2,7.0428403361,-6.88,0.24,6.8841847738,0.0,0.0,0.0,-6.88,0.24,6.8841847738
2020-03-07 19:00:00,-7.1,0.23,7.1037243753,0.0,0.0,0.0,-7.1,0.23,7.1037243753,-6.95,0.24,6.9541426502,0.0,0.0,0.0,-6.95,0.24,6.9541426502
2020-03-07 19:30:00,-6.94,0.04,6.9401152728,0.0,0.0,0.0,-6.94,0.04,6.9401152728,-6.73,0.4,6.7418765934,0.0,0.0,0.0,-6.73,0.4,6.7418765934
2020-03-07 20:00:00,-6.5600000000000005,0.26,6.5651504172,0.0,0.0,0.0,-6.5600000000000005,0.26,6.5651504172,-6.41,0.26,6.4152708439,0.0,0.0,0.0,-6.41,0.26,6.4152708439
2020-03-07 20:30:00,-6.31,0.28,6.3162093062,0.0,0.0,0.0,-6.31,0.28,6.3162093062,-6.17,0.28,6.1763500548,0.0,0.0,0.0,-6.17,0.28,6.1763500548
2020-03-07 21:00:00,-6.02,0.32,6.028498984,0.0,0.0,0.0,-6.02,0.32,6.028498984,-5.88,0.32,5.8887010452,0.0,0.0,0.0,-5.88,0.32,5.8887010452
2020-03-07 21:30:00,-5.8,0.32,5.8088208786,0.0,0.0,0.0,-5.8,0.32,5.8088208786,-5.67,0.32,5.6790228033,0.0,0.0,0.0,-5.67,0.32,5.6790228033
2020-03-07 22:00:00,-5.53,0.35000000000000003,5.5410648796,0.0,0.0,0.0,-5.53,0.35000000000000003,5.5410648796,-5.41,0.35000000000000003,5.4213098048,0.0,0.0,0.0,-5.41,0.35000000000000003,5.4213098048
2020-03-07 22:30:00,-5.23,0.35000000000000003,5.2416981981,0.0,0.0,0.0,-5.23,0.35000000000000003,5.2416981981,-5.11,0.37,5.123377792,0.0,0.0,0.0,-5.11,0.37,5.123377792
2020-03-07 23:00:00,-4.94,0.35000000000000003,4.9523832647,0.0,0.0,0.0,-4.94,0.35000000000000003,4.9523832647,-4.8100000000000005,0.44,4.830082815,0.0,0.0,0.0,-4.8100000000000005,0.44,4.830082815
2020-03-07 23:30:00,-4.64,0.4,4.6572094649,0.0,0.0,0.0,-4.64,0.4,4.6572094649,-4.54,0.4,4.5575870809,0.0,0.0,0.0,-4.54,0.4,4.5575870809
2020-03-08 00:00:00,-4.42,0.4,4.4380626404,0.0,0.0,0.0,-4.42,0.4,4.4380626404,-4.33,0.4,4.3484365006,0.0,0.0,0.0,-4.33,0.4,4.3484365006
2020-03-08 00:30:00,-4.28,0.4,4.2986509512,0.0,0.0,0.0,-4.28,0.4,4.2986509512,-4.19,0.4,4.209049774,0.0,0.0,0.0,-4.19,0.4,4.209049774
2020-03-08 01:00:00,-4.38,0.4,4.3982269155000004,0.0,0.0,0.0,-4.38,0.4,4.3982269155000004,-4.29,0.42,4.3105104106,0.0,0.0,0.0,-4.29,0.42,4.3105104106
2020-03-08 01:30:00,-4.38,0.4,4.3982269155000004,0.0,0.0,0.0,-4.38,0.4,4.3982269155000004,-4.29,0.42,4.3105104106,0.0,0.0,0.0,-4.29,0.42,4.3105104106
2020-03-08 02:00:00,-4.23,0.42,4.2507999247,0.0,0.0,0.0,-4.23,0.42,4.2507999247,-4.14,0.42,4.1612498123,0.0,0.0,0.0,-4.14,0.42,4.1612498123
2020-03-08 02:30:00,-4.19,0.42,4.2109975065,0.0,0.0,0.0,-4.19,0.42,4.2109975065,-4.09,0.42,4.1115082391,0.0,0.0,0.0,-4.09,0.42,4.1115082391
2020-03-08 03:00:00,-4.13,0.42,4.1513010009,0.0,0.0,0.0,-4.13,0.42,4.1513010009,-4.04,0.42,4.0617730119,0.0,0.0,0.0,-4.04,0.42,4.0617730119
2020-03-08 03:30:00,-4.04,0.42,4.0617730119,0.0,0.0,0.0,-4.04,0.42,4.0617730119,-3.96,0.42,3.9822104415,0.0,0.0,0.0,-3.96,0.42,3.9822104415
2020-03-08 04:00:00,-3.99,0.42,4.0120443667,0.0,0.0,0.0,-3.99,0.42,4.0120443667,-3.91,0.42,3.9324928481,0.0,0.0,0.0,-3.91,0.42,3.9324928481
2020-03-08 04:30:00,-3.93,0.42,3.9523790304,0.0,0.0,0.0,-3.93,0.42,3.9523790304,-3.85,0.42,3.8728413342,0.0,0.0,0.0,-3.85,0.42,3.8728413342
2020-03-08 05:00:00,-3.93,0.42,3.9523790304,0.0,0.0,0.0,-3.93,0.42,3.9523790304,-3.85,0.42,3.8728413342,0.0,0.0,0.0,-3.85,0.42,3.8728413342