site,time,unit,value
Morwenstow,2024-04-19T00:05:00+01:00,MVA,1.689
Morwenstow,2024-04-19T00:10:00+01:00,MVA,1.748
Morwenstow,2024-04-19T00:15:00+01:00,MVA,1.648
Morwenstow,2024-04-19T00:20:00+01:00,MVA,1.699
Morwenstow,2024-04-19T00:25:00+01:00,MVA,1.483
Morwenstow,2024-04-19T00:30:00+01:00,MVA,1.071
Morwenstow,2024-04-19T00:35:00+01:00,MVA,1.455
Morwenstow,2024-04-19T00:40:00+01:00,MVA,1.331
Morwenstow,2024-04-19T00:45:00+01:00,MVA,1.523
Morwenstow,2024-04-19T00:50:00+01:00,MVA,1.693
Morwenstow,2024-04-19T00:55:00+01:00,MVA,1.503
Morwenstow,2024-04-19T01:00:00+01:00,MVA,1.268
Morwenstow,2024-04-19T01:05:00+01:00,MVA,1.181
Morwenstow,2024-04-19T01:10:00+01:00,MVA,1.159
Morwenstow,2024-04-19T01:15:00+01:00,MVA,1.369
Morwenstow,2024-04-19T01:20:00+01:00,MVA,1.486
Morwenstow,2024-04-19T01:25:00+01:00,MVA,1.38
Morwenstow,2024-04-19T01:30:00+01:00,MVA,1.414
Morwenstow,2024-04-19T01:35:00+01:00,MVA,1.659
Morwenstow,2024-04-19T01:40:00+01:00,MVA,1.639
Morwenstow,2024-04-19T01:45:00+01:00,MVA,1.55
Morwenstow,2024-04-19T01:50:00+01:00,MVA,1.48
Morwenstow,2024-04-19T01:55:00+01:00,MVA,1.55
Morwenstow,2024-04-19T02:00:00+01:00,MVA,1.842
Morwenstow,2024-04-19T02:05:00+01:00,MVA,1.811
Morwenstow,2024-04-19T02:10:00+01:00,MVA,1.834
Morwenstow,2024-04-19T02:15:00+01:00,MVA,1.934
Morwenstow,2024-04-19T02:20:00+01:00,MVA,1.947
Morwenstow,2024-04-19T02:25:00+01:00,MVA,2.214
Morwenstow,2024-04-19T02:30:00+01:00,MVA,2.253
Morwenstow,2024-04-19T02:35:00+01:00,MVA,2.128
Morwenstow,2024-04-19T02:40:00+01:00,MVA,2.227
Morwenstow,2024-04-19T02:45:00+01:00,MVA,2.308
Morwenstow,2024-04-19T02:50:00+01:00,MVA,2.131
Morwenstow,2024-04-19T02:55:00+01:00,MVA,1.898
Morwenstow,2024-04-19T03:00:00+01:00,MVA,1.812
Morwenstow,2024-04-19T03:05:00+01:00,MVA,1.762
Morwenstow,2024-04-19T03:10:00+01:00,MVA,1.946
Morwenstow,2024-04-19T03:15:00+01:00,MVA,2.086
Morwenstow,2024-04-19T03:20:00+01:00,MVA,1.878
Morwenstow,2024-04-19T03:25:00+01:00,MVA,1.809
Morwenstow,2024-04-19T03:30:00+01:00,MVA,1.884
Morwenstow,2024-04-19T03:35:00+01:00,MVA,1.829
Morwenstow,2024-04-19T03:40:00+01:00,MVA,1.81
Morwenstow,2024-04-19T03:45:00+01:00,MVA,1.704
Morwenstow,2024-04-19T03:50:00+01:00,MVA,1.636
Morwenstow,2024-04-19T03:55:00+01:00,MVA,1.765
Morwenstow,2024-04-19T04:00:00+01:00,MVA,1.844
Morwenstow,2024-04-19T04:05:00+01:00,MVA,1.793
Morwenstow,2024-04-19T04:10:00+01:00,MVA,1.772
Morwenstow,2024-04-19T04:15:00+01:00,MVA,1.245
Morwenstow,2024-04-19T04:20:00+01:00,MVA,1.225
Morwenstow,2024-04-19T04:25:00+01:00,MVA,1.259
Morwenstow,2024-04-19T04:30:00+01:00,MVA,1.212
Morwenstow,2024-04-19T04:35:00+01:00,MVA,1.139
Morwenstow,2024-04-19T04:40:00+01:00,MVA,1.503
Morwenstow,2024-04-19T04:45:00+01:00,MVA,1.682
Morwenstow,2024-04-19T04:50:00+01:00,MVA,2.075
Morwenstow,2024-04-19T04:55:00+01:00,MVA,1.935
Morwenstow,2024-04-19T05:00:00+01:00,MVA,1.865
Morwenstow,2024-04-19T05:05:00+01:00,MVA,1.741
Morwenstow,2024-04-19T05:10:00+01:00,MVA,1.671
Morwenstow,2024-04-19T05:15:00+01:00,MVA,1.774
Morwenstow,2024-04-19T05:20:00+01:00,MVA,1.726
Morwenstow,2024-04-19T05:25:00+01:00,MVA,1.837
Morwenstow,2024-04-19T05:30:00+01:00,MVA,1.836
Morwenstow,2024-04-19T05:35:00+01:00,MVA,2.113
Morwenstow,2024-04-19T05:40:00+01:00,MVA,2.09
Morwenstow,2024-04-19T05:45:00+01:00,MVA,1.898
Morwenstow,2024-04-19T05:50:00+01:00,MVA,1.733
Morwenstow,2024-04-19T05:55:00+01:00,MVA,2.279
Morwenstow,2024-04-19T06:00:00+01:00,MVA,2.414
Morwenstow,2024-04-19T06:05:00+01:00,MVA,2.645
Morwenstow,2024-04-19T06:10:00+01:00,MVA,2.643
Morwenstow,2024-04-19T06:15:00+01:00,MVA,2.622
Morwenstow,2024-04-19T06:20:00+01:00,MVA,2.409
Morwenstow,2024-04-19T06:25:00+01:00,MVA,2.561
Morwenstow,2024-04-19T06:30:00+01:00,MVA,2.535
Morwenstow,2024-04-19T06:35:00+01:00,MVA,2.613
Morwenstow,2024-04-19T06:40:00+01:00,MVA,2.28
Morwenstow,2024-04-19T06:45:00+01:00,MVA,2.521
Morwenstow,2024-04-19T06:50:00+01:00,MVA,2.497
Morwenstow,2024-04-19T06:55:00+01:00,MVA,2.513
Morwenstow,2024-04-19T07:00:00+01:00,MVA,2.573
Morwenstow,2024-04-19T07:05:00+01:00,MVA,2.662
Morwenstow,2024-04-19T07:10:00+01:00,MVA,2.718
Morwenstow,2024-04-19T07:15:00+01:00,MVA,2.671
Morwenstow,2024-04-19T07:20:00+01:00,MVA,2.54
Morwenstow,2024-04-19T07:25:00+01:00,MVA,2.566
Morwenstow,2024-04-19T07:30:00+01:00,MVA,2.743
Morwenstow,2024-04-19T07:35:00+01:00,MVA,2.746
Morwenstow,2024-04-19T07:40:00+01:00,MVA,2.432
Morwenstow,2024-04-19T07:45:00+01:00,MVA,2.386
Morwenstow,2024-04-19T07:50:00+01:00,MVA,2.369
Morwenstow,2024-04-19T07:55:00+01:00,MVA,2.349
Morwenstow,2024-04-19T08:00:00+01:00,MVA,2.59
Morwenstow,2024-04-19T08:05:00+01:00,MVA,2.292
Morwenstow,2024-04-19T08:10:00+01:00,MVA,2.283
Morwenstow,2024-04-19T08:15:00+01:00,MVA,2.249
Morwenstow,2024-04-19T08:20:00+01:00,MVA,2.294
Morwenstow,2024-04-19T08:25:00+01:00,MVA,2.495
Morwenstow,2024-04-19T08:30:00+01:00,MVA,2.443
Morwenstow,2024-04-19T08:35:00+01:00,MVA,2.136
Morwenstow,2024-04-19T08:40:00+01:00,MVA,2.256
Morwenstow,2024-04-19T08:45:00+01:00,MVA,1.985
Morwenstow,2024-04-19T08:50:00+01:00,MVA,1.872
Morwenstow,2024-04-19T08:55:00+01:00,MVA,1.876
Morwenstow,2024-04-19T09:00:00+01:00,MVA,1.854
Morwenstow,2024-04-19T09:05:00+01:00,MVA,2.029
Morwenstow,2024-04-19T09:10:00+01:00,MVA,1.799
Morwenstow,2024-04-19T09:15:00+01:00,MVA,2.01
Morwenstow,2024-04-19T09:20:00+01:00,MVA,2.289
Morwenstow,2024-04-19T09:25:00+01:00,MVA,2.085
Morwenstow,2024-04-19T09:30:00+01:00,MVA,2.271
Morwenstow,2024-04-19T09:35:00+01:00,MVA,2.244
Morwenstow,2024-04-19T09:40:00+01:00,MVA,2.335
Morwenstow,2024-04-19T09:45:00+01:00,MVA,2.459
Morwenstow,2024-04-19T09:50:00+01:00,MVA,2.594
Morwenstow,2024-04-19T09:55:00+01:00,MVA,2.423
Morwenstow,2024-04-19T10:00:00+01:00,MVA,2.237
Morwenstow,2024-04-19T10:05:00+01:00,MVA,2.107
Morwenstow,2024-04-19T10:10:00+01:00,MVA,1.888
Morwenstow,2024-04-19T10:15:00+01:00,MVA,1.906
Morwenstow,2024-04-19T10:20:00+01:00,MVA,1.605
Morwenstow,2024-04-19T10:25:00+01:00,MVA,1.597
Morwenstow,2024-04-19T10:30:00+01:00,MVA,1.564
Morwenstow,2024-04-19T10:35:00+01:00,MVA,1.43
Morwenstow,2024-04-19T10:40:00+01:00,MVA,1.804
Morwenstow,2024-04-19T10:45:00+01:00,MVA,2.083
Morwenstow,2024-04-19T10:50:00+01:00,MVA,2.12
Morwenstow,2024-04-19T10:55:00+01:00,MVA,1.738
Morwenstow,2024-04-19T11:00:00+01:00,MVA,1.768
Morwenstow,2024-04-19T11:05:00+01:00,MVA,1.691
Morwenstow,2024-04-19T11:10:00+01:00,MVA,1.796
Morwenstow,2024-04-19T11:15:00+01:00,MVA,1.852
Morwenstow,2024-04-19T11:20:00+01:00,MVA,1.783
Morwenstow,2024-04-19T11:25:00+01:00,MVA,1.705
Morwenstow,2024-04-19T11:30:00+01:00,MVA,1.588
Morwenstow,2024-04-19T11:35:00+01:00,MVA,1.487
Morwenstow,2024-04-19T11:40:00+01:00,MVA,1.553
Morwenstow,2024-04-19T11:45:00+01:00,MVA,1.412
Morwenstow,2024-04-19T11:50:00+01:00,MVA,1.544
Morwenstow,2024-04-19T11:55:00+01:00,MVA,1.617
Morwenstow,2024-04-19T12:00:00+01:00,MVA,1.346
Morwenstow,2024-04-19T12:05:00+01:00,MVA,0.823
Morwenstow,2024-04-19T12:10:00+01:00,MVA,0.89
Morwenstow,2024-04-19T12:15:00+01:00,MVA,0.95
Morwenstow,2024-04-19T12:20:00+01:00,MVA,1.036
Morwenstow,2024-04-19T12:25:00+01:00,MVA,0.983
Morwenstow,2024-04-19T12:30:00+01:00,MVA,0.89
Morwenstow,2024-04-19T12:35:00+01:00,MVA,0.844
Morwenstow,2024-04-19T12:40:00+01:00,MVA,0.85
Morwenstow,2024-04-19T12:45:00+01:00,MVA,0.973
Morwenstow,2024-04-19T12:50:00+01:00,MVA,1.08
Morwenstow,2024-04-19T12:55:00+01:00,MVA,1.254
Morwenstow,2024-04-19T13:00:00+01:00,MVA,1.045
Morwenstow,2024-04-19T13:05:00+01:00,MVA,1.256
Morwenstow,2024-04-19T13:10:00+01:00,MVA,1.182
Morwenstow,2024-04-19T13:15:00+01:00,MVA,0.828
Morwenstow,2024-04-19T13:20:00+01:00,MVA,0.836
Morwenstow,2024-04-19T13:25:00+01:00,MVA,0.86
Morwenstow,2024-04-19T13:30:00+01:00,MVA,0.883
Morwenstow,2024-04-19T13:35:00+01:00,MVA,0.907
Morwenstow,2024-04-19T13:40:00+01:00,MVA,0.93
Morwenstow,2024-04-19T13:45:00+01:00,MVA,0.969
Morwenstow,2024-04-19T13:50:00+01:00,MVA,0.913
Morwenstow,2024-04-19T13:55:00+01:00,MVA,0.91
Morwenstow,2024-04-19T14:00:00+01:00,MVA,0.881
Morwenstow,2024-04-19T14:05:00+01:00,MVA,0.978
Morwenstow,2024-04-19T14:10:00+01:00,MVA,0.966
Morwenstow,2024-04-19T14:15:00+01:00,MVA,0.977
Morwenstow,2024-04-19T14:20:00+01:00,MVA,1.259
Morwenstow,2024-04-19T14:25:00+01:00,MVA,1.082
Morwenstow,2024-04-19T14:30:00+01:00,MVA,0.876
Morwenstow,2024-04-19T14:35:00+01:00,MVA,1.128
Morwenstow,2024-04-19T14:40:00+01:00,MVA,1.105
Morwenstow,2024-04-19T14:45:00+01:00,MVA,0.81
Morwenstow,2024-04-19T14:50:00+01:00,MVA,0.774
Morwenstow,2024-04-19T14:55:00+01:00,MVA,0.781
Morwenstow,2024-04-19T15:00:00+01:00,MVA,0.853
Morwenstow,2024-04-19T15:05:00+01:00,MVA,0.767
Morwenstow,2024-04-19T15:10:00+01:00,MVA,0.887
Morwenstow,2024-04-19T15:15:00+01:00,MVA,1.007
Morwenstow,2024-04-19T15:20:00+01:00,MVA,1.372
Morwenstow,2024-04-19T15:25:00+01:00,MVA,1.386
Morwenstow,2024-04-19T15:30:00+01:00,MVA,1.405
Morwenstow,2024-04-19T15:35:00+01:00,MVA,1.463
Morwenstow,2024-04-19T15:40:00+01:00,MVA,1.31
Morwenstow,2024-04-19T15:45:00+01:00,MVA,1.079
Morwenstow,2024-04-19T15:50:00+01:00,MVA,1.18
Morwenstow,2024-04-19T15:55:00+01:00,MVA,1.068
Morwenstow,2024-04-19T16:00:00+01:00,MVA,1.423
Morwenstow,2024-04-19T16:05:00+01:00,MVA,1.432
Morwenstow,2024-04-19T16:10:00+01:00,MVA,1.419
Morwenstow,2024-04-19T16:15:00+01:00,MVA,1.324
Morwenstow,2024-04-19T16:20:00+01:00,MVA,0.998
Morwenstow,2024-04-19T16:25:00+01:00,MVA,0.97
Morwenstow,2024-04-19T16:30:00+01:00,MVA,0.889
Morwenstow,2024-04-19T16:35:00+01:00,MVA,1.094
Morwenstow,2024-04-19T16:40:00+01:00,MVA,0.962
Morwenstow,2024-04-19T16:45:00+01:00,MVA,1.165
Morwenstow,2024-04-19T16:50:00+01:00,MVA,1.559
Morwenstow,2024-04-19T16:55:00+01:00,MVA,1.489
Morwenstow,2024-04-19T17:00:00+01:00,MVA,1.692
Morwenstow,2024-04-19T17:05:00+01:00,MVA,1.485
Morwenstow,2024-04-19T17:10:00+01:00,MVA,1.325
Morwenstow,2024-04-19T17:15:00+01:00,MVA,1.28
Morwenstow,2024-04-19T17:20:00+01:00,MVA,1.688
Morwenstow,2024-04-19T17:25:00+01:00,MVA,1.14
Morwenstow,2024-04-19T17:30:00+01:00,MVA,1.437
Morwenstow,2024-04-19T17:35:00+01:00,MVA,1.231
Morwenstow,2024-04-19T17:40:00+01:00,MVA,1.435
Morwenstow,2024-04-19T17:45:00+01:00,MVA,1.405
Morwenstow,2024-04-19T17:50:00+01:00,MVA,1.675
Morwenstow,2024-04-19T17:55:00+01:00,MVA,1.734
Morwenstow,2024-04-19T18:00:00+01:00,MVA,1.535
Morwenstow,2024-04-19T18:05:00+01:00,MVA,1.27
Morwenstow,2024-04-19T18:10:00+01:00,MVA,1.349
Morwenstow,2024-04-19T18:15:00+01:00,MVA,1.66
Morwenstow,2024-04-19T18:20:00+01:00,MVA,1.908
Morwenstow,2024-04-19T18:25:00+01:00,MVA,2.035
Morwenstow,2024-04-19T18:30:00+01:00,MVA,2.029
Morwenstow,2024-04-19T18:35:00+01:00,MVA,2.429
Morwenstow,2024-04-19T18:40:00+01:00,MVA,2.592
Morwenstow,2024-04-19T18:45:00+01:00,MVA,2.516
Morwenstow,2024-04-19T18:50:00+01:00,MVA,2.797
Morwenstow,2024-04-19T18:55:00+01:00,MVA,3.017
Morwenstow,2024-04-19T19:00:00+01:00,MVA,3.165
Morwenstow,2024-04-19T19:05:00+01:00,MVA,3.226
Morwenstow,2024-04-19T19:10:00+01:00,MVA,3.318
Morwenstow,2024-04-19T19:15:00+01:00,MVA,3.461
Morwenstow,2024-04-19T19:20:00+01:00,MVA,3.28
Morwenstow,2024-04-19T19:25:00+01:00,MVA,3.14
Morwenstow,2024-04-19T19:30:00+01:00,MVA,3.228
Morwenstow,2024-04-19T19:35:00+01:00,MVA,3.382
Morwenstow,2024-04-19T19:40:00+01:00,MVA,3.524
Morwenstow,2024-04-19T19:45:00+01:00,MVA,3.431
Morwenstow,2024-04-19T19:50:00+01:00,MVA,3.64
Morwenstow,2024-04-19T19:55:00+01:00,MVA,3.705
Morwenstow,2024-04-19T20:00:00+01:00,MVA,3.674
Morwenstow,2024-04-19T20:05:00+01:00,MVA,3.567
Morwenstow,2024-04-19T20:10:00+01:00,MVA,3.422
Morwenstow,2024-04-19T20:15:00+01:00,MVA,3.602
Morwenstow,2024-04-19T20:20:00+01:00,MVA,3.629
Morwenstow,2024-04-19T20:25:00+01:00,MVA,3.514
Morwenstow,2024-04-19T20:30:00+01:00,MVA,3.532
Morwenstow,2024-04-19T20:35:00+01:00,MVA,3.53
Morwenstow,2024-04-19T20:40:00+01:00,MVA,3.448
Morwenstow,2024-04-19T20:45:00+01:00,MVA,3.428
Morwenstow,2024-04-19T20:50:00+01:00,MVA,3.409
Morwenstow,2024-04-19T20:55:00+01:00,MVA,3.39
Morwenstow,2024-04-19T21:00:00+01:00,MVA,3.371
Morwenstow,2024-04-19T21:05:00+01:00,MVA,3.365
Morwenstow,2024-04-19T21:10:00+01:00,MVA,3.412
Morwenstow,2024-04-19T21:15:00+01:00,MVA,3.463
Morwenstow,2024-04-19T21:20:00+01:00,MVA,3.263
Morwenstow,2024-04-19T21:25:00+01:00,MVA,3.265
Morwenstow,2024-04-19T21:30:00+01:00,MVA,3.303
Morwenstow,2024-04-19T21:35:00+01:00,MVA,3.341
Morwenstow,2024-04-19T21:40:00+01:00,MVA,3.342
Morwenstow,2024-04-19T21:45:00+01:00,MVA,3.252
Morwenstow,2024-04-19T21:50:00+01:00,MVA,3.114
Morwenstow,2024-04-19T21:55:00+01:00,MVA,3.045
Morwenstow,2024-04-19T22:00:00+01:00,MVA,3.033
Morwenstow,2024-04-19T22:05:00+01:00,MVA,3.004
Morwenstow,2024-04-19T22:10:00+01:00,MVA,3.045
Morwenstow,2024-04-19T22:15:00+01:00,MVA,2.918
Morwenstow,2024-04-19T22:20:00+01:00,MVA,2.88
Morwenstow,2024-04-19T22:25:00+01:00,MVA,2.97
Morwenstow,2024-04-19T22:30:00+01:00,MVA,3.033
Morwenstow,2024-04-19T22:35:00+01:00,MVA,2.795
Morwenstow,2024-04-19T22:40:00+01:00,MVA,2.594
Morwenstow,2024-04-19T22:45:00+01:00,MVA,2.544
Morwenstow,2024-04-19T22:50:00+01:00,MVA,2.576
Morwenstow,2024-04-19T22:55:00+01:00,MVA,2.421
Morwenstow,2024-04-19T23:00:00+01:00,MVA,2.264
Morwenstow,2024-04-19T23:05:00+01:00,MVA,2.744
Morwenstow,2024-04-19T23:10:00+01:00,MVA,2.878
Morwenstow,2024-04-19T23:15:00+01:00,MVA,2.754
Morwenstow,2024-04-19T23:20:00+01:00,MVA,2.445
Morwenstow,2024-04-19T23:25:00+01:00,MVA,2.001
Morwenstow,2024-04-19T23:30:00+01:00,MVA,2.141
Morwenstow,2024-04-19T23:35:00+01:00,MVA,2.742
Morwenstow,2024-04-19T23:40:00+01:00,MVA,2.914
Morwenstow,2024-04-19T23:45:00+01:00,MVA,2.822
Morwenstow,2024-04-19T23:50:00+01:00,MVA,2.63
Morwenstow,2024-04-19T23:55:00+01:00,MVA,2.348
Morwenstow,2024-04-20T00:00:00+01:00,MVA,2.41
