site,time,unit,value
North Tawton Bsp,2023-12-20T00:05:00+00:00,MVA,2.653
North Tawton Bsp,2023-12-20T00:10:00+00:00,MVA,2.63
North Tawton Bsp,2023-12-20T00:15:00+00:00,MVA,2.608
North Tawton Bsp,2023-12-20T00:20:00+00:00,MVA,2.585
North Tawton Bsp,2023-12-20T00:25:00+00:00,MVA,2.563
North Tawton Bsp,2023-12-20T00:30:00+00:00,MVA,2.54
North Tawton Bsp,2023-12-20T00:35:00+00:00,MVA,2.518
North Tawton Bsp,2023-12-20T00:40:00+00:00,MVA,2.495
North Tawton Bsp,2023-12-20T00:45:00+00:00,MVA,2.473
North Tawton Bsp,2023-12-20T00:50:00+00:00,MVA,2.45
North Tawton Bsp,2023-12-20T00:55:00+00:00,MVA,2.428
North Tawton Bsp,2023-12-20T01:00:00+00:00,MVA,2.405
North Tawton Bsp,2023-12-20T01:05:00+00:00,MVA,2.383
North Tawton Bsp,2023-12-20T01:10:00+00:00,MVA,2.36
North Tawton Bsp,2023-12-20T01:15:00+00:00,MVA,2.338
North Tawton Bsp,2023-12-20T01:20:00+00:00,MVA,2.315
North Tawton Bsp,2023-12-20T01:25:00+00:00,MVA,2.293
North Tawton Bsp,2023-12-20T01:30:00+00:00,MVA,2.27
North Tawton Bsp,2023-12-20T01:35:00+00:00,MVA,2.248
North Tawton Bsp,2023-12-20T01:40:00+00:00,MVA,2.225
North Tawton Bsp,2023-12-20T01:45:00+00:00,MVA,2.203
North Tawton Bsp,2023-12-20T01:50:00+00:00,MVA,2.18
North Tawton Bsp,2023-12-20T01:55:00+00:00,MVA,2.158
North Tawton Bsp,2023-12-20T02:00:00+00:00,MVA,2.135
North Tawton Bsp,2023-12-20T02:05:00+00:00,MVA,2.113
North Tawton Bsp,2023-12-20T02:10:00+00:00,MVA,2.09
North Tawton Bsp,2023-12-20T02:15:00+00:00,MVA,2.068
North Tawton Bsp,2023-12-20T02:20:00+00:00,MVA,2.045
North Tawton Bsp,2023-12-20T02:25:00+00:00,MVA,2.023
North Tawton Bsp,2023-12-20T02:30:00+00:00,MVA,2.0
North Tawton Bsp,2023-12-20T02:35:00+00:00,MVA,1.978
North Tawton Bsp,2023-12-20T02:40:00+00:00,MVA,1.955
North Tawton Bsp,2023-12-20T02:45:00+00:00,MVA,1.933
North Tawton Bsp,2023-12-20T02:50:00+00:00,MVA,1.91
North Tawton Bsp,2023-12-20T02:55:00+00:00,MVA,1.888
North Tawton Bsp,2023-12-20T03:00:00+00:00,MVA,1.865
North Tawton Bsp,2023-12-20T03:05:00+00:00,MVA,1.843
North Tawton Bsp,2023-12-20T03:10:00+00:00,MVA,1.82
North Tawton Bsp,2023-12-20T03:15:00+00:00,MVA,1.798
North Tawton Bsp,2023-12-20T03:20:00+00:00,MVA,1.775
North Tawton Bsp,2023-12-20T03:25:00+00:00,MVA,1.753
North Tawton Bsp,2023-12-20T03:30:00+00:00,MVA,1.73
North Tawton Bsp,2023-12-20T03:35:00+00:00,MVA,1.708
North Tawton Bsp,2023-12-20T03:40:00+00:00,MVA,1.685
North Tawton Bsp,2023-12-20T03:45:00+00:00,MVA,1.667
North Tawton Bsp,2023-12-20T03:50:00+00:00,MVA,1.828
North Tawton Bsp,2023-12-20T03:55:00+00:00,MVA,2.086
North Tawton Bsp,2023-12-20T04:00:00+00:00,MVA,2.345
North Tawton Bsp,2023-12-20T04:05:00+00:00,MVA,2.603
North Tawton Bsp,2023-12-20T04:10:00+00:00,MVA,2.861
North Tawton Bsp,2023-12-20T04:15:00+00:00,MVA,3.12
North Tawton Bsp,2023-12-20T04:20:00+00:00,MVA,3.267
North Tawton Bsp,2023-12-20T04:25:00+00:00,MVA,3.294
North Tawton Bsp,2023-12-20T04:30:00+00:00,MVA,3.322
North Tawton Bsp,2023-12-20T04:35:00+00:00,MVA,3.349
North Tawton Bsp,2023-12-20T04:40:00+00:00,MVA,3.377
North Tawton Bsp,2023-12-20T04:45:00+00:00,MVA,3.404
North Tawton Bsp,2023-12-20T04:50:00+00:00,MVA,3.432
North Tawton Bsp,2023-12-20T04:55:00+00:00,MVA,3.459
North Tawton Bsp,2023-12-20T05:00:00+00:00,MVA,3.486
North Tawton Bsp,2023-12-20T05:05:00+00:00,MVA,3.514
North Tawton Bsp,2023-12-20T05:10:00+00:00,MVA,3.541
North Tawton Bsp,2023-12-20T05:15:00+00:00,MVA,3.569
North Tawton Bsp,2023-12-20T05:20:00+00:00,MVA,3.596
North Tawton Bsp,2023-12-20T05:25:00+00:00,MVA,3.624
North Tawton Bsp,2023-12-20T05:30:00+00:00,MVA,3.651
North Tawton Bsp,2023-12-20T05:35:00+00:00,MVA,3.679
North Tawton Bsp,2023-12-20T05:40:00+00:00,MVA,3.706
North Tawton Bsp,2023-12-20T05:45:00+00:00,MVA,3.733
North Tawton Bsp,2023-12-20T05:50:00+00:00,MVA,3.761
North Tawton Bsp,2023-12-20T05:55:00+00:00,MVA,3.788
North Tawton Bsp,2023-12-20T06:00:00+00:00,MVA,3.816
North Tawton Bsp,2023-12-20T06:05:00+00:00,MVA,3.843
North Tawton Bsp,2023-12-20T06:10:00+00:00,MVA,3.871
North Tawton Bsp,2023-12-20T06:15:00+00:00,MVA,3.898
North Tawton Bsp,2023-12-20T06:20:00+00:00,MVA,3.926
North Tawton Bsp,2023-12-20T06:25:00+00:00,MVA,3.953
North Tawton Bsp,2023-12-20T06:30:00+00:00,MVA,3.981
North Tawton Bsp,2023-12-20T06:35:00+00:00,MVA,4.008
North Tawton Bsp,2023-12-20T06:40:00+00:00,MVA,4.035
North Tawton Bsp,2023-12-20T06:45:00+00:00,MVA,4.063
North Tawton Bsp,2023-12-20T06:50:00+00:00,MVA,4.09
North Tawton Bsp,2023-12-20T06:55:00+00:00,MVA,4.118
North Tawton Bsp,2023-12-20T07:00:00+00:00,MVA,4.145
North Tawton Bsp,2023-12-20T07:05:00+00:00,MVA,4.173
North Tawton Bsp,2023-12-20T07:10:00+00:00,MVA,4.2
North Tawton Bsp,2023-12-20T07:15:00+00:00,MVA,4.228
North Tawton Bsp,2023-12-20T07:20:00+00:00,MVA,4.255
North Tawton Bsp,2023-12-20T07:25:00+00:00,MVA,4.283
North Tawton Bsp,2023-12-20T07:30:00+00:00,MVA,4.31
North Tawton Bsp,2023-12-20T07:35:00+00:00,MVA,4.337
North Tawton Bsp,2023-12-20T07:40:00+00:00,MVA,4.365
North Tawton Bsp,2023-12-20T07:45:00+00:00,MVA,4.392
North Tawton Bsp,2023-12-20T07:50:00+00:00,MVA,4.42
North Tawton Bsp,2023-12-20T07:55:00+00:00,MVA,4.447
North Tawton Bsp,2023-12-20T08:00:00+00:00,MVA,4.475
North Tawton Bsp,2023-12-20T08:05:00+00:00,MVA,4.502
North Tawton Bsp,2023-12-20T08:10:00+00:00,MVA,4.526
North Tawton Bsp,2023-12-20T08:15:00+00:00,MVA,4.418
North Tawton Bsp,2023-12-20T08:20:00+00:00,MVA,4.245
North Tawton Bsp,2023-12-20T08:25:00+00:00,MVA,4.072
North Tawton Bsp,2023-12-20T08:30:00+00:00,MVA,3.899
North Tawton Bsp,2023-12-20T08:35:00+00:00,MVA,3.727
North Tawton Bsp,2023-12-20T08:40:00+00:00,MVA,3.554
North Tawton Bsp,2023-12-20T08:45:00+00:00,MVA,3.381
North Tawton Bsp,2023-12-20T08:50:00+00:00,MVA,3.21
North Tawton Bsp,2023-12-20T08:55:00+00:00,MVA,3.281
North Tawton Bsp,2023-12-20T09:00:00+00:00,MVA,3.517
North Tawton Bsp,2023-12-20T09:05:00+00:00,MVA,3.753
North Tawton Bsp,2023-12-20T09:10:00+00:00,MVA,3.989
North Tawton Bsp,2023-12-20T09:15:00+00:00,MVA,4.225
North Tawton Bsp,2023-12-20T09:20:00+00:00,MVA,4.461
North Tawton Bsp,2023-12-20T09:25:00+00:00,MVA,4.455
North Tawton Bsp,2023-12-20T09:30:00+00:00,MVA,3.587
North Tawton Bsp,2023-12-20T09:35:00+00:00,MVA,3.65
North Tawton Bsp,2023-12-20T09:40:00+00:00,MVA,3.051
North Tawton Bsp,2023-12-20T09:45:00+00:00,MVA,2.978
North Tawton Bsp,2023-12-20T09:50:00+00:00,MVA,2.905
North Tawton Bsp,2023-12-20T09:55:00+00:00,MVA,2.832
North Tawton Bsp,2023-12-20T10:00:00+00:00,MVA,2.759
North Tawton Bsp,2023-12-20T10:05:00+00:00,MVA,2.686
North Tawton Bsp,2023-12-20T10:10:00+00:00,MVA,2.614
North Tawton Bsp,2023-12-20T10:15:00+00:00,MVA,2.541
North Tawton Bsp,2023-12-20T10:20:00+00:00,MVA,2.468
North Tawton Bsp,2023-12-20T10:25:00+00:00,MVA,2.395
North Tawton Bsp,2023-12-20T10:30:00+00:00,MVA,2.322
North Tawton Bsp,2023-12-20T10:35:00+00:00,MVA,2.249
North Tawton Bsp,2023-12-20T10:40:00+00:00,MVA,2.176
North Tawton Bsp,2023-12-20T10:45:00+00:00,MVA,2.103
North Tawton Bsp,2023-12-20T10:50:00+00:00,MVA,2.03
North Tawton Bsp,2023-12-20T10:55:00+00:00,MVA,1.957
North Tawton Bsp,2023-12-20T11:00:00+00:00,MVA,1.884
North Tawton Bsp,2023-12-20T11:05:00+00:00,MVA,1.812
North Tawton Bsp,2023-12-20T11:10:00+00:00,MVA,1.739
North Tawton Bsp,2023-12-20T11:15:00+00:00,MVA,1.666
North Tawton Bsp,2023-12-20T11:20:00+00:00,MVA,1.613
North Tawton Bsp,2023-12-20T11:25:00+00:00,MVA,1.764
North Tawton Bsp,2023-12-20T11:30:00+00:00,MVA,1.969
North Tawton Bsp,2023-12-20T11:35:00+00:00,MVA,2.174
North Tawton Bsp,2023-12-20T11:40:00+00:00,MVA,2.379
North Tawton Bsp,2023-12-20T11:45:00+00:00,MVA,2.584
North Tawton Bsp,2023-12-20T11:50:00+00:00,MVA,2.789
North Tawton Bsp,2023-12-20T11:55:00+00:00,MVA,2.994
North Tawton Bsp,2023-12-20T12:00:00+00:00,MVA,3.134
North Tawton Bsp,2023-12-20T12:05:00+00:00,MVA,3.052
North Tawton Bsp,2023-12-20T12:10:00+00:00,MVA,2.952
North Tawton Bsp,2023-12-20T12:15:00+00:00,MVA,2.851
North Tawton Bsp,2023-12-20T12:20:00+00:00,MVA,2.75
North Tawton Bsp,2023-12-20T12:25:00+00:00,MVA,2.65
North Tawton Bsp,2023-12-20T12:30:00+00:00,MVA,2.549
North Tawton Bsp,2023-12-20T12:35:00+00:00,MVA,2.448
North Tawton Bsp,2023-12-20T12:40:00+00:00,MVA,2.348
North Tawton Bsp,2023-12-20T12:45:00+00:00,MVA,2.247
North Tawton Bsp,2023-12-20T12:50:00+00:00,MVA,2.147
North Tawton Bsp,2023-12-20T12:55:00+00:00,MVA,2.046
North Tawton Bsp,2023-12-20T13:00:00+00:00,MVA,1.945
North Tawton Bsp,2023-12-20T13:05:00+00:00,MVA,1.845
North Tawton Bsp,2023-12-20T13:10:00+00:00,MVA,1.744
North Tawton Bsp,2023-12-20T13:15:00+00:00,MVA,1.643
North Tawton Bsp,2023-12-20T13:20:00+00:00,MVA,1.862
North Tawton Bsp,2023-12-20T13:25:00+00:00,MVA,3.003
North Tawton Bsp,2023-12-20T13:30:00+00:00,MVA,3.004
North Tawton Bsp,2023-12-20T13:35:00+00:00,MVA,2.851
North Tawton Bsp,2023-12-20T13:40:00+00:00,MVA,2.698
North Tawton Bsp,2023-12-20T13:45:00+00:00,MVA,2.545
North Tawton Bsp,2023-12-20T13:50:00+00:00,MVA,2.392
North Tawton Bsp,2023-12-20T13:55:00+00:00,MVA,2.239
North Tawton Bsp,2023-12-20T14:00:00+00:00,MVA,2.085
North Tawton Bsp,2023-12-20T14:05:00+00:00,MVA,1.932
North Tawton Bsp,2023-12-20T14:10:00+00:00,MVA,1.779
North Tawton Bsp,2023-12-20T14:15:00+00:00,MVA,1.626
North Tawton Bsp,2023-12-20T14:20:00+00:00,MVA,2.059
North Tawton Bsp,2023-12-20T14:25:00+00:00,MVA,2.88
North Tawton Bsp,2023-12-20T14:30:00+00:00,MVA,2.004
North Tawton Bsp,2023-12-20T14:35:00+00:00,MVA,2.106
North Tawton Bsp,2023-12-20T14:40:00+00:00,MVA,2.967
North Tawton Bsp,2023-12-20T14:45:00+00:00,MVA,3.232
North Tawton Bsp,2023-12-20T14:50:00+00:00,MVA,3.278
North Tawton Bsp,2023-12-20T14:55:00+00:00,MVA,3.324
North Tawton Bsp,2023-12-20T15:00:00+00:00,MVA,3.37
North Tawton Bsp,2023-12-20T15:05:00+00:00,MVA,3.415
North Tawton Bsp,2023-12-20T15:10:00+00:00,MVA,3.461
North Tawton Bsp,2023-12-20T15:15:00+00:00,MVA,3.507
North Tawton Bsp,2023-12-20T15:20:00+00:00,MVA,3.553
North Tawton Bsp,2023-12-20T15:25:00+00:00,MVA,3.598
North Tawton Bsp,2023-12-20T15:30:00+00:00,MVA,3.644
North Tawton Bsp,2023-12-20T15:35:00+00:00,MVA,3.69
North Tawton Bsp,2023-12-20T15:40:00+00:00,MVA,3.736
North Tawton Bsp,2023-12-20T15:45:00+00:00,MVA,3.781
North Tawton Bsp,2023-12-20T15:50:00+00:00,MVA,3.827
North Tawton Bsp,2023-12-20T15:55:00+00:00,MVA,3.873
North Tawton Bsp,2023-12-20T16:00:00+00:00,MVA,3.919
North Tawton Bsp,2023-12-20T16:05:00+00:00,MVA,3.964
North Tawton Bsp,2023-12-20T16:10:00+00:00,MVA,4.01
North Tawton Bsp,2023-12-20T16:15:00+00:00,MVA,4.056
North Tawton Bsp,2023-12-20T16:20:00+00:00,MVA,4.102
North Tawton Bsp,2023-12-20T16:25:00+00:00,MVA,4.147
North Tawton Bsp,2023-12-20T16:30:00+00:00,MVA,4.193
North Tawton Bsp,2023-12-20T16:35:00+00:00,MVA,4.239
North Tawton Bsp,2023-12-20T16:40:00+00:00,MVA,4.285
North Tawton Bsp,2023-12-20T16:45:00+00:00,MVA,4.33
North Tawton Bsp,2023-12-20T16:50:00+00:00,MVA,4.376
North Tawton Bsp,2023-12-20T16:55:00+00:00,MVA,4.422
North Tawton Bsp,2023-12-20T17:00:00+00:00,MVA,4.468
North Tawton Bsp,2023-12-20T17:05:00+00:00,MVA,4.513
North Tawton Bsp,2023-12-20T17:10:00+00:00,MVA,4.559
North Tawton Bsp,2023-12-20T17:15:00+00:00,MVA,4.453
North Tawton Bsp,2023-12-20T17:20:00+00:00,MVA,4.211
North Tawton Bsp,2023-12-20T17:25:00+00:00,MVA,3.969
North Tawton Bsp,2023-12-20T17:30:00+00:00,MVA,3.727
North Tawton Bsp,2023-12-20T17:35:00+00:00,MVA,3.484
North Tawton Bsp,2023-12-20T17:40:00+00:00,MVA,3.242
North Tawton Bsp,2023-12-20T17:45:00+00:00,MVA,2.985
North Tawton Bsp,2023-12-20T17:50:00+00:00,MVA,2.685
North Tawton Bsp,2023-12-20T17:55:00+00:00,MVA,2.383
North Tawton Bsp,2023-12-20T18:00:00+00:00,MVA,2.081
North Tawton Bsp,2023-12-20T18:05:00+00:00,MVA,1.779
North Tawton Bsp,2023-12-20T18:10:00+00:00,MVA,2.366
North Tawton Bsp,2023-12-20T18:15:00+00:00,MVA,1.808
North Tawton Bsp,2023-12-20T18:20:00+00:00,MVA,1.615
North Tawton Bsp,2023-12-20T18:25:00+00:00,MVA,1.684
North Tawton Bsp,2023-12-20T18:30:00+00:00,MVA,1.753
North Tawton Bsp,2023-12-20T18:35:00+00:00,MVA,1.823
North Tawton Bsp,2023-12-20T18:40:00+00:00,MVA,1.892
North Tawton Bsp,2023-12-20T18:45:00+00:00,MVA,1.961
North Tawton Bsp,2023-12-20T18:50:00+00:00,MVA,2.03
North Tawton Bsp,2023-12-20T18:55:00+00:00,MVA,2.099
North Tawton Bsp,2023-12-20T19:00:00+00:00,MVA,2.169
North Tawton Bsp,2023-12-20T19:05:00+00:00,MVA,2.238
North Tawton Bsp,2023-12-20T19:10:00+00:00,MVA,2.307
North Tawton Bsp,2023-12-20T19:15:00+00:00,MVA,2.376
North Tawton Bsp,2023-12-20T19:20:00+00:00,MVA,2.445
North Tawton Bsp,2023-12-20T19:25:00+00:00,MVA,2.515
North Tawton Bsp,2023-12-20T19:30:00+00:00,MVA,2.584
North Tawton Bsp,2023-12-20T19:35:00+00:00,MVA,2.653
North Tawton Bsp,2023-12-20T19:40:00+00:00,MVA,2.722
North Tawton Bsp,2023-12-20T19:45:00+00:00,MVA,2.791
North Tawton Bsp,2023-12-20T19:50:00+00:00,MVA,2.861
North Tawton Bsp,2023-12-20T19:55:00+00:00,MVA,2.93
North Tawton Bsp,2023-12-20T20:00:00+00:00,MVA,2.999
North Tawton Bsp,2023-12-20T20:05:00+00:00,MVA,3.068
North Tawton Bsp,2023-12-20T20:10:00+00:00,MVA,3.137
North Tawton Bsp,2023-12-20T20:15:00+00:00,MVA,3.203
North Tawton Bsp,2023-12-20T20:20:00+00:00,MVA,3.17
North Tawton Bsp,2023-12-20T20:25:00+00:00,MVA,3.096
North Tawton Bsp,2023-12-20T20:30:00+00:00,MVA,3.021
North Tawton Bsp,2023-12-20T20:35:00+00:00,MVA,2.946
North Tawton Bsp,2023-12-20T20:40:00+00:00,MVA,2.872
North Tawton Bsp,2023-12-20T20:45:00+00:00,MVA,2.797
North Tawton Bsp,2023-12-20T20:50:00+00:00,MVA,2.722
North Tawton Bsp,2023-12-20T20:55:00+00:00,MVA,2.648
North Tawton Bsp,2023-12-20T21:00:00+00:00,MVA,2.573
North Tawton Bsp,2023-12-20T21:05:00+00:00,MVA,2.498
North Tawton Bsp,2023-12-20T21:10:00+00:00,MVA,2.423
North Tawton Bsp,2023-12-20T21:15:00+00:00,MVA,2.349
North Tawton Bsp,2023-12-20T21:20:00+00:00,MVA,2.274
North Tawton Bsp,2023-12-20T21:25:00+00:00,MVA,2.199
North Tawton Bsp,2023-12-20T21:30:00+00:00,MVA,2.125
North Tawton Bsp,2023-12-20T21:35:00+00:00,MVA,2.169
North Tawton Bsp,2023-12-20T21:40:00+00:00,MVA,3.491
North Tawton Bsp,2023-12-20T21:45:00+00:00,MVA,3.722
North Tawton Bsp,2023-12-20T21:50:00+00:00,MVA,3.804
North Tawton Bsp,2023-12-20T21:55:00+00:00,MVA,3.885
North Tawton Bsp,2023-12-20T22:00:00+00:00,MVA,3.967
North Tawton Bsp,2023-12-20T22:05:00+00:00,MVA,4.048
North Tawton Bsp,2023-12-20T22:10:00+00:00,MVA,4.13
North Tawton Bsp,2023-12-20T22:15:00+00:00,MVA,4.211
North Tawton Bsp,2023-12-20T22:20:00+00:00,MVA,4.293
North Tawton Bsp,2023-12-20T22:25:00+00:00,MVA,4.374
North Tawton Bsp,2023-12-20T22:30:00+00:00,MVA,4.456
North Tawton Bsp,2023-12-20T22:35:00+00:00,MVA,4.537
North Tawton Bsp,2023-12-20T22:40:00+00:00,MVA,4.619
North Tawton Bsp,2023-12-20T22:45:00+00:00,MVA,4.7
North Tawton Bsp,2023-12-20T22:50:00+00:00,MVA,4.782
North Tawton Bsp,2023-12-20T22:55:00+00:00,MVA,4.864
North Tawton Bsp,2023-12-20T23:00:00+00:00,MVA,4.945
North Tawton Bsp,2023-12-20T23:05:00+00:00,MVA,5.027
North Tawton Bsp,2023-12-20T23:10:00+00:00,MVA,5.063
North Tawton Bsp,2023-12-20T23:15:00+00:00,MVA,3.773
North Tawton Bsp,2023-12-20T23:20:00+00:00,MVA,3.931
North Tawton Bsp,2023-12-20T23:25:00+00:00,MVA,4.189
North Tawton Bsp,2023-12-20T23:30:00+00:00,MVA,4.448
North Tawton Bsp,2023-12-20T23:35:00+00:00,MVA,4.707
North Tawton Bsp,2023-12-20T23:40:00+00:00,MVA,4.966
North Tawton Bsp,2023-12-20T23:45:00+00:00,MVA,4.624
North Tawton Bsp,2023-12-20T23:50:00+00:00,MVA,4.331
North Tawton Bsp,2023-12-20T23:55:00+00:00,MVA,4.472
North Tawton Bsp,2023-12-21T00:00:00+00:00,MVA,3.576
