Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.53248,0.7386400000000001,2.638,0.24768,0.07224000000000001,0.258,2.2848,0.6664,2.38,2.65728,0.7750400000000001,2.768,0.24768,0.07224000000000001,0.258,2.4096,0.7028,2.51
2019-03-31 01:00:00,2.43408,0.70994,2.5355,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.16,0.63,2.25,2.75088,0.80234,2.8655,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.4768,0.7224,2.58
2019-03-31 01:30:00,0.29712000000000005,0.08666,0.3095,0.29424,0.08582000000000001,0.3065,0.00288,0.00084,0.003,0.29712000000000005,0.08666,0.3095,0.29424,0.08582000000000001,0.3065,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.29952,0.08736000000000001,0.312,0.29664,0.08652000000000001,0.309,0.00288,0.00084,0.003,0.29952,0.08736000000000001,0.312,0.29664,0.08652000000000001,0.309,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.54304,0.74172,2.649,0.30624,0.08932000000000001,0.319,2.2368,0.6524,2.33,2.73504,0.7977200000000001,2.849,0.30624,0.08932000000000001,0.319,2.4288,0.7084,2.5300000000000002
2019-03-31 03:00:00,2.34432,0.68376,2.442,0.29952,0.08736000000000001,0.312,2.0448,0.5964,2.13,2.53632,0.7397600000000001,2.642,0.29952,0.08736000000000001,0.312,2.2368,0.6524,2.33
2019-03-31 03:30:00,2.352,0.686,2.45,0.30720000000000003,0.0896,0.32,2.0448,0.5964,2.13,2.5343999999999998,0.7392000000000001,2.64,0.30720000000000003,0.0896,0.32,2.2272,0.6496000000000001,2.32
2019-03-31 04:00:00,2.35152,0.68586,2.4495,0.30672000000000005,0.08946000000000001,0.3195,2.0448,0.5964,2.13,2.50512,0.7306600000000001,2.6095,0.30672000000000005,0.08946000000000001,0.3195,2.1984,0.6412,2.29
2019-03-31 04:30:00,2.26656,0.66108,2.3609999999999998,0.28896000000000005,0.08428000000000001,0.301,1.9776,0.5768,2.06,2.48736,0.72548,2.591,0.28896000000000005,0.08428000000000001,0.301,2.1984,0.6412,2.29
2019-03-31 05:00:00,2.17344,0.63392,2.2640000000000002,0.23424000000000003,0.06832,0.244,1.9392,0.5656,2.02,2.50944,0.73192,2.614,0.23424000000000003,0.06832,0.244,2.2752,0.6636000000000001,2.37
2019-03-31 05:30:00,1.9608,0.5719000000000001,2.0425,0.2232,0.0651,0.2325,1.7376,0.5068,1.81,2.3064,0.6727000000000001,2.4025,0.2232,0.0651,0.2325,2.0832,0.6076,2.17
2019-03-31 06:00:00,2.13456,0.62258,2.2235,0.22416000000000003,0.06538000000000001,0.2335,1.9104,0.5572,1.99,2.43216,0.70938,2.5335,0.22416000000000003,0.06538000000000001,0.2335,2.208,0.644,2.3
2019-03-31 06:30:00,2.4,0.7000000000000001,2.5,0.1824,0.053200000000000004,0.19,2.2176,0.6468,2.31,2.6496,0.7728,2.76,0.1824,0.053200000000000004,0.19,2.4672,0.7196,2.5700000000000003
2019-03-31 07:00:00,2.30784,0.67312,2.404,0.09024,0.026320000000000003,0.094,2.2176,0.6468,2.31,2.55744,0.74592,2.664,0.09024,0.026320000000000003,0.094,2.4672,0.7196,2.5700000000000003
2019-03-31 07:30:00,2.47152,0.7208600000000001,2.5745,0.033120000000000004,0.00966,0.0345,2.4384,0.7112,2.54,2.64432,0.7712600000000001,2.7545,0.033120000000000004,0.00966,0.0345,2.6112,0.7616,2.7199999999999998
2019-03-31 08:00:00,2.69856,0.7870800000000001,2.811,0.039360000000000006,0.01148,0.041,2.6592000000000002,0.7756000000000001,2.77,2.85216,0.8318800000000001,2.971,0.039360000000000006,0.01148,0.041,2.8128,0.8204,2.93
2019-03-31 08:30:00,2.92272,0.8524600000000001,3.0445,0.052320000000000005,0.015260000000000001,0.0545,2.8704,0.8372,2.99,3.06672,0.89446,3.1945,0.052320000000000005,0.015260000000000001,0.0545,3.0144,0.8792000000000001,3.14
2019-03-31 09:00:00,3.2136,0.9373,3.3475,0.0648,0.0189,0.0675,3.1488,0.9184,3.2800000000000002,3.1944,0.9317000000000001,3.3275,0.0648,0.0189,0.0675,3.1296,0.9128000000000001,3.26
2019-03-31 09:30:00,3.03408,0.8849400000000001,3.1605,0.08688000000000001,0.02534,0.09050000000000001,2.9472,0.8596,3.07,3.28368,0.95774,3.4205,0.08688000000000001,0.02534,0.09050000000000001,3.1968,0.9324,3.33
2019-03-31 10:00:00,3.24336,0.94598,3.3785,0.11376000000000001,0.03318,0.11850000000000001,3.1296,0.9128000000000001,3.26,3.38736,0.9879800000000001,3.5285,0.11376000000000001,0.03318,0.11850000000000001,3.2736,0.9548000000000001,3.41
2019-03-31 10:30:00,3.4185600000000003,0.9970800000000001,3.561,0.12576,0.036680000000000004,0.131,3.2928,0.9604,3.43,3.54336,1.03348,3.691,0.12576,0.036680000000000004,0.131,3.4176,0.9968,3.56
2019-03-31 11:00:00,3.10656,0.9060800000000001,3.236,0.09216,0.02688,0.096,3.0144,0.8792000000000001,3.14,3.33696,0.97328,3.476,0.09216,0.02688,0.096,3.2448,0.9464,3.38
2019-03-31 11:30:00,3.22368,0.9402400000000001,3.358,0.11328,0.03304,0.11800000000000001,3.1104,0.9072,3.24,3.31968,0.9682400000000001,3.458,0.11328,0.03304,0.11800000000000001,3.2064,0.9352,3.34
2019-03-31 12:00:00,2.89008,0.84294,3.0105,0.16368000000000002,0.047740000000000005,0.1705,2.7264,0.7952,2.84,3.61008,1.05294,3.7605,0.16368000000000002,0.047740000000000005,0.1705,3.4464,1.0052,3.59
2019-03-31 12:30:00,2.91024,0.84882,3.0315,0.14544,0.042420000000000006,0.1515,2.7648,0.8064,2.88,3.33264,0.9720200000000001,3.4715,0.14544,0.042420000000000006,0.1515,3.1872,0.9296000000000001,3.32
2019-03-31 13:00:00,2.6246400000000003,0.7655200000000001,2.734,0.09024,0.026320000000000003,0.094,2.5343999999999998,0.7392000000000001,2.64,3.46944,1.01192,3.614,0.09024,0.026320000000000003,0.094,3.3792,0.9856,3.52
2019-03-31 13:30:00,2.77872,0.8104600000000001,2.8945,0.10032,0.02926,0.10450000000000001,2.6784,0.7812,2.79,3.02832,0.88326,3.1545,0.10032,0.02926,0.10450000000000001,2.928,0.854,3.05
2019-03-31 14:00:00,2.9913600000000002,0.87248,3.116,0.09216,0.02688,0.096,2.8992,0.8456,3.02,3.28896,0.9592800000000001,3.426,0.09216,0.02688,0.096,3.1968,0.9324,3.33
2019-03-31 14:30:00,2.86464,0.83552,2.984,0.06144000000000001,0.017920000000000002,0.064,2.8032,0.8176,2.92,3.36384,0.9811200000000001,3.504,0.06144000000000001,0.017920000000000002,0.064,3.3024,0.9632000000000001,3.44
2019-03-31 15:00:00,2.69328,0.78554,2.8055,0.09168000000000001,0.026740000000000003,0.0955,2.6016,0.7588,2.71,3.07728,0.8975400000000001,3.2055,0.09168000000000001,0.026740000000000003,0.0955,2.9856,0.8708,3.11
2019-03-31 15:30:00,2.74752,0.8013600000000001,2.862,0.07872000000000001,0.02296,0.082,2.6688,0.7784000000000001,2.7800000000000002,3.15072,0.9189600000000001,3.282,0.07872000000000001,0.02296,0.082,3.072,0.896,3.2
2019-03-31 16:00:00,2.74992,0.8020600000000001,2.8645,0.052320000000000005,0.015260000000000001,0.0545,2.6976,0.7868,2.81,2.98992,0.8720600000000001,3.1145,0.052320000000000005,0.015260000000000001,0.0545,2.9376,0.8568,3.06
2019-03-31 16:30:00,2.80512,0.8181600000000001,2.922,0.04032,0.011760000000000001,0.042,2.7648,0.8064,2.88,3.06432,0.8937600000000001,3.192,0.04032,0.011760000000000001,0.042,3.024,0.882,3.15
2019-03-31 17:00:00,2.92992,0.8545600000000001,3.052,0.030720000000000004,0.008960000000000001,0.032,2.8992,0.8456,3.02,3.13152,0.9133600000000001,3.262,0.030720000000000004,0.008960000000000001,0.032,3.1008,0.9044000000000001,3.23
2019-03-31 17:30:00,2.9971200000000002,0.87416,3.122,0.021120000000000003,0.0061600000000000005,0.022,2.976,0.868,3.1,3.3235200000000003,0.9693600000000001,3.462,0.021120000000000003,0.0061600000000000005,0.022,3.3024,0.9632000000000001,3.44
2019-03-31 18:00:00,3.07968,0.89824,3.208,0.007680000000000001,0.0022400000000000002,0.008,3.072,0.896,3.2,3.34848,0.9766400000000001,3.488,0.007680000000000001,0.0022400000000000002,0.008,3.3407999999999998,0.9744,3.48
2019-03-31 18:30:00,3.15984,0.9216200000000001,3.2915,0.00144,0.00042,0.0015,3.1584,0.9212,3.29,3.60144,1.05042,3.7515,0.00144,0.00042,0.0015,3.6,1.05,3.75
2019-03-31 19:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-03-31 19:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 20:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-03-31 20:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 21:00:00,3.39888,0.9913400000000001,3.5404999999999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.3984,0.9912000000000001,3.54,3.9460800000000003,1.15094,4.1105,0.00048000000000000007,0.00014000000000000001,0.0005,3.9455999999999998,1.1508,4.11
2019-03-31 21:30:00,3.47856,1.01458,3.6235,0.03216,0.009380000000000001,0.0335,3.4464,1.0052,3.59,3.85296,1.12378,4.0135,0.03216,0.009380000000000001,0.0335,3.8208,1.1144,3.98
2019-03-31 22:00:00,3.25488,0.9493400000000001,3.3905,0.07728,0.02254,0.0805,3.1776,0.9268000000000001,3.31,3.63888,1.06134,3.7905,0.07728,0.02254,0.0805,3.5616,1.0388,3.71
2019-03-31 22:30:00,3.09504,0.9027200000000001,3.224,0.14784,0.043120000000000006,0.154,2.9472,0.8596,3.07,3.41184,0.9951200000000001,3.5540000000000003,0.14784,0.043120000000000006,0.154,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 23:00:00,2.88912,0.8426600000000001,3.0095,0.21072000000000002,0.06146000000000001,0.2195,2.6784,0.7812,2.79,3.21552,0.93786,3.3495,0.21072000000000002,0.06146000000000001,0.2195,3.0048,0.8764000000000001,3.13
2019-03-31 23:30:00,2.62032,0.76426,2.7295,0.21072000000000002,0.06146000000000001,0.2195,2.4096,0.7028,2.51,2.98512,0.8706600000000001,3.1095,0.21072000000000002,0.06146000000000001,0.2195,2.7744,0.8092,2.89
2019-04-01 00:00:00,2.47632,0.72226,2.5795,0.21072000000000002,0.06146000000000001,0.2195,2.2656,0.6608,2.36,2.81232,0.8202600000000001,2.9295,0.21072000000000002,0.06146000000000001,0.2195,2.6016,0.7588,2.71
2019-04-01 00:30:00,2.3328,0.6804,2.43,0.24960000000000002,0.0728,0.26,2.0832,0.6076,2.17,2.6688,0.7784000000000001,2.7800000000000002,0.24960000000000002,0.0728,0.26,2.4192,0.7056,2.52
2019-04-01 01:00:00,2.33136,0.67998,2.4285,0.27696000000000004,0.08078,0.28850000000000003,2.0544000000000002,0.5992000000000001,2.14,2.6769600000000002,0.78078,2.7885,0.27696000000000004,0.08078,0.28850000000000003,2.4,0.7000000000000001,2.5
2019-04-01 01:30:00,2.39856,0.6995800000000001,2.4985,0.29616000000000003,0.08638000000000001,0.3085,2.1024,0.6132000000000001,2.19,2.76336,0.80598,2.8785,0.29616000000000003,0.08638000000000001,0.3085,2.4672,0.7196,2.5700000000000003
2019-04-01 02:00:00,2.42256,0.7065800000000001,2.5235000000000003,0.29136,0.08498000000000001,0.3035,2.1312,0.6216,2.22,2.7489600000000003,0.80178,2.8635,0.29136,0.08498000000000001,0.3035,2.4576000000000002,0.7168,2.56
2019-04-01 02:30:00,2.40672,0.70196,2.507,0.30432000000000003,0.08876,0.317,2.1024,0.6132000000000001,2.19,2.73312,0.7971600000000001,2.847,0.30432000000000003,0.08876,0.317,2.4288,0.7084,2.5300000000000002
2019-04-01 03:00:00,2.3832,0.6951,2.4825,0.30000000000000004,0.08750000000000001,0.3125,2.0832,0.6076,2.17,2.7288,0.7959,2.8425000000000002,0.30000000000000004,0.08750000000000001,0.3125,2.4288,0.7084,2.5300000000000002
2019-04-01 03:30:00,2.39664,0.6990200000000001,2.4965,0.29424,0.08582000000000001,0.3065,2.1024,0.6132000000000001,2.19,2.72304,0.79422,2.8365,0.29424,0.08582000000000001,0.3065,2.4288,0.7084,2.5300000000000002
2019-04-01 04:00:00,2.35584,0.6871200000000001,2.454,0.29184000000000004,0.08512,0.304,2.064,0.602,2.15,2.59584,0.75712,2.7039999999999997,0.29184000000000004,0.08512,0.304,2.304,0.672,2.4
2019-04-01 04:30:00,2.4220800000000002,0.7064400000000001,2.523,0.29088,0.08484000000000001,0.303,2.1312,0.6216,2.22,2.69088,0.7848400000000001,2.803,0.29088,0.08484000000000001,0.303,2.4,0.7000000000000001,2.5
2019-04-01 05:00:00,2.17248,0.6336400000000001,2.263,0.29088,0.08484000000000001,0.303,1.8816000000000002,0.5488000000000001,1.96,2.44128,0.71204,2.543,0.29088,0.08484000000000001,0.303,2.1504,0.6272,2.24
2019-04-01 05:30:00,2.16384,0.63112,2.254,0.28224000000000005,0.08232,0.294,1.8816000000000002,0.5488000000000001,1.96,2.48064,0.72352,2.584,0.28224000000000005,0.08232,0.294,2.1984,0.6412,2.29
2019-04-01 06:00:00,2.38896,0.6967800000000001,2.4885,0.20976000000000003,0.061180000000000005,0.2185,2.1792,0.6356,2.27,2.70576,0.7891800000000001,2.8185000000000002,0.20976000000000003,0.061180000000000005,0.2185,2.496,0.728,2.6
2019-04-01 06:30:00,2.7696,0.8078000000000001,2.885,0.1776,0.051800000000000006,0.185,2.592,0.756,2.7,3.2016,0.9338000000000001,3.335,0.1776,0.051800000000000006,0.185,3.024,0.882,3.15
2019-04-01 07:00:00,3.14448,0.9171400000000001,3.2755,0.18768,0.054740000000000004,0.1955,2.9568000000000003,0.8624,3.08,3.50928,1.02354,3.6555,0.18768,0.054740000000000004,0.1955,3.3216,0.9688,3.46
2019-04-01 07:30:00,3.62832,1.05826,3.7795,0.09552000000000001,0.027860000000000003,0.0995,3.5328,1.0304,3.68,3.66672,1.06946,3.8195,0.09552000000000001,0.027860000000000003,0.0995,3.5712,1.0416,3.7199999999999998
2019-04-01 08:00:00,3.86208,1.12644,4.023,0.041280000000000004,0.01204,0.043000000000000003,3.8208,1.1144,3.98,3.85248,1.12364,4.013,0.041280000000000004,0.01204,0.043000000000000003,3.8112,1.1116,3.9699999999999998
2019-04-01 08:30:00,3.89616,1.13638,4.0585,0.01776,0.005180000000000001,0.018500000000000003,3.8784,1.1312,4.04,3.90576,1.13918,4.0685,0.01776,0.005180000000000001,0.018500000000000003,3.888,1.134,4.05
2019-04-01 09:00:00,3.7392000000000003,1.0906,3.895,0.033600000000000005,0.0098,0.035,3.7056,1.0808,3.86,3.6528,1.0654,3.805,0.033600000000000005,0.0098,0.035,3.6192,1.0556,3.77
2019-04-01 09:30:00,3.76464,1.09802,3.9215,0.07824,0.022820000000000003,0.0815,3.6864,1.0752,3.84,3.59184,1.04762,3.7415000000000003,0.07824,0.022820000000000003,0.0815,3.5136000000000003,1.0248,3.66
2019-04-01 10:00:00,3.72288,1.08584,3.878,0.09408000000000001,0.027440000000000003,0.098,3.6288,1.0584,3.7800000000000002,3.62688,1.0578400000000001,3.778,0.09408000000000001,0.027440000000000003,0.098,3.5328,1.0304,3.68
2019-04-01 10:30:00,3.82704,1.11622,3.9865,0.11184000000000001,0.03262,0.1165,3.7152000000000003,1.0836000000000001,3.87,3.78864,1.1050200000000001,3.9465,0.11184000000000001,0.03262,0.1165,3.6768,1.0724,3.83
2019-04-01 11:00:00,4.0464,1.1802,4.215,0.12,0.035,0.125,3.9264,1.1452,4.09,3.9216,1.1438,4.085,0.12,0.035,0.125,3.8016,1.1088,3.96
2019-04-01 11:30:00,3.89616,1.13638,4.0585,0.09456,0.027580000000000004,0.0985,3.8016,1.1088,3.96,3.54096,1.03278,3.6885,0.09456,0.027580000000000004,0.0985,3.4464,1.0052,3.59
2019-04-01 12:00:00,3.77088,1.09984,3.928,0.11328,0.03304,0.11800000000000001,3.6576,1.0668,3.81,3.66528,1.06904,3.818,0.11328,0.03304,0.11800000000000001,3.552,1.036,3.7
2019-04-01 12:30:00,3.9024,1.1382,4.065,0.12,0.035,0.125,3.7824,1.1032,3.94,3.6048,1.0514000000000001,3.755,0.12,0.035,0.125,3.4848,1.0164,3.63
2019-04-01 13:00:00,3.86304,1.12672,4.024,0.14784,0.043120000000000006,0.154,3.7152000000000003,1.0836000000000001,3.87,3.24864,0.94752,3.384,0.14784,0.043120000000000006,0.154,3.1008,0.9044000000000001,3.23
2019-04-01 13:30:00,3.65808,1.06694,3.8105,0.14448000000000003,0.042140000000000004,0.1505,3.5136000000000003,1.0248,3.66,3.16848,0.9241400000000001,3.3005,0.14448000000000003,0.042140000000000004,0.1505,3.024,0.882,3.15
2019-04-01 14:00:00,3.70224,1.07982,3.8565,0.15984,0.04662,0.1665,3.5423999999999998,1.0332,3.69,3.23184,0.9426200000000001,3.3665,0.15984,0.04662,0.1665,3.072,0.896,3.2
2019-04-01 14:30:00,3.53856,1.03208,3.686,0.15936,0.04648,0.166,3.3792,0.9856,3.52,3.08736,0.9004800000000001,3.216,0.15936,0.04648,0.166,2.928,0.854,3.05
2019-04-01 15:00:00,3.168,0.924,3.3,0.13440000000000002,0.0392,0.14,3.0336,0.8848,3.16,2.7168,0.7924,2.83,0.13440000000000002,0.0392,0.14,2.5824,0.7532,2.69
2019-04-01 15:30:00,3.2232,0.9401,3.3575,0.11280000000000001,0.0329,0.11750000000000001,3.1104,0.9072,3.24,2.8200000000000003,0.8225,2.9375,0.11280000000000001,0.0329,0.11750000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 16:00:00,3.32688,0.9703400000000001,3.4655,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.2256,0.9408000000000001,3.36,2.86608,0.83594,2.9855,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.7648,0.8064,2.88
2019-04-01 16:30:00,3.384,0.987,3.525,0.0816,0.0238,0.085,3.3024,0.9632000000000001,3.44,3.2112,0.9366000000000001,3.345,0.0816,0.0238,0.085,3.1296,0.9128000000000001,3.26
2019-04-01 17:00:00,3.5088,1.0234,3.6550000000000002,0.062400000000000004,0.0182,0.065,3.4464,1.0052,3.59,3.2592,0.9506,3.395,0.062400000000000004,0.0182,0.065,3.1968,0.9324,3.33
2019-04-01 17:30:00,3.2784,0.9562,3.415,0.033600000000000005,0.0098,0.035,3.2448,0.9464,3.38,3.3264,0.9702000000000001,3.465,0.033600000000000005,0.0098,0.035,3.2928,0.9604,3.43
2019-04-01 18:00:00,3.37104,0.9832200000000001,3.5115,0.020640000000000002,0.00602,0.021500000000000002,3.3504,0.9772000000000001,3.49,3.4478400000000002,1.00562,3.5915,0.020640000000000002,0.00602,0.021500000000000002,3.4272,0.9996,3.5700000000000003
2019-04-01 18:30:00,3.44064,1.00352,3.584,0.01344,0.003920000000000001,0.014,3.4272,0.9996,3.5700000000000003,3.60384,1.05112,3.754,0.01344,0.003920000000000001,0.014,3.5904,1.0472,3.74
2019-04-01 19:00:00,3.51264,1.02452,3.659,0.00864,0.00252,0.009000000000000001,3.504,1.022,3.65,3.73344,1.08892,3.8890000000000002,0.00864,0.00252,0.009000000000000001,3.7248,1.0864,3.88
2019-04-01 19:30:00,3.44016,1.00338,3.5835,0.00336,0.0009800000000000002,0.0035,3.4368,1.0024,3.58,3.76656,1.0985800000000001,3.9235,0.00336,0.0009800000000000002,0.0035,3.7632,1.0976,3.92
2019-04-01 20:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-01 20:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-01 21:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-01 21:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-01 22:00:00,3.18336,0.9284800000000001,3.316,0.00576,0.00168,0.006,3.1776,0.9268000000000001,3.31,3.51936,1.02648,3.666,0.00576,0.00168,0.006,3.5136000000000003,1.0248,3.66
2019-04-01 22:30:00,2.8944,0.8442000000000001,3.015,0.062400000000000004,0.0182,0.065,2.832,0.8260000000000001,2.95,3.4896000000000003,1.0178,3.635,0.062400000000000004,0.0182,0.065,3.4272,0.9996,3.5700000000000003
2019-04-01 23:00:00,2.72928,0.7960400000000001,2.843,0.14688,0.04284,0.153,2.5824,0.7532,2.69,3.28608,0.9584400000000001,3.423,0.14688,0.04284,0.153,3.1392,0.9156000000000001,3.27
2019-04-01 23:30:00,2.508,0.7315,2.6125,0.2232,0.0651,0.2325,2.2848,0.6664,2.38,3.1608,0.9219,3.2925,0.2232,0.0651,0.2325,2.9376,0.8568,3.06
2019-04-02 00:00:00,2.43936,0.7114800000000001,2.541,0.24096,0.07028000000000001,0.251,2.1984,0.6412,2.29,2.97696,0.86828,3.101,0.24096,0.07028000000000001,0.251,2.7359999999999998,0.798,2.85
2019-04-02 00:30:00,2.37168,0.69174,2.4705,0.25968,0.07574,0.2705,2.112,0.616,2.2,2.92848,0.8541400000000001,3.0505,0.25968,0.07574,0.2705,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:00:00,2.27808,0.66444,2.373,0.28128000000000003,0.08204,0.293,1.9968,0.5824,2.08,2.95968,0.8632400000000001,3.083,0.28128000000000003,0.08204,0.293,2.6784,0.7812,2.79
2019-04-02 01:30:00,2.2824,0.6657000000000001,2.3775,0.2856,0.0833,0.2975,1.9968,0.5824,2.08,2.916,0.8505,3.0375,0.2856,0.0833,0.2975,2.6304,0.7672,2.74
2019-04-02 02:00:00,2.3088,0.6734,2.4050000000000002,0.2832,0.0826,0.295,2.0256,0.5908,2.11,2.8848000000000003,0.8414,3.005,0.2832,0.0826,0.295,2.6016,0.7588,2.71
2019-04-02 02:30:00,2.35344,0.68642,2.4515000000000002,0.29904000000000003,0.08722,0.3115,2.0544000000000002,0.5992000000000001,2.14,2.86224,0.8348200000000001,2.9815,0.29904000000000003,0.08722,0.3115,2.5632,0.7476,2.67
2019-04-02 03:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.3048,0.0889,0.3175,2.064,0.602,2.15,2.8200000000000003,0.8225,2.9375,0.3048,0.0889,0.3175,2.5152,0.7336,2.62
2019-04-02 03:30:00,2.37936,0.69398,2.4785,0.29616000000000003,0.08638000000000001,0.3085,2.0832,0.6076,2.17,2.81136,0.81998,2.9285,0.29616000000000003,0.08638000000000001,0.3085,2.5152,0.7336,2.62
2019-04-02 04:00:00,2.22336,0.6484800000000001,2.316,0.30336,0.08848,0.316,1.92,0.56,2.0,2.86656,0.83608,2.9859999999999998,0.30336,0.08848,0.316,2.5632,0.7476,2.67
2019-04-02 04:30:00,2.28912,0.66766,2.3845,0.29232,0.08526,0.3045,1.9968,0.5824,2.08,2.81712,0.8216600000000001,2.9345,0.29232,0.08526,0.3045,2.5248,0.7364,2.63
2019-04-02 05:00:00,2.33568,0.6812400000000001,2.433,0.29088,0.08484000000000001,0.303,2.0448,0.5964,2.13,2.78688,0.8128400000000001,2.903,0.29088,0.08484000000000001,0.303,2.496,0.728,2.6
2019-04-02 05:30:00,2.21856,0.6470800000000001,2.311,0.27936,0.08148000000000001,0.291,1.9392,0.5656,2.02,2.60256,0.7590800000000001,2.711,0.27936,0.08148000000000001,0.291,2.3232,0.6776,2.42
2019-04-02 06:00:00,2.48592,0.72506,2.5895,0.22992,0.06706000000000001,0.23950000000000002,2.2560000000000002,0.658,2.35,2.85072,0.8314600000000001,2.9695,0.22992,0.06706000000000001,0.23950000000000002,2.6208,0.7644000000000001,2.73
2019-04-02 06:30:00,2.9150400000000003,0.8502200000000001,3.0365,0.19824000000000003,0.05782,0.20650000000000002,2.7168,0.7924,2.83,3.2702400000000003,0.9538200000000001,3.4065,0.19824000000000003,0.05782,0.20650000000000002,3.072,0.896,3.2
2019-04-02 07:00:00,3.22608,0.9409400000000001,3.3605,0.18288000000000001,0.053340000000000005,0.1905,3.0432,0.8876000000000001,3.17,3.50448,1.02214,3.6505,0.18288000000000001,0.053340000000000005,0.1905,3.3216,0.9688,3.46
2019-04-02 07:30:00,3.5188800000000002,1.02634,3.6654999999999998,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.4176,0.9968,3.56,3.78768,1.10474,3.9455,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.6864,1.0752,3.84
2019-04-02 08:00:00,3.8875200000000003,1.13386,4.0495,0.01872,0.0054600000000000004,0.0195,3.8688000000000002,1.1284,4.03,4.06032,1.18426,4.2295,0.01872,0.0054600000000000004,0.0195,4.0416,1.1788,4.21
2019-04-02 08:30:00,3.9888,1.1634,4.155,0.0048000000000000004,0.0014,0.005,3.984,1.162,4.15,4.1424,1.2082,4.315,0.0048000000000000004,0.0014,0.005,4.1376,1.2068,4.31
2019-04-02 09:00:00,4.13952,1.20736,4.312,0.01152,0.00336,0.012,4.128,1.204,4.3,4.26432,1.24376,4.442,0.01152,0.00336,0.012,4.2528,1.2404,4.43
2019-04-02 09:30:00,4.36896,1.27428,4.551,0.010560000000000002,0.0030800000000000003,0.011,4.3584,1.2711999999999999,4.54,4.52256,1.31908,4.711,0.010560000000000002,0.0030800000000000003,0.011,4.5120000000000005,1.316,4.7
2019-04-02 10:00:00,4.35744,1.27092,4.539,0.018240000000000003,0.00532,0.019,4.3392,1.2656,4.52,4.45344,1.29892,4.639,0.018240000000000003,0.00532,0.019,4.4352,1.2936,4.62
2019-04-02 10:30:00,4.34736,1.26798,4.5285,0.027360000000000002,0.007980000000000001,0.0285,4.32,1.26,4.5,4.38576,1.27918,4.5685,0.027360000000000002,0.007980000000000001,0.0285,4.3584,1.2711999999999999,4.54
2019-04-02 11:00:00,4.3248,1.2614,4.505,0.033600000000000005,0.0098,0.035,4.2912,1.2516,4.47,4.3152,1.2586,4.495,0.033600000000000005,0.0098,0.035,4.2816,1.2488000000000001,4.46
2019-04-02 11:30:00,4.25328,1.24054,4.4305,0.029280000000000004,0.00854,0.030500000000000003,4.224,1.232,4.4,4.37808,1.27694,4.5605,0.029280000000000004,0.00854,0.030500000000000003,4.3488,1.2684,4.53
2019-04-02 12:00:00,4.03296,1.17628,4.201,0.039360000000000006,0.01148,0.041,3.9936,1.1648,4.16,4.44576,1.29668,4.631,0.039360000000000006,0.01148,0.041,4.4064,1.2852000000000001,4.59
2019-04-02 12:30:00,4.11888,1.20134,4.2905,0.029280000000000004,0.00854,0.030500000000000003,4.0896,1.1928,4.26,4.55088,1.32734,4.7405,0.029280000000000004,0.00854,0.030500000000000003,4.5216,1.3188,4.71
2019-04-02 13:00:00,4.11696,1.20078,4.2885,0.03696,0.010780000000000001,0.0385,4.08,1.19,4.25,4.43376,1.29318,4.6185,0.03696,0.010780000000000001,0.0385,4.3968,1.2824,4.58