Site Name,DateTime,Units,Value
Rhos,2024-03-11T00:05:00+00:00,MW,-15.636
Rhos,2024-03-11T00:10:00+00:00,MW,-15.995000000000006
Rhos,2024-03-11T00:15:00+00:00,MW,-16.086
Rhos,2024-03-11T00:20:00+00:00,MW,-16.441
Rhos,2024-03-11T00:25:00+00:00,MW,-16.756
Rhos,2024-03-11T00:30:00+00:00,MW,-16.661
Rhos,2024-03-11T00:35:00+00:00,MW,-17.323
Rhos,2024-03-11T00:40:00+00:00,MW,-17.824
Rhos,2024-03-11T00:45:00+00:00,MW,-18.2
Rhos,2024-03-11T00:50:00+00:00,MW,-18.417
Rhos,2024-03-11T00:55:00+00:00,MW,-18.333000000000002
Rhos,2024-03-11T01:00:00+00:00,MW,-18.397
Rhos,2024-03-11T01:05:00+00:00,MW,-18.615000000000002
Rhos,2024-03-11T01:10:00+00:00,MW,-18.686
Rhos,2024-03-11T01:15:00+00:00,MW,-18.576999999999998
Rhos,2024-03-11T01:20:00+00:00,MW,-18.262
Rhos,2024-03-11T01:25:00+00:00,MW,-18.156999999999996
Rhos,2024-03-11T01:30:00+00:00,MW,-18.176
Rhos,2024-03-11T01:35:00+00:00,MW,-17.855999999999998
Rhos,2024-03-11T01:40:00+00:00,MW,-17.875000000000004
Rhos,2024-03-11T01:45:00+00:00,MW,-17.863
Rhos,2024-03-11T01:50:00+00:00,MW,-17.92
Rhos,2024-03-11T01:55:00+00:00,MW,-17.9
Rhos,2024-03-11T02:00:00+00:00,MW,-17.939999999999998
Rhos,2024-03-11T02:05:00+00:00,MW,-18.051000000000002
Rhos,2024-03-11T02:10:00+00:00,MW,-18.070999999999998
Rhos,2024-03-11T02:15:00+00:00,MW,-17.805
Rhos,2024-03-11T02:20:00+00:00,MW,-17.756
Rhos,2024-03-11T02:25:00+00:00,MW,-17.885
Rhos,2024-03-11T02:30:00+00:00,MW,-18.029999999999998
Rhos,2024-03-11T02:35:00+00:00,MW,-17.98
Rhos,2024-03-11T02:40:00+00:00,MW,-17.754
Rhos,2024-03-11T02:45:00+00:00,MW,-17.509
Rhos,2024-03-11T02:50:00+00:00,MW,-17.408
Rhos,2024-03-11T02:55:00+00:00,MW,-17.333999999999996
Rhos,2024-03-11T03:00:00+00:00,MW,-17.338
Rhos,2024-03-11T03:05:00+00:00,MW,-17.395000000000003
Rhos,2024-03-11T03:10:00+00:00,MW,-17.463
Rhos,2024-03-11T03:15:00+00:00,MW,-17.459
Rhos,2024-03-11T03:20:00+00:00,MW,-17.457
Rhos,2024-03-11T03:25:00+00:00,MW,-17.144
Rhos,2024-03-11T03:30:00+00:00,MW,-17.062
Rhos,2024-03-11T03:35:00+00:00,MW,-17.596999999999998
Rhos,2024-03-11T03:40:00+00:00,MW,-17.434
Rhos,2024-03-11T03:45:00+00:00,MW,-17.380000000000003
Rhos,2024-03-11T03:50:00+00:00,MW,-17.276
Rhos,2024-03-11T03:55:00+00:00,MW,-17.174000000000003
Rhos,2024-03-11T04:00:00+00:00,MW,-16.708
Rhos,2024-03-11T04:05:00+00:00,MW,-16.429000000000002
Rhos,2024-03-11T04:10:00+00:00,MW,-16.363000000000003
Rhos,2024-03-11T04:15:00+00:00,MW,-16.229000000000003
Rhos,2024-03-11T04:20:00+00:00,MW,-16.138
Rhos,2024-03-11T04:25:00+00:00,MW,-16.21
Rhos,2024-03-11T04:30:00+00:00,MW,-16.402
Rhos,2024-03-11T04:35:00+00:00,MW,-16.081999999999997
Rhos,2024-03-11T04:40:00+00:00,MW,-15.819999999999999
Rhos,2024-03-11T04:45:00+00:00,MW,-16.0
Rhos,2024-03-11T04:50:00+00:00,MW,-15.981000000000002
Rhos,2024-03-11T04:55:00+00:00,MW,-16.397
Rhos,2024-03-11T05:00:00+00:00,MW,-16.378
Rhos,2024-03-11T05:05:00+00:00,MW,-16.701999999999998
Rhos,2024-03-11T05:10:00+00:00,MW,-16.802999999999997
Rhos,2024-03-11T05:15:00+00:00,MW,-17.097000000000005
Rhos,2024-03-11T05:20:00+00:00,MW,-16.889999999999997
Rhos,2024-03-11T05:25:00+00:00,MW,-16.918
Rhos,2024-03-11T05:30:00+00:00,MW,-16.972
Rhos,2024-03-11T05:35:00+00:00,MW,-17.31
Rhos,2024-03-11T05:40:00+00:00,MW,-17.664
Rhos,2024-03-11T05:45:00+00:00,MW,-17.737
Rhos,2024-03-11T05:50:00+00:00,MW,-17.868000000000002
Rhos,2024-03-11T05:55:00+00:00,MW,-18.041000000000004
Rhos,2024-03-11T06:00:00+00:00,MW,-18.197
Rhos,2024-03-11T06:05:00+00:00,MW,-18.666999999999998
Rhos,2024-03-11T06:10:00+00:00,MW,-18.974999999999998
Rhos,2024-03-11T06:15:00+00:00,MW,-19.501
Rhos,2024-03-11T06:20:00+00:00,MW,-19.693
Rhos,2024-03-11T06:25:00+00:00,MW,-20.006
Rhos,2024-03-11T06:30:00+00:00,MW,-20.151
Rhos,2024-03-11T06:35:00+00:00,MW,-20.445
Rhos,2024-03-11T06:40:00+00:00,MW,-20.96
Rhos,2024-03-11T06:45:00+00:00,MW,-21.185000000000002
Rhos,2024-03-11T06:50:00+00:00,MW,-21.338
Rhos,2024-03-11T06:55:00+00:00,MW,-21.367
Rhos,2024-03-11T07:00:00+00:00,MW,-21.572
Rhos,2024-03-11T07:05:00+00:00,MW,-22.425
Rhos,2024-03-11T07:10:00+00:00,MW,-22.398
Rhos,2024-03-11T07:15:00+00:00,MW,-22.714
Rhos,2024-03-11T07:20:00+00:00,MW,-22.802
Rhos,2024-03-11T07:25:00+00:00,MW,-22.781
Rhos,2024-03-11T07:30:00+00:00,MW,-22.878000000000004
Rhos,2024-03-11T07:35:00+00:00,MW,-22.373
Rhos,2024-03-11T07:40:00+00:00,MW,-22.458000000000002
Rhos,2024-03-11T07:45:00+00:00,MW,-22.494
Rhos,2024-03-11T07:50:00+00:00,MW,-22.262999999999998
Rhos,2024-03-11T07:55:00+00:00,MW,-22.415000000000003
Rhos,2024-03-11T08:00:00+00:00,MW,-22.467
Rhos,2024-03-11T08:05:00+00:00,MW,-22.217
Rhos,2024-03-11T08:10:00+00:00,MW,-22.313
Rhos,2024-03-11T08:15:00+00:00,MW,-21.982
Rhos,2024-03-11T08:20:00+00:00,MW,-21.936000000000003
Rhos,2024-03-11T08:25:00+00:00,MW,-21.506999999999998
Rhos,2024-03-11T08:30:00+00:00,MW,-21.516000000000002
Rhos,2024-03-11T08:35:00+00:00,MW,-21.19
Rhos,2024-03-11T08:40:00+00:00,MW,-21.103
Rhos,2024-03-11T08:45:00+00:00,MW,-20.857
Rhos,2024-03-11T08:50:00+00:00,MW,-20.737000000000002
Rhos,2024-03-11T08:55:00+00:00,MW,-20.299
Rhos,2024-03-11T09:00:00+00:00,MW,-20.098
Rhos,2024-03-11T09:05:00+00:00,MW,-19.724999999999998
Rhos,2024-03-11T09:10:00+00:00,MW,-19.558
Rhos,2024-03-11T09:15:00+00:00,MW,-19.106
Rhos,2024-03-11T09:20:00+00:00,MW,-17.767
Rhos,2024-03-11T09:25:00+00:00,MW,-17.689
Rhos,2024-03-11T09:30:00+00:00,MW,-17.494
Rhos,2024-03-11T09:35:00+00:00,MW,-16.737
Rhos,2024-03-11T09:40:00+00:00,MW,-16.684
Rhos,2024-03-11T09:45:00+00:00,MW,-15.854000000000001
Rhos,2024-03-11T09:50:00+00:00,MW,-15.551
Rhos,2024-03-11T09:55:00+00:00,MW,-15.210999999999999
Rhos,2024-03-11T10:00:00+00:00,MW,-14.803
Rhos,2024-03-11T10:05:00+00:00,MW,-14.496
Rhos,2024-03-11T10:10:00+00:00,MW,-14.559
Rhos,2024-03-11T10:15:00+00:00,MW,-13.908000000000001
Rhos,2024-03-11T10:20:00+00:00,MW,-13.978
Rhos,2024-03-11T10:25:00+00:00,MW,-13.727
Rhos,2024-03-11T10:30:00+00:00,MW,-13.622
Rhos,2024-03-11T10:35:00+00:00,MW,-13.744
Rhos,2024-03-11T10:40:00+00:00,MW,-14.69
Rhos,2024-03-11T10:45:00+00:00,MW,-14.988000000000001
Rhos,2024-03-11T10:50:00+00:00,MW,-15.014000000000001
Rhos,2024-03-11T10:55:00+00:00,MW,-15.94
Rhos,2024-03-11T11:00:00+00:00,MW,-15.922999999999998
Rhos,2024-03-11T11:05:00+00:00,MW,-16.577
Rhos,2024-03-11T11:10:00+00:00,MW,-16.602999999999998
Rhos,2024-03-11T11:15:00+00:00,MW,-16.39
Rhos,2024-03-11T11:20:00+00:00,MW,-16.506
Rhos,2024-03-11T11:25:00+00:00,MW,-16.34
Rhos,2024-03-11T11:30:00+00:00,MW,-16.645
Rhos,2024-03-11T11:35:00+00:00,MW,-16.506
Rhos,2024-03-11T11:40:00+00:00,MW,-17.162999999999997
Rhos,2024-03-11T11:45:00+00:00,MW,-17.66
Rhos,2024-03-11T11:50:00+00:00,MW,-17.644
Rhos,2024-03-11T11:55:00+00:00,MW,-17.573
Rhos,2024-03-11T12:00:00+00:00,MW,-18.211
Rhos,2024-03-11T12:05:00+00:00,MW,-18.032
Rhos,2024-03-11T12:10:00+00:00,MW,-17.499
Rhos,2024-03-11T12:15:00+00:00,MW,-17.348000000000003
Rhos,2024-03-11T12:20:00+00:00,MW,-17.113
Rhos,2024-03-11T12:25:00+00:00,MW,-17.156
Rhos,2024-03-11T12:30:00+00:00,MW,-16.683
Rhos,2024-03-11T12:35:00+00:00,MW,-16.403
Rhos,2024-03-11T12:40:00+00:00,MW,-16.391
Rhos,2024-03-11T12:45:00+00:00,MW,-16.475
Rhos,2024-03-11T12:50:00+00:00,MW,-16.425
Rhos,2024-03-11T12:55:00+00:00,MW,-17.203
Rhos,2024-03-11T13:00:00+00:00,MW,-17.851
Rhos,2024-03-11T13:05:00+00:00,MW,-17.965
Rhos,2024-03-11T13:10:00+00:00,MW,-17.965999999999998
Rhos,2024-03-11T13:15:00+00:00,MW,-17.933999999999997
Rhos,2024-03-11T13:20:00+00:00,MW,-17.887
Rhos,2024-03-11T13:25:00+00:00,MW,-18.111
Rhos,2024-03-11T13:30:00+00:00,MW,-18.614
Rhos,2024-03-11T13:35:00+00:00,MW,-18.879
Rhos,2024-03-11T13:40:00+00:00,MW,-19.064
Rhos,2024-03-11T13:45:00+00:00,MW,-19.132
Rhos,2024-03-11T13:50:00+00:00,MW,-19.402
Rhos,2024-03-11T13:55:00+00:00,MW,-19.436
Rhos,2024-03-11T14:00:00+00:00,MW,-19.36
Rhos,2024-03-11T14:05:00+00:00,MW,-19.322
Rhos,2024-03-11T14:10:00+00:00,MW,-19.253
Rhos,2024-03-11T14:15:00+00:00,MW,-19.235
Rhos,2024-03-11T14:20:00+00:00,MW,-19.104
Rhos,2024-03-11T14:25:00+00:00,MW,-18.935000000000002
Rhos,2024-03-11T14:30:00+00:00,MW,-19.018
Rhos,2024-03-11T14:35:00+00:00,MW,-19.251
Rhos,2024-03-11T14:40:00+00:00,MW,-19.529
Rhos,2024-03-11T14:45:00+00:00,MW,-19.202
Rhos,2024-03-11T14:50:00+00:00,MW,-18.829
Rhos,2024-03-11T14:55:00+00:00,MW,-18.090999999999998
Rhos,2024-03-11T15:00:00+00:00,MW,-17.839
Rhos,2024-03-11T15:05:00+00:00,MW,-16.344
Rhos,2024-03-11T15:10:00+00:00,MW,-17.058
Rhos,2024-03-11T15:15:00+00:00,MW,-16.265
Rhos,2024-03-11T15:20:00+00:00,MW,-15.843
Rhos,2024-03-11T15:25:00+00:00,MW,-16.762
Rhos,2024-03-11T15:30:00+00:00,MW,-16.496
Rhos,2024-03-11T15:35:00+00:00,MW,-16.797000000000004
Rhos,2024-03-11T15:40:00+00:00,MW,-17.348
Rhos,2024-03-11T15:45:00+00:00,MW,-17.37
Rhos,2024-03-11T15:50:00+00:00,MW,-17.154
Rhos,2024-03-11T15:55:00+00:00,MW,-16.791
Rhos,2024-03-11T16:00:00+00:00,MW,-17.055999999999997
Rhos,2024-03-11T16:05:00+00:00,MW,-17.369
Rhos,2024-03-11T16:10:00+00:00,MW,-17.358
Rhos,2024-03-11T16:15:00+00:00,MW,-18.088
Rhos,2024-03-11T16:20:00+00:00,MW,-18.205000000000002
Rhos,2024-03-11T16:25:00+00:00,MW,-18.722
Rhos,2024-03-11T16:30:00+00:00,MW,-19.215
Rhos,2024-03-11T16:35:00+00:00,MW,-19.894000000000002
Rhos,2024-03-11T16:40:00+00:00,MW,-20.59
Rhos,2024-03-11T16:45:00+00:00,MW,-21.081
Rhos,2024-03-11T16:50:00+00:00,MW,-21.108999999999998
Rhos,2024-03-11T16:55:00+00:00,MW,-21.821
Rhos,2024-03-11T17:00:00+00:00,MW,-22.211
Rhos,2024-03-11T17:05:00+00:00,MW,-22.831999999999997
Rhos,2024-03-11T17:10:00+00:00,MW,-23.267
Rhos,2024-03-11T17:15:00+00:00,MW,-23.549
Rhos,2024-03-11T17:20:00+00:00,MW,-23.601
Rhos,2024-03-11T17:25:00+00:00,MW,-24.33
Rhos,2024-03-11T17:30:00+00:00,MW,-24.704
Rhos,2024-03-11T17:35:00+00:00,MW,-24.433999999999997
Rhos,2024-03-11T17:40:00+00:00,MW,-24.508
Rhos,2024-03-11T17:45:00+00:00,MW,-24.969
Rhos,2024-03-11T17:50:00+00:00,MW,-25.328999999999997
Rhos,2024-03-11T17:55:00+00:00,MW,-25.136999999999997
Rhos,2024-03-11T18:00:00+00:00,MW,-25.451
Rhos,2024-03-11T18:05:00+00:00,MW,-25.864000000000004
Rhos,2024-03-11T18:10:00+00:00,MW,-26.092
Rhos,2024-03-11T18:15:00+00:00,MW,-26.2
Rhos,2024-03-11T18:20:00+00:00,MW,-26.087000000000003
Rhos,2024-03-11T18:25:00+00:00,MW,-26.314999999999998
Rhos,2024-03-11T18:30:00+00:00,MW,-26.153
Rhos,2024-03-11T18:35:00+00:00,MW,-25.989
Rhos,2024-03-11T18:40:00+00:00,MW,-26.313
Rhos,2024-03-11T18:45:00+00:00,MW,-26.394
Rhos,2024-03-11T18:50:00+00:00,MW,-26.541000000000004
Rhos,2024-03-11T18:55:00+00:00,MW,-26.597
Rhos,2024-03-11T19:00:00+00:00,MW,-26.019
Rhos,2024-03-11T19:05:00+00:00,MW,-25.942
Rhos,2024-03-11T19:10:00+00:00,MW,-25.34
Rhos,2024-03-11T19:15:00+00:00,MW,-25.249000000000002
Rhos,2024-03-11T19:20:00+00:00,MW,-25.141
Rhos,2024-03-11T19:25:00+00:00,MW,-24.803
Rhos,2024-03-11T19:30:00+00:00,MW,-24.747999999999998
Rhos,2024-03-11T19:35:00+00:00,MW,-24.182000000000002
Rhos,2024-03-11T19:40:00+00:00,MW,-23.833000000000002
Rhos,2024-03-11T19:45:00+00:00,MW,-23.838
Rhos,2024-03-11T19:50:00+00:00,MW,-23.605
Rhos,2024-03-11T19:55:00+00:00,MW,-23.139
Rhos,2024-03-11T20:00:00+00:00,MW,-23.113
Rhos,2024-03-11T20:05:00+00:00,MW,-22.783
Rhos,2024-03-11T20:10:00+00:00,MW,-22.295
Rhos,2024-03-11T20:15:00+00:00,MW,-22.387999999999998
Rhos,2024-03-11T20:20:00+00:00,MW,-22.424000000000003
Rhos,2024-03-11T20:25:00+00:00,MW,-22.392000000000003
Rhos,2024-03-11T20:30:00+00:00,MW,-22.220999999999997
Rhos,2024-03-11T20:35:00+00:00,MW,-21.815
Rhos,2024-03-11T20:40:00+00:00,MW,-21.800999999999995
Rhos,2024-03-11T20:45:00+00:00,MW,-21.508000000000003
Rhos,2024-03-11T20:50:00+00:00,MW,-21.284
Rhos,2024-03-11T20:55:00+00:00,MW,-20.939
Rhos,2024-03-11T21:00:00+00:00,MW,-20.517000000000003
Rhos,2024-03-11T21:05:00+00:00,MW,-20.532999999999998
Rhos,2024-03-11T21:10:00+00:00,MW,-20.193999999999996
Rhos,2024-03-11T21:15:00+00:00,MW,-19.759999999999994
Rhos,2024-03-11T21:20:00+00:00,MW,-19.631999999999998
Rhos,2024-03-11T21:25:00+00:00,MW,-19.224999999999998
Rhos,2024-03-11T21:30:00+00:00,MW,-19.218
Rhos,2024-03-11T21:35:00+00:00,MW,-19.021
Rhos,2024-03-11T21:40:00+00:00,MW,-18.668999999999997
Rhos,2024-03-11T21:45:00+00:00,MW,-18.153
Rhos,2024-03-11T21:50:00+00:00,MW,-17.801
Rhos,2024-03-11T21:55:00+00:00,MW,-17.784
Rhos,2024-03-11T22:00:00+00:00,MW,-17.733999999999998
Rhos,2024-03-11T22:05:00+00:00,MW,-17.262999999999998
Rhos,2024-03-11T22:10:00+00:00,MW,-16.764999999999997
Rhos,2024-03-11T22:15:00+00:00,MW,-16.723
Rhos,2024-03-11T22:20:00+00:00,MW,-16.54
Rhos,2024-03-11T22:25:00+00:00,MW,-16.442
Rhos,2024-03-11T22:30:00+00:00,MW,-15.812999999999997
Rhos,2024-03-11T22:35:00+00:00,MW,-15.262
Rhos,2024-03-11T22:40:00+00:00,MW,-15.405999999999999
Rhos,2024-03-11T22:45:00+00:00,MW,-14.949999999999998
Rhos,2024-03-11T22:50:00+00:00,MW,-14.655000000000003
Rhos,2024-03-11T22:55:00+00:00,MW,-14.513000000000002
Rhos,2024-03-11T23:00:00+00:00,MW,-14.48
Rhos,2024-03-11T23:05:00+00:00,MW,-14.299000000000003
Rhos,2024-03-11T23:10:00+00:00,MW,-14.160999999999998
Rhos,2024-03-11T23:15:00+00:00,MW,-14.005
Rhos,2024-03-11T23:20:00+00:00,MW,-13.274000000000001
Rhos,2024-03-11T23:25:00+00:00,MW,-13.139999999999999
Rhos,2024-03-11T23:30:00+00:00,MW,-13.028
Rhos,2024-03-11T23:35:00+00:00,MW,-11.646
Rhos,2024-03-11T23:40:00+00:00,MW,-11.983999999999998
Rhos,2024-03-11T23:45:00+00:00,MW,-11.895
Rhos,2024-03-11T23:50:00+00:00,MW,-11.604
Rhos,2024-03-11T23:55:00+00:00,MW,-11.335999999999999
Rhos,2024-03-12T00:00:00+00:00,MW,-11.403000000000002
