Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.2026,-0.3212,7.209758401,1.551,-0.324,1.584480041,5.6516,0.0028,5.651600694,6.976,-0.324,6.983520029,1.551,-0.324,1.584480041,5.425,0,5.425
31/03/2019 01:00,7.3972,-0.4565,7.411272501,1.832,-0.4565,1.888019134,5.5652,0,5.5652,7.2666,-0.4565,7.280924928,1.832,-0.4565,1.888019134,5.4346,0,5.4346
31/03/2019 01:30,6.5912,-0.331,6.599505924,1.53,-0.693,1.679627637,5.0612,0.362,5.074129427,6.498,-0.6614,6.53157362,1.53,-0.693,1.679627637,4.968,0.0316,4.968100498
31/03/2019 02:00,6.8003,0.1708,6.802444614,1.4635,-0.747,1.643119366,5.3368,0.9178,5.415144604,6.7733,-0.747,6.814367314,1.4635,-0.747,1.643119366,5.3098,0,5.3098
31/03/2019 02:30,6.8225,0.1616,6.824413587,1.5895,-0.736,1.751629598,5.233,0.8976,5.309423204,6.7621,-0.736,6.802035902,1.5895,-0.736,1.751629598,5.1726,0,5.1726
31/03/2019 03:00,6.2633,0.0862,6.263893145,1.4065,-0.75,1.593970593,4.8568,0.8362,4.928258991,6.2209,-0.75,6.265947399,1.4065,-0.75,1.593970593,4.8144,0,4.8144
31/03/2019 03:30,6.5028,0.0266,6.502854404,1.482,-0.845,1.705974502,5.0208,0.8716,5.095892385,6.3944,-0.845,6.449990415,1.482,-0.845,1.705974502,4.9124,0,4.9124
31/03/2019 04:00,6.1511,0.1046,6.151989302,1.3625,-0.841,1.601151851,4.7886,0.9456,4.88107051,6.0319,-0.841,6.090246186,1.3625,-0.841,1.601151851,4.6694,0,4.6694
31/03/2019 04:30,6.373,0.1127,6.373996414,1.501,-0.8415,1.72079146,4.872,0.9542,4.964562583,6.2838,-0.8415,6.339894691,1.501,-0.8415,1.72079146,4.7828,0,4.7828
31/03/2019 05:00,6.1821,-0.0725,6.182525104,1.4935,-0.9615,1.776238863,4.6886,0.889,4.772136939,6.1629,-0.9615,6.237452898,1.4935,-0.9615,1.776238863,4.6694,0,4.6694
31/03/2019 05:30,6.1912,0.1475,6.192956781,1.681,-0.8835,1.899034821,4.5102,1.031,4.626539208,6.3034,-0.8835,6.365015617,1.681,-0.8835,1.899034821,4.6224,0,4.6224
31/03/2019 06:00,6.5919,0.1855,6.594509524,1.6565,-0.8495,1.861623619,4.9354,1.035,5.042757,6.5227,-0.8495,6.577785763,1.6565,-0.8495,1.861623619,4.8662,0,4.8662
31/03/2019 06:30,7.488,0.3592,7.496610477,2.086,-0.763,2.221162984,5.402,1.1222,5.51733059,6.8822,-0.763,6.924366097,2.086,-0.763,2.221162984,4.7962,0,4.7962
31/03/2019 07:00,7.7678,0.403,7.778246964,2.17,-0.847,2.329443925,5.5978,1.25,5.735666033,7.1044,-0.847,7.154712318,2.17,-0.847,2.329443925,4.9344,0,4.9344
31/03/2019 07:30,8.6486,0.7288,8.679252929,2.685,-0.671,2.767574028,5.9636,1.3998,6.125680778,7.8114,-0.671,7.840166514,2.685,-0.671,2.767574028,5.1264,0,5.1264
31/03/2019 08:00,9.062,0.8244,9.099421924,2.7,-0.56,2.757462602,6.362,1.3844,6.510883762,8.102,-0.56,8.121330187,2.7,-0.56,2.757462602,5.402,0,5.402
31/03/2019 08:30,10.5014,-0.0625,10.50158599,3.601,-1.0475,3.750260958,6.9004,0.985,6.970347564,9.5732,-1.0475,9.630338233,3.601,-1.0475,3.750260958,5.9722,0,5.9722
31/03/2019 09:00,12.6902,0.0522,12.69030736,5.251,-1.191,5.384373873,7.4392,1.2432,7.542363216,11.1868,-0.95,11.22706525,5.251,-1.191,5.384373873,5.9358,0.241,5.940690418
31/03/2019 09:30,10.8142,0.3247,10.81907352,4.699,-1.0135,4.80705557,6.1152,1.3382,6.259908169,9.4174,-0.4049,9.426100295,4.699,-1.0135,4.80705557,4.7184,0.6086,4.757488047
31/03/2019 10:00,9.9719,0.4506,9.982075434,2.9225,-0.786,3.02635131,7.0494,1.2366,7.157039885,8.9637,-0.2552,8.967332085,2.9225,-0.786,3.02635131,6.0412,0.5308,6.064474098
31/03/2019 10:30,11.3372,0.3703,11.34324583,2.413,-0.7165,2.517129566,8.9242,1.0868,8.990132362,10.1218,-0.3363,10.1273853,2.413,-0.7165,2.517129566,7.7088,0.3802,7.718170086
31/03/2019 11:00,12.6132,0.2852,12.61642395,2.969,-0.816,3.079093535,9.6442,1.1012,9.706865358,10.8978,-0.4204,10.90590579,2.969,-0.816,3.079093535,7.9288,0.3956,7.93866291
31/03/2019 11:30,12.3293,0.3888,12.33542881,2.9145,-0.892,3.047945907,9.4148,1.2808,9.501521335,10.6301,-0.3228,10.63500004,2.9145,-0.892,3.047945907,7.7156,0.5692,7.736567197
31/03/2019 12:00,12.6968,0.5331,12.7079867,2.949,-0.9405,3.095341863,9.7478,1.4736,9.858554752,10.9536,-0.1841,10.955147,2.949,-0.9405,3.095341863,8.0046,0.7564,8.040258834
31/03/2019 12:30,12.9069,0.4327,12.91415103,3.3375,-1.0505,3.498922191,9.5694,1.4832,9.683661425,11.0733,-0.2845,11.07695415,3.3375,-1.0505,3.498922191,7.7358,0.766,7.773632204
31/03/2019 13:00,12.9599,0.2337,12.96200693,4.0135,-1.2005,4.189198312,8.9464,1.4342,9.060629261,11.0331,-0.4911,11.04402439,4.0135,-1.2005,4.189198312,7.0196,0.7094,7.055354883
31/03/2019 13:30,12.7504,0.1137,12.75090694,4.79,-1.3715,4.982480532,7.9604,1.4852,8.097764333,10.695,-0.6207,10.71299648,4.79,-1.3715,4.982480532,5.905,0.7508,5.952539428
31/03/2019 14:00,12.0031,0.1704,12.00430947,4.8185,-1.431,5.026500099,7.1846,1.6014,7.360907493,9.7521,-0.5746,9.769013234,4.8185,-1.431,5.026500099,4.9336,0.8564,5.007377549
31/03/2019 14:30,11.8894,0.8161,11.91737604,4.744,-1.1125,4.872698662,7.1454,1.9286,7.401097157,9.715,-0.3417,9.72100735,4.744,-1.1125,4.872698662,4.971,0.7708,5.030404918
31/03/2019 15:00,11.3744,0.2413,11.37695922,4.52,-0.9875,4.626613908,6.8544,1.2288,6.963673513,9.2212,-0.9827,9.27341516,4.52,-0.9875,4.626613908,4.7012,0.0048,4.70120245
31/03/2019 15:30,11.7812,-0.0386,11.78126323,4.851,-1.039,4.961020258,6.9302,1.0004,7.002033433,10.0716,-1.039,10.1250505,4.851,-1.039,4.961020258,5.2206,0,5.2206
31/03/2019 16:00,10.7927,0.1899,10.79437054,4.0055,-0.9295,4.111933912,6.7872,1.1194,6.878890914,9.3969,-0.9295,9.442759123,4.0055,-0.9295,4.111933912,5.3914,0,5.3914
31/03/2019 16:30,12.9511,-0.0384,12.95115693,5.2345,-1.012,5.331428913,7.7166,0.9736,7.777776837,11.2759,-1.012,11.32122188,5.2345,-1.012,5.331428913,6.0414,0,6.0414
31/03/2019 17:00,11.6578,-0.0157,11.65781057,5.028,-1.0055,5.127554412,6.6298,0.9898,6.703279203,10.0806,-1.0055,10.13062321,5.028,-1.0055,5.127554412,5.0526,0,5.0526
31/03/2019 17:30,10.842,0.3823,10.84873805,3.711,-0.6295,3.764012653,7.131,1.0118,7.20242322,8.967,-0.6295,8.989068876,3.711,-0.6295,3.764012653,5.256,0,5.256
31/03/2019 18:00,11.578,0.4995,11.58876975,3.179,-0.3195,3.195015063,8.399,0.819,8.438836531,10.0076,-0.3195,10.01269884,3.179,-0.3195,3.195015063,6.8286,0,6.8286
31/03/2019 18:30,12.7434,0.4582,12.75163483,3.442,-0.21,3.448400209,9.3014,0.6682,9.325370406,10.74,-0.21,10.74205288,3.442,-0.21,3.448400209,7.298,0,7.298
31/03/2019 19:00,12.0981,0.1965,12.09969569,2.9175,-0.4265,2.948509539,9.1806,0.623,9.201714262,10.5255,-0.4265,10.53413748,2.9175,-0.4265,2.948509539,7.608,0,7.608
31/03/2019 19:30,12.9185,0.4731,12.92716001,2.8835,-0.5215,2.930278912,10.035,0.9946,10.08416849,11.5015,-0.1979,11.50320245,2.8835,-0.5215,2.930278912,8.618,0.3236,8.624073339
31/03/2019 20:00,14.134,0.2567,14.13633088,3.608,-0.7715,3.689563152,10.526,1.0282,10.57609906,12.4852,-0.4201,12.49226573,3.608,-0.7715,3.689563152,8.8772,0.3514,8.884152284
31/03/2019 20:30,12.2822,0.2601,12.28495376,2.799,-0.7815,2.906052864,9.4832,1.0416,9.540231276,10.458,-0.4301,10.4668405,2.799,-0.7815,2.906052864,7.659,0.3514,7.667056995
31/03/2019 21:00,13.0717,-0.0742,13.07191059,3.5945,-1.16,3.777039879,9.4772,1.0858,9.539197109,11.4455,-0.7788,11.47196582,3.5945,-1.16,3.777039879,7.851,0.3812,7.860249006
31/03/2019 21:30,12.0998,-0.3579,12.10509201,4.46,-1.5435,4.719533054,7.6398,1.1856,7.731247726,10.4534,-1.0847,10.50952642,4.46,-1.5435,4.719533054,5.9934,0.4588,6.010935119
31/03/2019 22:00,9.8244,0.2951,9.828831028,3.523,-1.2285,3.731050958,6.3014,1.5236,6.482977628,8.1118,-0.5641,8.13139029,3.523,-1.2285,3.731050958,4.5888,0.6644,4.636648876
31/03/2019 22:30,9.6025,-0.0954,9.602973884,3.4805,-1.088,3.646590771,6.122,0.9926,6.201946369,7.7631,-0.8692,7.811608685,3.4805,-1.088,3.646590771,4.2826,0.2188,4.288185654
31/03/2019 23:00,8.8426,-0.5136,8.857503018,3.433,-1.126,3.61294409,5.4096,0.6124,5.44415337,7.3066,-1.126,7.392853276,3.433,-1.126,3.61294409,3.8736,0,3.8736
31/03/2019 23:30,8.3194,-0.548,8.337428882,3.433,-1.126,3.61294409,4.8864,0.578,4.920466336,6.6856,-1.126,6.779758356,3.433,-1.126,3.61294409,3.2526,0,3.2526
01/04/2019 00:00,8.5354,-0.4444,8.546961128,3.433,-1.126,3.61294409,5.1024,0.6816,5.147724188,7.0408,-1.1232,7.129827689,3.433,-1.126,3.61294409,3.6078,0.0028,3.607801087
01/04/2019 00:30,7.8959,-0.5109,7.912411492,2.7935,-1.1925,3.037383496,5.1024,0.6816,5.147724188,6.4013,-1.1897,6.510916048,2.7935,-1.1925,3.037383496,3.6078,0.0028,3.607801087
01/04/2019 01:00,7.5908,-0.0467,7.590943652,2.566,-0.7965,2.686776554,5.0248,0.7498,5.080434537,6.072,-0.7965,6.124017983,2.566,-0.7965,2.686776554,3.506,0,3.506
01/04/2019 01:30,7.4707,-0.015,7.470715059,2.8895,-0.663,2.964587535,4.5812,0.648,4.626802075,5.4883,-0.663,5.528200963,2.8895,-0.663,2.964587535,2.5988,0,2.5988
01/04/2019 02:00,6.9915,-0.0106,6.991508035,2.4805,-0.626,2.558272122,4.511,0.6154,4.552783562,5.6265,-0.626,5.661217029,2.4805,-0.626,2.558272122,3.146,0,3.146
01/04/2019 02:30,7.2363,0.0838,7.236785207,1.8755,-0.423,1.92261001,5.3608,0.5068,5.384702673,5.7185,-0.423,5.734123407,1.8755,-0.423,1.92261001,3.843,0,3.843
01/04/2019 03:00,7.0766,0.1116,7.077479927,1.521,-0.424,1.5789924,5.5556,0.5356,5.581358143,5.5714,-0.424,5.587510533,1.521,-0.424,1.5789924,4.0504,0,4.0504
01/04/2019 03:30,6.6593,0.1553,6.661110612,1.3735,-0.3525,1.418012165,5.2858,0.5078,5.310135825,5.5715,-0.3525,5.582639922,1.3735,-0.3525,1.418012165,4.198,0,4.198
01/04/2019 04:00,6.6623,0.0879,6.662879835,1.8115,-0.4315,1.862182725,4.8508,0.5194,4.878528159,5.5037,-0.4315,5.520589275,1.8115,-0.4315,1.862182725,3.6922,0,3.6922
01/04/2019 04:30,6.6515,0.057,6.651744226,1.6585,-0.493,1.73022289,4.993,0.55,5.023201071,5.5111,-0.493,5.533106922,1.6585,-0.493,1.73022289,3.8526,0,3.8526
01/04/2019 05:00,6.8491,0.0847,6.849623705,1.5835,-0.5345,1.67127571,5.2656,0.6192,5.30188193,5.8075,-0.5345,5.832044796,1.5835,-0.5345,1.67127571,4.224,0,4.224
01/04/2019 05:30,7.0964,0.058,7.096637018,1.467,-0.567,1.572761266,5.6294,0.625,5.663988821,6.1154,-0.567,6.14162895,1.467,-0.567,1.572761266,4.6484,0,4.6484
01/04/2019 06:00,7.8494,0.2109,7.852232751,1.69,-0.5455,1.77585761,6.1594,0.7564,6.205670739,6.6754,-0.5455,6.697651485,1.69,-0.5455,1.77585761,4.9854,0,4.9854
01/04/2019 06:30,9.0373,0.3534,9.044207143,1.5445,-0.188,1.55589982,7.4928,0.5414,7.512334244,7.9535,-0.1448,7.954817992,1.5445,-0.188,1.55589982,6.409,0.0432,6.409145594
01/04/2019 07:00,10.2451,1.4232,10.3434797,1.1625,-0.278,1.195278315,9.0826,1.7012,9.240546748,9.2017,-0.278,9.205898484,1.1625,-0.278,1.195278315,8.0392,0,8.0392
01/04/2019 07:30,11.7275,1.7944,11.86398447,1.1775,-0.359,1.231010662,10.55,2.1534,10.76752672,10.8669,0.4234,10.8751452,1.1775,-0.359,1.231010662,9.6894,0.7824,9.720937307
01/04/2019 08:00,12.579,2.4579,12.81688392,1.067,-0.3865,1.134844152,11.512,2.8444,11.8581936,11.932,0.8721,11.96382808,1.067,-0.3865,1.134844152,10.865,1.2586,10.93765509
01/04/2019 08:30,13.079,2.6664,13.34803094,1.292,-0.326,1.332493902,11.787,2.9924,12.16091389,12.411,1.0796,12.45786728,1.292,-0.326,1.332493902,11.119,1.4056,11.2074918
01/04/2019 09:00,13.0045,2.7879,13.29997769,1.6535,-0.2495,1.672217839,11.351,3.0374,11.75036169,12.3725,1.2069,12.43122536,1.6535,-0.2495,1.672217839,10.719,1.4564,10.81748871
01/04/2019 09:30,13.1325,2.7434,13.41599045,1.9795,-0.057,1.980320492,11.153,2.8004,11.49920211,12.5025,1.1526,12.55551644,1.9795,-0.057,1.980320492,10.523,1.2096,10.59229254
01/04/2019 10:00,13.105,2.6548,13.37119995,2.211,0.175,2.217914786,10.894,2.4798,11.17267399,12.656,1.3232,12.72498307,2.211,0.175,2.217914786,10.445,1.1482,10.50792026
01/04/2019 10:30,12.7268,1.9254,12.87162008,3.795,-0.06,3.795474279,8.9318,1.9854,9.149801331,12.4012,0.6918,12.42048102,3.795,-0.06,3.795474279,8.6062,0.7518,8.638974573
01/04/2019 11:00,12.3228,1.7701,12.44928327,4.326,-0.1605,4.328976351,7.9968,1.9306,8.226544025,12.1318,0.5643,12.14491687,4.326,-0.1605,4.328976351,7.8058,0.7248,7.83937808
01/04/2019 11:30,12.4273,1.8151,12.55915496,4.5255,-0.2125,4.530486343,7.9018,2.0276,8.157794126,12.2689,0.6111,12.28410967,4.5255,-0.2125,4.530486343,7.7434,0.8236,7.787076507
01/04/2019 12:00,12.213,1.6564,12.32481359,5.108,-0.325,5.118328731,7.105,1.9814,7.376108117,12.0614,0.4516,12.06985139,5.108,-0.325,5.118328731,6.9534,0.7766,6.996633413
01/04/2019 12:30,12.2721,1.6674,12.38485612,5.2795,-0.436,5.297472629,6.9926,2.1034,7.302105609,12.1801,0.4644,12.18895005,5.2795,-0.436,5.297472629,6.9006,0.9004,6.959094806
01/04/2019 13:00,12.2183,1.658,12.33028057,5.5395,-0.452,5.557910061,6.6788,2.11,7.004175143,12.1711,0.4532,12.1795347,5.5395,-0.452,5.557910061,6.6316,0.9052,6.693093874
01/04/2019 13:30,11.9708,1.6242,12.08048336,5.338,-0.555,5.366774543,6.6328,2.1792,6.981615034,11.9476,0.3906,11.95398319,5.338,-0.555,5.366774543,6.6096,0.9456,6.676898346
01/04/2019 14:00,11.5713,1.7176,11.69808247,5.1095,-0.479,5.131903278,6.4618,2.1966,6.824947677,11.4869,0.4916,11.49741459,5.1095,-0.479,5.131903278,6.3774,0.9706,6.450836777
01/04/2019 14:30,11.2509,1.4476,11.34364565,5.2365,-0.653,5.277058011,6.0144,2.1006,6.370677179,11.1579,0.209,11.15985723,5.2365,-0.653,5.277058011,5.9214,0.862,5.983813329
01/04/2019 15:00,11.0731,1.2976,11.14887032,5.3015,-0.754,5.354849975,5.7716,2.0516,6.125392161,10.8955,0.064,10.89568797,5.3015,-0.754,5.354849975,5.594,0.818,5.653490957
01/04/2019 15:30,10.906,1.1744,10.9690497,4.878,-0.859,4.953056127,6.028,2.0334,6.361721431,10.8012,-0.0602,10.80136776,4.878,-0.859,4.953056127,5.9232,0.7988,5.976820198
01/04/2019 16:00,11.5937,1.1532,11.65091198,5.0915,-0.859,5.163453617,6.5022,2.0122,6.806434726,11.4843,-0.0814,11.48458848,5.0915,-0.859,5.163453617,6.3928,0.7776,6.439918757
01/04/2019 16:30,11.6632,0.9279,11.70005268,4.395,-0.8625,4.47883146,7.2682,1.7904,7.485470152,11.593,-0.3115,11.59718419,4.395,-0.8625,4.47883146,7.198,0.551,7.219058457
01/04/2019 17:00,11.8744,0.8987,11.90835996,3.098,-0.7535,3.18831715,8.7764,1.6522,8.930563353,11.8408,-0.3455,11.84583956,3.098,-0.7535,3.18831715,8.7428,0.408,8.752314885
01/04/2019 17:30,11.9018,0.8404,11.93143392,3.205,-0.738,3.288870475,8.6968,1.5784,8.83887305,11.9238,-0.402,11.93057461,3.205,-0.738,3.288870475,8.7188,0.336,8.725271883
01/04/2019 18:00,12.1185,0.851,12.14834323,2.5195,-0.468,2.562597169,9.599,1.319,9.689198212,12.1061,-0.3412,12.11090726,2.5195,-0.468,2.562597169,9.5866,0.1268,9.587438542
01/04/2019 18:30,12.193,0.7721,12.21742147,1.925,-0.3905,1.964208556,10.268,1.1626,10.33360841,12.2,-0.3761,12.2057958,1.925,-0.3905,1.964208556,10.275,0.0144,10.27501009
01/04/2019 19:00,12.413,0.7954,12.43845771,1.603,-0.466,1.669360656,10.81,1.2614,10.88334645,12.436,-0.443,12.44388786,1.603,-0.466,1.669360656,10.833,0.023,10.83302442
01/04/2019 19:30,12.731,0.859,12.75994679,1.02,-0.22,1.043455797,11.711,1.079,11.76060211,12.754,-0.22,12.7558973,1.02,-0.22,1.043455797,11.734,0,11.734
01/04/2019 20:00,12.9665,0.9902,13.00425385,0.9165,-0.063,0.918662751,12.05,1.0532,12.09593858,13.0095,-0.061,13.00964301,0.9165,-0.063,0.918662751,12.093,0.002,12.09300017
01/04/2019 20:30,13.3415,0.9228,13.37337587,1.2355,-0.209,1.253052772,12.106,1.1318,12.15879136,13.3935,-0.209,13.39513058,1.2355,-0.209,1.253052772,12.158,0,12.158
01/04/2019 21:00,13.089,0.9192,13.12123659,1.156,-0.156,1.166478461,11.933,1.0752,11.9813415,13.157,-0.1502,13.15785731,1.156,-0.156,1.166478461,12.001,0.0058,12.0010014
01/04/2019 21:30,12.3935,0.6999,12.41324705,1.0585,-0.4185,1.138228668,11.335,1.1184,11.39004142,12.4475,-0.4069,12.45414886,1.0585,-0.4185,1.138228668,11.389,0.0116,11.38900591
01/04/2019 22:00,11.2555,0.3728,11.26167217,1.1395,-0.643,1.308399499,10.116,1.0158,10.16687295,11.3545,-0.6084,11.37078805,1.1395,-0.643,1.308399499,10.215,0.0346,10.2150586
01/04/2019 22:30,10.5076,0.1456,10.50860871,1.394,-1.09,1.769558137,9.1136,1.2356,9.196978434,10.5168,-0.492,10.52830215,1.394,-1.09,1.769558137,9.1228,0.598,9.142378456
01/04/2019 23:00,9.7245,0.2798,9.728524466,1.1305,-1.26,1.692817252,8.594,1.5398,8.730854485,9.7121,-0.6274,9.732343868,1.1305,-1.26,1.692817252,8.5816,0.6326,8.604884736
01/04/2019 23:30,8.738,-0.2521,8.741635912,2.159,-0.9665,2.365460473,6.579,0.7144,6.617673939,8.76,-0.9665,8.813156203,2.159,-0.9665,2.365460473,6.601,0,6.601
02/04/2019 00:00,8.2577,-0.3693,8.265953773,3.4365,-1.2035,3.641146042,4.8212,0.8342,4.892837528,8.2193,-1.2035,8.306943165,3.4365,-1.2035,3.641146042,4.7828,0,4.7828
02/04/2019 00:30,8.1038,-0.3749,8.112467223,4.376,-1.3665,4.584397261,3.7278,0.9916,3.857429636,8.1306,-1.0189,8.194193894,4.376,-1.3665,4.584397261,3.7546,0.3476,3.770656033
02/04/2019 01:00,7.5999,-0.4453,7.612934526,2.8325,-1.3275,3.128148414,4.7674,0.8822,4.848337818,7.6373,-1.0549,7.70980968,2.8325,-1.3275,3.128148414,4.8048,0.2726,4.812526758
02/04/2019 01:30,7.4087,-0.5316,7.427747589,3.5255,-1.312,3.76171427,3.8832,0.7804,3.960841628,7.4807,-1.1286,7.565355937,3.5255,-1.312,3.76171427,3.9552,0.1834,3.959449785
02/04/2019 02:00,7.5823,-0.5977,7.605821361,4.4775,-1.3235,4.669010441,3.1048,0.7258,3.188505713,7.6033,-1.1939,7.696464649,4.4775,-1.3235,4.669010441,3.1258,0.1296,3.128485544
02/04/2019 02:30,7.5035,-0.5728,7.525331361,4.0235,-1.386,4.255531489,3.48,0.8132,3.573750724,7.4383,-1.1758,7.530658174,4.0235,-1.386,4.255531489,3.4148,0.2102,3.421263375
02/04/2019 03:00,7.3438,-0.535,7.363261739,4.192,-1.425,4.427582749,3.1518,0.89,3.275048586,7.2746,-1.1446,7.3640963,4.192,-1.425,4.427582749,3.0826,0.2804,3.095326626
02/04/2019 03:30,7.0322,-0.5195,7.051362782,2.645,-1.2625,2.930858449,4.3872,0.743,4.449671093,6.918,-1.1493,7.012817871,2.645,-1.2625,2.930858449,4.273,0.1132,4.27449918
02/04/2019 04:00,7.2266,-0.5165,7.245034148,2.369,-1.1875,2.649965519,4.8576,0.671,4.903724988,6.6056,-1.1309,6.701707706,2.369,-1.1875,2.649965519,4.2366,0.0566,4.236978065
02/04/2019 04:30,7.1998,-0.4894,7.216414096,2.705,-1.291,2.997283103,4.4948,0.8016,4.565718958,7.0702,-1.122,7.158673902,2.705,-1.291,2.997283103,4.3652,0.169,4.368470217
02/04/2019 05:00,7.0424,-0.4851,7.059087743,1.748,-1.1475,2.090995038,5.2944,0.6624,5.335676632,6.9072,-1.0995,6.994162715,1.748,-1.1475,2.090995038,5.1592,0.048,5.159423286
02/04/2019 05:30,7.6236,-0.47,7.638074166,2.815,-1.38,3.135063795,4.8086,0.91,4.893948708,7.353,-1.1496,7.442324177,2.815,-1.38,3.135063795,4.538,0.2304,4.543845085
02/04/2019 06:00,7.8873,-0.4053,7.89770659,2.2165,-1.2905,2.564812371,5.6708,0.8852,5.739473119,7.9861,-1.0649,8.056786284,2.2165,-1.2905,2.564812371,5.7696,0.2256,5.774008964
02/04/2019 06:30,9.0076,0.0596,9.007797174,1.126,-0.504,1.233649869,7.8816,0.5636,7.901725351,9.0816,-0.4436,9.092427592,1.126,-0.504,1.233649869,7.9556,0.0604,7.955829279
02/04/2019 07:00,10.2342,0.3493,10.24015918,2.339,-0.5655,2.406389671,7.8952,0.9148,7.948021268,9.949,-0.2707,9.952682025,2.339,-0.5655,2.406389671,7.61,0.2948,7.615707915
02/04/2019 07:30,11.7208,0.932,11.75779642,2.309,-0.099,2.311121373,9.4118,1.031,9.468101195,10.6688,-0.0174,10.66881419,2.309,-0.099,2.311121373,8.3598,0.0816,8.360198239
02/04/2019 08:00,13.0632,1.4455,13.14293211,4.02,-0.3795,4.037873234,9.0432,1.825,9.225513061,11.7086,0.1773,11.70994232,4.02,-0.3795,4.037873234,7.6886,0.5568,7.708735058
02/04/2019 08:30,13.5991,2.3009,13.79237694,6.3645,-0.9315,6.43230538,7.2346,3.2324,7.923878275,12.9079,0.7649,12.93054347,6.3645,-0.9315,6.43230538,6.5434,1.6964,6.75972311
02/04/2019 09:00,13.3317,2.3214,13.53229924,6.1595,-0.764,6.206700915,7.1722,3.0854,7.807697868,13.3115,0.8392,13.33792671,6.1595,-0.764,6.206700915,7.152,1.6032,7.329485264
02/04/2019 09:30,13.241,2.1243,13.41032183,6.304,-0.7145,6.344361769,6.937,2.8388,7.495382208,13.2352,0.6353,13.25043868,6.304,-0.7145,6.344361769,6.9312,1.3498,7.061408746
02/04/2019 10:00,13.4123,2.1501,13.58354598,8.6065,-0.9575,8.659598634,4.8058,3.1076,5.723014188,13.1397,0.6265,13.15462726,8.6065,-0.9575,8.659598634,4.5332,1.584,4.801974411
02/04/2019 10:30,9.266,-0.4911,9.279005077,6.912,-1.2745,7.028520061,2.354,0.7834,2.480933607,16.9048,3.7541,17.31662582,6.912,-1.2745,7.028520061,9.9928,5.0286,11.18672739
02/04/2019 11:00,3.397,-1.0765,3.563490038,3.397,-1.0765,3.563490038,0,0,0,22.328,4.0635,22.69474865,3.397,-1.0765,3.563490038,18.931,5.14,19.61637992
02/04/2019 11:30,3.1805,-1.0455,3.347932272,3.1805,-1.0455,3.347932272,0,0,0,22.6765,4.3391,23.08790681,3.1805,-1.0455,3.347932272,19.496,5.3846,20.22592231
02/04/2019 12:00,2.887,-0.983,3.049763597,2.887,-0.983,3.049763597,0,0,0,23.281,4.2126,23.65905661,2.887,-0.983,3.049763597,20.394,5.1956,21.04541507
02/04/2019 12:30,3.652,-1.0605,3.802862639,3.652,-1.0605,3.802862639,0,0,0,22.646,4.3011,23.05083029,3.652,-1.0605,3.802862639,18.994,5.3616,19.7362304
02/04/2019 13:00,1.7095,-0.824,1.8977266,1.7095,-0.824,1.8977266,0,0,0,24.7815,4.121,25.12181091,1.7095,-0.824,1.8977266,23.072,4.945,23.59597866
02/04/2019 13:30,3.15,-1.2125,3.375300913,3.15,-1.2125,3.375300913,0,0,0,23.938,4.4409,24.34644608,3.15,-1.2125,3.375300913,20.788,5.6534,21.54302383
02/04/2019 14:00,5.207,-1.418,5.396626076,5.207,-1.418,5.396626076,0,0,0,21.194,4.535,21.67375973,5.207,-1.418,5.396626076,15.987,5.953,17.05937801
02/04/2019 14:30,4.053,-1.22,4.232636176,4.053,-1.22,4.232636176,0,0,0,21.082,4.0322,21.46414128,4.053,-1.22,4.232636176,17.029,5.2522,17.82056244
02/04/2019 15:00,2.8475,-1.464,3.20180453,2.8475,-1.464,3.20180453,0,0,0,21.4535,4.0272,21.82821573,2.8475,-1.464,3.20180453,18.606,5.4912,19.39939467
02/04/2019 15:30,3.593,-1.2235,3.795602884,3.593,-1.2235,3.795602884,0,0,0,20.839,3.7349,21.17105097,3.593,-1.2235,3.795602884,17.246,4.9584,17.94464395
02/04/2019 16:00,3.645,-1.0665,3.797821382,3.645,-1.0665,3.797821382,0,0,0,22.428,3.3083,22.67068664,3.645,-1.0665,3.797821382,18.783,4.3748,19.2857451
02/04/2019 16:30,2.775,-0.9785,2.942462787,2.775,-0.9785,2.942462787,0,0,0,23.987,2.8499,24.15570531,2.775,-0.9785,2.942462787,21.212,3.8284,21.55471156
02/04/2019 17:00,1.573,-0.887,1.805851046,1.573,-0.887,1.805851046,0,0,0,24.204,2.1448,24.29884324,1.573,-0.887,1.805851046,22.631,3.0318,22.83317701
02/04/2019 17:30,1.9282,-0.9455,2.147539404,1.571,-0.9455,1.833578809,0.3572,0,0.3572,24.591,2.1727,24.68679619,1.571,-0.9455,1.833578809,23.02,3.1182,23.23022969
02/04/2019 18:00,12.639,0.694,12.65803922,1.913,-1.012,2.164188763,10.726,1.706,10.86082465,12.808,0.381,12.81366556,1.913,-1.012,2.164188763,10.895,1.393,10.98369127
02/04/2019 18:30,13.7125,1.6827,13.81535868,3.2745,-1.1915,3.484540501,10.438,2.8742,10.82648926,13.2357,0.1707,13.23680071,3.2745,-1.1915,3.484540501,9.9612,1.3622,10.0539094
02/04/2019 19:00,13.5075,1.674,13.6108351,2.2615,-0.97,2.460748311,11.246,2.644,11.55262966,13.3625,0.1542,13.36338969,2.2615,-0.97,2.460748311,11.101,1.1242,11.15777875
02/04/2019 19:30,13.417,1.7355,13.52877856,1.361,-0.7845,1.570910962,12.056,2.52,12.31655536,13.15,0.2167,13.15178539,1.361,-0.7845,1.570910962,11.789,1.0012,11.83143789
02/04/2019 20:00,13.728,1.8222,13.84840774,1.398,-0.741,1.5822405,12.33,2.5632,12.59360529,13.22,0.292,13.22322442,1.398,-0.741,1.5822405,11.822,1.033,11.86704567
02/04/2019 20:30,14.2985,1.6841,14.39733639,3.3175,-0.8955,3.436237259,10.981,2.5796,11.27992452,14.2255,0.1797,14.22663496,3.3175,-0.8955,3.436237259,10.908,1.0752,10.96086306
02/04/2019 21:00,13.8795,1.674,13.9800857,2.5355,-0.726,2.637391941,11.344,2.4,11.59509965,13.8945,0.1784,13.89564525,2.5355,-0.726,2.637391941,11.359,0.9044,11.39494714
02/04/2019 21:30,13.2525,1.4756,13.33439731,2.5815,-0.601,2.650536408,10.671,2.0766,10.87117788,13.2985,-0.0078,13.29850229,2.5815,-0.601,2.650536408,10.717,0.5932,10.73340464
02/04/2019 22:00,12.4621,1.2218,12.52185017,2.7895,-0.897,2.930173928,9.6726,2.1188,9.901944466,12.5147,-0.271,12.51763385,2.7895,-0.897,2.930173928,9.7252,0.626,9.745326626
02/04/2019 22:30,11.3819,0.9828,11.42425242,1.7195,-1.253,2.12760176,9.6624,2.2358,9.917700106,11.4021,-0.4178,11.40975202,1.7195,-1.253,2.12760176,9.6826,0.8352,9.718554512