Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.908,0.9554846938,3.0609500159,0.001,0,0.001,2.907,0.9554846938,3.06,3.022,0.9929546817,3.1809500153,0.001,0,0.001,3.021,0.9929546817,3.18
2019-03-31 01:00:00,2.9465,0.9679746898,3.1014250354,0.0015,0,0.0015,2.9450000000000003,0.9679746898,3.1,3.051,1.0023221787,3.2114250342,0.0015,0,0.0015,3.0495,1.0023221787,3.21
2019-03-31 01:30:00,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003,0.00385,0.0009367497,0.0039623226,0.001,0,0.001,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9365,0.9648521908000001,3.0909500158,0.001,0,0.001,2.9355,0.9648521908000001,3.09,3.0125,0.9898321827000001,3.1709500154,0.001,0,0.001,3.0115,0.9898321827000001,3.17
2019-03-31 03:00:00,2.841,0.9336272008000001,2.9904750041,0.0005,0,0.0005,2.8405,0.9336272008000001,2.99,2.9645,0.9742196878,3.1204750039,0.0005,0,0.0005,2.964,0.9742196878,3.12
2019-03-31 03:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-03-31 04:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-03-31 04:30:00,2.556,0.8399522308,2.6904750045,0.0005,0,0.0005,2.5555,0.8399522308,2.69,2.6795,0.8805447178,2.8204750043,0.0005,0,0.0005,2.6790000000000003,0.8805447178,2.8200000000000003
2019-03-31 05:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 05:30:00,2.5085,0.8243397358000001,2.6404750046,0.0005,0,0.0005,2.508,0.8243397358000001,2.64,2.6035,0.8555647258,2.7404750044,0.0005,0,0.0005,2.6029999999999998,0.8555647258,2.74
2019-03-31 06:00:00,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62,2.5655,0.8430747298,2.7004750045,0.0005,0,0.0005,2.565,0.8430747298,2.7
2019-03-31 06:30:00,2.5305,0.8305847338000001,2.6633252242000003,0.0035,0,0.0035,2.527,0.8305847338000001,2.66,2.654,0.8711772208,2.7933252138,0.0035,0,0.0035,2.6505,0.8711772208,2.79
2019-03-31 07:00:00,2.5795,0.8461972288,2.7147504489000003,0.005,0,0.005,2.5745,0.8461972288,2.71,2.7030000000000003,0.8867897158,2.8447504284000003,0.005,0,0.005,2.698,0.8867897158,2.84
2019-03-31 07:30:00,2.7775,0.9086472088,2.9223528192,0.013000000000000001,0,0.013000000000000001,2.7645,0.9086472088,2.91,2.882,0.9429946978,3.032352717,0.013000000000000001,0,0.013000000000000001,2.8689999999999998,0.9429946978,3.02
2019-03-31 08:00:00,2.9515000000000002,0.9648521908000001,3.1052040191,0.016,0,0.016,2.9355,0.9648521908000001,3.09,3.0845,1.0085671767,3.2452038457,0.016,0,0.016,3.0685000000000002,1.0085671767,3.23
2019-03-31 08:30:00,2.875,0.9398721988000001,3.0247288721,0.0155,0,0.0155,2.8595,0.9398721988000001,3.01,3.0365,0.9929546817,3.1947286661,0.0155,0,0.0155,3.021,0.9929546817,3.18
2019-03-31 09:00:00,2.8715,0.9398721988000001,3.0214023234,0.012,0,0.012,2.8595,0.9398721988000001,3.01,3.052,0.9991996797,3.211402186,0.012,0,0.012,3.04,0.9991996797,3.2
2019-03-31 09:30:00,2.989,0.9773421867000001,3.1447287244,0.0155,0,0.0155,2.9735,0.9773421867000001,3.13,3.236,1.0585271607,3.40472844,0.0155,0,0.0155,3.2205,1.0585271607,3.39
2019-03-31 10:00:00,3.0465,0.9929546817,3.2042348931,0.025500000000000002,0,0.025500000000000002,3.021,0.9929546817,3.18,3.2555,1.0616496597,3.4242342575,0.025500000000000002,0,0.025500000000000002,3.23,1.0616496597,3.4
2019-03-31 10:30:00,3.053,0.9929546817,3.2104155494,0.032,0,0.032,3.021,0.9929546817,3.18,3.2525,1.0585271607,3.4204145948,0.032,0,0.032,3.2205,1.0585271607,3.39
2019-03-31 11:00:00,2.9415,0.9554846938,3.0927937613,0.0345,0,0.0345,2.907,0.9554846938,3.06,3.16,1.0273021707,3.3227924627,0.0345,0,0.0345,3.1255,1.0273021707,3.29
2019-03-31 11:30:00,2.8245,0.9117697078,2.9680168884,0.0505,0,0.0505,2.774,0.9117697078,2.92,3.0715,0.9929546817,3.2280135145,0.0505,0,0.0505,3.021,0.9929546817,3.18
2019-03-31 12:00:00,2.7865,0.9024022108,2.9289779787,0.041,0,0.041,2.7455,0.9024022108,2.89,3.043,0.9867096837,3.1989756173,0.041,0,0.041,3.002,0.9867096837,3.16
2019-03-31 12:30:00,2.7675,0.8930347138,2.9080177527,0.0505,0,0.0505,2.717,0.8930347138,2.86,3.005,0.9710971888000001,3.1580143682,0.0505,0,0.0505,2.9545,0.9710971888000001,3.11
2019-03-31 13:00:00,2.761,0.8930347138,2.9018325245,0.044,0,0.044,2.717,0.8930347138,2.86,2.9795,0.9648521908000001,3.1318301359,0.044,0,0.044,2.9355,0.9648521908000001,3.09
2019-03-31 13:30:00,2.731,0.8867897158,2.8713684891,0.033,0,0.033,2.698,0.8867897158,2.84,2.9305,0.9523621948000001,3.081367229,0.033,0,0.033,2.8975,0.9523621948000001,3.05
2019-03-31 14:00:00,2.768,0.8992797118,2.9104171522,0.032,0,0.032,2.7359999999999998,0.8992797118,2.88,2.9295,0.9523621948000001,3.0804162056,0.032,0,0.032,2.8975,0.9523621948000001,3.05
2019-03-31 14:30:00,2.7485,0.8961572128,2.8909081618,0.022,0,0.022,2.7265,0.8961572128,2.87,2.9290000000000003,0.9554846938,3.0809076585,0.022,0,0.022,2.907,0.9554846938,3.06
2019-03-31 15:00:00,2.6805,0.8774222188,2.8204520914,0.011,0,0.011,2.6695,0.8774222188,2.81,2.8609999999999998,0.9367496998,3.0104519594,0.011,0,0.011,2.85,0.9367496998,3.0
2019-03-31 15:30:00,2.769,0.9055247098,2.9133032798,0.014,0,0.014,2.755,0.9055247098,2.9,2.9495,0.9648521908000001,3.103303079,0.014,0,0.014,2.9355,0.9648521908000001,3.09
2019-03-31 16:00:00,2.8305,0.9273822028,2.9785513257,0.009000000000000001,0,0.009000000000000001,2.8215,0.9273822028,2.9699999999999998,2.992,0.9804646857,3.1485512541,0.009000000000000001,0,0.009000000000000001,2.983,0.9804646857,3.14
2019-03-31 16:30:00,2.831,0.9273822028,2.9790264769,0.0095,0,0.0095,2.8215,0.9273822028,2.9699999999999998,2.9735,0.9742196878,3.1290264061,0.0095,0,0.0095,2.964,0.9742196878,3.12
2019-03-31 17:00:00,3.0065,0.9867096837,3.164275312,0.0045000000000000005,0,0.0045000000000000005,3.002,0.9867096837,3.16,3.1965,1.0491596637,3.3642752934,0.0045000000000000005,0,0.0045000000000000005,3.192,1.0491596637,3.36
2019-03-31 17:30:00,3.137,1.0304246697,3.3019000591,0.002,0,0.002,3.135,1.0304246697,3.3,3.3175,1.0897521507,3.4919000558,0.002,0,0.002,3.3155,1.0897521507,3.49
2019-03-31 18:00:00,3.174,1.0429146657,3.3409500146,0.001,0,0.001,3.173,1.0429146657,3.34,3.3545,1.1022421467,3.5309500138,0.001,0,0.001,3.3535,1.1022421467,3.5300000000000002
2019-03-31 18:30:00,3.278,1.0772621547,3.4504750035000002,0.0005,0,0.0005,3.2775,1.0772621547,3.45,3.4585,1.1365896357,3.6404750033,0.0005,0,0.0005,3.458,1.1365896357,3.64
2019-03-31 19:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-03-31 19:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-03-31 20:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-03-31 20:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 21:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-03-31 21:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-03-31 22:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-03-31 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-03-31 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-03-31 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-01 00:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-01 00:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-01 01:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-01 01:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-01 02:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-04-01 02:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 03:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 03:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-04-01 04:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-01 04:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-04-01 05:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-01 05:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-01 06:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-01 06:30:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-01 07:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-01 07:30:00,3.2115,1.0554046617,3.3804750036,0.0005,0,0.0005,3.211,1.0554046617,3.38,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58
2019-04-01 08:00:00,3.4045,1.1178546417,3.5833251667,0.0035,0,0.0035,3.401,1.1178546417,3.58,3.661,1.2021621147000001,3.8533251550000003,0.0035,0,0.0035,3.6575,1.2021621147000001,3.85
2019-04-01 08:30:00,3.2845,1.0772621547,3.4566506911,0.007,0,0.007,3.2775,1.0772621547,3.45,3.5885,1.1771821227,3.7766506325,0.007,0,0.007,3.5815,1.1771821227,3.77
2019-04-01 09:00:00,3.2035,1.0491596637,3.3709269126,0.0115,0,0.0115,3.192,1.0491596637,3.36,3.5455,1.1615696277,3.730926728,0.0115,0,0.0115,3.534,1.1615696277,3.7199999999999998
2019-04-01 09:30:00,3.0785,1.0054446777,3.238530724,0.0195,0,0.0195,3.059,1.0054446777,3.22,3.468,1.1334671367,3.6485300807,0.0195,0,0.0195,3.4485,1.1334671367,3.63
2019-04-01 10:00:00,3.0085,0.9804646857,3.1642350181,0.025500000000000002,0,0.025500000000000002,2.983,0.9804646857,3.14,3.4075,1.1116096437,3.5842338442,0.025500000000000002,0,0.025500000000000002,3.382,1.1116096437,3.56
2019-04-01 10:30:00,2.8545,0.9273822028,3.0013676882,0.033,0,0.033,2.8215,0.9273822028,2.9699999999999998,3.2439999999999998,1.0554046617,3.4113655624,0.033,0,0.033,3.211,1.0554046617,3.38
2019-04-01 11:00:00,2.7560000000000002,0.8930347138,2.8970755945,0.039,0,0.039,2.717,0.8930347138,2.86,3.1455,1.0210571727,3.3070724213,0.039,0,0.039,3.1065,1.0210571727,3.27
2019-04-01 11:30:00,2.6625,0.8586872248,2.7975435653,0.05,0,0.05,2.6125,0.8586872248,2.75,3.0995,1.0023221787,3.2575374134,0.05,0,0.05,3.0495,1.0023221787,3.21
2019-04-01 12:00:00,2.582,0.8305847338000001,2.7123043708,0.055,0,0.055,2.527,0.8305847338000001,2.66,2.9619999999999997,0.9554846938,3.112297383,0.055,0,0.055,2.907,0.9554846938,3.06
2019-04-01 12:30:00,2.567,0.8274622348,2.6970692891,0.0495,0,0.0495,2.5175,0.8274622348,2.65,2.966,0.9586071928000001,3.1170633215,0.0495,0,0.0495,2.9165,0.9586071928000001,3.07
2019-04-01 13:00:00,2.551,0.8212172368,2.6799251389,0.052500000000000005,0,0.052500000000000005,2.4985,0.8212172368,2.63,2.9215,0.9429946978,3.0699187693,0.052500000000000005,0,0.052500000000000005,2.8689999999999998,0.9429946978,3.02
2019-04-01 13:30:00,2.446,0.7868697478000001,2.5694513033,0.052000000000000005,0,0.052000000000000005,2.394,0.7868697478000001,2.52,2.8165,0.9086472088,2.9594445425,0.052000000000000005,0,0.052000000000000005,2.7645,0.9086472088,2.91
2019-04-01 14:00:00,2.374,0.7618897558000001,2.493261318,0.056,0,0.056,2.318,0.7618897558000001,2.44,2.754,0.8867897158,2.8932528406999998,0.056,0,0.056,2.698,0.8867897158,2.84
2019-04-01 14:30:00,2.375,0.7618897558000001,2.4942135033,0.057,0,0.057,2.318,0.7618897558000001,2.44,2.8120000000000003,0.9055247098,2.9542036152,0.057,0,0.057,2.755,0.9055247098,2.9
2019-04-01 15:00:00,2.3609999999999998,0.7587672568,2.4799291825,0.052500000000000005,0,0.052500000000000005,2.3085,0.7587672568,2.43,2.779,0.8961572128,2.9199210178,0.052500000000000005,0,0.052500000000000005,2.7265,0.8961572128,2.87
2019-04-01 15:30:00,2.3765,0.7681347538000001,2.4975554548,0.0395,0,0.0395,2.337,0.7681347538000001,2.46,2.766,0.8961572128,2.9075511603,0.0395,0,0.0395,2.7265,0.8961572128,2.87
2019-04-01 16:00:00,2.391,0.7743797518000001,2.5132737615,0.035,0,0.035,2.356,0.7743797518000001,2.48,2.7805,0.9024022108,2.9232704288,0.035,0,0.035,2.7455,0.9024022108,2.89
2019-04-01 16:30:00,2.593,0.8430747298,2.7266140174,0.028,0,0.028,2.565,0.8430747298,2.7,2.954,0.9617296918,3.1066123028,0.028,0,0.028,2.926,0.9617296918,3.08
2019-04-01 17:00:00,2.7575000000000003,0.8992797118,2.9004327694,0.021500000000000002,0,0.021500000000000002,2.7359999999999998,0.8992797118,2.88,3.052,0.9960771807000001,3.2104320192,0.021500000000000002,0,0.021500000000000002,3.0305,0.9960771807000001,3.19
2019-04-01 17:30:00,3.007,0.9835871847000001,3.1637782397,0.0145,0,0.0145,2.9925,0.9835871847000001,3.15,3.2065,1.0491596637,3.373778038,0.0145,0,0.0145,3.192,1.0491596637,3.36
2019-04-01 18:00:00,3.17,1.0397921667,3.3361756174,0.006500000000000001,0,0.006500000000000001,3.1635,1.0397921667,3.33,3.322,1.0897521507,3.4961755891,0.006500000000000001,0,0.006500000000000001,3.3155,1.0897521507,3.49
2019-04-01 18:30:00,3.327,1.0928746497,3.5019000557,0.002,0,0.002,3.325,1.0928746497,3.5,3.5075000000000003,1.1522021307,3.6919000528,0.002,0,0.002,3.5055,1.1522021307,3.69
2019-04-01 19:00:00,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58,3.6105,1.1865496197,3.8004750032,0.0005,0,0.0005,3.61,1.1865496197,3.8
2019-04-01 19:30:00,3.4205,1.1240996397,3.6004750034,0.0005,0,0.0005,3.42,1.1240996397,3.6,3.62,1.1896721187,3.8104750032,0.0005,0,0.0005,3.6195,1.1896721187,3.81
2019-04-01 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 20:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-04-01 21:00:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-04-01 21:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-04-01 22:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-01 22:30:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 23:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 23:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-02 00:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-02 00:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-02 01:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-02 01:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-02 02:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-04-02 02:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-02 03:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-04-02 03:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-04-02 04:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-02 04:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-04-02 05:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-02 05:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-02 06:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-02 06:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-02 07:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-02 07:30:00,3.221,1.0585271607,3.3904750036,0.0005,0,0.0005,3.2205,1.0585271607,3.39,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58
2019-04-02 08:00:00,3.411,1.1209771407,3.5904750034,0.0005,0,0.0005,3.4105,1.1209771407,3.59,3.658,1.2021621147000001,3.8504750032,0.0005,0,0.0005,3.6575,1.2021621147000001,3.85
2019-04-02 08:30:00,3.3545,1.1022421467,3.5309500138,0.001,0,0.001,3.3535,1.1022421467,3.5300000000000002,3.6205,1.1896721187,3.8109500128000002,0.001,0,0.001,3.6195,1.1896721187,3.81
2019-04-02 09:00:00,3.289,1.0803846537,3.4619000563,0.002,0,0.002,3.287,1.0803846537,3.46,3.6215,1.1896721187,3.8119000512000003,0.002,0,0.002,3.6195,1.1896721187,3.81
2019-04-02 09:30:00,3.1995,1.0491596637,3.3671258144,0.007500000000000001,0,0.007500000000000001,3.192,1.0491596637,3.36,3.5415,1.1615696277,3.7271257357,0.007500000000000001,0,0.007500000000000001,3.534,1.1615696277,3.7199999999999998
2019-04-02 10:00:00,3.1905,1.0460371647,3.3576009292,0.008,0,0.008,3.1825,1.0460371647,3.35,3.5705,1.1709371247,3.7576008303,0.008,0,0.008,3.5625,1.1709371247,3.75
2019-04-02 10:30:00,3.053,0.9991996797,3.2123525647,0.013000000000000001,0,0.013000000000000001,3.04,0.9991996797,3.2,3.471,1.1365896357,3.6523522557,0.013000000000000001,0,0.013000000000000001,3.458,1.1365896357,3.64
2019-04-02 11:00:00,2.8475,0.9211372048,2.9927829858,0.045,0,0.045,2.8025,0.9211372048,2.95,3.237,1.0491596637,3.4027790113,0.045,0,0.045,3.192,1.0491596637,3.36
2019-04-02 11:30:00,2.742,0.8867897158,2.8818327502,0.044,0,0.044,2.698,0.8867897158,2.84,3.1505,1.0210571727,3.311828498,0.044,0,0.044,3.1065,1.0210571727,3.27
2019-04-02 12:00:00,2.6915,0.8680547218,2.8280189621,0.0505,0,0.0505,2.641,0.8680547218,2.7800000000000002,3.1,1.0023221787,3.2580131599,0.0505,0,0.0505,3.0495,1.0023221787,3.21
2019-04-02 12:30:00,2.6215,0.8430747298,2.7537315138,0.0565,0,0.0565,2.565,0.8430747298,2.7,3.049,0.9835871847000001,3.2037235758,0.0565,0,0.0565,2.9925,0.9835871847000001,3.15
2019-04-02 13:00:00,2.5855,0.8305847338000001,2.7156364355,0.0585,0,0.0585,2.527,0.8305847338000001,2.66,2.975,0.9586071928000001,3.1256283768,0.0585,0,0.0585,2.9165,0.9586071928000001,3.07
2019-04-02 13:30:00,2.6945,0.8711772208,2.8318333284,0.044,0,0.044,2.6505,0.8711772208,2.79,2.989,0.9679746898,3.14183004,0.044,0,0.044,2.9450000000000003,0.9679746898,3.1
2019-04-02 14:00:00,2.609,0.8461972288,2.7427961553999998,0.0345,0,0.0345,2.5745,0.8461972288,2.71,2.9035,0.9429946978,3.0527940071,0.0345,0,0.0345,2.8689999999999998,0.9429946978,3.02
2019-04-02 14:30:00,2.5495,0.8243397358000001,2.6794563348000002,0.0415,0,0.0415,2.508,0.8243397358000001,2.64,2.863,0.9273822028,3.0094528988,0.0415,0,0.0415,2.8215,0.9273822028,2.9699999999999998
2019-04-02 15:00:00,2.6615,0.8649322228,2.7985156780000002,0.03,0,0.03,2.6315,0.8649322228,2.77,2.9845,0.9710971888000001,3.1385139796,0.03,0,0.03,2.9545,0.9710971888000001,3.11
2019-04-02 15:30:00,2.8515,0.9336272008000001,3.000451966,0.011,0,0.011,2.8405,0.9336272008000001,2.99,3.184,1.0429146657,3.3504517606,0.011,0,0.011,3.173,1.0429146657,3.34
2019-04-02 16:00:00,2.689,0.8742997198,2.8275644997000002,0.029,0,0.029,2.66,0.8742997198,2.8,3.0785,1.0023221787,3.2375626635,0.029,0,0.029,3.0495,1.0023221787,3.21
2019-04-02 16:30:00,2.7405,0.8930347138,2.8823343404,0.0235,0,0.0235,2.717,0.8930347138,2.86,3.1015,1.0116896757,3.2623332524,0.0235,0,0.0235,3.078,1.0116896757,3.24
2019-04-02 17:00:00,3.246,1.0647721587,3.4161756029,0.006500000000000001,0,0.006500000000000001,3.2395,1.0647721587,3.41,3.5404999999999998,1.1615696277,3.7261755528,0.006500000000000001,0,0.006500000000000001,3.534,1.1615696277,3.7199999999999998
2019-04-02 17:30:00,3.336,1.0928746497,3.5104516803,0.011,0,0.011,3.325,1.0928746497,3.5,3.659,1.1990396157,3.850451532,0.011,0,0.011,3.648,1.1990396157,3.84
2019-04-02 18:00:00,3.5665,1.1709371247,3.7538002078,0.004,0,0.004,3.5625,1.1709371247,3.75,3.8515,1.2646120947,4.0538001924,0.004,0,0.004,3.8475,1.2646120947,4.05
2019-04-02 18:30:00,3.5955,1.1803046217,3.7842752609,0.0045000000000000005,0,0.0045000000000000005,3.591,1.1803046217,3.7800000000000002,3.8805,1.2739795917,4.0842752417,0.0045000000000000005,0,0.0045000000000000005,3.876,1.2739795917,4.08
2019-04-02 19:00:00,3.564,1.1709371247,3.7514250292,0.0015,0,0.0015,3.5625,1.1709371247,3.75,3.8205,1.2552445977,4.0214250273,0.0015,0,0.0015,3.819,1.2552445977,4.02
2019-04-02 19:30:00,3.525,1.1584471287,3.7104750033,0.0005,0,0.0005,3.5245,1.1584471287,3.71,3.791,1.2458771007,3.9904750031000003,0.0005,0,0.0005,3.7905,1.2458771007,3.99
2019-04-02 20:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98
2019-04-02 20:30:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96