site,time,unit,value
Rushden,10/11/2023 00:00:00,MW,10.5656075
Rushden,10/11/2023 00:05:00,MW,10.3794062
Rushden,10/11/2023 00:10:00,MW,10.3418601
Rushden,10/11/2023 00:15:00,MW,10.3078401
Rushden,10/11/2023 00:20:00,MW,10.2052371
Rushden,10/11/2023 00:25:00,MW,10.1521653
Rushden,10/11/2023 00:30:00,MW,10.0565382
Rushden,10/11/2023 00:35:00,MW,10.038448800000001
Rushden,10/11/2023 00:40:00,MW,10.016285499999999
Rushden,10/11/2023 00:45:00,MW,9.939622400000001
Rushden,10/11/2023 00:50:00,MW,9.914273699999999
Rushden,10/11/2023 00:55:00,MW,10.0046808
Rushden,10/11/2023 01:00:00,MW,10.1861381
Rushden,10/11/2023 01:05:00,MW,10.0333729
Rushden,10/11/2023 01:10:00,MW,9.9624632
Rushden,10/11/2023 01:15:00,MW,9.9575223
Rushden,10/11/2023 01:20:00,MW,10.037574
Rushden,10/11/2023 01:25:00,MW,9.8802158
Rushden,10/11/2023 01:30:00,MW,10.0963149
Rushden,10/11/2023 01:35:00,MW,10.2488373
Rushden,10/11/2023 01:40:00,MW,10.2823347
Rushden,10/11/2023 01:45:00,MW,10.1445875
Rushden,10/11/2023 01:50:00,MW,10.111450099999999
Rushden,10/11/2023 01:55:00,MW,10.1527695
Rushden,10/11/2023 02:00:00,MW,10.1675601
Rushden,10/11/2023 02:05:00,MW,10.2108834
Rushden,10/11/2023 02:10:00,MW,10.0823934
Rushden,10/11/2023 02:15:00,MW,9.989625499999999
Rushden,10/11/2023 02:20:00,MW,9.8524155
Rushden,10/11/2023 02:25:00,MW,9.7414123
Rushden,10/11/2023 02:30:00,MW,9.709662
Rushden,10/11/2023 02:35:00,MW,9.5824211
Rushden,10/11/2023 02:40:00,MW,9.5556188
Rushden,10/11/2023 02:45:00,MW,9.5366547
Rushden,10/11/2023 02:50:00,MW,9.4664292
Rushden,10/11/2023 02:55:00,MW,9.471806
Rushden,10/11/2023 03:00:00,MW,9.4737739
Rushden,10/11/2023 03:05:00,MW,9.3424757
Rushden,10/11/2023 03:10:00,MW,9.4492517
Rushden,10/11/2023 03:15:00,MW,9.4509967
Rushden,10/11/2023 03:20:00,MW,9.2961834
Rushden,10/11/2023 03:25:00,MW,9.2750252
Rushden,10/11/2023 03:30:00,MW,9.2907822
Rushden,10/11/2023 03:35:00,MW,9.3468952
Rushden,10/11/2023 03:40:00,MW,9.2981055
Rushden,10/11/2023 03:45:00,MW,9.3010844
Rushden,10/11/2023 03:50:00,MW,9.3841129
Rushden,10/11/2023 03:55:00,MW,9.412803700000001
Rushden,10/11/2023 04:00:00,MW,9.4559868
Rushden,10/11/2023 04:05:00,MW,9.4891009
Rushden,10/11/2023 04:10:00,MW,9.3639241
Rushden,10/11/2023 04:15:00,MW,9.369821
Rushden,10/11/2023 04:20:00,MW,9.3153708
Rushden,10/11/2023 04:25:00,MW,9.408653900000001
Rushden,10/11/2023 04:30:00,MW,9.4901489
Rushden,10/11/2023 04:35:00,MW,9.407915299999999
Rushden,10/11/2023 04:40:00,MW,9.5805167
Rushden,10/11/2023 04:45:00,MW,9.5748987
Rushden,10/11/2023 04:50:00,MW,9.6193743
Rushden,10/11/2023 04:55:00,MW,9.6631422
Rushden,10/11/2023 05:00:00,MW,9.9805706
Rushden,10/11/2023 05:05:00,MW,9.878057
Rushden,10/11/2023 05:10:00,MW,9.983194
Rushden,10/11/2023 05:15:00,MW,9.982429
Rushden,10/11/2023 05:20:00,MW,9.9346566
Rushden,10/11/2023 05:25:00,MW,10.1006997
Rushden,10/11/2023 05:30:00,MW,10.167677300000001
Rushden,10/11/2023 05:35:00,MW,10.2768423
Rushden,10/11/2023 05:40:00,MW,10.3219583
Rushden,10/11/2023 05:45:00,MW,10.5366028
Rushden,10/11/2023 05:50:00,MW,10.7298163
Rushden,10/11/2023 05:55:00,MW,10.9001553
Rushden,10/11/2023 06:00:00,MW,11.3306654
Rushden,10/11/2023 06:05:00,MW,11.7869118
Rushden,10/11/2023 06:10:00,MW,11.8558159
Rushden,10/11/2023 06:15:00,MW,12.2654733
Rushden,10/11/2023 06:20:00,MW,12.5520763
Rushden,10/11/2023 06:25:00,MW,12.630573
Rushden,10/11/2023 06:30:00,MW,12.7030684
Rushden,10/11/2023 06:35:00,MW,12.7898557
Rushden,10/11/2023 06:40:00,MW,13.1306519
Rushden,10/11/2023 06:45:00,MW,13.4239605
Rushden,10/11/2023 06:50:00,MW,13.5472495
Rushden,10/11/2023 06:55:00,MW,13.8929891
Rushden,10/11/2023 07:00:00,MW,14.1187611
Rushden,10/11/2023 07:05:00,MW,14.2237486
Rushden,10/11/2023 07:10:00,MW,14.5498443
Rushden,10/11/2023 07:15:00,MW,14.7128016
Rushden,10/11/2023 07:20:00,MW,15.137276499999999
Rushden,10/11/2023 07:25:00,MW,15.2340683
Rushden,10/11/2023 07:30:00,MW,15.344484999999999
Rushden,10/11/2023 07:35:00,MW,15.4027958
Rushden,10/11/2023 07:40:00,MW,15.675294000000001
Rushden,10/11/2023 07:45:00,MW,15.5987431
Rushden,10/11/2023 07:50:00,MW,15.4856421
Rushden,10/11/2023 07:55:00,MW,15.5603397
Rushden,10/11/2023 08:00:00,MW,15.6212783
Rushden,10/11/2023 08:05:00,MW,15.6701125
Rushden,10/11/2023 08:10:00,MW,15.733277000000001
Rushden,10/11/2023 08:15:00,MW,16.0489882
Rushden,10/11/2023 08:20:00,MW,16.1501424
Rushden,10/11/2023 08:25:00,MW,16.368566100000002
Rushden,10/11/2023 08:30:00,MW,16.4350566
Rushden,10/11/2023 08:35:00,MW,16.2497495
Rushden,10/11/2023 08:40:00,MW,16.492105
Rushden,10/11/2023 08:45:00,MW,16.3628177
Rushden,10/11/2023 08:50:00,MW,16.5805837
Rushden,10/11/2023 08:55:00,MW,16.5022358
Rushden,10/11/2023 09:00:00,MW,16.648516
Rushden,10/11/2023 09:05:00,MW,16.527915999999998
Rushden,10/11/2023 09:10:00,MW,16.6852651
Rushden,10/11/2023 09:15:00,MW,16.678753800000003
Rushden,10/11/2023 09:20:00,MW,16.8776553
Rushden,10/11/2023 09:25:00,MW,16.841866
Rushden,10/11/2023 09:30:00,MW,16.991278
Rushden,10/11/2023 09:35:00,MW,17.040652299999998
Rushden,10/11/2023 09:40:00,MW,17.1116933
Rushden,10/11/2023 09:45:00,MW,17.130904
Rushden,10/11/2023 09:50:00,MW,17.1433916
Rushden,10/11/2023 09:55:00,MW,17.328014500000002
Rushden,10/11/2023 10:00:00,MW,17.4147491
Rushden,10/11/2023 10:05:00,MW,17.2414679
Rushden,10/11/2023 10:10:00,MW,17.4038803
Rushden,10/11/2023 10:15:00,MW,17.1817517
Rushden,10/11/2023 10:20:00,MW,17.0531447
Rushden,10/11/2023 10:25:00,MW,17.1468271
Rushden,10/11/2023 10:30:00,MW,17.169065699999997
Rushden,10/11/2023 10:35:00,MW,17.2344704
Rushden,10/11/2023 10:40:00,MW,17.7145972
Rushden,10/11/2023 10:45:00,MW,17.4359956
Rushden,10/11/2023 10:50:00,MW,17.3948526
Rushden,10/11/2023 10:55:00,MW,17.1682523
Rushden,10/11/2023 11:00:00,MW,17.3668635
Rushden,10/11/2023 11:05:00,MW,17.2339847
Rushden,10/11/2023 11:10:00,MW,17.2929764
Rushden,10/11/2023 11:15:00,MW,17.5756889
Rushden,10/11/2023 11:20:00,MW,17.3805708
Rushden,10/11/2023 11:25:00,MW,17.2543066
Rushden,10/11/2023 11:30:00,MW,17.2570621
Rushden,10/11/2023 11:35:00,MW,17.1072444
Rushden,10/11/2023 11:40:00,MW,17.5377523
Rushden,10/11/2023 11:45:00,MW,17.8139978
Rushden,10/11/2023 11:50:00,MW,17.571284900000002
Rushden,10/11/2023 11:55:00,MW,17.85312
Rushden,10/11/2023 12:00:00,MW,17.8491076
Rushden,10/11/2023 12:05:00,MW,17.6519817
Rushden,10/11/2023 12:10:00,MW,17.7088851
Rushden,10/11/2023 12:15:00,MW,17.699916
Rushden,10/11/2023 12:20:00,MW,17.856724800000002
Rushden,10/11/2023 12:25:00,MW,18.0629341
Rushden,10/11/2023 12:30:00,MW,17.9365394
Rushden,10/11/2023 12:35:00,MW,17.7913159
Rushden,10/11/2023 12:40:00,MW,17.709077999999998
Rushden,10/11/2023 12:45:00,MW,17.6328934
Rushden,10/11/2023 12:50:00,MW,17.9049418
Rushden,10/11/2023 12:55:00,MW,17.9153237
Rushden,10/11/2023 13:00:00,MW,17.4648757
Rushden,10/11/2023 13:05:00,MW,17.4505995
Rushden,10/11/2023 13:10:00,MW,17.3192028
Rushden,10/11/2023 13:15:00,MW,17.1783276
Rushden,10/11/2023 13:20:00,MW,17.319009
Rushden,10/11/2023 13:25:00,MW,17.6039685
Rushden,10/11/2023 13:30:00,MW,17.577426
Rushden,10/11/2023 13:35:00,MW,17.6116563
Rushden,10/11/2023 13:40:00,MW,17.4446829
Rushden,10/11/2023 13:45:00,MW,17.3779443
Rushden,10/11/2023 13:50:00,MW,17.2924449
Rushden,10/11/2023 13:55:00,MW,17.1373021
Rushden,10/11/2023 14:00:00,MW,17.1998261
Rushden,10/11/2023 14:05:00,MW,17.3768909
Rushden,10/11/2023 14:10:00,MW,17.3070419
Rushden,10/11/2023 14:15:00,MW,17.601912
Rushden,10/11/2023 14:20:00,MW,17.5150003
Rushden,10/11/2023 14:25:00,MW,17.413975399999998
Rushden,10/11/2023 14:30:00,MW,17.4762406
Rushden,10/11/2023 14:35:00,MW,17.475402
Rushden,10/11/2023 14:40:00,MW,17.361857
Rushden,10/11/2023 14:45:00,MW,17.1079996
Rushden,10/11/2023 14:50:00,MW,17.376796
Rushden,10/11/2023 14:55:00,MW,17.103683
Rushden,10/11/2023 15:00:00,MW,17.023428
Rushden,10/11/2023 15:05:00,MW,17.111172500000002
Rushden,10/11/2023 15:10:00,MW,17.078104
Rushden,10/11/2023 15:15:00,MW,17.111463999999998
Rushden,10/11/2023 15:20:00,MW,17.179944499999998
Rushden,10/11/2023 15:25:00,MW,17.134813
Rushden,10/11/2023 15:30:00,MW,17.3840778
Rushden,10/11/2023 15:35:00,MW,17.319448
Rushden,10/11/2023 15:40:00,MW,17.6141
Rushden,10/11/2023 15:45:00,MW,17.9796688
Rushden,10/11/2023 15:50:00,MW,18.081267
Rushden,10/11/2023 15:55:00,MW,18.1222901
Rushden,10/11/2023 16:00:00,MW,18.426519
Rushden,10/11/2023 16:05:00,MW,18.544033
Rushden,10/11/2023 16:10:00,MW,18.7866154
Rushden,10/11/2023 16:15:00,MW,19.029816
Rushden,10/11/2023 16:20:00,MW,19.3941164
Rushden,10/11/2023 16:25:00,MW,19.5326266
Rushden,10/11/2023 16:30:00,MW,19.6600633
Rushden,10/11/2023 16:35:00,MW,19.7128975
Rushden,10/11/2023 16:40:00,MW,19.8544934
Rushden,10/11/2023 16:45:00,MW,20.1800652
Rushden,10/11/2023 16:50:00,MW,20.2169639
Rushden,10/11/2023 16:55:00,MW,20.2047578
Rushden,10/11/2023 17:00:00,MW,20.231580700000002
Rushden,10/11/2023 17:05:00,MW,20.3461719
Rushden,10/11/2023 17:10:00,MW,20.5345924
Rushden,10/11/2023 17:15:00,MW,20.8777613
Rushden,10/11/2023 17:20:00,MW,20.8964386
Rushden,10/11/2023 17:25:00,MW,20.9405954
Rushden,10/11/2023 17:30:00,MW,21.010935
Rushden,10/11/2023 17:35:00,MW,20.9735346
Rushden,10/11/2023 17:40:00,MW,21.0397205
Rushden,10/11/2023 17:45:00,MW,20.9240206
Rushden,10/11/2023 17:50:00,MW,21.1700954
Rushden,10/11/2023 17:55:00,MW,21.0943409
Rushden,10/11/2023 18:00:00,MW,20.8338207
Rushden,10/11/2023 18:05:00,MW,20.7049832
Rushden,10/11/2023 18:10:00,MW,20.7257936
Rushden,10/11/2023 18:15:00,MW,20.648392100000002
Rushden,10/11/2023 18:20:00,MW,20.5635156
Rushden,10/11/2023 18:25:00,MW,20.495683200000002
Rushden,10/11/2023 18:30:00,MW,20.5047234
Rushden,10/11/2023 18:35:00,MW,20.280808999999998
Rushden,10/11/2023 18:40:00,MW,20.1639989
Rushden,10/11/2023 18:45:00,MW,20.330623
Rushden,10/11/2023 18:50:00,MW,20.1129027
Rushden,10/11/2023 18:55:00,MW,20.158721
Rushden,10/11/2023 19:00:00,MW,19.972109
Rushden,10/11/2023 19:05:00,MW,19.8766241
Rushden,10/11/2023 19:10:00,MW,19.607537999999998
Rushden,10/11/2023 19:15:00,MW,19.3077366
Rushden,10/11/2023 19:20:00,MW,19.049743499999998
Rushden,10/11/2023 19:25:00,MW,19.022903
Rushden,10/11/2023 19:30:00,MW,18.8945732
Rushden,10/11/2023 19:35:00,MW,18.7168022
Rushden,10/11/2023 19:40:00,MW,18.4176027
Rushden,10/11/2023 19:45:00,MW,18.3329433
Rushden,10/11/2023 19:50:00,MW,18.1783733
Rushden,10/11/2023 19:55:00,MW,18.089329
Rushden,10/11/2023 20:00:00,MW,18.124015
Rushden,10/11/2023 20:05:00,MW,17.4712304
Rushden,10/11/2023 20:10:00,MW,17.5164648
Rushden,10/11/2023 20:15:00,MW,17.327889900000002
Rushden,10/11/2023 20:20:00,MW,17.1232735
Rushden,10/11/2023 20:25:00,MW,16.9822447
Rushden,10/11/2023 20:30:00,MW,16.7996301
Rushden,10/11/2023 20:35:00,MW,16.6895156
Rushden,10/11/2023 20:40:00,MW,16.3829065
Rushden,10/11/2023 20:45:00,MW,16.2610512
Rushden,10/11/2023 20:50:00,MW,15.9030226
Rushden,10/11/2023 20:55:00,MW,16.0368885
Rushden,10/11/2023 21:00:00,MW,15.8173566
Rushden,10/11/2023 21:05:00,MW,15.442367099999998
Rushden,10/11/2023 21:10:00,MW,15.2272089
Rushden,10/11/2023 21:15:00,MW,15.173793700000001
Rushden,10/11/2023 21:20:00,MW,15.251629300000001
Rushden,10/11/2023 21:25:00,MW,14.922274400000001
Rushden,10/11/2023 21:30:00,MW,15.018684100000002
Rushden,10/11/2023 21:35:00,MW,14.6955595
Rushden,10/11/2023 21:40:00,MW,14.4756813
Rushden,10/11/2023 21:45:00,MW,14.2109384
Rushden,10/11/2023 21:50:00,MW,14.10676
Rushden,10/11/2023 21:55:00,MW,14.0758856
Rushden,10/11/2023 22:00:00,MW,14.0649828
Rushden,10/11/2023 22:05:00,MW,13.8847384
Rushden,10/11/2023 22:10:00,MW,13.687996
Rushden,10/11/2023 22:15:00,MW,13.635841
Rushden,10/11/2023 22:20:00,MW,13.314903000000001
Rushden,10/11/2023 22:25:00,MW,13.0668456
Rushden,10/11/2023 22:30:00,MW,13.002319499999999
Rushden,10/11/2023 22:35:00,MW,12.801262600000001
Rushden,10/11/2023 22:40:00,MW,12.630461
Rushden,10/11/2023 22:45:00,MW,12.4665683
Rushden,10/11/2023 22:50:00,MW,12.4073428
Rushden,10/11/2023 22:55:00,MW,11.9652926
Rushden,10/11/2023 23:00:00,MW,11.952851800000001
Rushden,10/11/2023 23:05:00,MW,11.509911
Rushden,10/11/2023 23:10:00,MW,11.4426849
Rushden,10/11/2023 23:15:00,MW,11.1860267
Rushden,10/11/2023 23:20:00,MW,11.1355348
Rushden,10/11/2023 23:25:00,MW,10.9837577
Rushden,10/11/2023 23:30:00,MW,10.8894748
Rushden,10/11/2023 23:35:00,MW,10.7203238
Rushden,10/11/2023 23:40:00,MW,10.6495581
Rushden,10/11/2023 23:45:00,MW,10.5741481
Rushden,10/11/2023 23:50:00,MW,10.4309655
Rushden,10/11/2023 23:55:00,MW,10.592211899999999
