site,time,unit,value
Chapel Brampton,10/11/2023 00:00:00,MW,5.3199658
Chapel Brampton,10/11/2023 00:05:00,MW,5.2500373
Chapel Brampton,10/11/2023 00:10:00,MW,5.5037946
Chapel Brampton,10/11/2023 00:15:00,MW,5.606946000000001
Chapel Brampton,10/11/2023 00:20:00,MW,5.3463355
Chapel Brampton,10/11/2023 00:25:00,MW,5.255483
Chapel Brampton,10/11/2023 00:30:00,MW,5.388252
Chapel Brampton,10/11/2023 00:35:00,MW,5.2498205
Chapel Brampton,10/11/2023 00:40:00,MW,5.3540186
Chapel Brampton,10/11/2023 00:45:00,MW,5.2914946
Chapel Brampton,10/11/2023 00:50:00,MW,5.2838725
Chapel Brampton,10/11/2023 00:55:00,MW,5.3025847
Chapel Brampton,10/11/2023 01:00:00,MW,5.4300584
Chapel Brampton,10/11/2023 01:05:00,MW,5.3898045
Chapel Brampton,10/11/2023 01:10:00,MW,5.4183582999999995
Chapel Brampton,10/11/2023 01:15:00,MW,5.4878015
Chapel Brampton,10/11/2023 01:20:00,MW,5.518535099999999
Chapel Brampton,10/11/2023 01:25:00,MW,5.270087500000001
Chapel Brampton,10/11/2023 01:30:00,MW,5.3185921
Chapel Brampton,10/11/2023 01:35:00,MW,5.3313448
Chapel Brampton,10/11/2023 01:40:00,MW,5.3485615
Chapel Brampton,10/11/2023 01:45:00,MW,5.365750800000001
Chapel Brampton,10/11/2023 01:50:00,MW,5.3315329
Chapel Brampton,10/11/2023 01:55:00,MW,5.2975096
Chapel Brampton,10/11/2023 02:00:00,MW,5.3600342
Chapel Brampton,10/11/2023 02:05:00,MW,5.2303908
Chapel Brampton,10/11/2023 02:10:00,MW,5.157387
Chapel Brampton,10/11/2023 02:15:00,MW,5.1336257
Chapel Brampton,10/11/2023 02:20:00,MW,5.1514862
Chapel Brampton,10/11/2023 02:25:00,MW,5.0766676
Chapel Brampton,10/11/2023 02:30:00,MW,5.1197213999999995
Chapel Brampton,10/11/2023 02:35:00,MW,5.0162397
Chapel Brampton,10/11/2023 02:40:00,MW,5.14135
Chapel Brampton,10/11/2023 02:45:00,MW,5.0922809
Chapel Brampton,10/11/2023 02:50:00,MW,5.0256412
Chapel Brampton,10/11/2023 02:55:00,MW,4.9611857
Chapel Brampton,10/11/2023 03:00:00,MW,5.015476700000001
Chapel Brampton,10/11/2023 03:05:00,MW,5.248810300000001
Chapel Brampton,10/11/2023 03:10:00,MW,5.0208695
Chapel Brampton,10/11/2023 03:15:00,MW,5.0462055
Chapel Brampton,10/11/2023 03:20:00,MW,4.9835811
Chapel Brampton,10/11/2023 03:25:00,MW,4.9791439
Chapel Brampton,10/11/2023 03:30:00,MW,5.0089429
Chapel Brampton,10/11/2023 03:35:00,MW,5.0152871999999995
Chapel Brampton,10/11/2023 03:40:00,MW,5.0722837
Chapel Brampton,10/11/2023 03:45:00,MW,4.9838543
Chapel Brampton,10/11/2023 03:50:00,MW,4.9589701
Chapel Brampton,10/11/2023 03:55:00,MW,4.8965371
Chapel Brampton,10/11/2023 04:00:00,MW,4.9592495
Chapel Brampton,10/11/2023 04:05:00,MW,5.0336566000000005
Chapel Brampton,10/11/2023 04:10:00,MW,4.9850586
Chapel Brampton,10/11/2023 04:15:00,MW,4.9307278
Chapel Brampton,10/11/2023 04:20:00,MW,4.8790054000000005
Chapel Brampton,10/11/2023 04:25:00,MW,4.8516584
Chapel Brampton,10/11/2023 04:30:00,MW,4.8042093
Chapel Brampton,10/11/2023 04:35:00,MW,4.8689585
Chapel Brampton,10/11/2023 04:40:00,MW,4.8154202
Chapel Brampton,10/11/2023 04:45:00,MW,4.8116398
Chapel Brampton,10/11/2023 04:50:00,MW,4.8748778999999995
Chapel Brampton,10/11/2023 04:55:00,MW,4.9400885
Chapel Brampton,10/11/2023 05:00:00,MW,4.9338913
Chapel Brampton,10/11/2023 05:05:00,MW,4.9849463
Chapel Brampton,10/11/2023 05:10:00,MW,4.9806675
Chapel Brampton,10/11/2023 05:15:00,MW,4.9945153
Chapel Brampton,10/11/2023 05:20:00,MW,5.0489498
Chapel Brampton,10/11/2023 05:25:00,MW,4.973107799999999
Chapel Brampton,10/11/2023 05:30:00,MW,4.9990676
Chapel Brampton,10/11/2023 05:35:00,MW,5.2030274
Chapel Brampton,10/11/2023 05:40:00,MW,5.2398317
Chapel Brampton,10/11/2023 05:45:00,MW,5.38303
Chapel Brampton,10/11/2023 05:50:00,MW,5.4801402
Chapel Brampton,10/11/2023 05:55:00,MW,5.7121984999999995
Chapel Brampton,10/11/2023 06:00:00,MW,6.1146428
Chapel Brampton,10/11/2023 06:05:00,MW,6.3130102
Chapel Brampton,10/11/2023 06:10:00,MW,6.2399398999999995
Chapel Brampton,10/11/2023 06:15:00,MW,6.2884636
Chapel Brampton,10/11/2023 06:20:00,MW,6.5859673
Chapel Brampton,10/11/2023 06:25:00,MW,6.683747
Chapel Brampton,10/11/2023 06:30:00,MW,6.8828046
Chapel Brampton,10/11/2023 06:35:00,MW,6.9939160000000005
Chapel Brampton,10/11/2023 06:40:00,MW,6.9059877
Chapel Brampton,10/11/2023 06:45:00,MW,6.9893747
Chapel Brampton,10/11/2023 06:50:00,MW,7.025509400000001
Chapel Brampton,10/11/2023 06:55:00,MW,7.2259992
Chapel Brampton,10/11/2023 07:00:00,MW,7.5463573
Chapel Brampton,10/11/2023 07:05:00,MW,7.9394226
Chapel Brampton,10/11/2023 07:10:00,MW,7.777495200000001
Chapel Brampton,10/11/2023 07:15:00,MW,7.8573550999999995
Chapel Brampton,10/11/2023 07:20:00,MW,7.867202499999999
Chapel Brampton,10/11/2023 07:25:00,MW,7.9626567
Chapel Brampton,10/11/2023 07:30:00,MW,8.164159999999999
Chapel Brampton,10/11/2023 07:35:00,MW,8.0192837
Chapel Brampton,10/11/2023 07:40:00,MW,8.1411581
Chapel Brampton,10/11/2023 07:45:00,MW,8.174298499999999
Chapel Brampton,10/11/2023 07:50:00,MW,8.2505537
Chapel Brampton,10/11/2023 07:55:00,MW,8.36562
Chapel Brampton,10/11/2023 08:00:00,MW,8.5084755
Chapel Brampton,10/11/2023 08:05:00,MW,8.7629316
Chapel Brampton,10/11/2023 08:10:00,MW,8.8530357
Chapel Brampton,10/11/2023 08:15:00,MW,8.789688
Chapel Brampton,10/11/2023 08:20:00,MW,8.621739
Chapel Brampton,10/11/2023 08:25:00,MW,8.7412204
Chapel Brampton,10/11/2023 08:30:00,MW,8.5587385
Chapel Brampton,10/11/2023 08:35:00,MW,8.5881867
Chapel Brampton,10/11/2023 08:40:00,MW,8.5396185
Chapel Brampton,10/11/2023 08:45:00,MW,8.5740514
Chapel Brampton,10/11/2023 08:50:00,MW,8.452054
Chapel Brampton,10/11/2023 08:55:00,MW,8.4396785
Chapel Brampton,10/11/2023 09:00:00,MW,8.8906231
Chapel Brampton,10/11/2023 09:05:00,MW,9.080183
Chapel Brampton,10/11/2023 09:10:00,MW,9.0585527
Chapel Brampton,10/11/2023 09:15:00,MW,9.1733866
Chapel Brampton,10/11/2023 09:20:00,MW,9.324967000000001
Chapel Brampton,10/11/2023 09:25:00,MW,9.186249700000001
Chapel Brampton,10/11/2023 09:30:00,MW,9.173617499999999
Chapel Brampton,10/11/2023 09:35:00,MW,9.1213596
Chapel Brampton,10/11/2023 09:40:00,MW,9.4589997
Chapel Brampton,10/11/2023 09:45:00,MW,10.367659100000001
Chapel Brampton,10/11/2023 09:50:00,MW,10.6725003
Chapel Brampton,10/11/2023 09:55:00,MW,10.906620100000001
Chapel Brampton,10/11/2023 10:00:00,MW,11.009069
Chapel Brampton,10/11/2023 10:05:00,MW,10.7126415
Chapel Brampton,10/11/2023 10:10:00,MW,10.5986155
Chapel Brampton,10/11/2023 10:15:00,MW,10.3002094
Chapel Brampton,10/11/2023 10:20:00,MW,10.267396000000002
Chapel Brampton,10/11/2023 10:25:00,MW,10.6224551
Chapel Brampton,10/11/2023 10:30:00,MW,10.4610068
Chapel Brampton,10/11/2023 10:35:00,MW,10.337298
Chapel Brampton,10/11/2023 10:40:00,MW,10.193280999999999
Chapel Brampton,10/11/2023 10:45:00,MW,10.120940000000001
Chapel Brampton,10/11/2023 10:50:00,MW,9.4000057
Chapel Brampton,10/11/2023 10:55:00,MW,8.902484600000001
Chapel Brampton,10/11/2023 11:00:00,MW,8.757019
Chapel Brampton,10/11/2023 11:05:00,MW,9.0471114
Chapel Brampton,10/11/2023 11:10:00,MW,8.780011
Chapel Brampton,10/11/2023 11:15:00,MW,8.484464599999999
Chapel Brampton,10/11/2023 11:20:00,MW,8.3225121
Chapel Brampton,10/11/2023 11:25:00,MW,8.6951203
Chapel Brampton,10/11/2023 11:30:00,MW,8.5189264
Chapel Brampton,10/11/2023 11:35:00,MW,8.131788400000001
Chapel Brampton,10/11/2023 11:40:00,MW,7.970278
Chapel Brampton,10/11/2023 11:45:00,MW,8.2881632
Chapel Brampton,10/11/2023 11:50:00,MW,8.4086602
Chapel Brampton,10/11/2023 11:55:00,MW,8.3637257
Chapel Brampton,10/11/2023 12:00:00,MW,8.638207
Chapel Brampton,10/11/2023 12:05:00,MW,8.8168866
Chapel Brampton,10/11/2023 12:10:00,MW,8.731296
Chapel Brampton,10/11/2023 12:15:00,MW,8.7721363
Chapel Brampton,10/11/2023 12:20:00,MW,8.9931174
Chapel Brampton,10/11/2023 12:25:00,MW,9.1339373
Chapel Brampton,10/11/2023 12:30:00,MW,9.2665503
Chapel Brampton,10/11/2023 12:35:00,MW,9.5136377
Chapel Brampton,10/11/2023 12:40:00,MW,9.521137
Chapel Brampton,10/11/2023 12:45:00,MW,9.133741
Chapel Brampton,10/11/2023 12:50:00,MW,8.6773213
Chapel Brampton,10/11/2023 12:55:00,MW,8.5610547
Chapel Brampton,10/11/2023 13:00:00,MW,8.759999
Chapel Brampton,10/11/2023 13:05:00,MW,8.582927999999999
Chapel Brampton,10/11/2023 13:10:00,MW,8.391315500000001
Chapel Brampton,10/11/2023 13:15:00,MW,8.580373
Chapel Brampton,10/11/2023 13:20:00,MW,8.5866695
Chapel Brampton,10/11/2023 13:25:00,MW,8.5701632
Chapel Brampton,10/11/2023 13:30:00,MW,8.556853799999999
Chapel Brampton,10/11/2023 13:35:00,MW,8.5110497
Chapel Brampton,10/11/2023 13:40:00,MW,8.535815
Chapel Brampton,10/11/2023 13:45:00,MW,8.5530097
Chapel Brampton,10/11/2023 13:50:00,MW,8.6021214
Chapel Brampton,10/11/2023 13:55:00,MW,8.5056207
Chapel Brampton,10/11/2023 14:00:00,MW,8.8404569
Chapel Brampton,10/11/2023 14:05:00,MW,8.831876300000001
Chapel Brampton,10/11/2023 14:10:00,MW,8.540985200000001
Chapel Brampton,10/11/2023 14:15:00,MW,8.3436314
Chapel Brampton,10/11/2023 14:20:00,MW,8.52369
Chapel Brampton,10/11/2023 14:25:00,MW,8.8757564
Chapel Brampton,10/11/2023 14:30:00,MW,8.7351773
Chapel Brampton,10/11/2023 14:35:00,MW,8.9074526
Chapel Brampton,10/11/2023 14:40:00,MW,8.8331004
Chapel Brampton,10/11/2023 14:45:00,MW,8.576785000000001
Chapel Brampton,10/11/2023 14:50:00,MW,8.303241700000001
Chapel Brampton,10/11/2023 14:55:00,MW,8.2172224
Chapel Brampton,10/11/2023 15:00:00,MW,8.6568133
Chapel Brampton,10/11/2023 15:05:00,MW,8.8567535
Chapel Brampton,10/11/2023 15:10:00,MW,8.603994
Chapel Brampton,10/11/2023 15:15:00,MW,8.6004593
Chapel Brampton,10/11/2023 15:20:00,MW,8.5205441
Chapel Brampton,10/11/2023 15:25:00,MW,8.740882599999999
Chapel Brampton,10/11/2023 15:30:00,MW,8.6284816
Chapel Brampton,10/11/2023 15:35:00,MW,8.5335851
Chapel Brampton,10/11/2023 15:40:00,MW,8.6536915
Chapel Brampton,10/11/2023 15:45:00,MW,8.8124307
Chapel Brampton,10/11/2023 15:50:00,MW,8.9051914
Chapel Brampton,10/11/2023 15:55:00,MW,8.9670644
Chapel Brampton,10/11/2023 16:00:00,MW,9.1987547
Chapel Brampton,10/11/2023 16:05:00,MW,8.9441665
Chapel Brampton,10/11/2023 16:10:00,MW,8.9662717
Chapel Brampton,10/11/2023 16:15:00,MW,8.7875034
Chapel Brampton,10/11/2023 16:20:00,MW,8.7834575
Chapel Brampton,10/11/2023 16:25:00,MW,9.1691263
Chapel Brampton,10/11/2023 16:30:00,MW,9.2244444
Chapel Brampton,10/11/2023 16:35:00,MW,9.228897400000001
Chapel Brampton,10/11/2023 16:40:00,MW,9.098791299999998
Chapel Brampton,10/11/2023 16:45:00,MW,9.01613
Chapel Brampton,10/11/2023 16:50:00,MW,9.2700846
Chapel Brampton,10/11/2023 16:55:00,MW,9.031203300000001
Chapel Brampton,10/11/2023 17:00:00,MW,9.168335899999999
Chapel Brampton,10/11/2023 17:05:00,MW,9.0066124
Chapel Brampton,10/11/2023 17:10:00,MW,9.5388914
Chapel Brampton,10/11/2023 17:15:00,MW,9.5654866
Chapel Brampton,10/11/2023 17:20:00,MW,9.5990271
Chapel Brampton,10/11/2023 17:25:00,MW,9.552059100000001
Chapel Brampton,10/11/2023 17:30:00,MW,9.4941027
Chapel Brampton,10/11/2023 17:35:00,MW,9.347534
Chapel Brampton,10/11/2023 17:40:00,MW,9.3631723
Chapel Brampton,10/11/2023 17:45:00,MW,9.4690914
Chapel Brampton,10/11/2023 17:50:00,MW,9.5181655
Chapel Brampton,10/11/2023 17:55:00,MW,9.552392000000001
Chapel Brampton,10/11/2023 18:00:00,MW,9.803552199999999
Chapel Brampton,10/11/2023 18:05:00,MW,10.0257768
Chapel Brampton,10/11/2023 18:10:00,MW,10.036648
Chapel Brampton,10/11/2023 18:15:00,MW,9.9583073
Chapel Brampton,10/11/2023 18:20:00,MW,9.9948823
Chapel Brampton,10/11/2023 18:25:00,MW,9.8567223
Chapel Brampton,10/11/2023 18:30:00,MW,9.670126
Chapel Brampton,10/11/2023 18:35:00,MW,9.959427900000001
Chapel Brampton,10/11/2023 18:40:00,MW,9.846540300000001
Chapel Brampton,10/11/2023 18:45:00,MW,9.537013
Chapel Brampton,10/11/2023 18:50:00,MW,9.8384929
Chapel Brampton,10/11/2023 18:55:00,MW,9.9642353
Chapel Brampton,10/11/2023 19:00:00,MW,9.944332
Chapel Brampton,10/11/2023 19:05:00,MW,9.7639251
Chapel Brampton,10/11/2023 19:10:00,MW,9.666215999999999
Chapel Brampton,10/11/2023 19:15:00,MW,9.747933
Chapel Brampton,10/11/2023 19:20:00,MW,9.6397007
Chapel Brampton,10/11/2023 19:25:00,MW,9.4988745
Chapel Brampton,10/11/2023 19:30:00,MW,9.5126095
Chapel Brampton,10/11/2023 19:35:00,MW,9.4295392
Chapel Brampton,10/11/2023 19:40:00,MW,9.423217000000001
Chapel Brampton,10/11/2023 19:45:00,MW,9.3156976
Chapel Brampton,10/11/2023 19:50:00,MW,9.1975575
Chapel Brampton,10/11/2023 19:55:00,MW,9.299351600000001
Chapel Brampton,10/11/2023 20:00:00,MW,9.239793599999999
Chapel Brampton,10/11/2023 20:05:00,MW,9.0564947
Chapel Brampton,10/11/2023 20:10:00,MW,9.006964499999999
Chapel Brampton,10/11/2023 20:15:00,MW,9.1000886
Chapel Brampton,10/11/2023 20:20:00,MW,8.8439646
Chapel Brampton,10/11/2023 20:25:00,MW,8.533998
Chapel Brampton,10/11/2023 20:30:00,MW,8.514296
Chapel Brampton,10/11/2023 20:35:00,MW,8.4426416
Chapel Brampton,10/11/2023 20:40:00,MW,8.342048
Chapel Brampton,10/11/2023 20:45:00,MW,8.2220383
Chapel Brampton,10/11/2023 20:50:00,MW,8.1039117
Chapel Brampton,10/11/2023 20:55:00,MW,8.03486
Chapel Brampton,10/11/2023 21:00:00,MW,7.934945299999999
Chapel Brampton,10/11/2023 21:05:00,MW,7.8994924
Chapel Brampton,10/11/2023 21:10:00,MW,7.9146669
Chapel Brampton,10/11/2023 21:15:00,MW,7.8370242999999995
Chapel Brampton,10/11/2023 21:20:00,MW,7.7437949
Chapel Brampton,10/11/2023 21:25:00,MW,7.6231756
Chapel Brampton,10/11/2023 21:30:00,MW,7.6297607
Chapel Brampton,10/11/2023 21:35:00,MW,7.5779369
Chapel Brampton,10/11/2023 21:40:00,MW,7.4883328
Chapel Brampton,10/11/2023 21:45:00,MW,7.4337797000000005
Chapel Brampton,10/11/2023 21:50:00,MW,7.232681299999999
Chapel Brampton,10/11/2023 21:55:00,MW,7.207956299999999
Chapel Brampton,10/11/2023 22:00:00,MW,7.137845199999999
Chapel Brampton,10/11/2023 22:05:00,MW,6.928561500000001
Chapel Brampton,10/11/2023 22:10:00,MW,6.9266945
Chapel Brampton,10/11/2023 22:15:00,MW,6.8240926
Chapel Brampton,10/11/2023 22:20:00,MW,6.7397358999999994
Chapel Brampton,10/11/2023 22:25:00,MW,6.6569176
Chapel Brampton,10/11/2023 22:30:00,MW,6.4685545
Chapel Brampton,10/11/2023 22:35:00,MW,6.2956273
Chapel Brampton,10/11/2023 22:40:00,MW,6.407666000000001
Chapel Brampton,10/11/2023 22:45:00,MW,6.4968877
Chapel Brampton,10/11/2023 22:50:00,MW,6.298151000000001
Chapel Brampton,10/11/2023 22:55:00,MW,6.1476951
Chapel Brampton,10/11/2023 23:00:00,MW,6.0966854
Chapel Brampton,10/11/2023 23:05:00,MW,6.065679
Chapel Brampton,10/11/2023 23:10:00,MW,5.8809838
Chapel Brampton,10/11/2023 23:15:00,MW,5.904186
Chapel Brampton,10/11/2023 23:20:00,MW,5.8425551
Chapel Brampton,10/11/2023 23:25:00,MW,5.719056699999999
Chapel Brampton,10/11/2023 23:30:00,MW,5.6982238
Chapel Brampton,10/11/2023 23:35:00,MW,5.8053687
Chapel Brampton,10/11/2023 23:40:00,MW,5.691595100000001
Chapel Brampton,10/11/2023 23:45:00,MW,5.6756288999999995
Chapel Brampton,10/11/2023 23:50:00,MW,5.527577900000001
Chapel Brampton,10/11/2023 23:55:00,MW,5.4275651
