DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.2,33.49,1,-6.03
 03/09/2018 00:15:00,33.2,33.49,1,-6.03
 03/09/2018 00:30:00,33.2,33.49,1,-6.03
 03/09/2018 00:45:00,33.2,33.49,1,-6.03
 03/09/2018 01:00:00,33.2,33.49,1,-6.03
 03/09/2018 01:15:00,33.2,33.49,1,-6.03
 03/09/2018 01:30:00,33.2,33.49,1,-6.03
 03/09/2018 01:45:00,33.2,33.49,1,-6.03
 03/09/2018 02:00:00,33.2,33.49,1,-6.03
 03/09/2018 02:15:00,33.2,33.49,1,-6.03
 03/09/2018 02:30:00,33.2,33.49,1,-6.03
 03/09/2018 02:45:00,33.2,33.49,1,-6.03
 03/09/2018 03:00:00,33.2,33.49,1,-6.03
 03/09/2018 03:15:00,33.2,33.49,1,-6.03
 03/09/2018 03:30:00,33.2,33.49,1,-6.03
 03/09/2018 03:45:00,33.2,33.49,1,-6.03
 03/09/2018 04:00:00,33.2,33.49,1,-6.03
 03/09/2018 04:15:00,33.2,33.49,1,-6.03
 03/09/2018 04:30:00,33.2,33.49,1,-6.03
 03/09/2018 04:45:00,33.2,33.49,1,-6.03
 03/09/2018 05:00:00,33.2,33.49,1,-6.03
 03/09/2018 05:15:00,33.2,33.49,1,-6.03
 03/09/2018 05:30:00,33.2,33.49,1,-6.03
 03/09/2018 05:45:00,33.2,33.49,1,-6.03
 03/09/2018 06:00:00,33.2,33.49,1,-6.03
 03/09/2018 06:15:00,33.2,33.49,1,-6.03
 03/09/2018 06:30:00,33.2,33.49,1,-6.03
 03/09/2018 06:45:00,33.2,33.49,1,-6.03
 03/09/2018 07:00:00,33.2,33.49,1,-6.03
 03/09/2018 07:15:00,33.2,33.49,1,-6.03
 03/09/2018 07:30:00,33.2,33.49,1,-6.03
 03/09/2018 07:45:00,33.2,33.49,1,-6.03
 03/09/2018 08:00:00,33.2,33.49,1,-6.03
 03/09/2018 08:15:00,33.2,33.49,1,-6.03
 03/09/2018 08:30:00,33.2,33.49,1,-6.03
 03/09/2018 08:45:00,33.2,33.49,1,-6.03
 03/09/2018 09:00:00,33.52,33.49,1,-10.23
 03/09/2018 09:15:00,33.51,33.49,1,-11.44
 03/09/2018 09:30:00,33.53,33.49,1,-8.28
 03/09/2018 09:45:00,33.53,33.49,1,-7.44
 03/09/2018 10:00:00,33.55,33.49,1,-5.38
 03/09/2018 10:15:00,33.61,33.49,1,-0.71
 03/09/2018 10:30:00,33.36,33.49,1,2.09
 03/09/2018 10:45:00,33.32,33.49,1,3.18
 03/09/2018 11:00:00,33.3,33.49,1,3.27
 03/09/2018 11:15:00,33.28,33.49,1,4.77
 03/09/2018 11:30:00,33.25,33.49,1,6.16
 03/09/2018 11:45:00,33.23,33.49,1,6.34
 03/09/2018 12:00:00,33.22,33.49,1,6.65
 03/09/2018 12:15:00,33.23,33.49,1,5.72
 03/09/2018 12:30:00,33.21,33.49,1,7.04
 03/09/2018 12:45:00,33.22,33.49,1,6.62
 03/09/2018 13:00:00,33.21,33.49,1,7.48
 03/09/2018 13:15:00,33.23,33.49,1,8.04
 03/09/2018 13:30:00,33.29,33.49,1,5.51
 03/09/2018 13:45:00,33.29,33.49,1,-2.24
 03/09/2018 14:00:00,33.27,33.49,1,-6.73
 03/09/2018 14:15:00,33.23,33.49,1,-6.16
 03/09/2018 14:30:00,33.2,33.49,1,-3.38
 03/09/2018 14:45:00,33.21,33.49,1,-5.94
 03/09/2018 15:00:00,33.25,33.49,1,-7.45
 03/09/2018 15:15:00,33.27,33.49,1,-9.18
 03/09/2018 15:30:00,33.24,33.49,1,-10.36
 03/09/2018 15:45:00,33.27,33.49,1,-9.75
 03/09/2018 16:00:00,33.25,33.49,1,-11.14
 03/09/2018 16:15:00,33.27,33.49,1,-12.42
 03/09/2018 16:30:00,33.29,33.49,1,-13.19
 03/09/2018 16:45:00,33.27,33.49,1,-13.38
 03/09/2018 17:00:00,33.2,33.49,1,-13.91
 03/09/2018 17:15:00,33.25,33.49,1,-14.82
 03/09/2018 17:30:00,33.2,33.49,1,-16.52
 03/09/2018 17:45:00,33.2,33.49,1,-16.37
 03/09/2018 18:00:00,33.17,33.49,1,-17.47
 03/09/2018 18:15:00,33.2,33.49,1,-18.41
 03/09/2018 18:30:00,33.21,33.49,1,-18.48
 03/09/2018 18:45:00,33.18,33.49,1,-17.46
 03/09/2018 19:00:00,33.16,33.49,1,-17.32
 03/09/2018 19:15:00,33.19,33.49,1,-17.68
 03/09/2018 19:30:00,33.21,33.49,1,-18.5
 03/09/2018 19:45:00,33.22,33.49,1,-18.36
 03/09/2018 20:00:00,33.23,33.49,1,-18.48
 03/09/2018 20:15:00,33.19,33.49,1,-18.56
 03/09/2018 20:30:00,33.24,33.49,1,-18.44
 03/09/2018 20:45:00,33.26,33.49,1,-18.1
 03/09/2018 21:00:00,33.32,33.49,1,-17.59
 03/09/2018 21:15:00,33.37,33.49,1,-17.16
 03/09/2018 21:30:00,33.47,33.49,1,-16.57
 03/09/2018 21:45:00,33.58,33.49,1,-15.98
 03/09/2018 22:00:00,33.64,33.49,1,-15.55
 03/09/2018 22:15:00,33.61,33.49,1,-15.12
 03/09/2018 22:30:00,33.64,33.49,1,-14.45
 03/09/2018 22:45:00,33.72,33.49,1,-13.68
 03/09/2018 23:00:00,33.78,33.49,1,-13.01
 03/09/2018 23:15:00,33.81,33.49,1,-12.53
 03/09/2018 23:30:00,33.75,33.49,1,-12.03
 03/09/2018 23:45:00,33.86,33.49,1,-11.57
 04/09/2018 00:00:00,33.83,33.49,1,-11.13
 04/09/2018 00:15:00,33.38,33.49,1,-10.94
 04/09/2018 00:30:00,33.45,33.49,1,-10.64
 04/09/2018 00:45:00,33.53,33.49,1,-10.45
 04/09/2018 01:00:00,33.52,33.49,1,-10.3
 04/09/2018 01:15:00,33.51,33.49,1,-11.02
 04/09/2018 01:30:00,33.54,33.49,1,-10.94
 04/09/2018 01:45:00,33.6,33.49,1,-10.61
 04/09/2018 02:00:00,33.61,33.49,1,-10.23
 04/09/2018 02:15:00,33.58,33.49,1,-10.43
 04/09/2018 02:30:00,33.7,33.49,1,-10.3
 04/09/2018 02:45:00,33.8,33.49,1,-10.18
 04/09/2018 03:00:00,33.77,33.49,1,-10.09
 04/09/2018 03:15:00,33.78,33.49,1,-10.1
 04/09/2018 03:30:00,33.77,33.49,1,-9.96
 04/09/2018 03:45:00,33.8,33.49,1,-9.89
 04/09/2018 04:00:00,33.79,33.49,1,-9.74
 04/09/2018 04:15:00,33.77,33.49,1,-9.83
 04/09/2018 04:30:00,33.81,33.49,1,-9.85
 04/09/2018 04:45:00,33.76,33.49,1,-9.89
 04/09/2018 05:00:00,33.72,33.49,1,-9.89
 04/09/2018 05:15:00,33.71,33.49,1,-10.19
 04/09/2018 05:30:00,33.67,33.49,1,-10.18
 04/09/2018 05:45:00,33.66,33.49,1,-10.53
 04/09/2018 06:00:00,33.63,33.49,1,-10.85
 04/09/2018 06:15:00,33.55,33.49,1,-11.9
 04/09/2018 06:30:00,33.43,33.49,1,-12.76
 04/09/2018 06:45:00,33.33,33.49,1,-13.68
 04/09/2018 07:00:00,33.31,33.49,1,-14.38
 04/09/2018 07:15:00,33.13,33.49,1,-15.1
 04/09/2018 07:30:00,33.01,33.49,1,-15.58
 04/09/2018 07:45:00,33.29,33.49,1,-16.1
 04/09/2018 08:00:00,33.34,33.49,1,-16.43
 04/09/2018 08:15:00,33.28,33.49,1,-16.51
 04/09/2018 08:30:00,33.21,33.49,1,-16.75
 04/09/2018 08:45:00,33.16,33.49,1,-16.45
 04/09/2018 09:00:00,33.3,33.49,1,-16.52
 04/09/2018 09:15:00,33.33,33.49,1,-16.46
 04/09/2018 09:30:00,33.32,33.49,1,-15.59
 04/09/2018 09:45:00,33.36,33.49,1,-14.49
 04/09/2018 10:00:00,33.42,33.49,1,-12.3
 04/09/2018 10:15:00,33.79,33.49,1,-11.54
 04/09/2018 10:30:00,33.75,33.49,1,-11.0
 04/09/2018 10:45:00,33.75,33.49,1,-11.6
 04/09/2018 11:00:00,33.73,33.49,1,-11.63
 04/09/2018 11:15:00,33.67,33.49,1,-9.38
 04/09/2018 11:30:00,33.73,33.49,1,-6.92
 04/09/2018 11:45:00,33.73,33.49,1,-6.15
 04/09/2018 12:00:00,33.74,33.49,1,-7.73
 04/09/2018 12:15:00,33.77,33.49,1,-7.38
 04/09/2018 12:30:00,33.8,33.49,1,-5.77
 04/09/2018 12:45:00,33.84,33.49,1,-6.65
 04/09/2018 13:00:00,33.84,33.49,1,-6.7
 04/09/2018 13:15:00,33.84,33.49,1,-5.91
 04/09/2018 13:30:00,33.6,33.49,1,-3.65
 04/09/2018 13:45:00,33.37,33.49,1,-2.4
 04/09/2018 14:00:00,33.37,33.49,1,-2.12
 04/09/2018 14:15:00,33.3,33.49,1,-0.94
 04/09/2018 14:30:00,33.49,33.49,1,-0.07
 04/09/2018 14:45:00,33.47,33.49,1,1.08
 04/09/2018 15:00:00,33.42,33.49,1,0.67
 04/09/2018 15:15:00,33.46,33.49,1,-0.87
 04/09/2018 15:30:00,33.45,33.49,1,-1.6
 04/09/2018 15:45:00,33.39,33.49,1,-1.08
 04/09/2018 16:00:00,33.34,33.49,1,-2.45
 04/09/2018 16:15:00,33.35,33.49,1,-2.46
 04/09/2018 16:30:00,33.32,33.49,1,-3.97
 04/09/2018 16:45:00,33.28,33.49,1,-5.54
 04/09/2018 17:00:00,33.25,33.49,1,-5.95
 04/09/2018 17:15:00,33.22,33.49,1,-6.38
 04/09/2018 17:30:00,33.18,33.49,1,-7.33
 04/09/2018 17:45:00,33.22,33.49,1,-7.89
 04/09/2018 18:00:00,33.22,33.49,1,-8.71
 04/09/2018 18:15:00,33.23,33.49,1,-9.22
 04/09/2018 18:30:00,33.25,33.49,1,-9.53
 04/09/2018 18:45:00,33.21,33.49,1,-9.59
 04/09/2018 19:00:00,33.22,33.49,1,-9.58
 04/09/2018 19:15:00,33.23,33.49,1,-9.58
 04/09/2018 19:30:00,33.25,33.49,1,-9.5
 04/09/2018 19:45:00,33.25,33.49,1,-9.58
 04/09/2018 20:00:00,33.25,33.49,1,-9.63
 04/09/2018 20:15:00,33.17,33.49,1,-9.78
 04/09/2018 20:30:00,33.19,33.49,1,-9.76
 04/09/2018 20:45:00,33.28,33.49,1,-9.51
 04/09/2018 21:00:00,33.39,33.49,1,-9.17
 04/09/2018 21:15:00,33.43,33.49,1,-9.02
 04/09/2018 21:30:00,33.5,33.49,1,-8.64
 04/09/2018 21:45:00,33.57,33.49,1,-8.31
 04/09/2018 22:00:00,33.54,33.49,1,-8.09
 04/09/2018 22:15:00,33.6,33.49,1,-7.84
 04/09/2018 22:30:00,33.5,33.49,1,-7.44
 04/09/2018 22:45:00,33.52,33.49,1,-7.02
 04/09/2018 23:00:00,33.61,33.49,1,-6.7
 04/09/2018 23:15:00,33.59,33.49,1,-6.56
 04/09/2018 23:30:00,33.56,33.49,1,-6.25
 04/09/2018 23:45:00,33.64,33.49,1,-5.96
 05/09/2018 00:00:00,33.61,33.49,1,-5.69
 05/09/2018 00:15:00,33.46,33.49,1,-5.69
 05/09/2018 00:30:00,33.42,33.49,1,-5.72
 05/09/2018 00:45:00,33.43,33.49,1,-5.49
 05/09/2018 01:00:00,33.41,33.49,1,-5.46
 05/09/2018 01:15:00,33.41,33.49,1,-5.69
 05/09/2018 01:30:00,33.47,33.49,1,-5.7
 05/09/2018 01:45:00,33.46,33.49,1,-5.7
 05/09/2018 02:00:00,33.51,33.49,1,-5.46
 05/09/2018 02:15:00,33.51,33.49,1,-5.43
 05/09/2018 02:30:00,33.57,33.49,1,-5.43
 05/09/2018 02:45:00,33.6,33.49,1,-5.43
 05/09/2018 03:00:00,33.48,33.49,1,-5.43
 05/09/2018 03:15:00,33.44,33.49,1,-5.43
 05/09/2018 03:30:00,33.47,33.49,1,-5.3
 05/09/2018 03:45:00,33.47,33.49,1,-5.23
 05/09/2018 04:00:00,33.48,33.49,1,-5.23
 05/09/2018 04:15:00,33.49,33.49,1,-5.23
 05/09/2018 04:30:00,33.52,33.49,1,-5.23
 05/09/2018 04:45:00,33.46,33.49,1,-5.23
 05/09/2018 05:00:00,33.45,33.49,1,-5.23
 05/09/2018 05:15:00,33.47,33.49,1,-5.39
 05/09/2018 05:30:00,33.4,33.49,1,-5.49
 05/09/2018 05:45:00,33.33,33.49,1,-5.49
 05/09/2018 06:00:00,33.31,33.49,1,-5.71
 05/09/2018 06:15:00,33.2,33.49,1,-6.21
 05/09/2018 06:30:00,33.19,33.49,1,-6.65
 05/09/2018 06:45:00,33.12,33.49,1,-7.09
 05/09/2018 07:00:00,33.09,33.49,1,-7.54
 05/09/2018 07:15:00,33.27,33.49,1,-7.88
 05/09/2018 07:30:00,33.3,33.49,1,-7.95
 05/09/2018 07:45:00,33.2,33.49,1,-7.76
 05/09/2018 08:00:00,33.19,33.49,1,-7.51
 05/09/2018 08:15:00,33.18,33.49,1,-6.82
 05/09/2018 08:30:00,33.17,33.49,1,-5.97
 05/09/2018 08:45:00,33.18,33.49,1,-4.91
 05/09/2018 09:00:00,33.18,33.49,1,-3.98
 05/09/2018 09:15:00,33.13,33.49,1,-2.99
 05/09/2018 09:30:00,33.24,33.49,1,-2.28
 05/09/2018 09:45:00,33.25,33.49,1,-1.27
 05/09/2018 10:00:00,33.28,33.49,1,-0.38
 05/09/2018 10:15:00,33.28,33.49,1,0.42
 05/09/2018 10:30:00,33.29,33.49,1,1.08
 05/09/2018 10:45:00,33.28,33.49,1,1.32
 05/09/2018 11:00:00,33.27,33.49,1,2.11
 05/09/2018 11:15:00,33.23,33.49,1,0.75
 05/09/2018 11:30:00,33.22,33.49,1,-0.83
 05/09/2018 11:45:00,33.23,33.49,1,-1.91
 05/09/2018 12:00:00,33.21,33.49,1,-2.92
 05/09/2018 12:15:00,33.2,33.49,1,-0.89
 05/09/2018 12:30:00,33.2,33.49,1,-2.54
 05/09/2018 12:45:00,33.22,33.49,1,1.06
 05/09/2018 13:00:00,33.25,33.49,1,0.41
 05/09/2018 13:15:00,33.24,33.49,1,3.06
 05/09/2018 13:30:00,33.25,33.49,1,3.82
 05/09/2018 13:45:00,33.26,33.49,1,1.66
 05/09/2018 14:00:00,33.26,33.49,1,2.11
 05/09/2018 14:15:00,33.25,33.49,1,1.77
 05/09/2018 14:30:00,33.22,33.49,1,2.67
 05/09/2018 14:45:00,33.23,33.49,1,1.57
 05/09/2018 15:00:00,33.27,33.49,1,2.73
 05/09/2018 15:15:00,33.3,33.49,1,3.42
 05/09/2018 15:30:00,33.31,33.49,1,2.31
 05/09/2018 15:45:00,33.31,33.49,1,0.91
 05/09/2018 16:00:00,33.31,33.49,1,0.06
 05/09/2018 16:15:00,33.42,33.49,1,0.89
 05/09/2018 16:30:00,33.37,33.49,1,-0.8
 05/09/2018 16:45:00,33.32,33.49,1,-0.61
 05/09/2018 17:00:00,33.33,33.49,1,-2.2
 05/09/2018 17:15:00,33.37,33.49,1,-3.16
 05/09/2018 17:30:00,33.34,33.49,1,-4.17
 05/09/2018 17:45:00,33.36,33.49,1,-5.19
 05/09/2018 18:00:00,33.38,33.49,1,-5.88
 05/09/2018 18:15:00,33.38,33.49,1,-7.19
 05/09/2018 18:30:00,33.41,33.49,1,-7.83
 05/09/2018 18:45:00,33.42,33.49,1,-7.68
 05/09/2018 19:00:00,33.42,33.49,1,-8.15
 05/09/2018 19:15:00,33.4,33.49,1,-8.5
 05/09/2018 19:30:00,33.39,33.49,1,-8.66
 05/09/2018 19:45:00,33.39,33.49,1,-8.63
 05/09/2018 20:00:00,33.38,33.49,1,-8.7
 05/09/2018 20:15:00,33.31,33.49,1,-8.84
 05/09/2018 20:30:00,33.35,33.49,1,-8.84
 05/09/2018 20:45:00,33.41,33.49,1,-8.74
 05/09/2018 21:00:00,33.49,33.49,1,-8.52
 05/09/2018 21:15:00,33.53,33.49,1,-8.37
 05/09/2018 21:30:00,33.64,33.49,1,-8.05
 05/09/2018 21:45:00,33.58,33.49,1,-7.82
 05/09/2018 22:00:00,33.57,33.49,1,-7.56
 05/09/2018 22:15:00,33.61,33.49,1,-7.33
 05/09/2018 22:30:00,33.64,33.49,1,-6.87
 05/09/2018 22:45:00,33.69,33.49,1,-6.55
 05/09/2018 23:00:00,33.78,33.49,1,-6.25
 05/09/2018 23:15:00,33.87,33.49,1,-5.97
 05/09/2018 23:30:00,33.56,33.49,1,-5.56
 05/09/2018 23:45:00,33.41,33.49,1,-5.37
 06/09/2018 00:00:00,33.41,33.49,1,-5.18
 06/09/2018 00:15:00,33.44,33.49,1,-5.09
 06/09/2018 00:30:00,33.5,33.49,1,-5.09
 06/09/2018 00:45:00,33.54,33.49,1,-4.93
 06/09/2018 01:00:00,33.56,33.49,1,-4.89
 06/09/2018 01:15:00,33.48,33.49,1,-5.08
 06/09/2018 01:30:00,33.45,33.49,1,-5.16
 06/09/2018 01:45:00,33.42,33.49,1,-5.1
 06/09/2018 02:00:00,33.52,33.49,1,-4.96
 06/09/2018 02:15:00,33.53,33.49,1,-4.95
 06/09/2018 02:30:00,33.56,33.49,1,-4.76
 06/09/2018 02:45:00,33.61,33.49,1,-4.76
 06/09/2018 03:00:00,33.66,33.49,1,-4.76
 06/09/2018 03:15:00,33.62,33.49,1,-4.76
 06/09/2018 03:30:00,33.62,33.49,1,-4.76
 06/09/2018 03:45:00,33.64,33.49,1,-4.76
 06/09/2018 04:00:00,33.67,33.49,1,-4.76
 06/09/2018 04:15:00,33.63,33.49,1,-4.76
 06/09/2018 04:30:00,33.58,33.49,1,-4.76
 06/09/2018 04:45:00,33.5,33.49,1,-4.76
 06/09/2018 05:00:00,33.45,33.49,1,-4.76
 06/09/2018 05:15:00,33.37,33.49,1,-4.76
 06/09/2018 05:30:00,33.35,33.49,1,-4.76
 06/09/2018 05:45:00,33.34,33.49,1,-4.99
 06/09/2018 06:00:00,33.25,33.49,1,-5.25
 06/09/2018 06:15:00,33.07,33.49,1,-5.64
 06/09/2018 06:30:00,33.25,33.49,1,-5.94
 06/09/2018 06:45:00,33.31,33.49,1,-6.45
 06/09/2018 07:00:00,33.3,33.49,1,-6.77
 06/09/2018 07:15:00,33.32,33.49,1,-7.29
 06/09/2018 07:30:00,33.29,33.49,1,-7.49
 06/09/2018 07:45:00,33.22,33.49,1,-7.26
 06/09/2018 08:00:00,33.19,33.49,1,-6.8
 06/09/2018 08:15:00,33.1,33.49,1,-6.74
 06/09/2018 08:30:00,33.1,33.49,1,-7.02
 06/09/2018 08:45:00,33.09,33.49,1,-6.28
 06/09/2018 09:00:00,33.11,33.49,1,-3.61
 06/09/2018 09:15:00,33.06,33.49,1,-2.37
 06/09/2018 09:30:00,33.12,33.49,1,-3.2
 06/09/2018 09:45:00,33.14,33.49,1,-4.29
 06/09/2018 10:00:00,33.16,33.49,1,-5.57
 06/09/2018 10:15:00,33.17,33.49,1,-3.57
 06/09/2018 10:30:00,33.2,33.49,1,-3.0
 06/09/2018 10:45:00,33.18,33.49,1,-4.96
 06/09/2018 11:00:00,33.15,33.49,1,-4.95
 06/09/2018 11:15:00,33.14,33.49,1,-1.55
 06/09/2018 11:30:00,33.15,33.49,1,-2.24
 06/09/2018 11:45:00,33.14,33.49,1,-3.07
 06/09/2018 12:00:00,33.16,33.49,1,-3.8
 06/09/2018 12:15:00,33.13,33.49,1,-0.52
 06/09/2018 12:30:00,33.12,33.49,1,-0.72
 06/09/2018 12:45:00,33.14,33.49,1,-1.44
 06/09/2018 13:00:00,33.12,33.49,1,-4.03
 06/09/2018 13:15:00,33.18,33.49,1,-4.72
 06/09/2018 13:30:00,33.19,33.49,1,-3.85
 06/09/2018 13:45:00,33.19,33.49,1,-1.58
 06/09/2018 14:00:00,33.2,33.49,1,-0.68
 06/09/2018 14:15:00,33.16,33.49,1,-3.31
 06/09/2018 14:30:00,33.16,33.49,1,-3.02
 06/09/2018 14:45:00,33.19,33.49,1,-3.58
 06/09/2018 15:00:00,33.2,33.49,1,-2.89
 06/09/2018 15:15:00,33.2,33.49,1,-4.29
 06/09/2018 15:30:00,33.24,33.49,1,-4.36
 06/09/2018 15:45:00,33.19,33.49,1,-5.22
 06/09/2018 16:00:00,33.14,33.49,1,-6.86
 06/09/2018 16:15:00,33.2,33.49,1,-6.87
 06/09/2018 16:30:00,33.2,33.49,1,-6.3
 06/09/2018 16:45:00,33.12,33.49,1,-7.65
 06/09/2018 17:00:00,33.11,33.49,1,-7.15
 06/09/2018 17:15:00,33.12,33.49,1,-8.24
 06/09/2018 17:30:00,33.08,33.49,1,-8.31
 06/09/2018 17:45:00,33.09,33.49,1,-8.77
 06/09/2018 18:00:00,33.09,33.49,1,-9.01
 06/09/2018 18:15:00,33.09,33.49,1,-9.16
 06/09/2018 18:30:00,33.1,33.49,1,-9.45
 06/09/2018 18:45:00,33.13,33.49,1,-9.57
 06/09/2018 19:00:00,33.12,33.49,1,-9.53
 06/09/2018 19:15:00,33.12,33.49,1,-9.38
 06/09/2018 19:30:00,33.18,33.49,1,-9.29
 06/09/2018 19:45:00,33.17,33.49,1,-9.38
 06/09/2018 20:00:00,33.18,33.49,1,-9.38
 06/09/2018 20:15:00,33.2,33.49,1,-9.38
 06/09/2018 20:30:00,33.27,33.49,1,-9.22
 06/09/2018 20:45:00,33.27,33.49,1,-8.97
 06/09/2018 21:00:00,33.32,33.49,1,-8.78
 06/09/2018 21:15:00,33.41,33.49,1,-8.55
 06/09/2018 21:30:00,33.33,33.49,1,-8.07
 06/09/2018 21:45:00,33.34,33.49,1,-7.7
 06/09/2018 22:00:00,33.33,33.49,1,-7.45
 06/09/2018 22:15:00,33.3,33.49,1,-7.23
 06/09/2018 22:30:00,33.27,33.49,1,-6.95
 06/09/2018 22:45:00,33.38,33.49,1,-6.68
 06/09/2018 23:00:00,33.41,33.49,1,-6.31
 06/09/2018 23:15:00,33.5,33.49,1,-6.07
 06/09/2018 23:30:00,33.33,33.49,1,-5.71
 06/09/2018 23:45:00,33.37,33.49,1,-5.48
 07/09/2018 00:00:00,33.46,33.49,1,-5.23
 07/09/2018 00:15:00,33.51,33.49,1,-5.09
 07/09/2018 00:30:00,33.54,33.49,1,-5.16
 07/09/2018 00:45:00,33.54,33.49,1,-5.16
 07/09/2018 01:00:00,33.55,33.49,1,-5.16
 07/09/2018 01:15:00,33.57,33.49,1,-5.39
 07/09/2018 01:30:00,33.62,33.49,1,-5.36
 07/09/2018 01:45:00,33.61,33.49,1,-5.23
 07/09/2018 02:00:00,33.67,33.49,1,-5.1
 07/09/2018 02:15:00,33.71,33.49,1,-4.96
 07/09/2018 02:30:00,33.72,33.49,1,-4.96
 07/09/2018 02:45:00,33.83,33.49,1,-4.96
 07/09/2018 03:00:00,33.75,33.49,1,-4.96
 07/09/2018 03:15:00,33.69,33.49,1,-4.91
 07/09/2018 03:30:00,33.7,33.49,1,-4.76
 07/09/2018 03:45:00,33.66,33.49,1,-4.76
 07/09/2018 04:00:00,33.67,33.49,1,-4.76
 07/09/2018 04:15:00,33.66,33.49,1,-4.76
 07/09/2018 04:30:00,33.67,33.49,1,-4.76
 07/09/2018 04:45:00,33.59,33.49,1,-4.76
 07/09/2018 05:00:00,33.63,33.49,1,-4.79
 07/09/2018 05:15:00,33.52,33.49,1,-5.03
 07/09/2018 05:30:00,33.57,33.49,1,-5.03
 07/09/2018 05:45:00,33.52,33.49,1,-5.22
 07/09/2018 06:00:00,33.49,33.49,1,-5.34
 07/09/2018 06:15:00,33.4,33.49,1,-5.81
 07/09/2018 06:30:00,33.34,33.49,1,-6.23
 07/09/2018 06:45:00,33.25,33.49,1,-6.69
 07/09/2018 07:00:00,33.27,33.49,1,-7.14
 07/09/2018 07:15:00,33.14,33.49,1,-7.67
 07/09/2018 07:30:00,33.09,33.49,1,-7.74
 07/09/2018 07:45:00,33.13,33.49,1,-7.29
 07/09/2018 08:00:00,33.08,33.49,1,-6.61
 07/09/2018 08:15:00,33.09,33.49,1,-5.75
 07/09/2018 08:30:00,33.04,33.49,1,-6.15
 07/09/2018 08:45:00,33.04,33.49,1,-4.85
 07/09/2018 09:00:00,33.12,33.49,1,-4.12
 07/09/2018 09:15:00,33.1,33.49,1,-2.48
 07/09/2018 09:30:00,33.14,33.49,1,-1.66
 07/09/2018 09:45:00,33.17,33.49,1,-0.71
 07/09/2018 10:00:00,33.2,33.49,1,0.16
 07/09/2018 10:15:00,33.21,33.49,1,0.76
 07/09/2018 10:30:00,33.18,33.49,1,2.1
 07/09/2018 10:45:00,33.14,33.49,1,3.0
 07/09/2018 11:00:00,33.18,33.49,1,1.57
 07/09/2018 11:15:00,33.18,33.49,1,1.06
 07/09/2018 11:30:00,33.18,33.49,1,2.83
 07/09/2018 11:45:00,33.16,33.49,1,0.37
 07/09/2018 12:00:00,33.21,33.49,1,0.62
 07/09/2018 12:15:00,33.27,33.49,1,-1.76
 07/09/2018 12:30:00,33.33,33.49,1,2.74
 07/09/2018 12:45:00,33.36,33.49,1,0.9
 07/09/2018 13:00:00,33.37,33.49,1,0.09
 07/09/2018 13:15:00,33.41,33.49,1,2.94
 07/09/2018 13:30:00,33.42,33.49,1,2.09
 07/09/2018 13:45:00,33.4,33.49,1,4.13
 07/09/2018 14:00:00,33.44,33.49,1,3.74
 07/09/2018 14:15:00,33.42,33.49,1,4.9
 07/09/2018 14:30:00,33.42,33.49,1,4.97
 07/09/2018 14:45:00,33.48,33.49,1,4.33
 07/09/2018 15:00:00,33.53,33.49,1,4.38
 07/09/2018 15:15:00,33.58,33.49,1,3.85
 07/09/2018 15:30:00,33.58,33.49,1,3.32
 07/09/2018 15:45:00,33.61,33.49,1,3.37
 07/09/2018 16:00:00,33.64,33.49,1,2.75
 07/09/2018 16:15:00,33.51,33.49,1,2.15
 07/09/2018 16:30:00,33.48,33.49,1,1.22
 07/09/2018 16:45:00,33.44,33.49,1,0.17
 07/09/2018 17:00:00,33.42,33.49,1,-0.86
 07/09/2018 17:15:00,33.42,33.49,1,-1.45
 07/09/2018 17:30:00,33.33,33.49,1,-2.76
 07/09/2018 17:45:00,33.36,33.49,1,-5.48
 07/09/2018 18:00:00,33.36,33.49,1,-5.58
 07/09/2018 18:15:00,33.34,33.49,1,-5.61
 07/09/2018 18:30:00,33.26,33.49,1,-6.79
 07/09/2018 18:45:00,33.28,33.49,1,-7.66
 07/09/2018 19:00:00,33.3,33.49,1,-8.21
 07/09/2018 19:15:00,33.29,33.49,1,-8.61
 07/09/2018 19:30:00,33.29,33.49,1,-8.7
 07/09/2018 19:45:00,33.27,33.49,1,-8.71
 07/09/2018 20:00:00,33.33,33.49,1,-8.76
 07/09/2018 20:15:00,33.48,33.49,1,-8.91
 07/09/2018 20:30:00,33.56,33.49,1,-8.91
 07/09/2018 20:45:00,33.61,33.49,1,-8.71
 07/09/2018 21:00:00,33.6,33.49,1,-8.54
 07/09/2018 21:15:00,33.46,33.49,1,-8.41
 07/09/2018 21:30:00,33.49,33.49,1,-8.04
 07/09/2018 21:45:00,33.48,33.49,1,-7.81
 07/09/2018 22:00:00,33.48,33.49,1,-7.59
 07/09/2018 22:15:00,33.41,33.49,1,-7.26
 07/09/2018 22:30:00,33.35,33.49,1,-6.85
 07/09/2018 22:45:00,33.42,33.49,1,-6.66
 07/09/2018 23:00:00,33.3,33.49,1,-6.37
 07/09/2018 23:15:00,33.37,33.49,1,-6.16
 07/09/2018 23:30:00,33.39,33.49,1,-5.97
 07/09/2018 23:45:00,33.48,33.49,1,-5.71
 08/09/2018 00:00:00,33.61,33.49,1,-5.46
 08/09/2018 00:15:00,33.66,33.49,1,-5.23
 08/09/2018 00:30:00,33.71,33.49,1,-5.22
 08/09/2018 00:45:00,33.73,33.49,1,-4.96
 08/09/2018 01:00:00,33.72,33.49,1,-4.96
 08/09/2018 01:15:00,33.69,33.49,1,-5.22
 08/09/2018 01:30:00,33.74,33.49,1,-5.23
 08/09/2018 01:45:00,33.74,33.49,1,-5.16
 08/09/2018 02:00:00,33.82,33.49,1,-5.08
 08/09/2018 02:15:00,33.85,33.49,1,-5.03
 08/09/2018 02:30:00,33.84,33.49,1,-4.9
 08/09/2018 02:45:00,33.62,33.49,1,-4.42
 08/09/2018 03:00:00,33.59,33.49,1,-4.44
 08/09/2018 03:15:00,33.45,33.49,1,-4.62
 08/09/2018 03:30:00,33.52,33.49,1,-4.62
 08/09/2018 03:45:00,33.56,33.49,1,-4.62
 08/09/2018 04:00:00,33.55,33.49,1,-4.62
 08/09/2018 04:15:00,33.54,33.49,1,-4.62
 08/09/2018 04:30:00,33.57,33.49,1,-4.62
 08/09/2018 04:45:00,33.54,33.49,1,-4.62
 08/09/2018 05:00:00,33.53,33.49,1,-4.62
 08/09/2018 05:15:00,33.5,33.49,1,-4.74
 08/09/2018 05:30:00,33.54,33.49,1,-4.89
 08/09/2018 05:45:00,33.41,33.49,1,-4.89
 08/09/2018 06:00:00,33.31,33.49,1,-4.9
 08/09/2018 06:15:00,33.22,33.49,1,-5.29
 08/09/2018 06:30:00,33.2,33.49,1,-5.36
 08/09/2018 06:45:00,33.12,33.49,1,-5.6
 08/09/2018 07:00:00,33.07,33.49,1,-5.88
 08/09/2018 07:15:00,33.3,33.49,1,-6.28
 08/09/2018 07:30:00,33.4,33.49,1,-6.43
 08/09/2018 07:45:00,33.38,33.49,1,-6.06
 08/09/2018 08:00:00,33.62,33.49,1,-6.26
 08/09/2018 08:15:00,33.54,33.49,1,-6.4
 08/09/2018 08:30:00,33.43,33.49,1,-5.71
 08/09/2018 08:45:00,33.35,33.49,1,-5.7
 08/09/2018 09:00:00,33.3,33.49,1,-5.96
 08/09/2018 09:15:00,33.29,33.49,1,-5.89
 08/09/2018 09:30:00,33.34,33.49,1,-5.76
 08/09/2018 09:45:00,33.35,33.49,1,-5.55
 08/09/2018 10:00:00,33.38,33.49,1,-4.93
 08/09/2018 10:15:00,33.43,33.49,1,-5.11
 08/09/2018 10:30:00,33.34,33.49,1,-5.04
 08/09/2018 10:45:00,33.37,33.49,1,-4.39
 08/09/2018 11:00:00,33.37,33.49,1,-3.87
 08/09/2018 11:15:00,33.4,33.49,1,-4.01
 08/09/2018 11:30:00,33.34,33.49,1,-4.7
 08/09/2018 11:45:00,33.37,33.49,1,-5.35
 08/09/2018 12:00:00,33.42,33.49,1,-4.36
 08/09/2018 12:15:00,33.49,33.49,1,-2.83
 08/09/2018 12:30:00,33.52,33.49,1,-2.94
 08/09/2018 12:45:00,33.55,33.49,1,-4.11
 08/09/2018 13:00:00,33.59,33.49,1,-4.69
 08/09/2018 13:15:00,33.61,33.49,1,-2.96
 08/09/2018 13:30:00,33.6,33.49,1,-2.3
 08/09/2018 13:45:00,33.62,33.49,1,-2.87
 08/09/2018 14:00:00,33.67,33.49,1,-2.99
 08/09/2018 14:15:00,33.68,33.49,1,-2.94
 08/09/2018 14:30:00,33.72,33.49,1,-3.31
 08/09/2018 14:45:00,33.71,33.49,1,-5.34
 08/09/2018 15:00:00,33.68,33.49,1,-5.02
 08/09/2018 15:15:00,33.73,33.49,1,-4.36
 08/09/2018 15:30:00,33.8,33.49,1,-4.08
 08/09/2018 15:45:00,33.74,33.49,1,-3.86
 08/09/2018 16:00:00,33.72,33.49,1,-4.85
 08/09/2018 16:15:00,33.68,33.49,1,-5.51
 08/09/2018 16:30:00,33.63,33.49,1,-5.56
 08/09/2018 16:45:00,33.52,33.49,1,-5.96
 08/09/2018 17:00:00,33.47,33.49,1,-6.27
 08/09/2018 17:15:00,33.41,33.49,1,-6.38
 08/09/2018 17:30:00,33.37,33.49,1,-7.06
 08/09/2018 17:45:00,33.31,33.49,1,-7.77
 08/09/2018 18:00:00,33.35,33.49,1,-7.81
 08/09/2018 18:15:00,33.33,33.49,1,-8.02
 08/09/2018 18:30:00,33.31,33.49,1,-8.3
 08/09/2018 18:45:00,33.42,33.49,1,-8.78
 08/09/2018 19:00:00,33.45,33.49,1,-8.89
 08/09/2018 19:15:00,33.44,33.49,1,-8.79
 08/09/2018 19:30:00,33.46,33.49,1,-8.87
 08/09/2018 19:45:00,33.47,33.49,1,-8.87
 08/09/2018 20:00:00,33.36,33.49,1,-8.78
 08/09/2018 20:15:00,33.24,33.49,1,-8.78
 08/09/2018 20:30:00,33.28,33.49,1,-8.55
 08/09/2018 20:45:00,33.29,33.49,1,-8.32
 08/09/2018 21:00:00,33.35,33.49,1,-8.04
 08/09/2018 21:15:00,33.38,33.49,1,-8.04
 08/09/2018 21:30:00,33.5,33.49,1,-7.83
 08/09/2018 21:45:00,33.58,33.49,1,-7.52
 08/09/2018 22:00:00,33.49,33.49,1,-7.27
 08/09/2018 22:15:00,33.44,33.49,1,-7.03
 08/09/2018 22:30:00,33.46,33.49,1,-6.73
 08/09/2018 22:45:00,33.53,33.49,1,-6.57