site,time,unit,value
Whaplode Drove,10/11/2023 00:00:00,MW,1.2984389
Whaplode Drove,10/11/2023 00:05:00,MW,1.25614
Whaplode Drove,10/11/2023 00:10:00,MW,1.2372658
Whaplode Drove,10/11/2023 00:15:00,MW,1.221597
Whaplode Drove,10/11/2023 00:20:00,MW,1.2135521
Whaplode Drove,10/11/2023 00:25:00,MW,1.2347505
Whaplode Drove,10/11/2023 00:30:00,MW,1.2473252
Whaplode Drove,10/11/2023 00:35:00,MW,1.2968918
Whaplode Drove,10/11/2023 00:40:00,MW,1.2515551
Whaplode Drove,10/11/2023 00:45:00,MW,1.2160778
Whaplode Drove,10/11/2023 00:50:00,MW,1.2180055
Whaplode Drove,10/11/2023 00:55:00,MW,1.2023782
Whaplode Drove,10/11/2023 01:00:00,MW,1.2500641
Whaplode Drove,10/11/2023 01:05:00,MW,1.274559
Whaplode Drove,10/11/2023 01:10:00,MW,1.313274
Whaplode Drove,10/11/2023 01:15:00,MW,1.3097554
Whaplode Drove,10/11/2023 01:20:00,MW,1.3149883
Whaplode Drove,10/11/2023 01:25:00,MW,1.3062276
Whaplode Drove,10/11/2023 01:30:00,MW,1.3519046
Whaplode Drove,10/11/2023 01:35:00,MW,1.3655728
Whaplode Drove,10/11/2023 01:40:00,MW,1.353079
Whaplode Drove,10/11/2023 01:45:00,MW,1.3296363
Whaplode Drove,10/11/2023 01:50:00,MW,1.2982684
Whaplode Drove,10/11/2023 01:55:00,MW,1.3007916
Whaplode Drove,10/11/2023 02:00:00,MW,1.2846842
Whaplode Drove,10/11/2023 02:05:00,MW,1.3036648
Whaplode Drove,10/11/2023 02:10:00,MW,1.258818
Whaplode Drove,10/11/2023 02:15:00,MW,1.2409635
Whaplode Drove,10/11/2023 02:20:00,MW,1.2500083
Whaplode Drove,10/11/2023 02:25:00,MW,1.3574835
Whaplode Drove,10/11/2023 02:30:00,MW,1.3509394
Whaplode Drove,10/11/2023 02:35:00,MW,1.3196434
Whaplode Drove,10/11/2023 02:40:00,MW,1.2845829
Whaplode Drove,10/11/2023 02:45:00,MW,1.2349263
Whaplode Drove,10/11/2023 02:50:00,MW,1.1976395
Whaplode Drove,10/11/2023 02:55:00,MW,1.1752206
Whaplode Drove,10/11/2023 03:00:00,MW,1.210262
Whaplode Drove,10/11/2023 03:05:00,MW,1.2456913
Whaplode Drove,10/11/2023 03:10:00,MW,1.249835
Whaplode Drove,10/11/2023 03:15:00,MW,1.2860928
Whaplode Drove,10/11/2023 03:20:00,MW,1.2490243
Whaplode Drove,10/11/2023 03:25:00,MW,1.2272968
Whaplode Drove,10/11/2023 03:30:00,MW,1.2905506
Whaplode Drove,10/11/2023 03:35:00,MW,1.3055142
Whaplode Drove,10/11/2023 03:40:00,MW,1.303094
Whaplode Drove,10/11/2023 03:45:00,MW,1.258937
Whaplode Drove,10/11/2023 03:50:00,MW,1.2426926
Whaplode Drove,10/11/2023 03:55:00,MW,1.256604
Whaplode Drove,10/11/2023 04:00:00,MW,1.2881497
Whaplode Drove,10/11/2023 04:05:00,MW,1.3210953
Whaplode Drove,10/11/2023 04:10:00,MW,1.3161169
Whaplode Drove,10/11/2023 04:15:00,MW,1.2536154
Whaplode Drove,10/11/2023 04:20:00,MW,1.2680963
Whaplode Drove,10/11/2023 04:25:00,MW,1.2968295
Whaplode Drove,10/11/2023 04:30:00,MW,1.2566984
Whaplode Drove,10/11/2023 04:35:00,MW,1.2410411
Whaplode Drove,10/11/2023 04:40:00,MW,1.2175069
Whaplode Drove,10/11/2023 04:45:00,MW,1.2259053
Whaplode Drove,10/11/2023 04:50:00,MW,1.2105656
Whaplode Drove,10/11/2023 04:55:00,MW,1.2179667
Whaplode Drove,10/11/2023 05:00:00,MW,1.2518378
Whaplode Drove,10/11/2023 05:05:00,MW,1.2952471
Whaplode Drove,10/11/2023 05:10:00,MW,1.2591536
Whaplode Drove,10/11/2023 05:15:00,MW,1.2682543
Whaplode Drove,10/11/2023 05:20:00,MW,1.2763375
Whaplode Drove,10/11/2023 05:25:00,MW,1.2951444
Whaplode Drove,10/11/2023 05:30:00,MW,1.2706656
Whaplode Drove,10/11/2023 05:35:00,MW,1.2323669
Whaplode Drove,10/11/2023 05:40:00,MW,1.2733014
Whaplode Drove,10/11/2023 05:45:00,MW,1.2982419
Whaplode Drove,10/11/2023 05:50:00,MW,1.3564397
Whaplode Drove,10/11/2023 05:55:00,MW,1.3680743
Whaplode Drove,10/11/2023 06:00:00,MW,1.4063333
Whaplode Drove,10/11/2023 06:05:00,MW,1.4785534
Whaplode Drove,10/11/2023 06:10:00,MW,1.5110943
Whaplode Drove,10/11/2023 06:15:00,MW,1.5024778
Whaplode Drove,10/11/2023 06:20:00,MW,1.5095323
Whaplode Drove,10/11/2023 06:25:00,MW,1.4974184
Whaplode Drove,10/11/2023 06:30:00,MW,1.5067148
Whaplode Drove,10/11/2023 06:35:00,MW,1.5669638
Whaplode Drove,10/11/2023 06:40:00,MW,1.55223
Whaplode Drove,10/11/2023 06:45:00,MW,1.5402603
Whaplode Drove,10/11/2023 06:50:00,MW,1.5453074
Whaplode Drove,10/11/2023 06:55:00,MW,1.5426852
Whaplode Drove,10/11/2023 07:00:00,MW,1.5819077
Whaplode Drove,10/11/2023 07:05:00,MW,1.6202817
Whaplode Drove,10/11/2023 07:10:00,MW,1.524928
Whaplode Drove,10/11/2023 07:15:00,MW,1.480945
Whaplode Drove,10/11/2023 07:20:00,MW,1.5318263
Whaplode Drove,10/11/2023 07:25:00,MW,1.613532
Whaplode Drove,10/11/2023 07:30:00,MW,1.5908495
Whaplode Drove,10/11/2023 07:35:00,MW,1.5130785
Whaplode Drove,10/11/2023 07:40:00,MW,1.5711458
Whaplode Drove,10/11/2023 07:45:00,MW,1.6137156
Whaplode Drove,10/11/2023 07:50:00,MW,1.5924968
Whaplode Drove,10/11/2023 07:55:00,MW,1.5740384
Whaplode Drove,10/11/2023 08:00:00,MW,1.5276283
Whaplode Drove,10/11/2023 08:05:00,MW,1.5645158
Whaplode Drove,10/11/2023 08:10:00,MW,1.523834
Whaplode Drove,10/11/2023 08:15:00,MW,1.5521151
Whaplode Drove,10/11/2023 08:20:00,MW,1.4643134
Whaplode Drove,10/11/2023 08:25:00,MW,1.4861708
Whaplode Drove,10/11/2023 08:30:00,MW,1.5516019
Whaplode Drove,10/11/2023 08:35:00,MW,1.5557078
Whaplode Drove,10/11/2023 08:40:00,MW,1.5351692
Whaplode Drove,10/11/2023 08:45:00,MW,1.4638268
Whaplode Drove,10/11/2023 08:50:00,MW,1.4748434
Whaplode Drove,10/11/2023 08:55:00,MW,1.4831159
Whaplode Drove,10/11/2023 09:00:00,MW,1.4597588
Whaplode Drove,10/11/2023 09:05:00,MW,1.4685735
Whaplode Drove,10/11/2023 09:10:00,MW,1.4826589
Whaplode Drove,10/11/2023 09:15:00,MW,1.4430107
Whaplode Drove,10/11/2023 09:20:00,MW,1.4204272
Whaplode Drove,10/11/2023 09:25:00,MW,1.3513855
Whaplode Drove,10/11/2023 09:30:00,MW,1.4079968
Whaplode Drove,10/11/2023 09:35:00,MW,1.3849591
Whaplode Drove,10/11/2023 09:40:00,MW,1.353252
Whaplode Drove,10/11/2023 09:45:00,MW,1.3557775
Whaplode Drove,10/11/2023 09:50:00,MW,1.3661838
Whaplode Drove,10/11/2023 09:55:00,MW,1.3952061
Whaplode Drove,10/11/2023 10:00:00,MW,1.4045892
Whaplode Drove,10/11/2023 10:05:00,MW,1.3984454
Whaplode Drove,10/11/2023 10:10:00,MW,1.3426119
Whaplode Drove,10/11/2023 10:15:00,MW,1.3035051
Whaplode Drove,10/11/2023 10:20:00,MW,1.2582649
Whaplode Drove,10/11/2023 10:25:00,MW,1.2838598
Whaplode Drove,10/11/2023 10:30:00,MW,1.3292531
Whaplode Drove,10/11/2023 10:35:00,MW,1.3546996
Whaplode Drove,10/11/2023 10:40:00,MW,1.3940536
Whaplode Drove,10/11/2023 10:45:00,MW,1.3869917
Whaplode Drove,10/11/2023 10:50:00,MW,1.4147079
Whaplode Drove,10/11/2023 10:55:00,MW,1.3920118
Whaplode Drove,10/11/2023 11:00:00,MW,1.3119994
Whaplode Drove,10/11/2023 11:05:00,MW,1.3336902
Whaplode Drove,10/11/2023 11:10:00,MW,1.3117061
Whaplode Drove,10/11/2023 11:15:00,MW,1.3778267
Whaplode Drove,10/11/2023 11:20:00,MW,1.3266317
Whaplode Drove,10/11/2023 11:25:00,MW,1.3229494
Whaplode Drove,10/11/2023 11:30:00,MW,1.279282
Whaplode Drove,10/11/2023 11:35:00,MW,1.3046451
Whaplode Drove,10/11/2023 11:40:00,MW,1.3446444
Whaplode Drove,10/11/2023 11:45:00,MW,1.3691902
Whaplode Drove,10/11/2023 11:50:00,MW,1.3212103
Whaplode Drove,10/11/2023 11:55:00,MW,1.2644781
Whaplode Drove,10/11/2023 12:00:00,MW,1.2715521
Whaplode Drove,10/11/2023 12:05:00,MW,1.3029883
Whaplode Drove,10/11/2023 12:10:00,MW,1.360644
Whaplode Drove,10/11/2023 12:15:00,MW,1.4065745
Whaplode Drove,10/11/2023 12:20:00,MW,1.4730321
Whaplode Drove,10/11/2023 12:25:00,MW,1.4476528
Whaplode Drove,10/11/2023 12:30:00,MW,1.4128059
Whaplode Drove,10/11/2023 12:35:00,MW,1.3944005
Whaplode Drove,10/11/2023 12:40:00,MW,1.4163886
Whaplode Drove,10/11/2023 12:45:00,MW,1.4482645
Whaplode Drove,10/11/2023 12:50:00,MW,1.4863557
Whaplode Drove,10/11/2023 12:55:00,MW,1.4961255
Whaplode Drove,10/11/2023 13:00:00,MW,1.4919037
Whaplode Drove,10/11/2023 13:05:00,MW,1.4669584
Whaplode Drove,10/11/2023 13:10:00,MW,1.451066
Whaplode Drove,10/11/2023 13:15:00,MW,1.4383094
Whaplode Drove,10/11/2023 13:20:00,MW,1.4702197
Whaplode Drove,10/11/2023 13:25:00,MW,1.5101578
Whaplode Drove,10/11/2023 13:30:00,MW,1.4835832
Whaplode Drove,10/11/2023 13:35:00,MW,1.4933339
Whaplode Drove,10/11/2023 13:40:00,MW,1.5124308
Whaplode Drove,10/11/2023 13:45:00,MW,1.5235177
Whaplode Drove,10/11/2023 13:50:00,MW,1.5573096
Whaplode Drove,10/11/2023 13:55:00,MW,1.4441291
Whaplode Drove,10/11/2023 14:00:00,MW,1.4554908
Whaplode Drove,10/11/2023 14:05:00,MW,1.4905589
Whaplode Drove,10/11/2023 14:10:00,MW,1.5037413
Whaplode Drove,10/11/2023 14:15:00,MW,1.5171887
Whaplode Drove,10/11/2023 14:20:00,MW,1.5321575
Whaplode Drove,10/11/2023 14:25:00,MW,1.481579
Whaplode Drove,10/11/2023 14:30:00,MW,1.471721
Whaplode Drove,10/11/2023 14:35:00,MW,1.4863808
Whaplode Drove,10/11/2023 14:40:00,MW,1.5069343
Whaplode Drove,10/11/2023 14:45:00,MW,1.5710784
Whaplode Drove,10/11/2023 14:50:00,MW,1.5258116
Whaplode Drove,10/11/2023 14:55:00,MW,1.5251883
Whaplode Drove,10/11/2023 15:00:00,MW,1.5558931
Whaplode Drove,10/11/2023 15:05:00,MW,1.5330809
Whaplode Drove,10/11/2023 15:10:00,MW,1.4921652
Whaplode Drove,10/11/2023 15:15:00,MW,1.4842291
Whaplode Drove,10/11/2023 15:20:00,MW,1.5061388
Whaplode Drove,10/11/2023 15:25:00,MW,1.5241187
Whaplode Drove,10/11/2023 15:30:00,MW,1.5497732
Whaplode Drove,10/11/2023 15:35:00,MW,1.5550009
Whaplode Drove,10/11/2023 15:40:00,MW,1.6122489
Whaplode Drove,10/11/2023 15:45:00,MW,1.5605036
Whaplode Drove,10/11/2023 15:50:00,MW,1.5938048
Whaplode Drove,10/11/2023 15:55:00,MW,1.6505804
Whaplode Drove,10/11/2023 16:00:00,MW,1.6880909
Whaplode Drove,10/11/2023 16:05:00,MW,1.7018807
Whaplode Drove,10/11/2023 16:10:00,MW,1.7198436
Whaplode Drove,10/11/2023 16:15:00,MW,1.7008696
Whaplode Drove,10/11/2023 16:20:00,MW,1.7215719
Whaplode Drove,10/11/2023 16:25:00,MW,1.7129987
Whaplode Drove,10/11/2023 16:30:00,MW,1.7273395
Whaplode Drove,10/11/2023 16:35:00,MW,1.7619311
Whaplode Drove,10/11/2023 16:40:00,MW,1.7395469
Whaplode Drove,10/11/2023 16:45:00,MW,1.7502574
Whaplode Drove,10/11/2023 16:50:00,MW,1.8101276
Whaplode Drove,10/11/2023 16:55:00,MW,1.8527201
Whaplode Drove,10/11/2023 17:00:00,MW,1.8422396
Whaplode Drove,10/11/2023 17:05:00,MW,1.8861592
Whaplode Drove,10/11/2023 17:10:00,MW,1.9451293
Whaplode Drove,10/11/2023 17:15:00,MW,1.9644591
Whaplode Drove,10/11/2023 17:20:00,MW,2.0337164
Whaplode Drove,10/11/2023 17:25:00,MW,2.0493898
Whaplode Drove,10/11/2023 17:30:00,MW,1.926035
Whaplode Drove,10/11/2023 17:35:00,MW,1.9395579
Whaplode Drove,10/11/2023 17:40:00,MW,1.996927
Whaplode Drove,10/11/2023 17:45:00,MW,2.0260434
Whaplode Drove,10/11/2023 17:50:00,MW,2.0063024
Whaplode Drove,10/11/2023 17:55:00,MW,1.9884993
Whaplode Drove,10/11/2023 18:00:00,MW,2.0722451
Whaplode Drove,10/11/2023 18:05:00,MW,2.0490203
Whaplode Drove,10/11/2023 18:10:00,MW,2.0012841
Whaplode Drove,10/11/2023 18:15:00,MW,2.0181692
Whaplode Drove,10/11/2023 18:20:00,MW,1.9910368
Whaplode Drove,10/11/2023 18:25:00,MW,1.9760095
Whaplode Drove,10/11/2023 18:30:00,MW,1.9841378
Whaplode Drove,10/11/2023 18:35:00,MW,1.9855876
Whaplode Drove,10/11/2023 18:40:00,MW,1.9647914
Whaplode Drove,10/11/2023 18:45:00,MW,1.9502525
Whaplode Drove,10/11/2023 18:50:00,MW,1.9200586
Whaplode Drove,10/11/2023 18:55:00,MW,1.9316051
Whaplode Drove,10/11/2023 19:00:00,MW,1.9715464
Whaplode Drove,10/11/2023 19:05:00,MW,1.9263978
Whaplode Drove,10/11/2023 19:10:00,MW,1.9742151
Whaplode Drove,10/11/2023 19:15:00,MW,1.954084
Whaplode Drove,10/11/2023 19:20:00,MW,1.962844
Whaplode Drove,10/11/2023 19:25:00,MW,1.9482082
Whaplode Drove,10/11/2023 19:30:00,MW,1.9388599
Whaplode Drove,10/11/2023 19:35:00,MW,1.9160625
Whaplode Drove,10/11/2023 19:40:00,MW,1.8455936
Whaplode Drove,10/11/2023 19:45:00,MW,1.8536309
Whaplode Drove,10/11/2023 19:50:00,MW,1.8951824
Whaplode Drove,10/11/2023 19:55:00,MW,1.8623132
Whaplode Drove,10/11/2023 20:00:00,MW,1.8451887
Whaplode Drove,10/11/2023 20:05:00,MW,1.8132439
Whaplode Drove,10/11/2023 20:10:00,MW,1.7955518
Whaplode Drove,10/11/2023 20:15:00,MW,1.8142873
Whaplode Drove,10/11/2023 20:20:00,MW,1.7787887
Whaplode Drove,10/11/2023 20:25:00,MW,1.7684948
Whaplode Drove,10/11/2023 20:30:00,MW,1.7777052
Whaplode Drove,10/11/2023 20:35:00,MW,1.7960941
Whaplode Drove,10/11/2023 20:40:00,MW,1.786674
Whaplode Drove,10/11/2023 20:45:00,MW,1.7446388
Whaplode Drove,10/11/2023 20:50:00,MW,1.7278162
Whaplode Drove,10/11/2023 20:55:00,MW,1.7517787
Whaplode Drove,10/11/2023 21:00:00,MW,1.7141483
Whaplode Drove,10/11/2023 21:05:00,MW,1.7137824
Whaplode Drove,10/11/2023 21:10:00,MW,1.6519825
Whaplode Drove,10/11/2023 21:15:00,MW,1.5667229
Whaplode Drove,10/11/2023 21:20:00,MW,1.5304524
Whaplode Drove,10/11/2023 21:25:00,MW,1.5134152
Whaplode Drove,10/11/2023 21:30:00,MW,1.5805148
Whaplode Drove,10/11/2023 21:35:00,MW,1.5898434
Whaplode Drove,10/11/2023 21:40:00,MW,1.5143516
Whaplode Drove,10/11/2023 21:45:00,MW,1.5125091
Whaplode Drove,10/11/2023 21:50:00,MW,1.4912428
Whaplode Drove,10/11/2023 21:55:00,MW,1.4736533
Whaplode Drove,10/11/2023 22:00:00,MW,1.5065528
Whaplode Drove,10/11/2023 22:05:00,MW,1.4638337
Whaplode Drove,10/11/2023 22:10:00,MW,1.4863213
Whaplode Drove,10/11/2023 22:15:00,MW,1.4782236
Whaplode Drove,10/11/2023 22:20:00,MW,1.4371518
Whaplode Drove,10/11/2023 22:25:00,MW,1.4200742
Whaplode Drove,10/11/2023 22:30:00,MW,1.4020703
Whaplode Drove,10/11/2023 22:35:00,MW,1.4106847
Whaplode Drove,10/11/2023 22:40:00,MW,1.406817
Whaplode Drove,10/11/2023 22:45:00,MW,1.3889946
Whaplode Drove,10/11/2023 22:50:00,MW,1.3670924
Whaplode Drove,10/11/2023 22:55:00,MW,1.3562648
Whaplode Drove,10/11/2023 23:00:00,MW,1.3136743
Whaplode Drove,10/11/2023 23:05:00,MW,1.3344231
Whaplode Drove,10/11/2023 23:10:00,MW,1.30895
Whaplode Drove,10/11/2023 23:15:00,MW,1.3130692
Whaplode Drove,10/11/2023 23:20:00,MW,1.3325056
Whaplode Drove,10/11/2023 23:25:00,MW,1.2967869
Whaplode Drove,10/11/2023 23:30:00,MW,1.2983818
Whaplode Drove,10/11/2023 23:35:00,MW,1.284494
Whaplode Drove,10/11/2023 23:40:00,MW,1.2480153
Whaplode Drove,10/11/2023 23:45:00,MW,1.2440226
Whaplode Drove,10/11/2023 23:50:00,MW,1.2214153
Whaplode Drove,10/11/2023 23:55:00,MW,1.2195253
