Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.02048,-0.65986,1.2152344013,0.00048000000000000007,0.00014000000000000001,0.0005,1.02,-0.66,1.2149074039,1.12048,0.5301400000000001,1.2395659926,0.00048000000000000007,0.00014000000000000001,0.0005,1.12,0.53,1.2390722336
2019-03-31 01:00:00,1.06048,-0.65986,1.2490128302,0.00048000000000000007,0.00014000000000000001,0.0005,1.06,-0.66,1.2486793023,1.17048,0.52014,1.2808470049,0.00048000000000000007,0.00014000000000000001,0.0005,1.17,0.52,1.2803515142
2019-03-31 01:30:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.07384,-0.66888,1.2651216542000001,0.0038400000000000005,0.0011200000000000001,0.004,1.07,-0.67,1.2624579201000001,1.18384,0.51112,1.2894653155,0.0038400000000000005,0.0011200000000000001,0.004,1.18,0.51,1.2854960132
2019-03-31 03:00:00,1.0668,-0.6651,1.2571476644000001,0.016800000000000002,0.0049,0.0175,1.05,-0.67,1.2455520864,1.1768,0.5149,1.2845155702,0.016800000000000002,0.0049,0.0175,1.16,0.51,1.2671621838
2019-03-31 03:30:00,1.07064,-0.65398,1.2545755657,0.020640000000000002,0.00602,0.021500000000000002,1.05,-0.66,1.2402015965,1.18064,0.52602,1.2925199612,0.020640000000000002,0.00602,0.021500000000000002,1.16,0.52,1.2712198866
2019-03-31 04:00:00,1.06832,-0.6517400000000001,1.251428244,0.02832,0.00826,0.029500000000000002,1.04,-0.66,1.2317467272,1.17832,0.5482600000000001,1.2996257346,0.02832,0.00826,0.029500000000000002,1.15,0.54,1.2704723531
2019-03-31 04:30:00,1.05688,-0.6421600000000001,1.2366748966,0.02688,0.007840000000000001,0.028,1.03,-0.65,1.2179490958,1.17688,0.54784,1.2981429813,0.02688,0.007840000000000001,0.028,1.15,0.54,1.2704723531
2019-03-31 05:00:00,1.02584,-0.6453800000000001,1.2119666043,0.01584,0.00462,0.0165,1.01,-0.65,1.2010828448,1.13584,0.54462,1.2596600533,0.01584,0.00462,0.0165,1.12,0.54,1.2433824834
2019-03-31 05:30:00,1.00816,-0.6476200000000001,1.1982479919,0.00816,0.00238,0.0085,1.0,-0.65,1.1926860442,1.10816,0.5423800000000001,1.2337725277,0.00816,0.00238,0.0085,1.1,0.54,1.2253978946
2019-03-31 06:00:00,1.00672,-0.6580400000000001,1.2027060322,0.00672,0.0019600000000000004,0.007,1.0,-0.66,1.1981652641,1.10672,0.5219600000000001,1.2236304181,0.00672,0.0019600000000000004,0.007,1.1,0.52,1.2167168939
2019-03-31 06:30:00,1.04144,-0.62958,1.2169503893,0.00144,0.00042,0.0015,1.04,-0.63,1.2159358536,1.14144,0.54042,1.2629089635000001,0.00144,0.00042,0.0015,1.1400000000000001,0.54,1.2614277624999999
2019-03-31 07:00:00,1.05624,-0.6281800000000001,1.2289235330000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.05,-0.63,1.2244998979,1.16624,0.5418200000000001,1.2859567061,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.16,0.54,1.2795311641
2019-03-31 07:30:00,1.11344,-0.6160800000000001,1.2725184478,0.01344,0.003920000000000001,0.014,1.1,-0.62,1.2626955294,1.22344,0.5539200000000001,1.3429939687,0.01344,0.003920000000000001,0.014,1.21,0.55,1.3291350571
2019-03-31 08:00:00,1.2392,-0.5844,1.3700875884000001,0.019200000000000002,0.0056,0.02,1.22,-0.59,1.3551752654,1.2892000000000001,0.5856,1.4159675138,0.019200000000000002,0.0056,0.02,1.27,0.58,1.3961733417
2019-03-31 08:30:00,1.27976,-0.6313200000000001,1.4270075683,0.02976,0.00868,0.031,1.25,-0.64,1.4043147795,1.28976,0.5886800000000001,1.4177535047,0.02976,0.00868,0.031,1.26,0.58,1.3870832708
2019-03-31 09:00:00,1.2736800000000001,-0.58726,1.4025459173,0.043680000000000004,0.012740000000000001,0.0455,1.23,-0.6000000000000001,1.3685393674,1.32368,0.6327400000000001,1.467136207,0.043680000000000004,0.012740000000000001,0.0455,1.28,0.62,1.4222517358
2019-03-31 09:30:00,1.29416,0.01288,1.2942240918999999,0.044160000000000005,0.01288,0.046,1.25,0.0,1.25,1.30416,0.01288,1.3042236005,0.044160000000000005,0.01288,0.046,1.26,0.0,1.26
2019-03-31 10:00:00,1.27848,0.014140000000000002,1.2785581919,0.04848,0.014140000000000002,0.0505,1.23,0.0,1.23,1.27848,0.014140000000000002,1.2785581919,0.04848,0.014140000000000002,0.0505,1.23,0.0,1.23
2019-03-31 10:30:00,1.30152,0.02086,1.3016871552,0.07152,0.02086,0.0745,1.23,0.0,1.23,1.30152,0.02086,1.3016871552,0.07152,0.02086,0.0745,1.23,0.0,1.23
2019-03-31 11:00:00,1.3148,0.0189,1.3149358349,0.0648,0.0189,0.0675,1.25,0.0,1.25,1.3148,0.0189,1.3149358349,0.0648,0.0189,0.0675,1.25,0.0,1.25
2019-03-31 11:30:00,1.29048,0.017640000000000003,1.2906005579,0.060480000000000006,0.017640000000000003,0.063,1.23,0.0,1.23,1.29048,0.017640000000000003,1.2906005579,0.060480000000000006,0.017640000000000003,0.063,1.23,0.0,1.23
2019-03-31 12:00:00,1.25704,0.013720000000000001,1.2571148714,0.047040000000000005,0.013720000000000001,0.049,1.21,0.0,1.21,1.25704,0.013720000000000001,1.2571148714,0.047040000000000005,0.013720000000000001,0.049,1.21,0.0,1.21
2019-03-31 12:30:00,1.22408,0.009940000000000001,1.2241203576,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.19,0.0,1.19,1.22408,0.009940000000000001,1.2241203576,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.19,0.0,1.19
2019-03-31 13:00:00,1.25112,0.0061600000000000005,1.2511351646,0.021120000000000003,0.0061600000000000005,0.022,1.23,0.0,1.23,1.25112,0.0061600000000000005,1.2511351646,0.021120000000000003,0.0061600000000000005,0.022,1.23,0.0,1.23
2019-03-31 13:30:00,1.24056,0.0030800000000000003,1.2405638234,0.010560000000000002,0.0030800000000000003,0.011,1.23,0.0,1.23,1.24056,0.0030800000000000003,1.2405638234,0.010560000000000002,0.0030800000000000003,0.011,1.23,0.0,1.23
2019-03-31 14:00:00,1.19968,0.00574,1.1996937317,0.019680000000000003,0.00574,0.0205,1.18,0.0,1.18,1.20968,0.00574,1.2096936182,0.019680000000000003,0.00574,0.0205,1.19,0.0,1.19
2019-03-31 14:30:00,1.2516,0.0063,1.2516158555999999,0.0216,0.0063,0.022500000000000003,1.23,0.0,1.23,1.2516,0.0063,1.2516158555999999,0.0216,0.0063,0.022500000000000003,1.23,0.0,1.23
2019-03-31 15:00:00,1.25496,0.007280000000000001,1.2549811154000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.23,0.0,1.23,1.25496,0.007280000000000001,1.2549811154000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.23,0.0,1.23
2019-03-31 15:30:00,1.2068,0.0049,1.2068099478,0.016800000000000002,0.0049,0.0175,1.19,0.0,1.19,1.2068,0.0049,1.2068099478,0.016800000000000002,0.0049,0.0175,1.19,0.0,1.19
2019-03-31 16:00:00,1.1496,0.0028,1.1496034099,0.009600000000000001,0.0028,0.01,1.1400000000000001,0.0,1.1400000000000001,1.1496,0.0028,1.1496034099,0.009600000000000001,0.0028,0.01,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 16:30:00,1.31432,0.00126,1.314320604,0.00432,0.00126,0.0045000000000000005,1.31,0.0,1.31,1.31432,0.00126,1.314320604,0.00432,0.00126,0.0045000000000000005,1.31,0.0,1.31
2019-03-31 17:00:00,1.47256,0.006580000000000001,1.472574701,0.02256,0.006580000000000001,0.0235,1.45,0.0,1.45,1.47256,0.006580000000000001,1.472574701,0.02256,0.006580000000000001,0.0235,1.45,0.0,1.45
2019-03-31 17:30:00,1.53864,0.00252,1.5386420636,0.00864,0.00252,0.009000000000000001,1.53,0.0,1.53,1.53864,0.00252,1.5386420636,0.00864,0.00252,0.009000000000000001,1.53,0.0,1.53
2019-03-31 18:00:00,1.57624,0.13182000000000002,1.5817424095,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.57,0.13,1.5753729717,1.57624,0.13182000000000002,1.5817424095,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.57,0.13,1.5753729717
2019-03-31 18:30:00,1.6072000000000002,0.0021000000000000003,1.607201372,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6,0.0,1.6,1.6072000000000002,0.0021000000000000003,1.607201372,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6,0.0,1.6
2019-03-31 19:00:00,1.6496,0.0028,1.6496023763,0.009600000000000001,0.0028,0.01,1.6400000000000001,0.0,1.6400000000000001,1.6496,0.0028,1.6496023763,0.009600000000000001,0.0028,0.01,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 19:30:00,1.6096,0.0028,1.6096024354,0.009600000000000001,0.0028,0.01,1.6,0.0,1.6,1.6096,0.0028,1.6096024354,0.009600000000000001,0.0028,0.01,1.6,0.0,1.6
2019-03-31 20:00:00,1.6472,0.0021000000000000003,1.6472013386,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6400000000000001,0.0,1.6400000000000001,1.6472,0.0021000000000000003,1.6472013386,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 20:30:00,1.6715200000000001,0.00336,1.6715233770000002,0.01152,0.00336,0.012,1.6600000000000001,0.0,1.6600000000000001,1.6715200000000001,0.00336,1.6715233770000002,0.01152,0.00336,0.012,1.6600000000000001,0.0,1.6600000000000001
2019-03-31 21:00:00,1.60864,0.00252,1.6086419738000002,0.00864,0.00252,0.009000000000000001,1.6,0.0,1.6,1.60864,0.00252,1.6086419738000002,0.00864,0.00252,0.009000000000000001,1.6,0.0,1.6
2019-03-31 21:30:00,1.5396,0.0028,1.5396025461,0.009600000000000001,0.0028,0.01,1.53,0.0,1.53,1.5396,0.0028,1.5396025461,0.009600000000000001,0.0028,0.01,1.53,0.0,1.53
2019-03-31 22:00:00,1.45768,0.0022400000000000002,1.4576817211,0.007680000000000001,0.0022400000000000002,0.008,1.45,0.0,1.45,1.45768,0.0022400000000000002,1.4576817211,0.007680000000000001,0.0022400000000000002,0.008,1.45,0.0,1.45
2019-03-31 22:30:00,1.34048,0.00014000000000000001,1.3404800073,0.00048000000000000007,0.00014000000000000001,0.0005,1.34,0.0,1.34,1.34048,0.00014000000000000001,1.3404800073,0.00048000000000000007,0.00014000000000000001,0.0005,1.34,0.0,1.34
2019-03-31 23:00:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-03-31 23:30:00,1.15,-0.67,1.3309395178,0.0,0.0,0.0,1.15,-0.67,1.3309395178,1.15,0.54,1.2704723531,0.0,0.0,0.0,1.15,0.54,1.2704723531
2019-04-01 00:00:00,1.04,-0.13,1.0480935073,0.0,0.0,0.0,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,0.0,0.0,0.0,1.04,-0.13,1.0480935073
2019-04-01 00:30:00,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967
2019-04-01 01:00:00,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967
2019-04-01 01:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
2019-04-01 02:00:00,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,0.0,0.0,0.0,1.11,-0.13,1.1175866857
2019-04-01 02:30:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,1.15,-0.13,1.1573245007,0.0,0.0,0.0,1.15,-0.13,1.1573245007
2019-04-01 03:00:00,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-04-01 03:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-04-01 04:00:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-04-01 04:30:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-04-01 05:00:00,1.2,0.32,1.2419339757,0.0,0.0,0.0,1.2,0.32,1.2419339757,1.2,0.32,1.2419339757,0.0,0.0,0.0,1.2,0.32,1.2419339757
2019-04-01 05:30:00,1.74,0.15,1.7464535493,0.0,0.0,0.0,1.74,0.15,1.7464535493,1.75,0.26,1.7692088627,0.0,0.0,0.0,1.75,0.26,1.7692088627
2019-04-01 06:00:00,1.8599999999999999,0.19,1.8696791169,0.0,0.0,0.0,1.8599999999999999,0.19,1.8696791169,1.87,0.26,1.8879883473999999,0.0,0.0,0.0,1.87,0.26,1.8879883473999999
2019-04-01 06:30:00,1.99,0.22,2.0021238723,0.0,0.0,0.0,1.99,0.22,2.0021238723,2.0,0.31,2.0238824077,0.0,0.0,0.0,2.0,0.31,2.0238824077
2019-04-01 07:00:00,2.11,0.28,2.1284971223999998,0.0,0.0,0.0,2.11,0.28,2.1284971223999998,2.11,0.29,2.1298356744,0.0,0.0,0.0,2.11,0.29,2.1298356744
2019-04-01 07:30:00,2.2800000000000002,0.39,2.3131147831,0.0,0.0,0.0,2.2800000000000002,0.39,2.3131147831,2.29,0.39,2.322972234,0.0,0.0,0.0,2.29,0.39,2.322972234
2019-04-01 08:00:00,2.43,0.45,2.4713154392,0.0,0.0,0.0,2.43,0.45,2.4713154392,2.43,0.45,2.4713154392,0.0,0.0,0.0,2.43,0.45,2.4713154392
2019-04-01 08:30:00,2.62,0.46,2.6600751869,0.0,0.0,0.0,2.62,0.46,2.6600751869,2.63,0.48,2.6734434724,0.0,0.0,0.0,2.63,0.48,2.6734434724
2019-04-01 09:00:00,2.72096,0.56028,2.778045536,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,0.56,2.7770487932,2.72096,0.56028,2.778045536,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,0.56,2.7770487932
2019-04-01 09:30:00,2.70048,0.5301400000000001,2.7520248273,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,0.53,2.7515268489,2.71048,0.5401400000000001,2.7637751446000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.71,0.54,2.76327704
2019-04-01 10:00:00,2.5824,0.5107,2.6324141486,0.0024000000000000002,0.0007,0.0025,2.58,0.51,2.6299239533,2.5824,0.5107,2.6324141486,0.0024000000000000002,0.0007,0.0025,2.58,0.51,2.6299239533
2019-04-01 10:30:00,2.43384,0.41112000000000004,2.468318618,0.0038400000000000005,0.0011200000000000001,0.004,2.43,0.41000000000000003,2.464345755,2.49384,0.78112,2.6133094727,0.0038400000000000005,0.0011200000000000001,0.004,2.49,0.78,2.6093102537
2019-04-01 11:00:00,2.38056,0.58308,2.4509280283,0.010560000000000002,0.0030800000000000003,0.011,2.37,0.58,2.4399385238,2.38056,0.58308,2.4509280283,0.010560000000000002,0.0030800000000000003,0.011,2.37,0.58,2.4399385238
2019-04-01 11:30:00,2.2492,0.5156000000000001,2.3075406822,0.019200000000000002,0.0056,0.02,2.23,0.51,2.2875751354,2.2592,0.5256000000000001,2.319534436,0.019200000000000002,0.0056,0.02,2.24,0.52,2.2995651763
2019-04-01 12:00:00,2.27776,0.5151800000000001,2.3352946387999998,0.01776,0.005180000000000001,0.018500000000000003,2.26,0.51,2.3168297305,2.28776,0.5251800000000001,2.3472664634,0.01776,0.005180000000000001,0.018500000000000003,2.27,0.52,2.3287979732
2019-04-01 12:30:00,2.27872,0.51546,2.3362927578,0.01872,0.0054600000000000004,0.0195,2.26,0.51,2.3168297305,2.28872,0.52546,2.3482647743,0.01872,0.0054600000000000004,0.0195,2.27,0.52,2.3287979732
2019-04-01 13:00:00,2.09152,0.11336,2.0945897928,0.01152,0.00336,0.012,2.08,0.11,2.082906623,2.14152,0.6733600000000001,2.2448878814,0.01152,0.00336,0.012,2.13,0.67,2.2328905034
2019-04-01 13:30:00,1.83064,-0.18398,1.8398618019000001,0.020640000000000002,0.00602,0.021500000000000002,1.81,-0.19,1.8199450541000002,1.95064,1.03602,2.2086950559,0.020640000000000002,0.00602,0.021500000000000002,1.9300000000000002,1.03,2.1876471379
2019-04-01 14:00:00,1.88016,0.44588000000000005,1.9323070667,0.02016,0.005880000000000001,0.021,1.8599999999999999,0.44,1.9113346123000001,1.88016,0.44588000000000005,1.9323070667,0.02016,0.005880000000000001,0.021,1.8599999999999999,0.44,1.9113346123000001
2019-04-01 14:30:00,1.8944,0.4642,1.9504443084,0.014400000000000001,0.004200000000000001,0.015,1.88,0.46,1.9354586020000002,1.8944,0.4642,1.9504443084,0.014400000000000001,0.004200000000000001,0.015,1.88,0.46,1.9354586020000002
2019-04-01 15:00:00,1.90448,0.46714000000000006,1.9609344329,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.88,0.46,1.9354586020000002,1.90448,0.46714000000000006,1.9609344329,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.88,0.46,1.9354586020000002
2019-04-01 15:30:00,1.9300800000000002,0.46294,1.984822977,0.01008,0.0029400000000000003,0.0105,1.92,0.46,1.9743353312,1.9300800000000002,0.46294,1.984822977,0.01008,0.0029400000000000003,0.0105,1.92,0.46,1.9743353312
2019-04-01 16:00:00,1.96056,0.43308,2.0078231496,0.010560000000000002,0.0030800000000000003,0.011,1.9500000000000002,0.43,1.9968475155,1.97056,0.44308000000000003,2.019759045,0.010560000000000002,0.0030800000000000003,0.011,1.96,0.44,2.0087807247
2019-04-01 16:30:00,2.19048,0.46014000000000005,2.2382876156,0.00048000000000000007,0.00014000000000000001,0.0005,2.19,0.46,2.2377890875,2.20048,0.46014000000000005,2.2480749654,0.00048000000000000007,0.00014000000000000001,0.0005,2.2,0.46,2.2475764726
2019-04-01 17:00:00,2.23048,0.37014,2.2609831158,0.00048000000000000007,0.00014000000000000001,0.0005,2.23,0.37,2.2604866733,2.23048,0.38014000000000003,2.2626416972,0.00048000000000000007,0.00014000000000000001,0.0005,2.23,0.38,2.2621449998
2019-04-01 17:30:00,1.8704800000000001,0.18014000000000002,1.8791343353,0.00048000000000000007,0.00014000000000000001,0.0005,1.87,0.18,1.8786431274000002,1.88048,0.21014000000000002,1.8921849407,0.00048000000000000007,0.00014000000000000001,0.0005,1.88,0.21,1.891692364
2019-04-01 18:00:00,1.75432,0.14126000000000002,1.7599980256,0.00432,0.00126,0.0045000000000000005,1.75,0.14,1.7555910686,1.75432,0.14126000000000002,1.7599980256,0.00432,0.00126,0.0045000000000000005,1.75,0.14,1.7555910686
2019-04-01 18:30:00,1.7548,0.1414,1.7604877165000001,0.0048000000000000004,0.0014,0.005,1.75,0.14,1.7555910686,1.7548,0.1414,1.7604877165000001,0.0048000000000000004,0.0014,0.005,1.75,0.14,1.7555910686
2019-04-01 19:00:00,1.72096,0.17028000000000001,1.7293636401999999,0.0009600000000000001,0.00028000000000000003,0.001,1.72,0.17,1.7283807451,1.73096,0.20028,1.7425081348,0.0009600000000000001,0.00028000000000000003,0.001,1.73,0.2,1.7415223226
2019-04-01 19:30:00,1.75096,0.13028,1.7558000456,0.0009600000000000001,0.00028000000000000003,0.001,1.75,0.13,1.7548219283000002,1.76096,0.13028,1.7657726354,0.0009600000000000001,0.00028000000000000003,0.001,1.76,0.13,1.7647946056000001
2019-04-01 20:00:00,1.79048,0.13014,1.795203345,0.00048000000000000007,0.00014000000000000001,0.0005,1.79,0.13,1.794714462,1.79048,0.13014,1.795203345,0.00048000000000000007,0.00014000000000000001,0.0005,1.79,0.13,1.794714462
2019-04-01 20:30:00,1.83,0.15,1.8361372498000001,0.0,0.0,0.0,1.83,0.15,1.8361372498000001,1.83,0.13,1.8346116755000001,0.0,0.0,0.0,1.83,0.13,1.8346116755000001
2019-04-01 21:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-04-01 21:30:00,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 22:00:00,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45,1.45,0.0,1.45,0.0,0.0,0.0,1.45,0.0,1.45
2019-04-01 22:30:00,1.36048,-0.6398600000000001,1.5034382761,0.00048000000000000007,0.00014000000000000001,0.0005,1.3599999999999999,-0.64,1.5030635382000002,1.3704800000000001,0.5601400000000001,1.4805310703,0.00048000000000000007,0.00014000000000000001,0.0005,1.37,0.56,1.4800337834000001
2019-04-01 23:00:00,1.2172,-0.6679,1.3884042099,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.21,-0.67,1.3831124322,1.2272,0.5621,1.3498060046,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.22,0.56,1.3423859356
2019-04-01 23:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 00:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2019-04-02 00:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2019-04-02 01:00:00,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.0,0.0,0.0,0.96,-0.13,0.9687620967
2019-04-02 01:30:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2019-04-02 02:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 02:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-02 03:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 03:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 04:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-02 04:30:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2019-04-02 05:00:00,1.2,0.18,1.213424905,0.0,0.0,0.0,1.2,0.18,1.213424905,1.2,0.18,1.213424905,0.0,0.0,0.0,1.2,0.18,1.213424905
2019-04-02 05:30:00,1.71768,0.22224000000000002,1.7319974596,0.007680000000000001,0.0022400000000000002,0.008,1.71,0.22,1.724093965,1.71768,0.22224000000000002,1.7319974596,0.007680000000000001,0.0022400000000000002,0.008,1.71,0.22,1.724093965
2019-04-02 06:00:00,1.8399999999999999,0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,0.23,1.8543192821,1.8399999999999999,0.24,1.8555861608000002,0.0,0.0,0.0,1.8399999999999999,0.24,1.8555861608000002
2019-04-02 06:30:00,1.9300000000000002,0.24,1.9448650339,0.0,0.0,0.0,1.9300000000000002,0.24,1.9448650339,1.94,0.28,1.9601020382,0.0,0.0,0.0,1.94,0.28,1.9601020382
2019-04-02 07:00:00,2.1,0.33,2.1257704486,0.0,0.0,0.0,2.1,0.33,2.1257704486,2.1,0.33,2.1257704486,0.0,0.0,0.0,2.1,0.33,2.1257704486
2019-04-02 07:30:00,2.33,0.36,2.3576471322,0.0,0.0,0.0,2.33,0.36,2.3576471322,2.35,0.5,2.4026027553000002,0.0,0.0,0.0,2.35,0.5,2.4026027553000002
2019-04-02 08:00:00,2.51,0.5,2.5593163150000002,0.0,0.0,0.0,2.51,0.5,2.5593163150000002,2.51,0.5,2.5593163150000002,0.0,0.0,0.0,2.51,0.5,2.5593163150000002
2019-04-02 08:30:00,2.58048,0.5501400000000001,2.6384713472,0.00048000000000000007,0.00014000000000000001,0.0005,2.58,0.55,2.6379727065000003,2.59048,0.5601400000000001,2.6503477979,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,0.56,2.6498490523
2019-04-02 09:00:00,2.5524,0.5807,2.6176245434,0.0024000000000000002,0.0007,0.0025,2.55,0.58,2.6151290599,2.5624000000000002,0.5807,2.6273763054,0.0024000000000000002,0.0007,0.0025,2.56,0.58,2.6248809497
2019-04-02 09:30:00,2.53384,0.54112,2.5909758779,0.0038400000000000005,0.0011200000000000001,0.004,2.5300000000000002,0.54,2.5869866641,2.54384,0.55112,2.6028552015,0.0038400000000000005,0.0011200000000000001,0.004,2.54,0.55,2.5988651368999998
2019-04-02 10:00:00,2.4868,0.5449,2.5457985486,0.016800000000000002,0.0049,0.0175,2.47,0.54,2.528339376,2.4868,0.5549000000000001,2.5479576625,0.016800000000000002,0.0049,0.0175,2.47,0.55,2.5304940229
2019-04-02 10:30:00,2.45864,0.56252,2.5221695819,0.00864,0.00252,0.009000000000000001,2.45,0.56,2.5131852299,2.47864,0.6425200000000001,2.5605640394,0.00864,0.00252,0.009000000000000001,2.47,0.64,2.5515681453
2019-04-02 11:00:00,2.44816,0.63238,2.5285157405,0.00816,0.00238,0.0085,2.44,0.63,2.5200198412,2.46816,0.70238,2.5661549934,0.00816,0.00238,0.0085,2.46,0.7000000000000001,2.5576551761
2019-04-02 11:30:00,2.47392,0.6340600000000001,2.5538818003,0.013920000000000002,0.00406,0.0145,2.46,0.63,2.5393896905,2.48392,0.6540600000000001,2.5685897006,0.013920000000000002,0.00406,0.0145,2.47,0.65,2.5540947516
2019-04-02 12:00:00,2.38864,0.6125200000000001,2.465924127,0.00864,0.00252,0.009000000000000001,2.38,0.61,2.4569289774,2.38864,0.6125200000000001,2.465924127,0.00864,0.00252,0.009000000000000001,2.38,0.61,2.4569289774