Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.281,2.3115,6.692831482,1.661,0.0315,1.661298664,4.62,2.28,5.151970497,6.241,-2.2285,6.626936943,1.661,0.0315,1.661298664,4.58,-2.26,5.107249749
31/03/2019 01:00,6.2085,3.012,6.90055188,1.9585,0.032,1.958761407,4.25,2.98,5.190655065,6.0085,-3.338,6.873450098,1.9585,0.032,1.958761407,4.05,-3.37,5.268719009
31/03/2019 01:30,1.6625,0.0275,1.662727428,1.6655,0.0305,1.665779247,-0.003,-0.003,0.004242641,1.6625,0.0275,1.662727428,1.6655,0.0305,1.665779247,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.1765,0.0265,1.176798411,1.1795,0.0295,1.179868849,-0.003,-0.003,0.004242641,1.1765,0.0265,1.176798411,1.1795,0.0295,1.179868849,-0.003,-0.003,0.004242641
31/03/2019 02:30,5.7345,4.53,7.307899168,1.2845,0.03,1.284850283,4.45,4.5,6.328704449,5.2245,-5.06,7.27316989,1.2845,0.03,1.284850283,3.94,-5.09,6.436746072
31/03/2019 03:00,5.7095,4.5295,7.287987411,1.1095,0.0295,1.109892112,4.6,4.5,6.435060217,5.2295,-5.0605,7.277110038,1.1095,0.0295,1.109892112,4.12,-5.09,6.548473104
31/03/2019 03:30,5.5825,4.529,7.188612331,1.1925,0.029,1.192852568,4.39,4.5,6.286660481,5.1125,-5.131,7.243260126,1.1925,0.029,1.192852568,3.92,-5.16,6.480123456
31/03/2019 04:00,5.735,4.478,7.276174063,1.345,0.028,1.345291418,4.39,4.45,6.250967925,5.365,-5.172,7.452033883,1.345,0.028,1.345291418,4.02,-5.2,6.572701119
31/03/2019 04:30,5.404,4.5285,7.050569356,1.184,0.0285,1.184342961,4.22,4.5,6.16914905,5.034,-5.1715,7.217033203,1.184,0.0285,1.184342961,3.85,-5.2,6.470123646
31/03/2019 05:00,5.4455,4.567,7.10710625,1.4355,0.027,1.435753896,4.01,4.54,6.057367415,5.0655,-5.173,7.240111826,1.4355,0.027,1.435753896,3.63,-5.2,6.341679588
31/03/2019 05:30,5.941,4.508,7.457717144,1.791,0.028,1.791218859,4.15,4.48,6.106791301,5.491,-5.172,7.543252946,1.791,0.028,1.791218859,3.7,-5.2,6.382005954
31/03/2019 06:00,5.919,4.5795,7.483741127,1.809,0.0295,1.809240517,4.11,4.55,6.131443549,5.309,-5.1705,7.410772649,1.809,0.0295,1.809240517,3.5,-5.2,6.268173578
31/03/2019 06:30,5.6935,4.581,7.307633218,1.7035,0.031,1.703782043,3.99,4.55,6.051660929,5.2035,-5.119,7.299354304,1.7035,0.031,1.703782043,3.5,-5.15,6.22675678
31/03/2019 07:00,5.7935,4.689,7.453278691,1.8035,0.029,1.803733143,3.99,4.66,6.13479421,5.7335,-5.041,7.634441908,1.8035,0.029,1.803733143,3.93,-5.07,6.414810987
31/03/2019 07:30,6.127,4.7605,7.759026308,1.787,0.0305,1.787260264,4.34,4.73,6.419384706,6.107,-4.9195,7.841997784,1.787,0.0305,1.787260264,4.32,-4.95,6.57
31/03/2019 08:00,6.445,4.8505,8.06631113,1.915,0.0305,1.91524287,4.53,4.82,6.61462773,6.645,-4.8395,8.220510036,1.915,0.0305,1.91524287,4.73,-4.87,6.788946899
31/03/2019 08:30,7.114,4.8445,8.60686797,2.204,0.0245,2.204136169,4.91,4.82,6.8804433,7.404,-4.7655,8.805067078,2.204,0.0245,2.204136169,5.2,-4.79,7.069943423
31/03/2019 09:00,8.5235,3.8545,9.354529518,3.2335,0.0245,3.233592816,5.29,3.83,6.530926427,8.9735,-3.3155,9.566412206,3.2335,0.0245,3.233592816,5.74,-3.34,6.641024017
31/03/2019 09:30,8.3,3.0365,8.838004993,2.89,0.0265,2.890121494,5.41,3.01,6.190977306,9.49,-0.7235,9.517539191,2.89,0.0265,2.890121494,6.6,-0.75,6.642476948
31/03/2019 10:00,7.6795,0.026,7.679544013,2.8795,0.026,2.879617379,4.8,0,4.8,8.9695,0.796,9.004751315,2.8795,0.026,2.879617379,6.09,0.77,6.138485155
31/03/2019 10:30,8.6235,0.0275,8.623543848,3.2435,0.0275,3.243616577,5.38,0,5.38,9.6535,0.7975,9.686385729,3.2435,0.0275,3.243616577,6.41,0.77,6.456082403
31/03/2019 11:00,8.4905,0.0275,8.490544535,3.0205,0.0275,3.020625184,5.47,0,5.47,9.6705,0.7575,9.700122499,3.0205,0.0275,3.020625184,6.65,0.73,6.689947683
31/03/2019 11:30,8.0745,0.026,8.07454186,3.1245,0.026,3.124608175,4.95,0,4.95,9.7745,0.676,9.797848042,3.1245,0.026,3.124608175,6.65,0.65,6.681691403
31/03/2019 12:00,8.453,0.025,8.453036969,3.303,0.025,3.30309461,5.15,0,5.15,10.123,0.725,10.14892871,3.303,0.025,3.30309461,6.82,0.7,6.855829636
31/03/2019 12:30,8.3515,0.0255,8.35153893,3.1315,0.0255,3.131603822,5.22,0,5.22,9.9515,0.7855,9.98245273,3.1315,0.0255,3.131603822,6.82,0.76,6.862215386
31/03/2019 13:00,8.207,0.025,8.207038077,3.297,0.025,3.297094782,4.91,0,4.91,9.957,0.785,9.987896375,3.297,0.025,3.297094782,6.66,0.76,6.703223105
31/03/2019 13:30,8.07,0.023,8.070032776,3.37,0.023,3.370078486,4.7,0,4.7,9.88,0.673,9.902894981,3.37,0.023,3.370078486,6.51,0.65,6.542369601
31/03/2019 14:00,7.257,0.0235,7.257038049,3.297,0.0235,3.297083749,3.96,0,3.96,9.147,0.6735,9.171761622,3.297,0.0235,3.297083749,5.85,0.65,5.88600034
31/03/2019 14:30,6.514,0.024,6.514044212,3.074,0.024,3.074093688,3.44,0,3.44,8.524,0.744,8.556407657,3.074,0.024,3.074093688,5.45,0.72,5.497353909
31/03/2019 15:00,5.91,2.6855,6.491533736,2.22,0.0255,2.220146448,3.69,2.66,4.548813032,7.57,-1.4145,7.701020079,2.22,0.0255,2.220146448,5.35,-1.44,5.540406122
31/03/2019 15:30,6.543,3.156,7.264377812,2.323,0.026,2.323145497,4.22,3.13,5.254074609,8.073,-1.844,8.280921748,2.323,0.026,2.323145497,5.75,-1.87,6.046436967
31/03/2019 16:00,7.7235,3.1575,8.343995356,2.6535,0.0275,2.653642497,5.07,3.13,5.958338695,8.9835,-1.8025,9.162547599,2.6535,0.0275,2.653642497,6.33,-1.83,6.589218467
31/03/2019 16:30,8.224,3.157,8.809133045,2.664,0.027,2.664136821,5.56,3.13,6.380478039,9.224,-1.723,9.383544373,2.664,0.027,2.664136821,6.56,-1.75,6.789410873
31/03/2019 17:00,7.879,3.0875,8.462345848,2.419,0.0275,2.41915631,5.46,3.06,6.259009506,9.129,-1.7925,9.303316465,2.419,0.0275,2.41915631,6.71,-1.82,6.952445613
31/03/2019 17:30,7.9365,3.2205,8.565024956,2.4065,0.0305,2.406693271,5.53,3.19,6.384120926,9.0665,-1.6695,9.218929032,2.4065,0.0305,2.406693271,6.66,-1.7,6.873543482
31/03/2019 18:00,8.2125,3.2235,8.822477458,2.3725,0.0335,2.3727365,5.84,3.19,6.654449639,9.5325,-1.6665,9.677074894,2.3725,0.0335,2.3727365,7.16,-1.7,7.359048852
31/03/2019 18:30,9.153,3.135,9.675000465,2.853,0.035,2.853214678,6.3,3.1,7.021395873,10.263,-1.665,10.39718202,2.853,0.035,2.853214678,7.41,-1.7,7.602506166
31/03/2019 19:00,9.0715,3.004,9.555947271,2.5915,0.034,2.591723027,6.48,2.97,7.128204543,10.5915,-1.796,10.74269465,2.5915,0.034,2.591723027,8,-1.83,8.206637557
31/03/2019 19:30,9.564,3.043,10.03643089,3.144,0.033,3.144173182,6.42,3.01,7.090592359,10.794,-1.687,10.9250357,3.144,0.033,3.144173182,7.65,-1.72,7.840975705
31/03/2019 20:00,9.869,2.791,10.25606367,3.069,0.031,3.069156562,6.8,2.76,7.33877374,11.299,-0.029,11.29903722,3.069,0.031,3.069156562,8.23,-0.06,8.230218709
31/03/2019 20:30,10.18,0.031,10.1800472,3.62,0.031,3.620132732,6.56,0,6.56,11.85,0.831,11.87910186,3.62,0.031,3.620132732,8.23,0.8,8.268790722
31/03/2019 21:00,9.8055,0.0265,9.805535809,3.6755,0.0265,3.67559553,6.13,0,6.13,11.6255,0.8265,11.65484245,3.6755,0.0265,3.67559553,7.95,0.8,7.990150186
31/03/2019 21:30,9.403,0.024,9.403030628,3.983,0.024,3.983072307,5.42,0,5.42,10.933,0.644,10.95195074,3.983,0.024,3.983072307,6.95,0.62,6.977599874
31/03/2019 22:00,8.7135,0.0245,8.713534444,4.0835,0.0245,4.083573496,4.63,0,4.63,10.1835,0.6445,10.20387439,4.0835,0.0245,4.083573496,6.1,0.62,6.13142724
31/03/2019 22:30,7.6145,2.234,7.935449971,3.9345,0.024,3.934573198,3.68,2.21,4.292609929,9.1445,0.244,9.147754711,3.9345,0.024,3.934573198,5.21,0.22,5.214642845
31/03/2019 23:00,7.0225,2.6735,7.514193802,3.8925,0.0235,3.892570937,3.13,2.65,4.101146181,8.3825,-2.1365,8.650487761,3.8925,0.0235,3.892570937,4.49,-2.16,4.982539513
31/03/2019 23:30,6.6725,2.8335,7.24920537,3.8925,0.0235,3.892570937,2.78,2.81,3.952783829,7.7725,-2.0665,8.042523143,3.8925,0.0235,3.892570937,3.88,-2.09,4.40709655
01/04/2019 00:00,6.2025,2.7935,6.802547207,3.8925,0.0235,3.892570937,2.31,2.77,3.606799135,7.3625,-2.1265,7.663446255,3.8925,0.0235,3.892570937,3.47,-2.15,4.082082802
01/04/2019 00:30,5.0815,2.5355,5.678943784,2.7715,-0.0445,2.771857229,2.31,2.58,3.463018914,6.1515,-2.3845,6.597483801,2.7715,-0.0445,2.771857229,3.38,-2.34,4.110960958
01/04/2019 01:00,4.249,1.69,4.57275639,2.279,0,2.279,1.97,1.69,2.595573154,5.359,-2.98,6.131825258,2.279,0,2.279,3.08,-2.98,4.285650476
01/04/2019 01:30,4.237,4.2535,6.003701462,2.857,-0.0465,2.857378388,1.38,4.3,4.516015943,5.427,-4.9065,7.316151396,2.857,-0.0465,2.857378388,2.57,-4.86,5.497681329
01/04/2019 02:00,4.9295,4.637,6.767698224,2.9395,-0.053,2.939977764,1.99,4.69,5.09472276,5.5095,-5.083,7.496097601,2.9395,-0.053,2.939977764,2.57,-5.03,5.648521931
01/04/2019 02:30,4.8715,4.5545,6.668956628,2.5015,-0.0155,2.501548021,2.37,4.57,5.147989899,5.5715,-5.1155,7.563726099,2.5015,-0.0155,2.501548021,3.07,-5.1,5.952722066
01/04/2019 03:00,4.778,4.51,6.570341239,2.128,0.01,2.128023496,2.65,4.5,5.222307919,5.448,-5.19,7.524413864,2.128,0.01,2.128023496,3.32,-5.2,6.169473235
01/04/2019 03:30,4.7425,4.4285,6.488676175,2.4525,-0.0115,2.452526962,2.29,4.44,4.995768209,5.0525,-5.2115,7.258614778,2.4525,-0.0115,2.452526962,2.6,-5.2,5.813776741
01/04/2019 04:00,4.65,4.435,6.425863755,2.36,-0.005,2.360005297,2.29,4.44,4.995768209,5.04,-5.205,7.245248443,2.36,-0.005,2.360005297,2.68,-5.2,5.849991453
01/04/2019 04:30,4.8155,4.519,6.603817173,2.4355,-0.011,2.435524841,2.38,4.53,5.117157414,5.1955,-5.211,7.358514881,2.4355,-0.011,2.435524841,2.76,-5.2,5.887070579
01/04/2019 05:00,4.92,4.5455,6.698355787,2.02,0.0155,2.020059467,2.9,4.53,5.378745207,5.21,-5.1845,7.350043554,2.02,0.0155,2.020059467,3.19,-5.2,6.10049998
01/04/2019 05:30,5.163,4.53,6.868585662,2.263,0,2.263,2.9,4.53,5.378745207,5.453,-5.2,7.534932581,2.263,0,2.263,3.19,-5.2,6.10049998
01/04/2019 06:00,5.4955,4.665,7.208518936,2.1255,0.005,2.125505881,3.37,4.66,5.750869499,5.9455,-5.105,7.836452976,2.1255,0.005,2.125505881,3.82,-5.11,6.380007837
01/04/2019 06:30,6.4505,3.7655,7.469132513,1.8205,0.0255,1.820678582,4.63,3.74,5.951848452,7.0505,-3.5445,7.891326283,1.8205,0.0255,1.820678582,5.23,-3.57,6.332282369
01/04/2019 07:00,7.4305,5.139,9.03447017,1.8005,0.029,1.800733531,5.63,5.11,7.603223001,7.8005,-4.481,8.995952493,1.8005,0.029,1.800733531,6,-4.51,7.506004263
01/04/2019 07:30,8.264,2.8195,8.731739589,1.584,0.0395,1.584492427,6.68,2.78,7.23538527,8.884,-1.9405,9.093458982,1.584,0.0395,1.584492427,7.3,-1.98,7.563755681
01/04/2019 08:00,8.7005,2.7535,9.125812977,1.4205,0.0435,1.421165895,7.28,2.71,7.768043512,9.1605,-1.8565,9.346729508,1.4205,0.0435,1.421165895,7.74,-1.9,7.969792971
01/04/2019 08:30,8.847,2.9095,9.313141213,1.137,0.0495,1.138076997,7.71,2.86,8.223363059,9.317,-1.7105,9.472713405,1.137,0.0495,1.138076997,8.18,-1.76,8.367197858
01/04/2019 09:00,8.7555,3.0535,9.272682595,0.9555,0.0535,0.956996604,7.8,3,8.357032966,9.1955,-1.5765,9.3296609,0.9555,0.0535,0.956996604,8.24,-1.63,8.399672613
01/04/2019 09:30,8.531,3.053,9.060837158,0.801,0.053,0.802751518,7.73,3,8.291736851,8.961,-1.577,9.098705952,0.801,0.053,0.802751518,8.16,-1.63,8.321207845
01/04/2019 10:00,8.482,3.312,9.105694262,0.752,0.052,0.753795728,7.73,3.26,8.389308672,8.752,-1.398,8.862951427,0.752,0.052,0.753795728,8,-1.45,8.130344396
01/04/2019 10:30,8.2325,4.0585,9.17853357,0.8725,0.0485,0.873846955,7.36,4.01,8.381509411,8.3825,-0.9215,8.432998785,0.8725,0.0485,0.873846955,7.51,-0.97,7.572384037
01/04/2019 11:00,7.909,3.916,8.825380275,0.619,0.056,0.621527956,7.29,3.86,8.248860527,7.949,-0.914,8.001374694,0.619,0.056,0.621527956,7.33,-0.97,7.393902894
01/04/2019 11:30,7.614,3.917,8.562469562,0.554,0.057,0.556924591,7.06,3.86,8.046315927,7.624,-0.983,7.687110315,0.554,0.057,0.556924591,7.07,-1.04,7.146082843
01/04/2019 12:00,7.1835,3.866,8.15773426,0.5435,0.056,0.546377388,6.64,3.81,7.655435977,7.1935,-1.024,7.266018046,0.5435,0.056,0.546377388,6.65,-1.08,6.737128468
01/04/2019 12:30,7.18,3.945,8.192400442,0.54,0.055,0.542793699,6.64,3.89,7.695563657,7.19,-0.945,7.251835974,0.54,0.055,0.542793699,6.65,-1,6.724767654
01/04/2019 13:00,7.062,3.9455,8.089426077,0.572,0.0555,0.574686219,6.49,3.89,7.566518354,7.002,-0.9445,7.065414655,0.572,0.0555,0.574686219,6.43,-1,6.507295905
01/04/2019 13:30,6.9665,3.944,8.005451783,0.5865,0.054,0.588980687,6.38,3.89,7.472382485,6.8965,-0.946,6.961079532,0.5865,0.054,0.588980687,6.31,-1,6.388747921
01/04/2019 14:00,6.5865,3.843,7.625656119,0.7565,0.053,0.758354304,5.83,3.79,6.953632144,6.5465,-1.047,6.629696166,0.7565,0.053,0.758354304,5.79,-1.1,5.893564287
01/04/2019 14:30,6.1355,3.7495,7.190487501,0.8055,0.0495,0.807019516,5.33,3.7,6.488366512,6.0955,-1.2005,6.212593702,0.8055,0.0495,0.807019516,5.29,-1.25,5.435678431
01/04/2019 15:00,6.1055,3.75,7.165167845,0.7755,0.05,0.777110192,5.33,3.7,6.488366512,6.1355,-1.2,6.251748575,0.7755,0.05,0.777110192,5.36,-1.25,5.503825942
01/04/2019 15:30,6.3365,3.7505,7.363252169,0.7265,0.0505,0.728253047,5.61,3.7,6.720275292,6.3065,-1.2695,6.43300649,0.7265,0.0505,0.728253047,5.58,-1.32,5.734003837
01/04/2019 16:00,6.7175,3.75,7.693328685,0.7175,0.05,0.71924005,6,3.7,7.049113419,6.7175,-1.27,6.836498098,0.7175,0.05,0.71924005,6,-1.32,6.143484353
01/04/2019 16:30,7.304,3.6695,8.173961478,0.704,0.0495,0.705738089,6.6,3.62,7.527575971,7.264,-1.3505,7.388473878,0.704,0.0495,0.705738089,6.56,-1.4,6.707726888
01/04/2019 17:00,8.077,3.5685,8.830182402,0.737,0.0485,0.738594104,7.34,3.52,8.140393111,8.027,-1.4815,8.162571363,0.737,0.0485,0.738594104,7.29,-1.53,7.448825411
01/04/2019 17:30,8.3895,3.5705,9.117685041,0.6995,0.0505,0.70132054,7.69,3.52,8.457334095,8.2895,-1.4795,8.420494671,0.6995,0.0505,0.70132054,7.59,-1.53,7.742673957
01/04/2019 18:00,8.851,3.5025,9.518808079,0.661,0.0525,0.663081631,8.19,3.45,8.886990492,8.791,-1.4775,8.914296789,0.661,0.0525,0.663081631,8.13,-1.53,8.272714186
01/04/2019 18:30,9.373,3.5045,10.0067302,0.653,0.0545,0.655270364,8.72,3.45,9.37768095,9.323,-1.4755,9.439037517,0.653,0.0545,0.655270364,8.67,-1.53,8.803965016
01/04/2019 19:00,9.7835,3.5055,10.39256477,0.6435,0.0555,0.645888922,9.14,3.45,9.769447272,9.7335,-1.4045,9.834309457,0.6435,0.0555,0.645888922,9.09,-1.46,9.206503136
01/04/2019 19:30,10.2445,3.507,10.82814985,0.6045,0.057,0.607181398,9.64,3.45,10.23875481,10.2045,-1.353,10.29380538,0.6045,0.057,0.607181398,9.6,-1.41,9.702994383
01/04/2019 20:00,10.4615,3.564,11.05192645,0.3315,0.034,0.333239028,10.13,3.53,10.72743213,10.4115,-1.286,10.49062097,0.3315,0.034,0.333239028,10.08,-1.32,10.16606118
01/04/2019 20:30,10.8555,3.6835,11.46342237,0.5055,0.0535,0.508323224,10.35,3.63,10.96810831,10.8055,-1.1765,10.8693598,0.5055,0.0535,0.508323224,10.3,-1.23,10.37318177
01/04/2019 21:00,10.6,3.517,11.16822676,0.59,0.057,0.592746995,10.01,3.46,10.5911142,10.52,-1.363,10.60792953,0.59,0.057,0.592746995,9.93,-1.42,10.0310169
01/04/2019 21:30,10.057,3.4555,10.63408338,0.557,0.0555,0.559758207,9.5,3.4,10.09009415,9.987,-1.4945,10.09820277,0.557,0.0555,0.559758207,9.43,-1.55,9.55653703
01/04/2019 22:00,9.173,3.303,9.749550656,0.633,0.053,0.635214924,8.54,3.25,9.137510602,9.063,-1.497,9.185803068,0.633,0.053,0.635214924,8.43,-1.55,8.571312618
01/04/2019 22:30,8.167,0.0525,8.167168741,0.587,0.0525,0.589343066,7.58,0,7.58,8.557,0.8225,8.596438521,0.587,0.0525,0.589343066,7.97,0.77,8.007109341
01/04/2019 23:00,7.645,2.441,8.025241803,0.585,0.051,0.587218869,7.06,2.39,7.453569615,7.815,-0.649,7.841901938,0.585,0.051,0.587218869,7.23,-0.7,7.263807542
01/04/2019 23:30,6.935,3.0915,7.592864891,0.575,0.0515,0.577301698,6.36,3.04,7.049198536,6.835,-1.8385,7.077945129,0.575,0.0515,0.577301698,6.26,-1.89,6.539090151
02/04/2019 00:00,6.089,3.0895,6.8279522,0.619,0.0495,0.620976046,5.47,3.04,6.257994887,5.999,-1.8905,6.289832371,0.619,0.0495,0.620976046,5.38,-1.94,5.719090837
02/04/2019 00:30,5.3825,3.1315,6.227166169,0.6125,0.0515,0.614661289,4.77,3.08,5.677966185,5.5625,0.2315,5.567315197,0.6125,0.0515,0.614661289,4.95,0.18,4.953271646
02/04/2019 01:00,5.6245,0.052,5.624740372,0.5045,0.052,0.507172801,5.12,0,5.12,5.8845,0.672,5.922746344,0.5045,0.052,0.507172801,5.38,0.62,5.415607076
02/04/2019 01:30,5.2515,0.0525,5.251762418,0.5215,0.0525,0.524135956,4.73,0,4.73,5.4615,0.5925,5.493545167,0.5215,0.0525,0.524135956,4.94,0.54,4.969426526
02/04/2019 02:00,5.263,0.0535,5.263271915,0.533,0.0535,0.535678308,4.73,0,4.73,5.473,0.5935,5.505085944,0.533,0.0535,0.535678308,4.94,0.54,4.969426526
02/04/2019 02:30,5.2145,0.051,5.214749395,0.6045,0.051,0.60664755,4.61,0,4.61,5.5445,0.591,5.575909007,0.6045,0.051,0.60664755,4.94,0.54,4.969426526
02/04/2019 03:00,5.1235,0.0475,5.123720182,0.8535,0.0475,0.854820741,4.27,0,4.27,5.4335,0.5875,5.465169577,0.8535,0.0475,0.854820741,4.58,0.54,4.611724189
02/04/2019 03:30,5.308,-0.493,5.33084543,0.998,0.047,0.9991061,4.31,-0.54,4.343696582,5.578,0.587,5.608801387,0.998,0.047,0.9991061,4.58,0.54,4.611724189
02/04/2019 04:00,5.1895,-0.4925,5.21281752,0.8795,0.0475,0.880781755,4.31,-0.54,4.343696582,5.8595,0.5875,5.888879053,0.8795,0.0475,0.880781755,4.98,0.54,5.009191552
02/04/2019 04:30,5.2115,0.049,5.211730351,0.7215,0.049,0.72316198,4.49,0,4.49,5.5715,0.589,5.602547032,0.7215,0.049,0.72316198,4.85,0.54,4.879969262
02/04/2019 05:00,5.131,0.0495,5.131238764,0.691,0.0495,0.692770705,4.44,0,4.44,5.541,0.0495,5.541221097,0.691,0.0495,0.692770705,4.85,0,4.85
02/04/2019 05:30,5.1505,0.0495,5.15073786,0.5305,0.0495,0.532804373,4.62,0,4.62,5.6105,0.5895,5.641384626,0.5305,0.0495,0.532804373,5.08,0.54,5.108620166
02/04/2019 06:00,6.017,0.0515,6.017220392,0.487,0.0515,0.489715479,5.53,0,5.53,6.227,0.5915,6.255030076,0.487,0.0515,0.489715479,5.74,0.54,5.765344743
02/04/2019 06:30,7.0485,0.0555,7.048718501,0.5785,0.0555,0.581156175,6.47,0,6.47,7.3285,0.5955,7.352654793,0.5785,0.0555,0.581156175,6.75,0.54,6.77156555
02/04/2019 07:00,7.4485,0.591,7.471909612,1.0885,0.051,1.089694108,6.36,0.54,6.382883361,8.0885,0.881,8.136337828,1.0885,0.051,1.089694108,7,0.83,7.049035395
02/04/2019 07:30,8.076,3.314,8.729511556,1.666,0.034,1.666346903,6.41,3.28,7.200451375,9.056,-0.276,9.060204854,1.666,0.034,1.666346903,7.39,-0.31,7.396499172
02/04/2019 08:00,8.4395,3.242,9.040781175,1.7495,0.032,1.749792631,6.69,3.21,7.42025606,9.5095,-1.148,9.578543431,1.7495,0.032,1.749792631,7.76,-1.18,7.849203781
02/04/2019 08:30,8.4805,3.0535,9.013475606,2.3705,-0.0065,2.370508912,6.11,3.06,6.833425203,8.9305,-1.3665,9.034442567,2.3705,-0.0065,2.370508912,6.56,-1.36,6.699492518
02/04/2019 09:00,8.499,2.958,8.999042449,2.009,0.018,2.009080636,6.49,2.94,7.124864911,8.489,-1.422,8.607276282,2.009,0.018,2.009080636,6.48,-1.44,6.638072009
02/04/2019 09:30,8.3045,3.026,8.838630904,1.2845,0.046,1.285323403,7.02,2.98,7.626322836,8.2945,-1.344,8.402682087,1.2845,0.046,1.285323403,7.01,-1.39,7.146481652
02/04/2019 10:00,7.9495,3.6675,8.754719099,1.4995,0.0375,1.499968833,6.45,3.63,7.401310695,8.2295,-1.1225,8.305701445,1.4995,0.0375,1.499968833,6.73,-1.16,6.829238611
02/04/2019 10:30,6.9415,3.295,7.68384326,1.7615,0.025,1.761677397,5.18,3.27,6.125789745,8.8915,-0.245,8.894874774,1.7615,0.025,1.761677397,7.13,-0.27,7.135110371
02/04/2019 11:00,5.4925,2.913,6.217163763,1.6325,0.033,1.632833503,3.86,2.88,4.81601495,9.3825,-0.607,9.402114403,1.6325,0.033,1.632833503,7.75,-0.64,7.776380906
02/04/2019 11:30,5.2765,2.7525,5.951277888,1.8165,0.0225,1.816639342,3.46,2.73,4.407323451,9.3565,-0.6175,9.376854403,1.8165,0.0225,1.816639342,7.54,-0.64,7.567113056
02/04/2019 12:00,5.708,2.975,6.436760754,1.758,0.025,1.75817775,3.95,2.95,4.930010142,9.588,-0.555,9.604049615,1.758,0.025,1.75817775,7.83,-0.58,7.851452095
02/04/2019 12:30,6.411,3.189,7.160352086,1.041,0.049,1.04215258,5.37,3.14,6.220651091,9.531,0.049,9.531125957,1.041,0.049,1.04215258,8.49,0,8.49
02/04/2019 13:00,6.0955,3.1885,6.87907352,1.0955,0.0485,1.096573071,5,3.14,5.904201894,10.4955,0.0485,10.49561206,1.0955,0.0485,1.096573071,9.4,0,9.4
02/04/2019 13:30,6.978,3.0815,7.6281142,1.258,0.0415,1.258684333,5.72,3.04,6.477653896,10.828,-0.4985,10.83946891,1.258,0.0415,1.258684333,9.57,-0.54,9.585223002
02/04/2019 14:00,6.702,2.8275,7.274033286,1.502,0.0375,1.502468053,5.2,2.79,5.901194794,10.052,-0.6025,10.07004023,1.502,0.0375,1.502468053,8.55,-0.64,8.573919757
02/04/2019 14:30,5.368,2.659,5.990467845,1.348,0.039,1.348564051,4.02,2.62,4.798416405,8.638,-0.801,8.675058789,1.348,0.039,1.348564051,7.29,-0.84,7.338235483
02/04/2019 15:00,5.118,2.712,5.792138465,1.238,0.042,1.238712235,3.88,2.67,4.709915074,8.708,-0.838,8.748228849,1.238,0.042,1.238712235,7.47,-0.88,7.521655403
02/04/2019 15:30,5.8775,2.9755,6.587761873,1.6475,0.0255,1.647697333,4.23,2.95,5.157072813,9.2975,-1.0845,9.360536657,1.6475,0.0255,1.647697333,7.65,-1.11,7.73010996
02/04/2019 16:00,6.13,2.938,6.797701376,1.28,0.038,1.280563938,4.85,2.9,5.650884886,9.83,-1.172,9.899620397,1.28,0.038,1.280563938,8.55,-1.21,8.635195423
02/04/2019 16:30,6.169,2.947,6.836766048,0.609,0.047,0.610810936,5.56,2.9,6.270853211,9.929,-1.163,9.996880013,0.609,0.047,0.610810936,9.32,-1.21,9.398217916
02/04/2019 17:00,6.4405,3.0385,7.121272534,0.7305,0.0485,0.732108257,5.71,2.99,6.445479036,10.5305,-1.2115,10.5999605,0.7305,0.0485,0.732108257,9.8,-1.26,9.880667994
02/04/2019 17:30,6.9295,2.977,7.541916152,1.2195,0.037,1.220061166,5.71,2.94,6.422437232,11.1995,-1.223,11.2660787,1.2195,0.037,1.220061166,9.98,-1.26,10.05922462
02/04/2019 18:00,9.5805,0.7235,9.60777979,1.3505,0.0335,1.35091543,8.23,0.69,8.258874015,9.8605,1.0135,9.912448865,1.3505,0.0335,1.35091543,8.51,0.98,8.566241883
02/04/2019 18:30,9.2525,2.779,9.66082798,1.0225,0.049,1.02367341,8.23,2.73,8.67097457,9.5925,-1.571,9.720293064,1.0225,0.049,1.02367341,8.57,-1.62,8.721771609
02/04/2019 19:00,10.062,2.8605,10.46070286,1.022,0.0505,1.023246915,9.04,2.81,9.466662559,10.152,-1.6595,10.28674119,1.022,0.0505,1.023246915,9.13,-1.71,9.288756644
02/04/2019 19:30,10.043,2.8025,10.42668956,0.943,0.0525,0.944460296,9.1,2.75,9.506445182,10.233,-1.7075,10.37448048,0.943,0.0525,0.944460296,9.29,-1.76,9.45524722
02/04/2019 20:00,10.0215,2.7445,10.39051214,0.9615,0.0545,0.963043353,9.06,2.69,9.450910009,10.3915,-1.7055,10.53052717,0.9615,0.0545,0.963043353,9.43,-1.76,9.592835869
02/04/2019 20:30,10.627,2.8955,11.0144019,0.827,0.0555,0.828860211,9.8,2.84,10.20321518,10.677,-1.5445,10.7881328,0.827,0.0555,0.828860211,9.85,-1.6,9.979103166
02/04/2019 21:00,10.2425,2.728,10.59956557,0.6925,0.058,0.694924636,9.55,2.67,9.916219038,10.2425,-1.702,10.38294805,0.6925,0.058,0.694924636,9.55,-1.76,9.710823858
02/04/2019 21:30,9.611,2.4885,9.927938016,0.861,0.0585,0.862985081,8.75,2.43,9.081156314,9.561,-1.9215,9.752173258,0.861,0.0585,0.862985081,8.7,-1.98,8.922466027
02/04/2019 22:00,8.896,2.3875,9.210807361,0.666,0.0575,0.668477561,8.23,2.33,8.553467133,8.846,-2.0525,9.080995113,0.666,0.0575,0.668477561,8.18,-2.11,8.44775118
02/04/2019 22:30,8.644,2.504,8.999375089,0.614,0.054,0.616370019,8.03,2.45,8.395439238,8.594,-2.206,8.872613595,0.614,0.054,0.616370019,7.98,-2.26,8.293853146
02/04/2019 23:00,8.0765,2.6215,8.491296397,0.5765,0.0515,0.578795733,7.5,2.57,7.928108223,7.9765,-2.3385,8.312228011,0.5765,0.0515,0.578795733,7.4,-2.39,7.776380906
02/04/2019 23:30,7.0905,2.924,7.669743558,0.5305,0.054,0.533241268,6.56,2.87,7.160342171,7.3205,-0.416,7.332310431,0.5305,0.054,0.533241268,6.79,-0.47,6.80624713
03/04/2019 00:00,6.479,0.059,6.479268632,0.529,0.059,0.532280002,5.95,0,5.95,6.759,0.599,6.78549055,0.529,0.059,0.532280002,6.23,0.54,6.253359097
03/04/2019 00:30,5.97,0.058,5.970281735,0.5,0.058,0.503352759,5.47,0,5.47,6.22,0.598,6.248680181,0.5,0.058,0.503352759,5.72,0.54,5.745432969
03/04/2019 01:00,5.799,2.5285,6.326271671,0.529,0.0585,0.532224812,5.27,2.47,5.820120274,5.879,-1.9515,6.19443244,0.529,0.0585,0.532224812,5.35,-2.01,5.715120296
03/04/2019 01:30,6.1755,2.3685,6.61412069,0.5655,0.0585,0.56851781,5.61,2.31,6.066976183,6.0455,-1.8215,6.313947458,0.5655,0.0585,0.56851781,5.48,-1.88,5.793513614
03/04/2019 02:00,6.0815,1.7865,6.33847178,0.6515,0.0565,0.653945334,5.43,1.73,5.698929724,5.9715,-1.6935,6.206992388,0.6515,0.0565,0.653945334,5.32,-1.75,5.600437483