Site Name,DateTime,Units,Value
Dowlais,2024-03-10T00:05:00+00:00,MW,-0.23299999999999965
Dowlais,2024-03-10T00:10:00+00:00,MW,-0.22099999999999942
Dowlais,2024-03-10T00:15:00+00:00,MW,-0.22199999999999975
Dowlais,2024-03-10T00:20:00+00:00,MW,-0.2650000000000001
Dowlais,2024-03-10T00:25:00+00:00,MW,-0.2669999999999999
Dowlais,2024-03-10T00:30:00+00:00,MW,-0.25299999999999967
Dowlais,2024-03-10T00:35:00+00:00,MW,-0.19799999999999995
Dowlais,2024-03-10T00:40:00+00:00,MW,-0.17700000000000027
Dowlais,2024-03-10T00:45:00+00:00,MW,-0.10099999999999953
Dowlais,2024-03-10T00:50:00+00:00,MW,-0.17100000000000004
Dowlais,2024-03-10T00:55:00+00:00,MW,-0.18199999999999972
Dowlais,2024-03-10T01:00:00+00:00,MW,-0.18500000000000005
Dowlais,2024-03-10T01:05:00+00:00,MW,-0.23099999999999987
Dowlais,2024-03-10T01:10:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T01:15:00+00:00,MW,-0.25000000000000044
Dowlais,2024-03-10T01:20:00+00:00,MW,-0.262
Dowlais,2024-03-10T01:25:00+00:00,MW,-0.20900000000000007
Dowlais,2024-03-10T01:30:00+00:00,MW,-0.2490000000000001
Dowlais,2024-03-10T01:35:00+00:00,MW,-0.22199999999999998
Dowlais,2024-03-10T01:40:00+00:00,MW,-0.22099999999999964
Dowlais,2024-03-10T01:45:00+00:00,MW,-0.21599999999999997
Dowlais,2024-03-10T01:50:00+00:00,MW,-0.25
Dowlais,2024-03-10T01:55:00+00:00,MW,-0.27099999999999946
Dowlais,2024-03-10T02:00:00+00:00,MW,-0.2649999999999999
Dowlais,2024-03-10T02:05:00+00:00,MW,-0.21999999999999975
Dowlais,2024-03-10T02:10:00+00:00,MW,-0.16999999999999993
Dowlais,2024-03-10T02:15:00+00:00,MW,-0.16900000000000026
Dowlais,2024-03-10T02:20:00+00:00,MW,-0.17100000000000026
Dowlais,2024-03-10T02:25:00+00:00,MW,-0.16700000000000004
Dowlais,2024-03-10T02:30:00+00:00,MW,-0.17500000000000027
Dowlais,2024-03-10T02:35:00+00:00,MW,-0.2410000000000001
Dowlais,2024-03-10T02:40:00+00:00,MW,-0.2380000000000002
Dowlais,2024-03-10T02:45:00+00:00,MW,-0.20900000000000007
Dowlais,2024-03-10T02:50:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T02:55:00+00:00,MW,-0.14299999999999935
Dowlais,2024-03-10T03:00:00+00:00,MW,-0.15900000000000025
Dowlais,2024-03-10T03:05:00+00:00,MW,-0.16399999999999992
Dowlais,2024-03-10T03:10:00+00:00,MW,-0.20699999999999985
Dowlais,2024-03-10T03:15:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T03:20:00+00:00,MW,-0.19999999999999996
Dowlais,2024-03-10T03:25:00+00:00,MW,-0.24099999999999966
Dowlais,2024-03-10T03:30:00+00:00,MW,-0.2410000000000001
Dowlais,2024-03-10T03:35:00+00:00,MW,-0.26000000000000023
Dowlais,2024-03-10T03:40:00+00:00,MW,-0.24999999999999978
Dowlais,2024-03-10T03:45:00+00:00,MW,-0.2610000000000001
Dowlais,2024-03-10T03:50:00+00:00,MW,-0.2110000000000003
Dowlais,2024-03-10T03:55:00+00:00,MW,-0.25299999999999967
Dowlais,2024-03-10T04:00:00+00:00,MW,-0.2549999999999999
Dowlais,2024-03-10T04:05:00+00:00,MW,-0.2220000000000002
Dowlais,2024-03-10T04:10:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T04:15:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T04:20:00+00:00,MW,-0.21599999999999997
Dowlais,2024-03-10T04:25:00+00:00,MW,-0.2200000000000002
Dowlais,2024-03-10T04:30:00+00:00,MW,-0.23499999999999965
Dowlais,2024-03-10T04:35:00+00:00,MW,-0.18999999999999972
Dowlais,2024-03-10T04:40:00+00:00,MW,-0.2699999999999998
Dowlais,2024-03-10T04:45:00+00:00,MW,-0.2020000000000004
Dowlais,2024-03-10T04:50:00+00:00,MW,-0.25900000000000034
Dowlais,2024-03-10T04:55:00+00:00,MW,-0.238
Dowlais,2024-03-10T05:00:00+00:00,MW,-0.21899999999999986
Dowlais,2024-03-10T05:05:00+00:00,MW,-0.22199999999999953
Dowlais,2024-03-10T05:10:00+00:00,MW,-0.2509999999999999
Dowlais,2024-03-10T05:15:00+00:00,MW,-0.16100000000000003
Dowlais,2024-03-10T05:20:00+00:00,MW,-0.23199999999999976
Dowlais,2024-03-10T05:25:00+00:00,MW,-0.23099999999999987
Dowlais,2024-03-10T05:30:00+00:00,MW,-0.3420000000000005
Dowlais,2024-03-10T05:35:00+00:00,MW,-0.254
Dowlais,2024-03-10T05:40:00+00:00,MW,-0.2610000000000001
Dowlais,2024-03-10T05:45:00+00:00,MW,-0.1990000000000003
Dowlais,2024-03-10T05:50:00+00:00,MW,-0.21399999999999997
Dowlais,2024-03-10T05:55:00+00:00,MW,-0.20100000000000007
Dowlais,2024-03-10T06:00:00+00:00,MW,-0.17600000000000016
Dowlais,2024-03-10T06:05:00+00:00,MW,-0.14299999999999935
Dowlais,2024-03-10T06:10:00+00:00,MW,-0.16599999999999993
Dowlais,2024-03-10T06:15:00+00:00,MW,-0.19499999999999984
Dowlais,2024-03-10T06:20:00+00:00,MW,-0.15700000000000003
Dowlais,2024-03-10T06:25:00+00:00,MW,-0.133
Dowlais,2024-03-10T06:30:00+00:00,MW,-0.22599999999999953
Dowlais,2024-03-10T06:35:00+00:00,MW,-0.21800000000000086
Dowlais,2024-03-10T06:40:00+00:00,MW,-0.22699999999999987
Dowlais,2024-03-10T06:45:00+00:00,MW,-0.17999999999999972
Dowlais,2024-03-10T06:50:00+00:00,MW,-0.21799999999999997
Dowlais,2024-03-10T06:55:00+00:00,MW,-0.20899999999999963
Dowlais,2024-03-10T07:00:00+00:00,MW,-0.17100000000000026
Dowlais,2024-03-10T07:05:00+00:00,MW,-0.2360000000000002
Dowlais,2024-03-10T07:10:00+00:00,MW,-0.23399999999999999
Dowlais,2024-03-10T07:15:00+00:00,MW,-0.19500000000000028
Dowlais,2024-03-10T07:20:00+00:00,MW,-0.17900000000000027
Dowlais,2024-03-10T07:25:00+00:00,MW,-0.21399999999999952
Dowlais,2024-03-10T07:30:00+00:00,MW,-0.22199999999999953
Dowlais,2024-03-10T07:35:00+00:00,MW,-0.2519999999999998
Dowlais,2024-03-10T07:40:00+00:00,MW,-0.21899999999999986
Dowlais,2024-03-10T07:45:00+00:00,MW,-0.1900000000000004
Dowlais,2024-03-10T07:50:00+00:00,MW,-0.2290000000000001
Dowlais,2024-03-10T07:55:00+00:00,MW,-0.19899999999999984
Dowlais,2024-03-10T08:00:00+00:00,MW,-0.22599999999999998
Dowlais,2024-03-10T08:05:00+00:00,MW,-0.17599999999999927
Dowlais,2024-03-10T08:10:00+00:00,MW,-0.24600000000000044
Dowlais,2024-03-10T08:15:00+00:00,MW,-0.20699999999999985
Dowlais,2024-03-10T08:20:00+00:00,MW,-0.1719999999999997
Dowlais,2024-03-10T08:25:00+00:00,MW,-0.23500000000000032
Dowlais,2024-03-10T08:30:00+00:00,MW,-0.32399999999999984
Dowlais,2024-03-10T08:35:00+00:00,MW,-0.23799999999999955
Dowlais,2024-03-10T08:40:00+00:00,MW,-0.23600000000000065
Dowlais,2024-03-10T08:45:00+00:00,MW,-0.258
Dowlais,2024-03-10T08:50:00+00:00,MW,-0.2599999999999998
Dowlais,2024-03-10T08:55:00+00:00,MW,-0.359
Dowlais,2024-03-10T09:00:00+00:00,MW,-0.2889999999999997
Dowlais,2024-03-10T09:05:00+00:00,MW,-0.26900000000000013
Dowlais,2024-03-10T09:10:00+00:00,MW,-0.28200000000000003
Dowlais,2024-03-10T09:15:00+00:00,MW,-0.31900000000000084
Dowlais,2024-03-10T09:20:00+00:00,MW,-0.33200000000000074
Dowlais,2024-03-10T09:25:00+00:00,MW,-0.33999999999999986
Dowlais,2024-03-10T09:30:00+00:00,MW,-0.26500000000000057
Dowlais,2024-03-10T09:35:00+00:00,MW,-0.32899999999999974
Dowlais,2024-03-10T09:40:00+00:00,MW,-0.32699999999999996
Dowlais,2024-03-10T09:45:00+00:00,MW,-0.31700000000000017
Dowlais,2024-03-10T09:50:00+00:00,MW,-0.2889999999999997
Dowlais,2024-03-10T09:55:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T10:00:00+00:00,MW,3.112
Dowlais,2024-03-10T10:05:00+00:00,MW,16.319
Dowlais,2024-03-10T10:10:00+00:00,MW,16.444
Dowlais,2024-03-10T10:15:00+00:00,MW,16.526
Dowlais,2024-03-10T10:20:00+00:00,MW,16.486
Dowlais,2024-03-10T10:25:00+00:00,MW,16.492
Dowlais,2024-03-10T10:30:00+00:00,MW,16.489
Dowlais,2024-03-10T10:35:00+00:00,MW,16.477
Dowlais,2024-03-10T10:40:00+00:00,MW,16.502000000000002
Dowlais,2024-03-10T10:45:00+00:00,MW,16.557000000000002
Dowlais,2024-03-10T10:50:00+00:00,MW,16.552
Dowlais,2024-03-10T10:55:00+00:00,MW,16.576
Dowlais,2024-03-10T11:00:00+00:00,MW,16.538
Dowlais,2024-03-10T11:05:00+00:00,MW,16.737000000000002
Dowlais,2024-03-10T11:10:00+00:00,MW,16.822
Dowlais,2024-03-10T11:15:00+00:00,MW,16.826
Dowlais,2024-03-10T11:20:00+00:00,MW,16.737000000000002
Dowlais,2024-03-10T11:25:00+00:00,MW,16.716
Dowlais,2024-03-10T11:30:00+00:00,MW,16.762999999999998
Dowlais,2024-03-10T11:35:00+00:00,MW,16.709
Dowlais,2024-03-10T11:40:00+00:00,MW,16.781
Dowlais,2024-03-10T11:45:00+00:00,MW,16.752
Dowlais,2024-03-10T11:50:00+00:00,MW,16.769
Dowlais,2024-03-10T11:55:00+00:00,MW,16.66
Dowlais,2024-03-10T12:00:00+00:00,MW,16.65
Dowlais,2024-03-10T12:05:00+00:00,MW,16.733
Dowlais,2024-03-10T12:10:00+00:00,MW,16.716
Dowlais,2024-03-10T12:15:00+00:00,MW,16.767
Dowlais,2024-03-10T12:20:00+00:00,MW,16.839
Dowlais,2024-03-10T12:25:00+00:00,MW,16.810000000000002
Dowlais,2024-03-10T12:30:00+00:00,MW,16.739
Dowlais,2024-03-10T12:35:00+00:00,MW,16.742
Dowlais,2024-03-10T12:40:00+00:00,MW,16.716
Dowlais,2024-03-10T12:45:00+00:00,MW,16.701
Dowlais,2024-03-10T12:50:00+00:00,MW,16.308
Dowlais,2024-03-10T12:55:00+00:00,MW,16.431
Dowlais,2024-03-10T13:00:00+00:00,MW,16.782
Dowlais,2024-03-10T13:05:00+00:00,MW,16.727
Dowlais,2024-03-10T13:10:00+00:00,MW,16.703
Dowlais,2024-03-10T13:15:00+00:00,MW,16.636
Dowlais,2024-03-10T13:20:00+00:00,MW,16.147
Dowlais,2024-03-10T13:25:00+00:00,MW,12.59
Dowlais,2024-03-10T13:30:00+00:00,MW,-0.43100000000000094
Dowlais,2024-03-10T13:35:00+00:00,MW,-0.3449999999999993
Dowlais,2024-03-10T13:40:00+00:00,MW,-0.22500000000000053
Dowlais,2024-03-10T13:45:00+00:00,MW,-0.30799999999999983
Dowlais,2024-03-10T13:50:00+00:00,MW,-0.10799999999999965
Dowlais,2024-03-10T13:55:00+00:00,MW,-0.11000000000000032
Dowlais,2024-03-10T14:00:00+00:00,MW,-0.17899999999999938
Dowlais,2024-03-10T14:05:00+00:00,MW,-0.16699999999999893
Dowlais,2024-03-10T14:10:00+00:00,MW,-0.128000000000001
Dowlais,2024-03-10T14:15:00+00:00,MW,-0.1899999999999995
Dowlais,2024-03-10T14:20:00+00:00,MW,-0.18799999999999972
Dowlais,2024-03-10T14:25:00+00:00,MW,-0.12400000000000055
Dowlais,2024-03-10T14:30:00+00:00,MW,-0.11599999999999966
Dowlais,2024-03-10T14:35:00+00:00,MW,-0.19700000000000006
Dowlais,2024-03-10T14:40:00+00:00,MW,-0.24300000000000033
Dowlais,2024-03-10T14:45:00+00:00,MW,-0.16600000000000037
Dowlais,2024-03-10T14:50:00+00:00,MW,-0.14900000000000002
Dowlais,2024-03-10T14:55:00+00:00,MW,-0.08900000000000041
Dowlais,2024-03-10T15:00:00+00:00,MW,-0.09100000000000108
Dowlais,2024-03-10T15:05:00+00:00,MW,-0.08300000000000018
Dowlais,2024-03-10T15:10:00+00:00,MW,-0.17600000000000016
Dowlais,2024-03-10T15:15:00+00:00,MW,-0.1509999999999998
Dowlais,2024-03-10T15:20:00+00:00,MW,-0.17599999999999927
Dowlais,2024-03-10T15:25:00+00:00,MW,-0.12399999999999878
Dowlais,2024-03-10T15:30:00+00:00,MW,-0.11299999999999955
Dowlais,2024-03-10T15:35:00+00:00,MW,-0.03399999999999892
Dowlais,2024-03-10T15:40:00+00:00,MW,-0.0680000000000005
Dowlais,2024-03-10T15:45:00+00:00,MW,-0.12699999999999978
Dowlais,2024-03-10T15:50:00+00:00,MW,-0.0030000000000001137
Dowlais,2024-03-10T15:55:00+00:00,MW,0.010000000000000675
Dowlais,2024-03-10T16:00:00+00:00,MW,-0.054999999999999716
Dowlais,2024-03-10T16:05:00+00:00,MW,-0.0940000000000003
Dowlais,2024-03-10T16:10:00+00:00,MW,-0.09799999999999986
Dowlais,2024-03-10T16:15:00+00:00,MW,-0.11699999999999999
Dowlais,2024-03-10T16:20:00+00:00,MW,-0.1739999999999995
Dowlais,2024-03-10T16:25:00+00:00,MW,-0.2060000000000004
Dowlais,2024-03-10T16:30:00+00:00,MW,-0.1639999999999997
Dowlais,2024-03-10T16:35:00+00:00,MW,-0.15799999999999947
Dowlais,2024-03-10T16:40:00+00:00,MW,-0.1899999999999995
Dowlais,2024-03-10T16:45:00+00:00,MW,-0.14000000000000057
Dowlais,2024-03-10T16:50:00+00:00,MW,-0.11599999999999966
Dowlais,2024-03-10T16:55:00+00:00,MW,-0.13100000000000023
Dowlais,2024-03-10T17:00:00+00:00,MW,-0.24800000000000022
Dowlais,2024-03-10T17:05:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T17:10:00+00:00,MW,-0.21499999999999986
Dowlais,2024-03-10T17:15:00+00:00,MW,-0.12300000000000022
Dowlais,2024-03-10T17:20:00+00:00,MW,-0.11100000000000065
Dowlais,2024-03-10T17:25:00+00:00,MW,-0.1880000000000006
Dowlais,2024-03-10T17:30:00+00:00,MW,-0.22000000000000064
Dowlais,2024-03-10T17:35:00+00:00,MW,-0.1869999999999994
Dowlais,2024-03-10T17:40:00+00:00,MW,-0.24300000000000033
Dowlais,2024-03-10T17:45:00+00:00,MW,-0.19900000000000073
Dowlais,2024-03-10T17:50:00+00:00,MW,-0.19399999999999995
Dowlais,2024-03-10T17:55:00+00:00,MW,-0.242
Dowlais,2024-03-10T18:00:00+00:00,MW,3.455
Dowlais,2024-03-10T18:05:00+00:00,MW,16.564
Dowlais,2024-03-10T18:10:00+00:00,MW,16.556
Dowlais,2024-03-10T18:15:00+00:00,MW,16.597
Dowlais,2024-03-10T18:20:00+00:00,MW,16.552
Dowlais,2024-03-10T18:25:00+00:00,MW,16.545
Dowlais,2024-03-10T18:30:00+00:00,MW,16.586
Dowlais,2024-03-10T18:35:00+00:00,MW,16.561
Dowlais,2024-03-10T18:40:00+00:00,MW,16.531
Dowlais,2024-03-10T18:45:00+00:00,MW,16.504
Dowlais,2024-03-10T18:50:00+00:00,MW,16.526
Dowlais,2024-03-10T18:55:00+00:00,MW,16.58
Dowlais,2024-03-10T19:00:00+00:00,MW,16.532999999999998
Dowlais,2024-03-10T19:05:00+00:00,MW,5.199
Dowlais,2024-03-10T19:10:00+00:00,MW,-0.37599999999999945
Dowlais,2024-03-10T19:15:00+00:00,MW,-0.20399999999999885
Dowlais,2024-03-10T19:20:00+00:00,MW,-0.2370000000000001
Dowlais,2024-03-10T19:25:00+00:00,MW,-0.14400000000000102
Dowlais,2024-03-10T19:30:00+00:00,MW,-0.12700000000000067
Dowlais,2024-03-10T19:35:00+00:00,MW,-0.1620000000000008
Dowlais,2024-03-10T19:40:00+00:00,MW,-0.18299999999999983
Dowlais,2024-03-10T19:45:00+00:00,MW,-0.22799999999999976
Dowlais,2024-03-10T19:50:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T19:55:00+00:00,MW,-0.2530000000000001
Dowlais,2024-03-10T20:00:00+00:00,MW,-0.27399999999999913
Dowlais,2024-03-10T20:05:00+00:00,MW,-0.238999999999999
Dowlais,2024-03-10T20:10:00+00:00,MW,-0.20300000000000118
Dowlais,2024-03-10T20:15:00+00:00,MW,-0.10999999999999943
Dowlais,2024-03-10T20:20:00+00:00,MW,-0.24499999999999922
Dowlais,2024-03-10T20:25:00+00:00,MW,-0.1999999999999993
Dowlais,2024-03-10T20:30:00+00:00,MW,-0.23799999999999955
Dowlais,2024-03-10T20:35:00+00:00,MW,-0.20199999999999996
Dowlais,2024-03-10T20:40:00+00:00,MW,-0.23399999999999999
Dowlais,2024-03-10T20:45:00+00:00,MW,-0.16199999999999992
Dowlais,2024-03-10T20:50:00+00:00,MW,-0.09100000000000019
Dowlais,2024-03-10T20:55:00+00:00,MW,-0.0909999999999993
Dowlais,2024-03-10T21:00:00+00:00,MW,-0.1590000000000007
Dowlais,2024-03-10T21:05:00+00:00,MW,-0.14200000000000035
Dowlais,2024-03-10T21:10:00+00:00,MW,-0.0940000000000012
Dowlais,2024-03-10T21:15:00+00:00,MW,-0.16600000000000037
Dowlais,2024-03-10T21:20:00+00:00,MW,-0.15299999999999958
Dowlais,2024-03-10T21:25:00+00:00,MW,-0.07699999999999996
Dowlais,2024-03-10T21:30:00+00:00,MW,-0.1070000000000002
Dowlais,2024-03-10T21:35:00+00:00,MW,-0.12199999999999989
Dowlais,2024-03-10T21:40:00+00:00,MW,-0.11799999999999944
Dowlais,2024-03-10T21:45:00+00:00,MW,-0.12699999999999978
Dowlais,2024-03-10T21:50:00+00:00,MW,-0.16400000000000148
Dowlais,2024-03-10T21:55:00+00:00,MW,-0.14400000000000013
Dowlais,2024-03-10T22:00:00+00:00,MW,-0.23099999999999898
Dowlais,2024-03-10T22:05:00+00:00,MW,-0.1849999999999996
Dowlais,2024-03-10T22:10:00+00:00,MW,-0.13999999999999968
Dowlais,2024-03-10T22:15:00+00:00,MW,-0.1589999999999998
Dowlais,2024-03-10T22:20:00+00:00,MW,-0.19900000000000073
Dowlais,2024-03-10T22:25:00+00:00,MW,-0.16199999999999992
Dowlais,2024-03-10T22:30:00+00:00,MW,-0.2239999999999993
Dowlais,2024-03-10T22:35:00+00:00,MW,-0.21799999999999997
Dowlais,2024-03-10T22:40:00+00:00,MW,-0.17999999999999972
Dowlais,2024-03-10T22:45:00+00:00,MW,-0.1769999999999996
Dowlais,2024-03-10T22:50:00+00:00,MW,-0.18599999999999994
Dowlais,2024-03-10T22:55:00+00:00,MW,-0.15600000000000058
Dowlais,2024-03-10T23:00:00+00:00,MW,-0.12100000000000044
Dowlais,2024-03-10T23:05:00+00:00,MW,-0.09600000000000009
Dowlais,2024-03-10T23:10:00+00:00,MW,-0.14699999999999935
Dowlais,2024-03-10T23:15:00+00:00,MW,-0.13600000000000012
Dowlais,2024-03-10T23:20:00+00:00,MW,-0.12799999999999923
Dowlais,2024-03-10T23:25:00+00:00,MW,-0.1670000000000007
Dowlais,2024-03-10T23:30:00+00:00,MW,-0.1379999999999999
Dowlais,2024-03-10T23:35:00+00:00,MW,-0.11699999999999999
Dowlais,2024-03-10T23:40:00+00:00,MW,-0.15700000000000003
Dowlais,2024-03-10T23:45:00+00:00,MW,-0.13100000000000067
Dowlais,2024-03-10T23:50:00+00:00,MW,-0.17000000000000037
Dowlais,2024-03-10T23:55:00+00:00,MW,-0.16500000000000004
Dowlais,2024-03-11T00:00:00+00:00,MW,-0.17900000000000027
