Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,20.14,3.03,20.36665166,0,0,0,20.14,3.03,20.36665166,20.94,2.52,21.09108817,0,0,0,20.94,2.52,21.09108817
31/03/2019 01:00,19.51,3.13,19.75947874,0,0,0,19.51,3.13,19.75947874,20.35,2.46,20.4981487,0,0,0,20.35,2.46,20.4981487
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,18.87,3.43,19.17920228,0,0,0,18.87,3.43,19.17920228,19.03,2.49,19.19221196,0,0,0,19.03,2.49,19.19221196
31/03/2019 03:00,17.81,3.56,18.16231538,0,0,0,17.81,3.56,18.16231538,18.61,2.54,18.7825371,0,0,0,18.61,2.54,18.7825371
31/03/2019 03:30,17.22,3.66,17.60465847,0,0,0,17.22,3.66,17.60465847,17.87,2.6,18.05815328,0,0,0,17.87,2.6,18.05815328
31/03/2019 04:00,16.79,3.66,17.18428643,0,0,0,16.79,3.66,17.18428643,16.96,4.32,17.50154279,0,0,0,16.96,4.32,17.50154279
31/03/2019 04:30,16.45,0,16.45,0,0,0,16.45,0,16.45,16.12,5.68,17.09142475,0,0,0,16.12,5.68,17.09142475
31/03/2019 05:00,15.95,3.63,16.35785438,0,0,0,15.95,3.63,16.35785438,16.28,4.11,16.79078616,0,0,0,16.28,4.11,16.79078616
31/03/2019 05:30,15.75,3.63,16.16290197,0,0,0,15.75,3.63,16.16290197,16.28,2.83,16.52414294,0,0,0,16.28,2.83,16.52414294
31/03/2019 06:00,15.8,3.63,16.21162854,0,0,0,15.8,3.63,16.21162854,16.34,2.9,16.59534875,0,0,0,16.34,2.9,16.59534875
31/03/2019 06:30,16.46,3.5,16.82800048,0,0,0,16.46,3.5,16.82800048,16.82,2.75,17.04332421,0,0,0,16.82,2.75,17.04332421
31/03/2019 07:00,16.55,3.3,16.87579628,0,0,0,16.55,3.3,16.87579628,17.33,2.66,17.53295469,0,0,0,17.33,2.66,17.53295469
31/03/2019 07:30,17.24,5.11,17.98137092,0,0,0,17.24,5.11,17.98137092,18.5,2.48,18.66548687,0,0,0,18.5,2.48,18.66548687
31/03/2019 08:00,17.9,5.81,18.81930126,0,0,0,17.9,5.81,18.81930126,19.64,0,19.64,0,0,0,19.64,0,19.64
31/03/2019 08:30,19.633,5.14,20.29468623,0.003,0,0.003,19.63,5.14,20.29178405,20.893,2.45,21.03615813,0.003,0,0.003,20.89,2.45,21.03317855
31/03/2019 09:00,21.104,3.8,21.4433863,0.004,0,0.004,21.1,3.8,21.43944962,21.994,0,21.994,0.004,0,0.004,21.99,0,21.99
31/03/2019 09:30,22.819,4.79,23.31632177,0.009,0,0.009,22.81,4.79,23.30751381,24.109,0,24.109,0.009,0,0.009,24.1,0,24.1
31/03/2019 10:00,24.174,4.63,24.61339424,0.014,0,0.014,24.16,4.63,24.59964431,25.834,-2.63,25.96752695,0.014,0,0.014,25.82,-2.63,25.95359898
31/03/2019 10:30,25.648,0,25.648,0.018,0,0.018,25.63,0,25.63,26.868,0,26.868,0.018,0,0.018,26.85,0,26.85
31/03/2019 11:00,26.3935,0,26.3935,0.0235,0,0.0235,26.37,0,26.37,27.7435,0,27.7435,0.0235,0,0.0235,27.72,0,27.72
31/03/2019 11:30,26.9495,0,26.9495,0.0195,0,0.0195,26.93,0,26.93,28.3595,0,28.3595,0.0195,0,0.0195,28.34,0,28.34
31/03/2019 12:00,27.009,0,27.009,0.019,0,0.019,26.99,0,26.99,28.509,0,28.509,0.019,0,0.019,28.49,0,28.49
31/03/2019 12:30,27.187,0,27.187,0.017,0,0.017,27.17,0,27.17,28.507,0,28.507,0.017,0,0.017,28.49,0,28.49
31/03/2019 13:00,27.6955,0,27.6955,0.0155,0,0.0155,27.68,0,27.68,29.1955,0,29.1955,0.0155,0,0.0155,29.18,0,29.18
31/03/2019 13:30,27.3955,0,27.3955,0.0155,0,0.0155,27.38,0,27.38,28.6355,0,28.6355,0.0155,0,0.0155,28.62,0,28.62
31/03/2019 14:00,27.0955,0,27.0955,0.0155,0,0.0155,27.08,0,27.08,28.1355,0,28.1355,0.0155,0,0.0155,28.12,0,28.12
31/03/2019 14:30,26.8035,0,26.8035,0.0135,0,0.0135,26.79,0,26.79,27.9535,0,27.9535,0.0135,0,0.0135,27.94,0,27.94
31/03/2019 15:00,26.494,0,26.494,0.014,0,0.014,26.48,0,26.48,27.424,0,27.424,0.014,0,0.014,27.41,0,27.41
31/03/2019 15:30,26.148,0,26.148,0.018,0,0.018,26.13,0,26.13,27.328,0,27.328,0.018,0,0.018,27.31,0,27.31
31/03/2019 16:00,25.957,0,25.957,0.017,0,0.017,25.94,0,25.94,27.327,0,27.327,0.017,0,0.017,27.31,0,27.31
31/03/2019 16:30,25.963,0,25.963,0.023,0,0.023,25.94,0,25.94,27.403,0,27.403,0.023,0,0.023,27.38,0,27.38
31/03/2019 17:00,26.2445,0,26.2445,0.0145,0,0.0145,26.23,0,26.23,27.3945,0,27.3945,0.0145,0,0.0145,27.38,0,27.38
31/03/2019 17:30,26.018,0,26.018,0.008,0,0.008,26.01,0,26.01,27.168,0,27.168,0.008,0,0.008,27.16,0,27.16
31/03/2019 18:00,26.2205,0,26.2205,0.0005,0,0.0005,26.22,0,26.22,27.2505,0,27.2505,0.0005,0,0.0005,27.25,0,27.25
31/03/2019 18:30,25.86,0,25.86,0,0,0,25.86,0,25.86,26.97,2.46,27.08195894,0,0,0,26.97,2.46,27.08195894
31/03/2019 19:00,26,4.28,26.3499222,0,0,0,26,4.28,26.3499222,27.36,-3.11,27.53618892,0,0,0,27.36,-3.11,27.53618892
31/03/2019 19:30,26.28,3.83,26.55762226,0,0,0,26.28,3.83,26.55762226,27.98,-2.45,28.0870593,0,0,0,27.98,-2.45,28.0870593
31/03/2019 20:00,27.16,3.91,27.44000182,0,0,0,27.16,3.91,27.44000182,28.62,-2.53,28.73160803,0,0,0,28.62,-2.53,28.73160803
31/03/2019 20:30,27.91,0,27.91,0,0,0,27.91,0,27.91,29.18,0,29.18,0,0,0,29.18,0,29.18
31/03/2019 21:00,27.2,3.94,27.48387891,0,0,0,27.2,3.94,27.48387891,28.55,0,28.55,0,0,0,28.55,0,28.55
31/03/2019 21:30,25.78,4.07,26.09929693,0,0,0,25.78,4.07,26.09929693,27.23,0,27.23,0,0,0,27.23,0,27.23
31/03/2019 22:00,24.62,0,24.62,0,0,0,24.62,0,24.62,25.52,0,25.52,0,0,0,25.52,0,25.52
31/03/2019 22:30,23.12,2.55,23.26019991,0,0,0,23.12,2.55,23.26019991,24,2.47,24.12676729,0,0,0,24,2.47,24.12676729
31/03/2019 23:00,21.28,3.55,21.57407935,0,0,0,21.28,3.55,21.57407935,22.05,3.71,22.35993292,0,0,0,22.05,3.71,22.35993292
31/03/2019 23:30,19.78,4.05,20.19036651,0,0,0,19.78,4.05,20.19036651,20.5,4.17,20.91982074,0,0,0,20.5,4.17,20.91982074
01/04/2019 00:00,18.88,4.6,19.432303,0,0,0,18.88,4.6,19.432303,19.04,3.94,19.44338448,0,0,0,19.04,3.94,19.44338448
01/04/2019 00:30,18,4.55,18.56616546,0,0,0,18,4.55,18.56616546,18.97,3.64,19.31606844,0,0,0,18.97,3.64,19.31606844
01/04/2019 01:00,18.14,4.55,18.70192771,0,0,0,18.14,4.55,18.70192771,17.95,4.62,18.53501821,0,0,0,17.95,4.62,18.53501821
01/04/2019 01:30,18.52,4.55,19.07073412,0,0,0,18.52,4.55,19.07073412,19.68,4.79,20.2545427,0,0,0,19.68,4.79,20.2545427
01/04/2019 02:00,18.42,4.55,18.97363697,0,0,0,18.42,4.55,18.97363697,19.26,4.07,19.68533718,0,0,0,19.26,4.07,19.68533718
01/04/2019 02:30,17.91,4.55,18.47892313,0,0,0,17.91,4.55,18.47892313,18.96,0,18.96,0,0,0,18.96,0,18.96
01/04/2019 03:00,17.51,4.61,18.10668937,0,0,0,17.51,4.61,18.10668937,17.82,4.22,18.31285887,0,0,0,17.82,4.22,18.31285887
01/04/2019 03:30,17.08,0,17.08,0,0,0,17.08,0,17.08,17.11,4.28,17.63719082,0,0,0,17.11,4.28,17.63719082
01/04/2019 04:00,16.65,4.6,17.27375176,0,0,0,16.65,4.6,17.27375176,17.35,4.28,17.87011192,0,0,0,17.35,4.28,17.87011192
01/04/2019 04:30,16.88,0,16.88,0,0,0,16.88,0,16.88,16.81,4.2,17.32674522,0,0,0,16.81,4.2,17.32674522
01/04/2019 05:00,16.88,0,16.88,0,0,0,16.88,0,16.88,17.17,4.15,17.66441055,0,0,0,17.17,4.15,17.66441055
01/04/2019 05:30,17.59,4.37,18.12470689,0,0,0,17.59,4.37,18.12470689,18.03,3.85,18.43646929,0,0,0,18.03,3.85,18.43646929
01/04/2019 06:00,18.28,4.09,18.73196466,0,0,0,18.28,4.09,18.73196466,19.4,3.52,19.7167543,0,0,0,19.4,3.52,19.7167543
01/04/2019 06:30,20.7,3.24,20.95203093,0,0,0,20.7,3.24,20.95203093,21.95,3.04,22.15951489,0,0,0,21.95,3.04,22.15951489
01/04/2019 07:00,23.28,2.62,23.42696737,0,0,0,23.28,2.62,23.42696737,24.5,3.26,24.71593818,0,0,0,24.5,3.26,24.71593818
01/04/2019 07:30,26.21,0,26.21,0,0,0,26.21,0,26.21,27.84,2.98,27.9990357,0,0,0,27.84,2.98,27.9990357
01/04/2019 08:00,28.112,0,28.112,0.002,0,0.002,28.11,0,28.11,30.272,0,30.272,0.002,0,0.002,30.27,0,30.27
01/04/2019 08:30,29.403,0,29.403,0.013,0,0.013,29.39,0,29.39,31.713,-2.44,31.80672836,0.013,0,0.013,31.7,-2.44,31.79376668
01/04/2019 09:00,29.5285,0,29.5285,0.0285,0,0.0285,29.5,0,29.5,31.8085,-2.51,31.90737802,0.0285,0,0.0285,31.78,-2.51,31.87896642
01/04/2019 09:30,30.175,0,30.175,0.045,0,0.045,30.13,0,30.13,32.435,-2.51,32.53197389,0.045,0,0.045,32.39,-2.51,32.48710821
01/04/2019 10:00,30.0515,0,30.0515,0.0615,0,0.0615,29.99,0,29.99,32.4515,-2.51,32.54842473,0.0615,0,0.0615,32.39,-2.51,32.48710821
01/04/2019 10:30,30.1925,0,30.1925,0.0825,0,0.0825,30.11,0,30.11,32.4725,-2.51,32.56936223,0.0825,0,0.0825,32.39,-2.51,32.48710821
01/04/2019 11:00,30.032,-4.25,30.33123018,0.102,0,0.102,29.93,-4.25,30.23023983,31.942,-2.51,32.04046604,0.102,0,0.102,31.84,-2.51,31.9387805
01/04/2019 11:30,29.7935,-4.25,30.09510163,0.1135,0,0.1135,29.68,-4.25,29.98274337,31.6035,-2.44,31.69755215,0.1135,0,0.1135,31.49,-2.44,31.58439013
01/04/2019 12:00,29.2735,0,29.2735,0.1235,0,0.1235,29.15,0,29.15,31.3835,-2.44,31.47820948,0.1235,0,0.1235,31.26,-2.44,31.35508252
01/04/2019 12:30,29.182,0,29.182,0.132,0,0.132,29.05,0,29.05,31.172,-2.54,31.27531269,0.132,0,0.132,31.04,-2.54,31.14375058
01/04/2019 13:00,28.7095,0,28.7095,0.1395,0,0.1395,28.57,0,28.57,30.6795,-2.54,30.78446557,0.1395,0,0.1395,30.54,-2.54,30.64544338
01/04/2019 13:30,28.3605,0,28.3605,0.1305,0,0.1305,28.23,0,28.23,30.2105,-2.49,30.3129413,0.1305,0,0.1305,30.08,-2.49,30.18288422
01/04/2019 14:00,27.9965,0,27.9965,0.1265,0,0.1265,27.87,0,27.87,29.6765,-2.7,29.79907133,0.1265,0,0.1265,29.55,-2.7,29.67309387
01/04/2019 14:30,27.943,0,27.943,0.123,0,0.123,27.82,0,27.82,29.673,0,29.673,0.123,0,0.123,29.55,0,29.55
01/04/2019 15:00,27.346,-3.47,27.56527918,0.116,0,0.116,27.23,-3.47,27.45020583,29.206,-2.48,29.31110431,0.116,0,0.116,29.09,-2.48,29.19552192
01/04/2019 15:30,27.0555,0,27.0555,0.1055,0,0.1055,26.95,0,26.95,28.9555,0,28.9555,0.1055,0,0.1055,28.85,0,28.85
01/04/2019 16:00,27.277,0,27.277,0.097,0,0.097,27.18,0,27.18,29.147,0,29.147,0.097,0,0.097,29.05,0,29.05
01/04/2019 16:30,27.9845,0,27.9845,0.0945,0,0.0945,27.89,0,27.89,30.0445,0,30.0445,0.0945,0,0.0945,29.95,0,29.95
01/04/2019 17:00,28.857,0,28.857,0.067,0,0.067,28.79,0,28.79,30.887,-2.49,30.98720492,0.067,0,0.067,30.82,-2.49,30.92042205
01/04/2019 17:30,29.133,0,29.133,0.043,0,0.043,29.09,0,29.09,31.353,0,31.353,0.043,0,0.043,31.31,0,31.31
01/04/2019 18:00,29.314,0,29.314,0.024,0,0.024,29.29,0,29.29,31.554,0,31.554,0.024,0,0.024,31.53,0,31.53
01/04/2019 18:30,29.7155,0,29.7155,0.0055,0,0.0055,29.71,0,29.71,31.7455,0,31.7455,0.0055,0,0.0055,31.74,0,31.74
01/04/2019 19:00,29.7105,0,29.7105,0.0005,0,0.0005,29.71,0,29.71,31.8405,0,31.8405,0.0005,0,0.0005,31.84,0,31.84
01/04/2019 19:30,29.71,0,29.71,0,0,0,29.71,0,29.71,31.42,0,31.42,0,0,0,31.42,0,31.42
01/04/2019 20:00,30.45,-2.49,30.55163825,0,0,0,30.45,-2.49,30.55163825,31.78,2.58,31.88455425,0,0,0,31.78,2.58,31.88455425
01/04/2019 20:30,30.51,-2.49,30.61143904,0,0,0,30.51,-2.49,30.61143904,32.09,2.76,32.20847249,0,0,0,32.09,2.76,32.20847249
01/04/2019 21:00,29.31,-2.49,29.41557751,0,0,0,29.31,-2.49,29.41557751,30.25,2.92,30.39060546,0,0,0,30.25,2.92,30.39060546
01/04/2019 21:30,27.38,0,27.38,0,0,0,27.38,0,27.38,28.75,3.54,28.96712102,0,0,0,28.75,3.54,28.96712102
01/04/2019 22:00,25.62,4.77,26.06026285,0,0,0,25.62,4.77,26.06026285,26.33,3.73,26.59289003,0,0,0,26.33,3.73,26.59289003
01/04/2019 22:30,23.48,2.46,23.60851541,0,0,0,23.48,2.46,23.60851541,24.71,3.96,25.0253012,0,0,0,24.71,3.96,25.0253012
01/04/2019 23:00,21.91,3.02,22.11715398,0,0,0,21.91,3.02,22.11715398,22.08,3.96,22.43229814,0,0,0,22.08,3.96,22.43229814
01/04/2019 23:30,19.93,3.34,20.20793161,0,0,0,19.93,3.34,20.20793161,20.77,0,20.77,0,0,0,20.77,0,20.77
02/04/2019 00:00,18.79,3.98,19.20688679,0,0,0,18.79,3.98,19.20688679,19.75,2.77,19.94330464,0,0,0,19.75,2.77,19.94330464
02/04/2019 00:30,18.25,4.76,18.86054347,0,0,0,18.25,4.76,18.86054347,19.23,2.99,19.46106369,0,0,0,19.23,2.99,19.46106369
02/04/2019 01:00,18.11,4.76,18.72510881,0,0,0,18.11,4.76,18.72510881,18.55,2.87,18.7707059,0,0,0,18.55,2.87,18.7707059
02/04/2019 01:30,18.47,4.82,19.08856464,0,0,0,18.47,4.82,19.08856464,19.77,3.06,20.00541177,0,0,0,19.77,3.06,20.00541177
02/04/2019 02:00,18.36,4.74,18.96199357,0,0,0,18.36,4.74,18.96199357,19.72,0,19.72,0,0,0,19.72,0,19.72
02/04/2019 02:30,18.05,4.74,18.66199614,0,0,0,18.05,4.74,18.66199614,19.1,3.53,19.42346262,0,0,0,19.1,3.53,19.42346262
02/04/2019 03:00,17.5,0,17.5,0,0,0,17.5,0,17.5,17.87,3.62,18.23297288,0,0,0,17.87,3.62,18.23297288
02/04/2019 03:30,17.06,0,17.06,0,0,0,17.06,0,17.06,17.37,3.62,17.74320433,0,0,0,17.37,3.62,17.74320433
02/04/2019 04:00,16.74,2.44,16.91689097,0,0,0,16.74,2.44,16.91689097,16.9,3.62,17.28335616,0,0,0,16.9,3.62,17.28335616
02/04/2019 04:30,16.45,2.44,16.62997595,0,0,0,16.45,2.44,16.62997595,16.63,3.51,16.99638197,0,0,0,16.63,3.51,16.99638197
02/04/2019 05:00,16.73,2.44,16.90699559,0,0,0,16.73,2.44,16.90699559,16.86,3.22,17.16473128,0,0,0,16.86,3.22,17.16473128
02/04/2019 05:30,17.32,0,17.32,0,0,0,17.32,0,17.32,17.8,3.15,18.07657324,0,0,0,17.8,3.15,18.07657324
02/04/2019 06:00,18.21,0,18.21,0,0,0,18.21,0,18.21,18.69,2.84,18.90454178,0,0,0,18.69,2.84,18.90454178
02/04/2019 06:30,20.46,3.91,20.83025924,0,0,0,20.46,3.91,20.83025924,21.45,2.6,21.60700118,0,0,0,21.45,2.6,21.60700118
02/04/2019 07:00,23.11,2.5,23.24482953,0,0,0,23.11,2.5,23.24482953,24.35,2.5,24.47800033,0,0,0,24.35,2.5,24.47800033
02/04/2019 07:30,26.59,3.12,26.77242051,0,0,0,26.59,3.12,26.77242051,28.4,-2.96,28.55383687,0,0,0,28.4,-2.96,28.55383687
02/04/2019 08:00,28.33,0,28.33,0,0,0,28.33,0,28.33,30.73,-2.53,30.83397152,0,0,0,30.73,-2.53,30.83397152
02/04/2019 08:30,29.56,0,29.56,0,0,0,29.56,0,29.56,31.56,-2.53,31.66124603,0,0,0,31.56,-2.53,31.66124603
02/04/2019 09:00,29.64,0,29.64,0,0,0,29.64,0,29.64,32.03,-2.53,32.12976502,0,0,0,32.03,-2.53,32.12976502
02/04/2019 09:30,30.49,0,30.49,0,0,0,30.49,0,30.49,32.97,-2.67,33.07793524,0,0,0,32.97,-2.67,33.07793524
02/04/2019 10:00,30.8445,0,30.8445,0.0045,0,0.0045,30.84,0,30.84,33.3745,-2.67,33.48113126,0.0045,0,0.0045,33.37,-2.67,33.47664559
02/04/2019 10:30,31.632,0,31.632,0.002,0,0.002,31.63,0,31.63,33.992,-2.67,34.09670019,0.002,0,0.002,33.99,-2.67,34.09470633
02/04/2019 11:00,31.9915,-2.49,32.08825599,0.0115,0,0.0115,31.98,-2.49,32.07679067,32.9215,-3.16,33.07281001,0.0115,0,0.0115,32.91,-3.16,33.06136265
02/04/2019 11:30,31.8785,-2.49,31.97559792,0.0485,0,0.0485,31.83,-2.49,31.92724542,32.6485,0,32.6485,0.0485,0,0.0485,32.6,0,32.6
02/04/2019 12:00,31.411,-2.49,31.50953857,0.081,0,0.081,31.33,-2.49,31.42879253,31.591,0,31.591,0.081,0,0.081,31.51,0,31.51
02/04/2019 12:30,30.81,-2.49,30.91045454,0.11,0,0.11,30.7,-2.49,30.8008133,32.04,-3.95,32.2825665,0.11,0,0.11,31.93,-3.95,32.17339584
02/04/2019 13:00,30.917,0,30.917,0.117,0,0.117,30.8,0,30.8,31.987,-4.24,32.2667905,0.117,0,0.117,31.87,-4.24,32.1508087
02/04/2019 13:30,30.366,0,30.366,0.136,0,0.136,30.23,0,30.23,30.566,-4.08,30.83710032,0.136,0,0.136,30.43,-4.08,30.70230122
02/04/2019 14:00,30.573,0,30.573,0.073,0,0.073,30.5,0,30.5,31.243,-4.89,31.62336397,0.073,0,0.073,31.17,-4.89,31.55124403
02/04/2019 14:30,29.792,0,29.792,0.112,0,0.112,29.68,0,29.68,31.562,-4.53,31.88543153,0.112,0,0.112,31.45,-4.53,31.77457159
02/04/2019 15:00,30.686,0,30.686,0.056,0,0.056,30.63,0,30.63,30.936,-4.53,31.26590789,0.056,0,0.056,30.88,-4.53,31.21049984
02/04/2019 15:30,31.135,0,31.135,0.045,0,0.045,31.09,0,31.09,32.195,-2.54,32.29504025,0.045,0,0.045,32.15,-2.54,32.25017984
02/04/2019 16:00,31.473,0,31.473,0.073,0,0.073,31.4,0,31.4,32.623,-2.63,32.72884094,0.073,0,0.073,32.55,-2.63,32.65607754
02/04/2019 16:30,31.974,0,31.974,0.064,0,0.064,31.91,0,31.91,33.064,-2.52,33.15989288,0.064,0,0.064,33,-2.52,33.09607832
02/04/2019 17:00,32.161,0,32.161,0.071,0,0.071,32.09,0,32.09,32.651,-2.52,32.74810225,0.071,0,0.071,32.58,-2.52,32.67731323
02/04/2019 17:30,32.776,0,32.776,0.026,0,0.026,32.75,0,32.75,34.116,-4.23,34.37723601,0.026,0,0.026,34.09,-4.23,34.35143374
02/04/2019 18:00,32.669,0,32.669,0.029,0,0.029,32.64,0,32.64,34.119,-4.34,34.39392041,0.029,0,0.029,34.09,-4.34,34.36515241
02/04/2019 18:30,32.0595,0,32.0595,0.0195,0,0.0195,32.04,0,32.04,33.1995,0,33.1995,0.0195,0,0.0195,33.18,0,33.18
02/04/2019 19:00,32.152,0,32.152,0.002,0,0.002,32.15,0,32.15,32.882,0,32.882,0.002,0,0.002,32.88,0,32.88
02/04/2019 19:30,32.01,0,32.01,0,0,0,32.01,0,32.01,32.65,0,32.65,0,0,0,32.65,0,32.65
02/04/2019 20:00,32.49,0,32.49,0,0,0,32.49,0,32.49,33.01,0,33.01,0,0,0,33.01,0,33.01
02/04/2019 20:30,32.04,0,32.04,0,0,0,32.04,0,32.04,32.77,0,32.77,0,0,0,32.77,0,32.77
02/04/2019 21:00,30.66,0,30.66,0,0,0,30.66,0,30.66,31.07,0,31.07,0,0,0,31.07,0,31.07
02/04/2019 21:30,28.84,0,28.84,0,0,0,28.84,0,28.84,29.29,2.54,29.39992687,0,0,0,29.29,2.54,29.39992687
02/04/2019 22:00,27.01,0,27.01,0,0,0,27.01,0,27.01,27.37,2.61,27.49416302,0,0,0,27.37,2.61,27.49416302
02/04/2019 22:30,24.75,2.48,24.87394018,0,0,0,24.75,2.48,24.87394018,25.52,2.8,25.6731455,0,0,0,25.52,2.8,25.6731455
02/04/2019 23:00,22.93,0,22.93,0,0,0,22.93,0,22.93,23.14,2.92,23.32350745,0,0,0,23.14,2.92,23.32350745
02/04/2019 23:30,20.88,3.66,21.19834899,0,0,0,20.88,3.66,21.19834899,21.92,3.07,22.13394,0,0,0,21.92,3.07,22.13394
03/04/2019 00:00,19.66,4.01,20.06478756,0,0,0,19.66,4.01,20.06478756,20.85,0,20.85,0,0,0,20.85,0,20.85
03/04/2019 00:30,19.25,4.34,19.73317258,0,0,0,19.25,4.34,19.73317258,20.21,0,20.21,0,0,0,20.21,0,20.21
03/04/2019 01:00,19.09,4.34,19.57712185,0,0,0,19.09,4.34,19.57712185,19.81,4.3,20.27131224,0,0,0,19.81,4.3,20.27131224
03/04/2019 01:30,18.84,0,18.84,0,0,0,18.84,0,18.84,21.31,4.89,21.86385602,0,0,0,21.31,4.89,21.86385602
03/04/2019 02:00,18.43,3.84,18.82579348,0,0,0,18.43,3.84,18.82579348,21.41,4.73,21.92626279,0,0,0,21.41,4.73,21.92626279
03/04/2019 02:30,17.92,3.84,18.32681096,0,0,0,17.92,3.84,18.32681096,21.63,0,21.63,0,0,0,21.63,0,21.63
03/04/2019 03:00,17.35,4.02,17.80962942,0,0,0,17.35,4.02,17.80962942,20.88,2.46,21.02441438,0,0,0,20.88,2.46,21.02441438
03/04/2019 03:30,17.04,4.12,17.53100111,0,0,0,17.04,4.12,17.53100111,20.5,2.46,20.64707243,0,0,0,20.5,2.46,20.64707243
03/04/2019 04:00,16.55,4.12,17.0551136,0,0,0,16.55,4.12,17.0551136,20.06,2.46,20.21027461,0,0,0,20.06,2.46,20.21027461
03/04/2019 04:30,16.55,4.05,17.03833912,0,0,0,16.55,4.05,17.03833912,20.2,0,20.2,0,0,0,20.2,0,20.2
03/04/2019 05:00,16.96,3.85,17.39149505,0,0,0,16.96,3.85,17.39149505,19.33,4.4,19.82445207,0,0,0,19.33,4.4,19.82445207
03/04/2019 05:30,17.32,3.68,17.70663153,0,0,0,17.32,3.68,17.70663153,20.9,4.19,21.31586498,0,0,0,20.9,4.19,21.31586498
03/04/2019 06:00,18.25,3.42,18.56768429,0,0,0,18.25,3.42,18.56768429,22.47,0,22.47,0,0,0,22.47,0,22.47
03/04/2019 06:30,20.92,2.77,21.10258989,0,0,0,20.92,2.77,21.10258989,25.72,3.71,25.98619826,0,0,0,25.72,3.71,25.98619826
03/04/2019 07:00,23.15,0,23.15,0,0,0,23.15,0,23.15,28.52,2.64,28.64192731,0,0,0,28.52,2.64,28.64192731
03/04/2019 07:30,26.25,2.72,26.39054566,0,0,0,26.25,2.72,26.39054566,32.07,-2.81,32.19287188,0,0,0,32.07,-2.81,32.19287188
03/04/2019 08:00,27.7535,0,27.7535,0.0035,0,0.0035,27.75,0,27.75,33.8235,0,33.8235,0.0035,0,0.0035,33.82,0,33.82
03/04/2019 08:30,28.589,0,28.589,0.009,0,0.009,28.58,0,28.58,34.809,0,34.809,0.009,0,0.009,34.8,0,34.8
03/04/2019 09:00,28.2325,0,28.2325,0.0325,0,0.0325,28.2,0,28.2,35.2325,-4.4,35.50618335,0.0325,0,0.0325,35.2,-4.4,35.47393409
03/04/2019 09:30,28.898,0,28.898,0.048,0,0.048,28.85,0,28.85,35.248,-3.42,35.41352713,0.048,0,0.048,35.2,-3.42,35.36575179
03/04/2019 10:00,28.835,0,28.835,0.065,0,0.065,28.77,0,28.77,35.375,-2.98,35.50029613,0.065,0,0.065,35.31,-2.98,35.43552596
03/04/2019 10:30,28.6315,0,28.6315,0.0615,0,0.0615,28.57,0,28.57,35.7415,-3.05,35.87139978,0.0615,0,0.0615,35.68,-3.05,35.81012287
03/04/2019 11:00,28.7455,0,28.7455,0.1155,0,0.1155,28.63,0,28.63,35.4955,-3.28,35.64672384,0.1155,0,0.1155,35.38,-3.28,35.53171541
03/04/2019 11:30,28.9995,0,28.9995,0.0595,0,0.0595,28.94,0,28.94,36.1395,-2.84,36.25091806,0.0595,0,0.0595,36.08,-2.84,36.19160124
03/04/2019 12:00,29.0985,0,29.0985,0.0685,0,0.0685,29.03,0,29.03,36.5985,-3.1,36.72955489,0.0685,0,0.0685,36.53,-3.1,36.66129976
03/04/2019 12:30,28.2595,0,28.2595,0.0895,0,0.0895,28.17,0,28.17,35.7295,-2.98,35.85355729,0.0895,0,0.0895,35.64,-2.98,35.76436774
03/04/2019 13:00,29.0625,0,29.0625,0.0425,0,0.0425,29.02,0,29.02,36.3125,-2.81,36.42106199,0.0425,0,0.0425,36.27,-2.81,36.37868882
03/04/2019 13:30,29.726,0,29.726,0.016,0,0.016,29.71,0,29.71,37.396,-2.91,37.50905112,0.016,0,0.016,37.38,-2.91,37.49309937
03/04/2019 14:00,29.35,0,29.35,0.03,0,0.03,29.32,0,29.32,37.54,-2.97,37.65730341,0.03,0,0.03,37.51,-2.97,37.62739693
03/04/2019 14:30,29.247,-3.04,29.40456783,0.027,0,0.027,29.22,-3.04,29.37771264,36.697,-3.65,36.87807355,0.027,0,0.027,36.67,-3.65,36.85120622
03/04/2019 15:00,29.123,-2.56,29.23529937,0.023,0,0.023,29.1,-2.56,29.21238778,36.353,0,36.353,0.023,0,0.023,36.33,0,36.33
03/04/2019 15:30,28.952,-2.56,29.06496007,0.052,0,0.052,28.9,-2.56,29.01316253,36.022,0,36.022,0.052,0,0.052,35.97,0,35.97
03/04/2019 16:00,29.2835,-2.56,29.39518621,0.0435,0,0.0435,29.24,-2.56,29.35185173,36.3035,-2.99,36.4264219,0.0435,0,0.0435,36.26,-2.99,36.38306886
03/04/2019 16:30,30.3165,-3.02,30.46654841,0.0065,0,0.0065,30.31,-3.02,30.46008043,37.3065,-2.82,37.41293015,0.0065,0,0.0065,37.3,-2.82,37.40644864
03/04/2019 17:00,31.157,-2.92,31.29353047,0.007,0,0.007,31.15,-2.92,31.28656101,38.357,0,38.357,0.007,0,0.007,38.35,0,38.35
03/04/2019 17:30,30.964,-2.65,31.07719093,0.014,0,0.014,30.95,-2.65,31.06324194,38.584,0,38.584,0.014,0,0.014,38.57,0,38.57
03/04/2019 18:00,30.783,-2.56,30.88926495,0.013,0,0.013,30.77,-2.56,30.87630969,38.523,0,38.523,0.013,0,0.013,38.51,0,38.51
03/04/2019 18:30,30.5235,-2.56,30.63066523,0.0035,0,0.0035,30.52,-2.56,30.62717747,38.1335,0,38.1335,0.0035,0,0.0035,38.13,0,38.13
03/04/2019 19:00,30.58,-2.56,30.68696792,0,0,0,30.58,-2.56,30.68696792,37.87,0,37.87,0,0,0,37.87,0,37.87
03/04/2019 19:30,30.39,-2.51,30.49347799,0,0,0,30.39,-2.51,30.49347799,37.64,0,37.64,0,0,0,37.64,0,37.64
03/04/2019 20:00,30.49,-2.56,30.59728256,0,0,0,30.49,-2.56,30.59728256,37.64,0,37.64,0,0,0,37.64,0,37.64
03/04/2019 20:30,30.03,-2.5,30.13388292,0,0,0,30.03,-2.5,30.13388292,37.19,0,37.19,0,0,0,37.19,0,37.19
03/04/2019 21:00,28.28,0,28.28,0,0,0,28.28,0,28.28,35.55,0,35.55,0,0,0,35.55,0,35.55
03/04/2019 21:30,27.34,0,27.34,0,0,0,27.34,0,27.34,32.76,2.66,32.86781404,0,0,0,32.76,2.66,32.86781404
03/04/2019 22:00,25.59,0,25.59,0,0,0,25.59,0,25.59,30.45,2.94,30.59160179,0,0,0,30.45,2.94,30.59160179
03/04/2019 22:30,23.65,2.58,23.79031105,0,0,0,23.65,2.58,23.79031105,28.32,3.33,28.51510652,0,0,0,28.32,3.33,28.51510652
03/04/2019 23:00,21.71,2.99,21.91493098,0,0,0,21.71,2.99,21.91493098,25.77,3.76,26.04285891,0,0,0,25.77,3.76,26.04285891
03/04/2019 23:30,20.45,0,20.45,0,0,0,20.45,0,20.45,23.45,4.25,23.83201628,0,0,0,23.45,4.25,23.83201628
04/04/2019 00:00,18.97,3.45,19.28116698,0,0,0,18.97,3.45,19.28116698,22.63,4.03,22.98603489,0,0,0,22.63,4.03,22.98603489
04/04/2019 00:30,18.39,3.45,18.71081505,0,0,0,18.39,3.45,18.71081505,22.04,0,22.04,0,0,0,22.04,0,22.04
04/04/2019 01:00,18.09,3.54,18.43311422,0,0,0,18.09,3.54,18.43311422,21.78,0,21.78,0,0,0,21.78,0,21.78
04/04/2019 01:30,18.82,3.61,19.16310257,0,0,0,18.82,3.61,19.16310257,22.47,0,22.47,0,0,0,22.47,0,22.47
04/04/2019 02:00,18.62,3.69,18.98211,0,0,0,18.62,3.69,18.98211,22.53,0,22.53,0,0,0,22.53,0,22.53
04/04/2019 02:30,18.45,3.69,18.81538201,0,0,0,18.45,3.69,18.81538201,22.32,0,22.32,0,0,0,22.32,0,22.32
04/04/2019 03:00,17.84,3.89,18.25918125,0,0,0,17.84,3.89,18.25918125,21.58,0,21.58,0,0,0,21.58,0,21.58
04/04/2019 03:30,17.3,3.99,17.75415726,0,0,0,17.3,3.99,17.75415726,21.02,0,21.02,0,0,0,21.02,0,21.02
04/04/2019 04:00,17.19,3.99,17.64698841,0,0,0,17.19,3.99,17.64698841,20.58,4.2,21.00419958,0,0,0,20.58,4.2,21.00419958
04/04/2019 04:30,17.09,0,17.09,0,0,0,17.09,0,17.09,19.99,4.3,20.44725165,0,0,0,19.99,4.3,20.44725165
04/04/2019 05:00,17.28,0,17.28,0,0,0,17.28,0,17.28,19.99,4.11,20.40814053,0,0,0,19.99,4.11,20.40814053
04/04/2019 05:30,17.85,3.64,18.21735711,0,0,0,17.85,3.64,18.21735711,21.35,3.81,21.68729121,0,0,0,21.35,3.81,21.68729121
04/04/2019 06:00,18.45,3.4,18.76066363,0,0,0,18.45,3.4,18.76066363,22.43,0,22.43,0,0,0,22.43,0,22.43