site,time,unit,value
Burnham,2024-03-26T00:05:00+00:00,MW,-7.455
Burnham,2024-03-26T00:10:00+00:00,MW,-7.753
Burnham,2024-03-26T00:15:00+00:00,MW,-8.004
Burnham,2024-03-26T00:20:00+00:00,MW,-8.053
Burnham,2024-03-26T00:25:00+00:00,MW,-8.024
Burnham,2024-03-26T00:30:00+00:00,MW,-8.024
Burnham,2024-03-26T00:35:00+00:00,MW,-7.97
Burnham,2024-03-26T00:40:00+00:00,MW,-8.159
Burnham,2024-03-26T00:45:00+00:00,MW,-8.169
Burnham,2024-03-26T00:50:00+00:00,MW,-8.124
Burnham,2024-03-26T00:55:00+00:00,MW,-8.061
Burnham,2024-03-26T01:00:00+00:00,MW,-7.956
Burnham,2024-03-26T01:05:00+00:00,MW,-8.021
Burnham,2024-03-26T01:10:00+00:00,MW,-7.931
Burnham,2024-03-26T01:15:00+00:00,MW,-7.834
Burnham,2024-03-26T01:20:00+00:00,MW,-7.789
Burnham,2024-03-26T01:25:00+00:00,MW,-7.769
Burnham,2024-03-26T01:30:00+00:00,MW,-7.754
Burnham,2024-03-26T01:35:00+00:00,MW,-7.624
Burnham,2024-03-26T01:40:00+00:00,MW,-7.561
Burnham,2024-03-26T01:45:00+00:00,MW,-7.553
Burnham,2024-03-26T01:50:00+00:00,MW,-7.458
Burnham,2024-03-26T01:55:00+00:00,MW,-7.355
Burnham,2024-03-26T02:00:00+00:00,MW,-7.272
Burnham,2024-03-26T02:05:00+00:00,MW,-7.27
Burnham,2024-03-26T02:10:00+00:00,MW,-7.258
Burnham,2024-03-26T02:15:00+00:00,MW,-7.183
Burnham,2024-03-26T02:20:00+00:00,MW,-7.236
Burnham,2024-03-26T02:25:00+00:00,MW,-7.18
Burnham,2024-03-26T02:30:00+00:00,MW,-7.101
Burnham,2024-03-26T02:35:00+00:00,MW,-7.08
Burnham,2024-03-26T02:40:00+00:00,MW,-7.057
Burnham,2024-03-26T02:45:00+00:00,MW,-6.938
Burnham,2024-03-26T02:50:00+00:00,MW,-6.946
Burnham,2024-03-26T02:55:00+00:00,MW,-7.007
Burnham,2024-03-26T03:00:00+00:00,MW,-6.944
Burnham,2024-03-26T03:05:00+00:00,MW,-6.859
Burnham,2024-03-26T03:10:00+00:00,MW,-6.898
Burnham,2024-03-26T03:15:00+00:00,MW,-6.838
Burnham,2024-03-26T03:20:00+00:00,MW,-6.876
Burnham,2024-03-26T03:25:00+00:00,MW,-6.84
Burnham,2024-03-26T03:30:00+00:00,MW,-6.722
Burnham,2024-03-26T03:35:00+00:00,MW,-6.648
Burnham,2024-03-26T03:40:00+00:00,MW,-6.6
Burnham,2024-03-26T03:45:00+00:00,MW,-6.578
Burnham,2024-03-26T03:50:00+00:00,MW,-6.663
Burnham,2024-03-26T03:55:00+00:00,MW,-6.633
Burnham,2024-03-26T04:00:00+00:00,MW,-6.674
Burnham,2024-03-26T04:05:00+00:00,MW,-6.635
Burnham,2024-03-26T04:10:00+00:00,MW,-6.657
Burnham,2024-03-26T04:15:00+00:00,MW,-6.576
Burnham,2024-03-26T04:20:00+00:00,MW,-6.647
Burnham,2024-03-26T04:25:00+00:00,MW,-6.67
Burnham,2024-03-26T04:30:00+00:00,MW,-6.58
Burnham,2024-03-26T04:35:00+00:00,MW,-6.512
Burnham,2024-03-26T04:40:00+00:00,MW,-6.51
Burnham,2024-03-26T04:45:00+00:00,MW,-6.473
Burnham,2024-03-26T04:50:00+00:00,MW,-6.381
Burnham,2024-03-26T04:55:00+00:00,MW,-6.475
Burnham,2024-03-26T05:00:00+00:00,MW,-6.51
Burnham,2024-03-26T05:05:00+00:00,MW,-6.431
Burnham,2024-03-26T05:10:00+00:00,MW,-6.535
Burnham,2024-03-26T05:15:00+00:00,MW,-6.421
Burnham,2024-03-26T05:20:00+00:00,MW,-6.357
Burnham,2024-03-26T05:25:00+00:00,MW,-6.436
Burnham,2024-03-26T05:30:00+00:00,MW,-6.329
Burnham,2024-03-26T05:35:00+00:00,MW,-6.441
Burnham,2024-03-26T05:40:00+00:00,MW,-6.458
Burnham,2024-03-26T05:45:00+00:00,MW,-6.465
Burnham,2024-03-26T05:50:00+00:00,MW,-6.545
Burnham,2024-03-26T05:55:00+00:00,MW,-6.502
Burnham,2024-03-26T06:00:00+00:00,MW,-6.598
Burnham,2024-03-26T06:05:00+00:00,MW,-6.698
Burnham,2024-03-26T06:10:00+00:00,MW,-6.884
Burnham,2024-03-26T06:15:00+00:00,MW,-6.964
Burnham,2024-03-26T06:20:00+00:00,MW,-7.049
Burnham,2024-03-26T06:25:00+00:00,MW,-7.142
Burnham,2024-03-26T06:30:00+00:00,MW,-7.145
Burnham,2024-03-26T06:35:00+00:00,MW,-7.156
Burnham,2024-03-26T06:40:00+00:00,MW,-7.229
Burnham,2024-03-26T06:45:00+00:00,MW,-7.458
Burnham,2024-03-26T06:50:00+00:00,MW,-7.554
Burnham,2024-03-26T06:55:00+00:00,MW,-7.731
Burnham,2024-03-26T07:00:00+00:00,MW,-8.014
Burnham,2024-03-26T07:05:00+00:00,MW,-8.056
Burnham,2024-03-26T07:10:00+00:00,MW,-8.018
Burnham,2024-03-26T07:15:00+00:00,MW,-8.164
Burnham,2024-03-26T07:20:00+00:00,MW,-8.277
Burnham,2024-03-26T07:25:00+00:00,MW,-8.344
Burnham,2024-03-26T07:30:00+00:00,MW,-8.461
Burnham,2024-03-26T07:35:00+00:00,MW,-8.604
Burnham,2024-03-26T07:40:00+00:00,MW,-8.518
Burnham,2024-03-26T07:45:00+00:00,MW,-8.587
Burnham,2024-03-26T07:50:00+00:00,MW,-8.745
Burnham,2024-03-26T07:55:00+00:00,MW,-8.811
Burnham,2024-03-26T08:00:00+00:00,MW,-8.668
Burnham,2024-03-26T08:05:00+00:00,MW,-8.816
Burnham,2024-03-26T08:10:00+00:00,MW,-8.78
Burnham,2024-03-26T08:15:00+00:00,MW,-8.745
Burnham,2024-03-26T08:20:00+00:00,MW,-8.703
Burnham,2024-03-26T08:25:00+00:00,MW,-8.58
Burnham,2024-03-26T08:30:00+00:00,MW,-8.668
Burnham,2024-03-26T08:35:00+00:00,MW,-8.361
Burnham,2024-03-26T08:40:00+00:00,MW,-8.343
Burnham,2024-03-26T08:45:00+00:00,MW,-8.669
Burnham,2024-03-26T08:50:00+00:00,MW,-8.755
Burnham,2024-03-26T08:55:00+00:00,MW,-8.989
Burnham,2024-03-26T09:00:00+00:00,MW,-8.955
Burnham,2024-03-26T09:05:00+00:00,MW,-8.895
Burnham,2024-03-26T09:10:00+00:00,MW,-8.914
Burnham,2024-03-26T09:15:00+00:00,MW,-8.777
Burnham,2024-03-26T09:20:00+00:00,MW,-8.628
Burnham,2024-03-26T09:25:00+00:00,MW,-8.577
Burnham,2024-03-26T09:30:00+00:00,MW,-8.781
Burnham,2024-03-26T09:35:00+00:00,MW,-8.978
Burnham,2024-03-26T09:40:00+00:00,MW,-8.987
Burnham,2024-03-26T09:45:00+00:00,MW,-8.999
Burnham,2024-03-26T09:50:00+00:00,MW,-9.196
Burnham,2024-03-26T09:55:00+00:00,MW,-9.068
Burnham,2024-03-26T10:00:00+00:00,MW,-9.043
Burnham,2024-03-26T10:05:00+00:00,MW,-8.851
Burnham,2024-03-26T10:10:00+00:00,MW,-8.829
Burnham,2024-03-26T10:15:00+00:00,MW,-8.405
Burnham,2024-03-26T10:20:00+00:00,MW,-8.448
Burnham,2024-03-26T10:25:00+00:00,MW,-7.989
Burnham,2024-03-26T10:30:00+00:00,MW,-7.417
Burnham,2024-03-26T10:35:00+00:00,MW,-7.387
Burnham,2024-03-26T10:40:00+00:00,MW,-7.209
Burnham,2024-03-26T10:45:00+00:00,MW,-6.992
Burnham,2024-03-26T10:50:00+00:00,MW,-6.888
Burnham,2024-03-26T10:55:00+00:00,MW,-6.337
Burnham,2024-03-26T11:00:00+00:00,MW,-6.16
Burnham,2024-03-26T11:05:00+00:00,MW,-6.758
Burnham,2024-03-26T11:10:00+00:00,MW,-6.318
Burnham,2024-03-26T11:15:00+00:00,MW,-6.549
Burnham,2024-03-26T11:20:00+00:00,MW,-6.544
Burnham,2024-03-26T11:25:00+00:00,MW,-6.86
Burnham,2024-03-26T11:30:00+00:00,MW,-7.086
Burnham,2024-03-26T11:35:00+00:00,MW,-7.048
Burnham,2024-03-26T11:40:00+00:00,MW,-7.124
Burnham,2024-03-26T11:45:00+00:00,MW,-7.262
Burnham,2024-03-26T11:50:00+00:00,MW,-7.289
Burnham,2024-03-26T11:55:00+00:00,MW,-6.252
Burnham,2024-03-26T12:00:00+00:00,MW,-7.005
Burnham,2024-03-26T12:05:00+00:00,MW,-6.239
Burnham,2024-03-26T12:10:00+00:00,MW,-6.399
Burnham,2024-03-26T12:15:00+00:00,MW,-6.754
Burnham,2024-03-26T12:20:00+00:00,MW,-6.739
Burnham,2024-03-26T12:25:00+00:00,MW,-7.002
Burnham,2024-03-26T12:30:00+00:00,MW,-7.579
Burnham,2024-03-26T12:35:00+00:00,MW,-7.585
Burnham,2024-03-26T12:40:00+00:00,MW,-6.885
Burnham,2024-03-26T12:45:00+00:00,MW,-5.943
Burnham,2024-03-26T12:50:00+00:00,MW,-5.801
Burnham,2024-03-26T12:55:00+00:00,MW,-6.846
Burnham,2024-03-26T13:00:00+00:00,MW,-7.061
Burnham,2024-03-26T13:05:00+00:00,MW,-6.685
Burnham,2024-03-26T13:10:00+00:00,MW,-6.885
Burnham,2024-03-26T13:15:00+00:00,MW,-6.621
Burnham,2024-03-26T13:20:00+00:00,MW,-6.722
Burnham,2024-03-26T13:25:00+00:00,MW,-6.674
Burnham,2024-03-26T13:30:00+00:00,MW,-6.946
Burnham,2024-03-26T13:35:00+00:00,MW,-6.735
Burnham,2024-03-26T13:40:00+00:00,MW,-6.773
Burnham,2024-03-26T13:45:00+00:00,MW,-6.883
Burnham,2024-03-26T13:50:00+00:00,MW,-6.886
Burnham,2024-03-26T13:55:00+00:00,MW,-6.783
Burnham,2024-03-26T14:00:00+00:00,MW,-6.812
Burnham,2024-03-26T14:05:00+00:00,MW,-6.979
Burnham,2024-03-26T14:10:00+00:00,MW,-7.041
Burnham,2024-03-26T14:15:00+00:00,MW,-6.944
Burnham,2024-03-26T14:20:00+00:00,MW,-6.994
Burnham,2024-03-26T14:25:00+00:00,MW,-6.881
Burnham,2024-03-26T14:30:00+00:00,MW,-6.757
Burnham,2024-03-26T14:35:00+00:00,MW,-6.733
Burnham,2024-03-26T14:40:00+00:00,MW,-6.828
Burnham,2024-03-26T14:45:00+00:00,MW,-6.849
Burnham,2024-03-26T14:50:00+00:00,MW,-6.84
Burnham,2024-03-26T14:55:00+00:00,MW,-6.807
Burnham,2024-03-26T15:00:00+00:00,MW,-6.864
Burnham,2024-03-26T15:05:00+00:00,MW,-6.903
Burnham,2024-03-26T15:10:00+00:00,MW,-6.9
Burnham,2024-03-26T15:15:00+00:00,MW,-6.865
Burnham,2024-03-26T15:20:00+00:00,MW,-7.068
Burnham,2024-03-26T15:25:00+00:00,MW,-7.286
Burnham,2024-03-26T15:30:00+00:00,MW,-7.27
Burnham,2024-03-26T15:35:00+00:00,MW,-7.457
Burnham,2024-03-26T15:40:00+00:00,MW,-7.719
Burnham,2024-03-26T15:45:00+00:00,MW,-7.916
Burnham,2024-03-26T15:50:00+00:00,MW,-8.111
Burnham,2024-03-26T15:55:00+00:00,MW,-8.419
Burnham,2024-03-26T16:00:00+00:00,MW,-8.491
Burnham,2024-03-26T16:05:00+00:00,MW,-8.539
Burnham,2024-03-26T16:10:00+00:00,MW,-8.701
Burnham,2024-03-26T16:15:00+00:00,MW,-8.742
Burnham,2024-03-26T16:20:00+00:00,MW,-8.822
Burnham,2024-03-26T16:25:00+00:00,MW,-8.945
Burnham,2024-03-26T16:30:00+00:00,MW,-9.037
Burnham,2024-03-26T16:35:00+00:00,MW,-9.016
Burnham,2024-03-26T16:40:00+00:00,MW,-9.092
Burnham,2024-03-26T16:45:00+00:00,MW,-9.265
Burnham,2024-03-26T16:50:00+00:00,MW,-9.526
Burnham,2024-03-26T16:55:00+00:00,MW,-9.75
Burnham,2024-03-26T17:00:00+00:00,MW,-9.915
Burnham,2024-03-26T17:05:00+00:00,MW,-9.823
Burnham,2024-03-26T17:10:00+00:00,MW,-9.869
Burnham,2024-03-26T17:15:00+00:00,MW,-10.08
Burnham,2024-03-26T17:20:00+00:00,MW,-10.243
Burnham,2024-03-26T17:25:00+00:00,MW,-10.363
Burnham,2024-03-26T17:30:00+00:00,MW,-10.436
Burnham,2024-03-26T17:35:00+00:00,MW,-10.586
Burnham,2024-03-26T17:40:00+00:00,MW,-10.645
Burnham,2024-03-26T17:45:00+00:00,MW,-10.725
Burnham,2024-03-26T17:50:00+00:00,MW,-10.959
Burnham,2024-03-26T17:55:00+00:00,MW,-10.919
Burnham,2024-03-26T18:00:00+00:00,MW,-10.767
Burnham,2024-03-26T18:05:00+00:00,MW,-10.975
Burnham,2024-03-26T18:10:00+00:00,MW,-11.024
Burnham,2024-03-26T18:15:00+00:00,MW,-11.051
Burnham,2024-03-26T18:20:00+00:00,MW,-11.027
Burnham,2024-03-26T18:25:00+00:00,MW,-11.121
Burnham,2024-03-26T18:30:00+00:00,MW,-11.084
Burnham,2024-03-26T18:35:00+00:00,MW,-10.986
Burnham,2024-03-26T18:40:00+00:00,MW,-11.033
Burnham,2024-03-26T18:45:00+00:00,MW,-11.047
Burnham,2024-03-26T18:50:00+00:00,MW,-11.213
Burnham,2024-03-26T18:55:00+00:00,MW,-11.34
Burnham,2024-03-26T19:00:00+00:00,MW,-11.338
Burnham,2024-03-26T19:05:00+00:00,MW,-11.356
Burnham,2024-03-26T19:10:00+00:00,MW,-11.403
Burnham,2024-03-26T19:15:00+00:00,MW,-11.411
Burnham,2024-03-26T19:20:00+00:00,MW,-11.416
Burnham,2024-03-26T19:25:00+00:00,MW,-11.396
Burnham,2024-03-26T19:30:00+00:00,MW,-11.32
Burnham,2024-03-26T19:35:00+00:00,MW,-11.359
Burnham,2024-03-26T19:40:00+00:00,MW,-11.26
Burnham,2024-03-26T19:45:00+00:00,MW,-11.324
Burnham,2024-03-26T19:50:00+00:00,MW,-11.212
Burnham,2024-03-26T19:55:00+00:00,MW,-11.308
Burnham,2024-03-26T20:00:00+00:00,MW,-11.108
Burnham,2024-03-26T20:05:00+00:00,MW,-11.139
Burnham,2024-03-26T20:10:00+00:00,MW,-11.061
Burnham,2024-03-26T20:15:00+00:00,MW,-10.853
Burnham,2024-03-26T20:20:00+00:00,MW,-10.728
Burnham,2024-03-26T20:25:00+00:00,MW,-10.696
Burnham,2024-03-26T20:30:00+00:00,MW,-10.608
Burnham,2024-03-26T20:35:00+00:00,MW,-10.506
Burnham,2024-03-26T20:40:00+00:00,MW,-10.415
Burnham,2024-03-26T20:45:00+00:00,MW,-10.201
Burnham,2024-03-26T20:50:00+00:00,MW,-10.227
Burnham,2024-03-26T20:55:00+00:00,MW,-10.049
Burnham,2024-03-26T21:00:00+00:00,MW,-9.789
Burnham,2024-03-26T21:05:00+00:00,MW,-9.721
Burnham,2024-03-26T21:10:00+00:00,MW,-9.511
Burnham,2024-03-26T21:15:00+00:00,MW,-9.448
Burnham,2024-03-26T21:20:00+00:00,MW,-9.396
Burnham,2024-03-26T21:25:00+00:00,MW,-9.304
Burnham,2024-03-26T21:30:00+00:00,MW,-9.149
Burnham,2024-03-26T21:35:00+00:00,MW,-8.928
Burnham,2024-03-26T21:40:00+00:00,MW,-8.802
Burnham,2024-03-26T21:45:00+00:00,MW,-8.821
Burnham,2024-03-26T21:50:00+00:00,MW,-8.705
Burnham,2024-03-26T21:55:00+00:00,MW,-8.642
Burnham,2024-03-26T22:00:00+00:00,MW,-8.627
Burnham,2024-03-26T22:05:00+00:00,MW,-8.312
Burnham,2024-03-26T22:10:00+00:00,MW,-8.207
Burnham,2024-03-26T22:15:00+00:00,MW,-8.131
Burnham,2024-03-26T22:20:00+00:00,MW,-8.067
Burnham,2024-03-26T22:25:00+00:00,MW,-7.877
Burnham,2024-03-26T22:30:00+00:00,MW,-7.786
Burnham,2024-03-26T22:35:00+00:00,MW,-7.657
Burnham,2024-03-26T22:40:00+00:00,MW,-7.586
Burnham,2024-03-26T22:45:00+00:00,MW,-7.519
Burnham,2024-03-26T22:50:00+00:00,MW,-7.508
Burnham,2024-03-26T22:55:00+00:00,MW,-7.442
Burnham,2024-03-26T23:00:00+00:00,MW,-7.289
Burnham,2024-03-26T23:05:00+00:00,MW,-7.072
Burnham,2024-03-26T23:10:00+00:00,MW,-6.983
Burnham,2024-03-26T23:15:00+00:00,MW,-6.838
Burnham,2024-03-26T23:20:00+00:00,MW,-6.767
Burnham,2024-03-26T23:25:00+00:00,MW,-6.677
Burnham,2024-03-26T23:30:00+00:00,MW,-6.689
Burnham,2024-03-26T23:35:00+00:00,MW,-6.711
Burnham,2024-03-26T23:40:00+00:00,MW,-6.761
Burnham,2024-03-26T23:45:00+00:00,MW,-6.646
Burnham,2024-03-26T23:50:00+00:00,MW,-6.58
Burnham,2024-03-26T23:55:00+00:00,MW,-6.628
Burnham,2024-03-27T00:00:00+00:00,MW,-6.626
