Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2019-03-31 00:30:00,2.03,0.0,2.03,2.03,0.0,2.03,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 01:00:00,2.55,0.89,2.7008517175,2.55,0.89,2.7008517175,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.46,0.0,2.46,2.46,0.0,2.46,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-03-31 03:00:00,2.2,0.0,2.2,2.2,0.0,2.2,3.03,0.0,3.03,0.0,0.0,0.0,3.03,0.0,3.03
2019-03-31 03:30:00,2.07,0.0,2.07,2.07,0.0,2.07,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 04:00:00,1.94,0.0,1.94,1.94,0.0,1.94,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 04:30:00,1.8,0.0,1.8,1.8,0.0,1.8,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-03-31 05:00:00,1.78,0.0,1.78,1.78,0.0,1.78,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 05:30:00,1.78,0.0,1.78,1.78,0.0,1.78,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 06:00:00,1.81,0.0,1.81,1.81,0.0,1.81,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2019-03-31 06:30:00,1.97,0.0,1.97,1.97,0.0,1.97,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-03-31 07:00:00,1.97,0.0,1.97,1.97,0.0,1.97,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-03-31 07:30:00,2.12,0.0,2.12,2.12,0.0,2.12,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-03-31 08:00:00,2.34,0.0,2.34,2.34,0.0,2.34,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-03-31 08:30:00,2.74,0.0,2.74,2.74,0.0,2.74,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-03-31 09:00:00,3.02,0.9,3.1512537188,3.02,0.9,3.1512537188,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-03-31 09:30:00,3.46,0.9,3.575136361,3.46,0.9,3.575136361,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67
2019-03-31 10:00:00,3.73,0.9400000000000001,3.8466218946,3.73,0.9400000000000001,3.8466218946,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09
2019-03-31 10:30:00,3.84,0.89,3.941788934,3.84,0.89,3.941788934,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2019-03-31 11:00:00,4.01,0.89,4.107578362,4.01,0.89,4.107578362,4.71,0.0,4.71,0.0,0.0,0.0,4.71,0.0,4.71
2019-03-31 11:30:00,4.1,0.89,4.1954856691,4.1,0.89,4.1954856691,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96
2019-03-31 12:00:00,4.27,0.89,4.3617656975,4.27,0.89,4.3617656975,5.12,0.0,5.12,0.0,0.0,0.0,5.12,0.0,5.12
2019-03-31 12:30:00,4.21,0.89,4.3030454332,4.21,0.89,4.3030454332,5.17,0.0,5.17,0.0,0.0,0.0,5.17,0.0,5.17
2019-03-31 13:00:00,4.21,0.89,4.3030454332,4.21,0.89,4.3030454332,5.17,0.0,5.17,0.0,0.0,0.0,5.17,0.0,5.17
2019-03-31 13:30:00,4.05,0.89,4.1466371917,4.05,0.89,4.1466371917,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15
2019-03-31 14:00:00,3.84,0.89,3.941788934,3.84,0.89,3.941788934,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2019-03-31 14:30:00,3.69,0.89,3.7958134833,3.69,0.89,3.7958134833,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2019-03-31 15:00:00,3.55,0.89,3.6598633854,3.55,0.89,3.6598633854,5.05,0.0,5.05,0.0,0.0,0.0,5.05,0.0,5.05
2019-03-31 15:30:00,3.49,0.89,3.6016940459,3.49,0.89,3.6016940459,4.99,0.0,4.99,0.0,0.0,0.0,4.99,0.0,4.99
2019-03-31 16:00:00,3.47,0.89,3.5823176855,3.47,0.89,3.5823176855,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-03-31 16:30:00,3.38,0.89,3.4952110094,3.38,0.89,3.4952110094,4.71,0.0,4.71,0.0,0.0,0.0,4.71,0.0,4.71
2019-03-31 17:00:00,3.5300000000000002,0.89,3.640467003,3.5300000000000002,0.89,3.640467003,4.35,0.0,4.35,0.0,0.0,0.0,4.35,0.0,4.35
2019-03-31 17:30:00,3.47,0.89,3.5823176855,3.47,0.89,3.5823176855,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1
2019-03-31 18:00:00,3.2800000000000002,0.89,3.398602654,3.2800000000000002,0.89,3.398602654,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-03-31 18:30:00,3.34,0.0,3.34,3.34,0.0,3.34,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-03-31 19:00:00,3.41,0.0,3.41,3.41,0.0,3.41,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8
2019-03-31 19:30:00,3.56,0.0,3.56,3.56,0.0,3.56,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8
2019-03-31 20:00:00,3.7800000000000002,0.91,3.8879943416,3.7800000000000002,0.91,3.8879943416,3.9,0.0,3.9,0.0,0.0,0.0,3.9,0.0,3.9
2019-03-31 20:30:00,3.93,0.0,3.93,3.93,0.0,3.93,3.98,0.0,3.98,0.0,0.0,0.0,3.98,0.0,3.98
2019-03-31 21:00:00,3.69,0.0,3.69,3.69,0.0,3.69,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-03-31 21:30:00,3.49,0.0,3.49,3.49,0.0,3.49,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86
2019-03-31 22:00:00,3.17,0.89,3.2925673873,3.17,0.89,3.2925673873,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7
2019-03-31 22:30:00,2.96,0.89,3.090906016,2.96,0.89,3.090906016,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63
2019-03-31 23:00:00,2.58,0.0,2.58,2.58,0.0,2.58,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 23:30:00,2.21,0.0,2.21,2.21,0.0,2.21,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-04-01 00:00:00,1.94,0.0,1.94,1.94,0.0,1.94,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-01 00:30:00,1.8,0.0,1.8,1.8,0.0,1.8,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2019-04-01 01:00:00,1.69,0.0,1.69,1.69,0.0,1.69,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 01:30:00,1.88,0.0,1.88,1.88,0.0,1.88,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2019-04-01 02:00:00,2.5,0.89,2.6536955364,2.5,0.89,2.6536955364,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 02:30:00,2.43,0.0,2.43,2.43,0.0,2.43,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 03:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2019-04-01 03:30:00,2.19,0.0,2.19,2.19,0.0,2.19,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-04-01 04:00:00,2.08,0.0,2.08,2.08,0.0,2.08,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-04-01 04:30:00,2.02,0.89,2.2073740055,2.02,0.89,2.2073740055,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-04-01 05:00:00,2.02,0.0,2.02,2.02,0.0,2.02,3.07,0.0,3.07,0.0,0.0,0.0,3.07,0.0,3.07
2019-04-01 05:30:00,2.02,0.0,2.02,2.02,0.0,2.02,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-04-01 06:00:00,2.27,0.0,2.27,2.27,0.0,2.27,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2019-04-01 06:30:00,2.74,0.89,2.8809199919,2.74,0.89,2.8809199919,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2019-04-01 07:00:00,3.29,0.89,3.4082546853,3.29,0.89,3.4082546853,4.12,0.0,4.12,0.0,0.0,0.0,4.12,0.0,4.12
2019-04-01 07:30:00,3.96,1.04,4.094288705,3.96,1.04,4.094288705,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63
2019-04-01 08:00:00,4.28,0.9400000000000001,4.3820086718,4.28,0.9400000000000001,4.3820086718,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01
2019-04-01 08:30:00,4.62,1.11,4.7514734557,4.62,1.11,4.7514734557,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29
2019-04-01 09:00:00,4.8100000000000005,1.38,5.0040483611,4.8100000000000005,1.38,5.0040483611,5.64,0.89,5.7097898385,0.0,0.0,0.0,5.64,0.89,5.7097898385
2019-04-01 09:30:00,5.01,1.51,5.2326092917,5.01,1.51,5.2326092917,6.02,0.89,6.0854334275,0.0,0.0,0.0,6.02,0.89,6.0854334275
2019-04-01 10:00:00,5.11,1.55,5.3399063662,5.11,1.55,5.3399063662,6.19,0.89,6.2536549313,0.0,0.0,0.0,6.19,0.89,6.2536549313
2019-04-01 10:30:00,5.19,1.62,5.4369568694,5.19,1.62,5.4369568694,6.25,0.89,6.313049976,0.0,0.0,0.0,6.25,0.89,6.313049976
2019-04-01 11:00:00,5.02,1.56,5.2568051134000005,5.02,1.56,5.2568051134000005,6.32,0.89,6.3823584982,0.0,0.0,0.0,6.32,0.89,6.3823584982
2019-04-01 11:30:00,4.88,1.56,5.1232801992,4.88,1.56,5.1232801992,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589
2019-04-01 12:00:00,4.75,1.56,4.9996099848,4.75,1.56,4.9996099848,6.4,0.89,6.4615864925,0.0,0.0,0.0,6.4,0.89,6.4615864925
2019-04-01 12:30:00,4.64,1.58,4.9016323812,4.64,1.58,4.9016323812,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589
2019-04-01 13:00:00,4.66,1.67,4.9502020161,4.66,1.67,4.9502020161,6.38,0.89,6.441777705,0.0,0.0,0.0,6.38,0.89,6.441777705
2019-04-01 13:30:00,4.94,1.6400000000000001,5.205112871,4.94,1.6400000000000001,5.205112871,6.31,0.89,6.3724563553,0.0,0.0,0.0,6.31,0.89,6.3724563553
2019-04-01 14:00:00,5.25,1.6400000000000001,5.5001909058,5.25,1.6400000000000001,5.5001909058,6.14,0.89,6.2041679539,0.0,0.0,0.0,6.14,0.89,6.2041679539
2019-04-01 14:30:00,4.52,1.76,4.8505669772,4.52,1.76,4.8505669772,5.96,0.89,6.0260849646,0.0,0.0,0.0,5.96,0.89,6.0260849646
2019-04-01 15:00:00,4.35,1.8,4.7077064479,4.35,1.8,4.7077064479,5.96,0.92,6.0305886943,0.0,0.0,0.0,5.96,0.92,6.0305886943
2019-04-01 15:30:00,4.47,1.8,4.8188069063,4.47,1.8,4.8188069063,6.02,1.1400000000000001,6.1269894728,0.0,0.0,0.0,6.02,1.1400000000000001,6.1269894728
2019-04-01 16:00:00,4.51,1.74,4.8340148945,4.51,1.74,4.8340148945,6.02,1.12,6.123299764,0.0,0.0,0.0,6.02,1.12,6.123299764
2019-04-01 16:30:00,4.53,1.74,4.8526796721,4.53,1.74,4.8526796721,6.02,1.08,6.1161098747,0.0,0.0,0.0,6.02,1.08,6.1161098747
2019-04-01 17:00:00,4.71,1.76,5.0280910891,4.71,1.76,5.0280910891,5.86,0.99,5.9430379437,0.0,0.0,0.0,5.86,0.99,5.9430379437
2019-04-01 17:30:00,4.93,1.69,5.2116216286,4.93,1.69,5.2116216286,5.67,0.9400000000000001,5.7473907123,0.0,0.0,0.0,5.67,0.9400000000000001,5.7473907123
2019-04-01 18:00:00,4.86,1.42,5.0632005688,4.86,1.42,5.0632005688,5.42,0.89,5.4925859119,0.0,0.0,0.0,5.42,0.89,5.4925859119
2019-04-01 18:30:00,4.8,1.2,4.9477267507,4.8,1.2,4.9477267507,4.96,0.89,5.0392162089,0.0,0.0,0.0,4.96,0.89,5.0392162089
2019-04-01 19:00:00,4.78,1.2,4.9283262879,4.78,1.2,4.9283262879,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68
2019-04-01 19:30:00,4.78,1.04,4.8918299235,4.78,1.04,4.8918299235,4.6,0.0,4.6,0.0,0.0,0.0,4.6,0.0,4.6
2019-04-01 20:00:00,4.8100000000000005,1.08,4.9297565863,4.8100000000000005,1.08,4.9297565863,4.52,0.0,4.52,0.0,0.0,0.0,4.52,0.0,4.52
2019-04-01 20:30:00,5.29,0.99,5.3818398341,5.29,0.99,5.3818398341,4.65,0.0,4.65,0.0,0.0,0.0,4.65,0.0,4.65
2019-04-01 21:00:00,5.11,0.91,5.1903949753,5.11,0.91,5.1903949753,4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,4.5600000000000005,0.0,4.5600000000000005
2019-04-01 21:30:00,4.82,0.89,4.9014793685,4.82,0.89,4.9014793685,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2019-04-01 22:00:00,4.4,0.89,4.489109043,4.4,0.89,4.489109043,4.17,0.0,4.17,0.0,0.0,0.0,4.17,0.0,4.17
2019-04-01 22:30:00,3.98,0.89,4.0782962129,3.98,0.89,4.0782962129,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-01 23:00:00,2.87,0.89,3.0048294461,2.87,0.89,3.0048294461,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86
2019-04-01 23:30:00,2.41,0.89,2.5690854404,2.41,0.89,2.5690854404,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-04-02 00:00:00,2.15,0.89,2.326929307,2.15,0.89,2.326929307,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-04-02 00:30:00,1.97,0.89,2.1617122843,1.97,0.89,2.1617122843,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-04-02 01:00:00,1.8599999999999999,0.89,2.0619650821,1.8599999999999999,0.89,2.0619650821,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-04-02 01:30:00,2.12,0.89,2.2992390045,2.12,0.89,2.2992390045,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-02 02:00:00,2.71,0.0,2.71,2.71,0.0,2.71,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-02 02:30:00,2.65,0.89,2.7954606061,2.65,0.89,2.7954606061,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-02 03:00:00,2.41,0.89,2.5690854404,2.41,0.89,2.5690854404,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-02 03:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2019-04-02 04:00:00,2.23,0.89,2.4010414407000003,2.23,0.89,2.4010414407000003,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2019-04-02 04:30:00,2.2,0.89,2.3732045845,2.2,0.89,2.3732045845,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-02 05:00:00,2.08,0.89,2.2624102192,2.08,0.89,2.2624102192,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-02 05:30:00,2.19,0.89,2.3639373934,2.19,0.89,2.3639373934,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-04-02 06:00:00,2.51,0.89,2.6631184728,2.51,0.89,2.6631184728,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2019-04-02 06:30:00,2.89,0.89,3.02393783,2.89,0.89,3.02393783,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2019-04-02 07:00:00,3.39,0.96,3.5233081046,3.39,0.96,3.5233081046,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-04-02 07:30:00,4.05,1.09,4.1941149245,4.05,1.09,4.1941149245,4.67,0.89,4.7540509042,0.0,0.0,0.0,4.67,0.89,4.7540509042
2019-04-02 08:00:00,4.37,1.24,4.5425213263,4.37,1.24,4.5425213263,4.9,0.89,4.9801706798000005,0.0,0.0,0.0,4.9,0.89,4.9801706798000005
2019-04-02 08:30:00,4.86,1.46,5.0745640207,4.86,1.46,5.0745640207,5.25,0.89,5.324903755,0.0,0.0,0.0,5.25,0.89,5.324903755
2019-04-02 09:00:00,5.03,1.53,5.2575469565,5.03,1.53,5.2575469565,5.37,0.89,5.443252704,0.0,0.0,0.0,5.37,0.89,5.443252704
2019-04-02 09:30:00,5.32,1.5899999999999999,5.5525219495,5.32,1.5899999999999999,5.5525219495,5.68,0.89,5.7493043057,0.0,0.0,0.0,5.68,0.89,5.7493043057
2019-04-02 10:00:00,5.43,1.5899999999999999,5.6580031813,5.43,1.5899999999999999,5.6580031813,5.95,0.89,6.0161948107,0.0,0.0,0.0,5.95,0.89,6.0161948107
2019-04-02 10:30:00,5.49,1.63,5.7268665080000005,5.49,1.63,5.7268665080000005,6.06,0.89,6.1250061224,0.0,0.0,0.0,6.06,0.89,6.1250061224
2019-04-02 11:00:00,5.47,1.65,5.7134402946,5.47,1.65,5.7134402946,6.09,0.89,6.1546892692,0.0,0.0,0.0,6.09,0.89,6.1546892692
2019-04-02 11:30:00,5.65,1.76,5.9177782993,5.65,1.76,5.9177782993,6.15,0.89,6.2140646923,0.0,0.0,0.0,6.15,0.89,6.2140646923
2019-04-02 12:00:00,5.35,1.73,5.6227573307,5.35,1.73,5.6227573307,6.1,0.89,6.1645843331,0.0,0.0,0.0,6.1,0.89,6.1645843331
2019-04-02 12:30:00,5.35,1.73,5.6227573307,5.35,1.73,5.6227573307,6.04,0.89,6.1052190788,0.0,0.0,0.0,6.04,0.89,6.1052190788
2019-04-02 13:00:00,5.12,1.73,5.404377855,5.12,1.73,5.404377855,6.0,0.89,6.0656491821,0.0,0.0,0.0,6.0,0.89,6.0656491821
2019-04-02 13:30:00,5.08,1.76,5.3762440421,5.08,1.76,5.3762440421,6.17,0.9400000000000001,6.2411937961,0.0,0.0,0.0,6.17,0.9400000000000001,6.2411937961
2019-04-02 14:00:00,5.25,1.9100000000000001,5.5866447891,5.25,1.9100000000000001,5.5866447891,6.31,0.97,6.3841209262,0.0,0.0,0.0,6.31,0.97,6.3841209262
2019-04-02 14:30:00,5.19,1.8599999999999999,5.5132295436,5.19,1.8599999999999999,5.5132295436,6.19,0.93,6.2594728213,0.0,0.0,0.0,6.19,0.93,6.2594728213
2019-04-02 15:00:00,4.69,1.8,5.0235545185,4.69,1.8,5.0235545185,6.13,0.89,6.1942715472,0.0,0.0,0.0,6.13,0.89,6.1942715472
2019-04-02 15:30:00,4.54,1.3900000000000001,4.7480206402,4.54,1.3900000000000001,4.7480206402,6.03,0.89,6.0953260782,0.0,0.0,0.0,6.03,0.89,6.0953260782
2019-04-02 16:00:00,4.92,1.34,5.099215626,4.92,1.34,5.099215626,5.98,0.93,6.0518840042,0.0,0.0,0.0,5.98,0.93,6.0518840042
2019-04-02 16:30:00,5.39,1.3,5.5445558884,5.39,1.3,5.5445558884,6.03,0.89,6.0953260782,0.0,0.0,0.0,6.03,0.89,6.0953260782
2019-04-02 17:00:00,5.44,1.3,5.5931744117,5.44,1.3,5.5931744117,6.05,0.91,6.1180552466,0.0,0.0,0.0,6.05,0.91,6.1180552466
2019-04-02 17:30:00,5.92,1.35,6.0719766139,5.92,1.35,6.0719766139,6.01,0.89,6.0755411282,0.0,0.0,0.0,6.01,0.89,6.0755411282
2019-04-02 18:00:00,5.79,1.38,5.9521844729,5.79,1.38,5.9521844729,5.74,0.89,5.8085884688,0.0,0.0,0.0,5.74,0.89,5.8085884688
2019-04-02 18:30:00,6.26,1.38,6.410304205,6.26,1.38,6.410304205,5.42,0.89,5.4925859119,0.0,0.0,0.0,5.42,0.89,5.4925859119
2019-04-02 19:00:00,6.24,1.23,6.3600707543,6.24,1.23,6.3600707543,5.02,0.0,5.02,0.0,0.0,0.0,5.02,0.0,5.02
2019-04-02 19:30:00,6.05,1.13,6.1546242777,6.05,1.13,6.1546242777,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-04-02 20:00:00,5.99,1.13,6.0956541897,5.99,1.13,6.0956541897,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79
2019-04-02 20:30:00,5.88,1.1,5.9820063524,5.88,1.1,5.9820063524,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82
2019-04-02 21:00:00,5.6,1.03,5.6939353702,5.6,1.03,5.6939353702,4.67,0.0,4.67,0.0,0.0,0.0,4.67,0.0,4.67
2019-04-02 21:30:00,5.18,0.89,5.255901445,5.18,0.89,5.255901445,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54
2019-04-02 22:00:00,4.86,0.89,4.94081977,4.86,0.89,4.94081977,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38
2019-04-02 22:30:00,4.4,0.89,4.489109043,4.4,0.89,4.489109043,4.17,0.0,4.17,0.0,0.0,0.0,4.17,0.0,4.17
2019-04-02 23:00:00,3.95,0.89,4.0490245739,3.95,0.89,4.0490245739,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-02 23:30:00,3.63,0.0,3.63,3.63,0.0,3.63,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-04-03 00:00:00,3.35,0.0,3.35,3.35,0.0,3.35,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-04-03 00:30:00,3.27,0.0,3.27,3.27,0.0,3.27,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17
2019-04-03 01:00:00,3.14,0.0,3.14,3.14,0.0,3.14,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-04-03 01:30:00,3.38,0.0,3.38,3.38,0.0,3.38,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-04-03 02:00:00,3.99,0.0,3.99,3.99,0.0,3.99,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-03 02:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-03 03:00:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-04-03 03:30:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-03 04:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-03 04:30:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2019-04-03 05:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2019-04-03 05:30:00,3.43,0.0,3.43,3.43,0.0,3.43,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-03 06:00:00,3.64,0.0,3.64,3.64,0.0,3.64,3.75,0.0,3.75,0.0,0.0,0.0,3.75,0.0,3.75
2019-04-03 06:30:00,4.16,0.89,4.2541391609,4.16,0.89,4.2541391609,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-03 07:00:00,4.6,0.89,4.6853068203,4.6,0.89,4.6853068203,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4
2019-04-03 07:30:00,5.3,1.11,5.414988458,5.3,1.11,5.414988458,5.04,0.89,5.1179781164,0.0,0.0,0.0,5.04,0.89,5.1179781164
2019-04-03 08:00:00,5.28,1.04,5.3814496188,5.28,1.04,5.3814496188,5.31,0.0,5.31,0.0,0.0,0.0,5.31,0.0,5.31
2019-04-03 08:30:00,5.45,1.37,5.6195551425,5.45,1.37,5.6195551425,5.59,0.89,5.6604063458,0.0,0.0,0.0,5.59,0.89,5.6604063458
2019-04-03 09:00:00,5.54,1.57,5.7581681115,5.54,1.57,5.7581681115,5.8100000000000005,0.89,5.8777716866,0.0,0.0,0.0,5.8100000000000005,0.89,5.8777716866
2019-04-03 09:30:00,5.72,1.6800000000000002,5.9616105207,5.72,1.6800000000000002,5.9616105207,6.11,0.89,6.1744797352,0.0,0.0,0.0,6.11,0.89,6.1744797352
2019-04-03 10:00:00,5.66,1.6,5.8818024448,5.66,1.6,5.8818024448,6.35,0.97,6.4236593932,0.0,0.0,0.0,6.35,0.97,6.4236593932
2019-04-03 10:30:00,5.71,1.72,5.9634302209,5.71,1.72,5.9634302209,6.45,1.06,6.5365204811,0.0,0.0,0.0,6.45,1.06,6.5365204811
2019-04-03 11:00:00,5.74,1.6099999999999999,5.961518263,5.74,1.6099999999999999,5.961518263,6.64,1.06,6.7240761447,0.0,0.0,0.0,6.64,1.06,6.7240761447
2019-04-03 11:30:00,6.04,1.75,6.2884099739,6.04,1.75,6.2884099739,6.74,1.06,6.8228439818,0.0,0.0,0.0,6.74,1.06,6.8228439818
2019-04-03 12:00:00,5.53,1.77,5.8063585835,5.53,1.77,5.8063585835,6.69,0.98,6.7613977845,0.0,0.0,0.0,6.69,0.98,6.7613977845
2019-04-03 12:30:00,5.6,1.6600000000000001,5.8408561016,5.6,1.6600000000000001,5.8408561016,6.71,1.02,6.7870833205,0.0,0.0,0.0,6.71,1.02,6.7870833205
2019-04-03 13:00:00,5.5600000000000005,1.63,5.794005523,5.5600000000000005,1.63,5.794005523,6.78,1.02,6.8562963762999996,0.0,0.0,0.0,6.78,1.02,6.8562963762999996
2019-04-03 13:30:00,5.5,1.7000000000000002,5.7567351858,5.5,1.7000000000000002,5.7567351858,6.82,1.12,6.911352979,0.0,0.0,0.0,6.82,1.12,6.911352979
2019-04-03 14:00:00,5.5,1.65,5.7421685799,5.5,1.65,5.7421685799,6.7,1.12,6.7929669512,0.0,0.0,0.0,6.7,1.12,6.7929669512
2019-04-03 14:30:00,5.45,1.6,5.6800088028,5.45,1.6,5.6800088028,6.66,1.1,6.7502296257,0.0,0.0,0.0,6.66,1.1,6.7502296257
2019-04-03 15:00:00,5.54,1.6400000000000001,5.7776465797,5.54,1.6400000000000001,5.7776465797,6.5600000000000005,1.1,6.651586277,0.0,0.0,0.0,6.5600000000000005,1.1,6.651586277
2019-04-03 15:30:00,5.44,1.53,5.6510618471,5.44,1.53,5.6510618471,6.5600000000000005,1.07,6.646690906,0.0,0.0,0.0,6.5600000000000005,1.07,6.646690906
2019-04-03 16:00:00,5.41,1.45,5.6009463486,5.41,1.45,5.6009463486,6.51,1.07,6.597347952,0.0,0.0,0.0,6.51,1.07,6.597347952
2019-04-03 16:30:00,5.34,1.45,5.5333624497,5.34,1.45,5.5333624497,6.37,0.9400000000000001,6.4389828389,0.0,0.0,0.0,6.37,0.9400000000000001,6.4389828389
2019-04-03 17:00:00,5.34,1.38,5.5154328933,5.34,1.38,5.5154328933,6.43,0.9400000000000001,6.4983459434,0.0,0.0,0.0,6.43,0.9400000000000001,6.4983459434
2019-04-03 17:30:00,5.32,1.32,5.4813137111,5.32,1.32,5.4813137111,6.2,0.89,6.2635533046,0.0,0.0,0.0,6.2,0.89,6.2635533046
2019-04-03 18:00:00,5.3,1.17,5.4276053652,5.3,1.17,5.4276053652,5.94,0.89,6.0063050206,0.0,0.0,0.0,5.94,0.89,6.0063050206
2019-04-03 18:30:00,5.48,1.2,5.6098484828,5.48,1.2,5.6098484828,5.49,0.89,5.5616724103,0.0,0.0,0.0,5.49,0.89,5.5616724103
2019-04-03 19:00:00,5.72,1.11,5.8267057588,5.72,1.11,5.8267057588,5.26,0.0,5.26,0.0,0.0,0.0,5.26,0.0,5.26
2019-04-03 19:30:00,5.6,1.16,5.7188810094,5.6,1.16,5.7188810094,5.19,0.0,5.19,0.0,0.0,0.0,5.19,0.0,5.19
2019-04-03 20:00:00,5.51,1.11,5.6206939073,5.51,1.11,5.6206939073,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15
2019-04-03 20:30:00,5.4,1.11,5.5129030465,5.4,1.11,5.5129030465,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04
2019-04-03 21:00:00,4.99,1.11,5.1119663536,4.99,1.11,5.1119663536,4.89,0.0,4.89,0.0,0.0,0.0,4.89,0.0,4.89
2019-04-03 21:30:00,4.68,1.02,4.7898642987,4.68,1.02,4.7898642987,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72
2019-04-03 22:00:00,4.19,0.9400000000000001,4.2941471796,4.19,0.9400000000000001,4.2941471796,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47
2019-04-03 22:30:00,3.83,0.89,3.9320478125,3.83,0.89,3.9320478125,4.34,0.0,4.34,0.0,0.0,0.0,4.34,0.0,4.34
2019-04-03 23:00:00,3.32,0.89,3.4372227161,3.32,0.89,3.4372227161,4.12,0.0,4.12,0.0,0.0,0.0,4.12,0.0,4.12
2019-04-03 23:30:00,2.68,0.89,2.8239157211,2.68,0.89,2.8239157211,3.85,0.0,3.85,0.0,0.0,0.0,3.85,0.0,3.85
2019-04-04 00:00:00,1.96,0.89,2.1526030753,1.96,0.89,2.1526030753,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2019-04-04 00:30:00,1.96,0.89,2.1526030753,1.96,0.89,2.1526030753,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5
2019-04-04 01:00:00,1.87,0.89,2.0709901014,1.87,0.89,2.0709901014,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2019-04-04 01:30:00,2.18,0.89,2.3546761985,2.18,0.89,2.3546761985,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-04-04 02:00:00,2.86,0.89,2.9952796197,2.86,0.89,2.9952796197,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47
2019-04-04 02:30:00,2.73,0.89,2.8714108031,2.73,0.89,2.8714108031,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-04 03:00:00,2.54,0.89,2.6914122687,2.54,0.89,2.6914122687,3.45,0.0,3.45,0.0,0.0,0.0,3.45,0.0,3.45
2019-04-04 03:30:00,2.39,0.89,2.5503333115,2.39,0.89,2.5503333115,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002
2019-04-04 04:00:00,2.33,0.0,2.33,2.33,0.0,2.33,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49
2019-04-04 04:30:00,2.33,0.0,2.33,2.33,0.0,2.33,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2019-04-04 05:00:00,2.2,0.0,2.2,2.2,0.0,2.2,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34
2019-04-04 05:30:00,2.2,0.89,2.3732045845,2.2,0.89,2.3732045845,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-04-04 06:00:00,2.35,0.89,2.5128867861,2.35,0.89,2.5128867861,3.73,0.0,3.73,0.0,0.0,0.0,3.73,0.0,3.73
2019-04-04 06:30:00,2.91,0.89,3.0430576728,2.91,0.89,3.0430576728,4.13,0.0,4.13,0.0,0.0,0.0,4.13,0.0,4.13
2019-04-04 07:00:00,3.55,0.92,3.6672741921,3.55,0.92,3.6672741921,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37