Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T07:25:00,76.53,10.5,66.03,10.26,0.00,0.03,0.21
2024-03-29T07:30:00,77.45,11.75,65.70,11.51,0.00,0.03,0.21
2024-03-29T07:35:00,77.26,12.58,64.68,12.35,0.00,0.03,0.20
2024-03-29T07:40:00,87.46,30.27,57.19,14.01,0.00,16.06,0.20
2024-03-29T07:45:00,89.3,32.65,56.65,14.64,0.00,17.80,0.21
2024-03-29T07:50:00,89.53,32.41,57.12,14.46,0.00,17.74,0.21
2024-03-29T07:55:00,92.41,35.42,56.99,17.57,0.00,17.65,0.20
2024-03-29T08:00:00,93.58,37.2,56.38,19.33,0.00,17.66,0.21
2024-03-29T08:05:00,93.21,37.68,55.53,19.85,0.00,17.62,0.21
2024-03-29T08:10:00,91.75,36.17,55.58,18.94,0.00,17.02,0.21
2024-03-29T08:15:00,83.67,22.12,61.55,19.87,0.00,2.03,0.22
2024-03-29T08:20:00,83.97,22.34,61.63,21.95,0.00,0.18,0.21
2024-03-29T08:25:00,85.36,25.03,60.33,24.65,0.00,0.18,0.20
2024-03-29T08:30:00,85.02,23.37,61.65,23.13,0.00,0.03,0.21
2024-03-29T08:35:00,87.51,27.75,59.76,27.53,0.00,0.02,0.20
2024-03-29T08:40:00,87.66,28.66,59.00,28.43,0.00,0.02,0.21
2024-03-29T08:45:00,89.31,29.62,59.69,29.39,0.00,0.02,0.21
2024-03-29T08:50:00,86.78,23.89,62.89,23.66,0.00,0.03,0.20
2024-03-29T08:55:00,86.26,20.48,65.78,20.18,0.00,0.09,0.21
2024-03-29T09:00:00,91.27,24.12,67.15,23.82,0.00,0.09,0.21
2024-03-29T09:05:00,93.56,25.67,67.89,25.38,0.00,0.08,0.21
2024-03-29T09:10:00,98.46,30.66,67.80,30.44,0.00,0.02,0.20
2024-03-29T09:15:00,101.31,35.32,65.99,35.10,0.00,0.02,0.20
2024-03-29T09:20:00,100.41,37.86,62.55,37.64,0.00,0.02,0.20
2024-03-29T09:25:00,100.43,38.85,61.58,38.63,0.00,0.02,0.20
2024-03-29T09:30:00,100.19,39.47,60.72,39.21,0.00,0.06,0.20
2024-03-29T09:35:00,98.45,40.15,58.30,39.86,0.00,0.09,0.20
2024-03-29T09:40:00,100.11,40.42,59.69,40.12,0.00,0.09,0.21
2024-03-29T09:45:00,100.08,40.96,59.12,40.70,0.00,0.04,0.22
2024-03-29T09:50:00,100.37,41.16,59.21,40.93,0.00,0.02,0.21
2024-03-29T09:55:00,96.38,35.2,61.18,34.96,0.00,0.02,0.22
2024-03-29T10:00:00,99.24,38.55,60.69,38.33,0.00,0.02,0.20
2024-03-29T10:05:00,95.69,32.98,62.71,32.74,0.00,0.02,0.22
2024-03-29T10:10:00,96.61,33.77,62.84,33.50,0.00,0.09,0.18
2024-03-29T10:15:00,93.83,26.55,67.28,26.26,0.00,0.09,0.20
2024-03-29T10:20:00,93.01,24.24,68.77,23.93,0.00,0.09,0.22
2024-03-29T10:25:00,94.97,27.69,67.28,27.46,0.00,0.02,0.21
2024-03-29T10:30:00,90.96,25.59,65.37,25.36,0.00,0.02,0.21
2024-03-29T10:35:00,92.64,24.51,68.13,24.28,0.00,0.02,0.21
2024-03-29T10:40:00,98.4,31.52,66.88,31.29,0.00,0.02,0.21
2024-03-29T10:45:00,105.5,39.31,66.19,39.05,0.00,0.05,0.21
2024-03-29T10:50:00,106.13,42.36,63.77,42.07,0.00,0.09,0.20
2024-03-29T10:55:00,94.03,28.45,65.58,28.15,0.00,0.09,0.21
2024-03-29T11:00:00,88.49,21.9,66.59,21.67,0.00,0.03,0.20
2024-03-29T11:05:00,89.02,26.74,62.28,26.52,0.00,0.02,0.20
2024-03-29T11:10:00,102.69,43.25,59.44,43.03,0.00,0.02,0.20
2024-03-29T11:15:00,106.61,45.94,60.67,45.71,0.00,0.02,0.21
2024-03-29T11:20:00,100.09,41.97,58.12,41.73,0.00,0.03,0.21
2024-03-29T11:25:00,101.92,43.47,58.45,43.17,0.00,0.09,0.21
2024-03-29T11:30:00,102.39,43.74,58.65,43.45,0.00,0.09,0.20
2024-03-29T11:35:00,104.39,54.57,49.82,37.76,0.00,16.62,0.19
2024-03-29T11:40:00,93.46,41.42,52.04,23.48,0.00,17.74,0.20
2024-03-29T11:45:00,87.92,36.37,51.55,18.46,0.00,17.72,0.19
2024-03-29T11:50:00,95.59,48.52,47.07,30.63,0.00,17.69,0.20
2024-03-29T11:55:00,105.29,57.88,47.41,39.97,0.00,17.71,0.20
2024-03-29T12:00:00,100.78,53.73,47.05,35.81,0.00,17.72,0.20
2024-03-29T12:05:00,103.47,55.17,48.30,38.11,0.00,16.86,0.20
2024-03-29T12:10:00,91.14,32.65,58.49,30.83,0.00,1.61,0.21
2024-03-29T12:15:00,87.34,20.73,66.61,20.44,0.00,0.09,0.20
2024-03-29T12:20:00,87.9,15.5,72.40,15.21,0.00,0.09,0.20
2024-03-29T12:25:00,88.33,11.79,76.54,11.57,0.00,0.02,0.20
2024-03-29T12:30:00,86.17,11.43,74.74,11.21,0.00,0.02,0.20
2024-03-29T12:35:00,94.43,29.16,65.27,13.53,0.00,15.43,0.20
2024-03-29T12:40:00,101.53,43.07,58.46,25.08,0.00,17.79,0.20
2024-03-29T12:45:00,116.09,57.64,58.45,39.72,0.00,17.72,0.20
2024-03-29T12:50:00,113.99,57.36,56.63,39.50,0.00,17.66,0.20
2024-03-29T12:55:00,114.73,60.45,54.28,42.74,0.00,17.51,0.20
2024-03-29T13:00:00,105.15,54.01,51.14,36.23,0.00,17.57,0.21
2024-03-29T13:05:00,103.48,53.87,49.61,36.56,0.00,17.11,0.20
2024-03-29T13:10:00,100.1,38.31,61.79,35.89,0.00,2.22,0.20
2024-03-29T13:15:00,100.82,33.63,67.19,33.34,0.00,0.09,0.20
2024-03-29T13:20:00,104.98,40.91,64.07,40.62,0.00,0.09,0.20
