Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,5.968666193,-0.413,5.982937834,0.122,-0.038,0.127781063,5.846666193,-0.375,5.858679934,5.968666193,-0.413,5.982937834,0.122,-0.038,0.127781063,5.846666193,-0.375,5.858679934
31/03/2019 01:00,5.831945713,-0.4135,5.846586445,0.1285,-0.0385,0.13414358,5.703445713,-0.375,5.715760492,5.831945713,-0.4135,5.846586445,0.1285,-0.0385,0.13414358,5.703445713,-0.375,5.715760492
31/03/2019 01:30,0.115000031,-0.0335,0.119780037,0.1135,-0.038,0.119692314,0.001500031,0.0045,0.004743426,0.115000031,-0.0335,0.119780037,0.1135,-0.038,0.119692314,0.001500031,0.0045,0.004743426
31/03/2019 02:00,0.117500031,-0.0335,0.122182271,0.116,-0.038,0.122065556,0.001500031,0.0045,0.004743426,0.117500031,-0.0335,0.122182271,0.116,-0.038,0.122065556,0.001500031,0.0045,0.004743426
31/03/2019 02:30,5.703710521,-0.4275,5.719708905,0.0975,-0.0375,0.104462912,5.606210521,-0.39,5.619759461,5.703710521,-0.4275,5.719708905,0.0975,-0.0375,0.104462912,5.606210521,-0.39,5.619759461
31/03/2019 03:00,5.501213491,-0.4265,5.517721642,0.0785,-0.0365,0.08657078,5.422713491,-0.39,5.436719747,5.501213491,-0.4265,5.517721642,0.0785,-0.0365,0.08657078,5.422713491,-0.39,5.436719747
31/03/2019 03:30,5.195905045,-0.426,5.213339164,0.1035,-0.036,0.109582161,5.092405045,-0.39,5.107317216,5.195905045,-0.426,5.213339164,0.1035,-0.036,0.109582161,5.092405045,-0.39,5.107317216
31/03/2019 04:00,5.17345792,-0.433,5.191546576,0.197,-0.043,0.20163829,4.97645792,-0.39,4.991716481,5.17345792,-0.433,5.191546576,0.197,-0.043,0.20163829,4.97645792,-0.39,4.991716481
31/03/2019 04:30,5.186598324,-0.4305,5.20443392,0.1645,-0.0405,0.169412219,5.022098324,-0.39,5.037218635,5.186598324,-0.4305,5.20443392,0.1645,-0.0405,0.169412219,5.022098324,-0.39,5.037218635
31/03/2019 05:00,5.040394562,-0.4315,5.058830852,0.174,-0.0415,0.178880547,4.866394562,-0.39,4.881997135,5.040394562,-0.4315,5.058830852,0.174,-0.0415,0.178880547,4.866394562,-0.39,4.881997135
31/03/2019 05:30,5.10548943,-0.436,5.124072435,0.2285,-0.046,0.233084212,4.87698943,-0.39,4.892558216,5.10548943,-0.436,5.124072435,0.2285,-0.046,0.233084212,4.87698943,-0.39,4.892558216
31/03/2019 06:00,5.201787415,-0.4375,5.220153116,0.2335,-0.0475,0.238282395,4.968287415,-0.39,4.983570992,5.201787415,-0.4375,5.220153116,0.2335,-0.0475,0.238282395,4.968287415,-0.39,4.983570992
31/03/2019 06:30,5.178542361,-0.4115,5.194866046,0.1975,-0.0465,0.202900222,4.981042361,-0.365,4.994397661,5.178542361,-0.4115,5.194866046,0.1975,-0.0465,0.202900222,4.981042361,-0.365,4.994397661
31/03/2019 07:00,5.069319979,-0.3965,5.084802582,0.21,-0.0465,0.21508661,4.859319979,-0.35,4.871908318,5.069319979,-0.3965,5.084802582,0.21,-0.0465,0.21508661,4.859319979,-0.35,4.871908318
31/03/2019 07:30,5.407542486,-0.388,5.421444433,0.2245,-0.048,0.229574062,5.183042486,-0.34,5.194182266,5.407542486,-0.388,5.421444433,0.2245,-0.048,0.229574062,5.183042486,-0.34,5.194182266
31/03/2019 08:00,5.867646887,-0.3905,5.880626688,0.2045,-0.0505,0.210643063,5.663146887,-0.34,5.673344046,5.867646887,-0.3905,5.880626688,0.2045,-0.0505,0.210643063,5.663146887,-0.34,5.673344046
31/03/2019 08:30,6.575224195,-0.366,6.585402737,0.2465,-0.056,0.252781032,6.328724195,-0.31,6.336312013,6.575224195,-0.366,6.585402737,0.2465,-0.056,0.252781032,6.328724195,-0.31,6.336312013
31/03/2019 09:00,7.070643153,-0.363,7.079955056,0.2475,-0.058,0.254205134,6.823143153,-0.305,6.829956624,7.070643153,-0.363,7.079955056,0.2475,-0.058,0.254205134,6.823143153,-0.305,6.829956624
31/03/2019 09:30,7.684781068,-0.342,7.69238741,0.2485,-0.057,0.254953427,7.436281068,-0.285,7.441740463,7.684781068,-0.342,7.69238741,0.2485,-0.057,0.254953427,7.436281068,-0.285,7.441740463
31/03/2019 10:00,8.056846116,-0.306,8.062654981,0.2465,-0.061,0.253935523,7.810346116,-0.245,7.814187831,8.056846116,-0.306,8.062654981,0.2465,-0.061,0.253935523,7.810346116,-0.245,7.814187831
31/03/2019 10:30,8.247499044,-0.2865,8.252473735,0.2235,-0.0615,0.231807032,8.023999044,-0.225,8.027153024,8.247499044,-0.2865,8.252473735,0.2235,-0.0615,0.231807032,8.023999044,-0.225,8.027153024
31/03/2019 11:00,8.25310832,-0.2845,8.258010486,0.1955,-0.0595,0.20435386,8.05760832,-0.225,8.060749149,8.25310832,-0.2845,8.258010486,0.1955,-0.0595,0.20435386,8.05760832,-0.225,8.060749149
31/03/2019 11:30,8.404894305,-0.2825,8.409640571,0.197,-0.0575,0.205220004,8.207894305,-0.225,8.210977647,8.404894305,-0.2825,8.409640571,0.197,-0.0575,0.205220004,8.207894305,-0.225,8.210977647
31/03/2019 12:00,8.54433497,-0.2665,8.548490062,0.1815,-0.0515,0.188665047,8.36283497,-0.215,8.36559823,8.54433497,-0.2665,8.548490062,0.1815,-0.0515,0.188665047,8.36283497,-0.215,8.36559823
31/03/2019 12:30,8.82633699,-0.2375,8.829531749,0.194,-0.0525,0.200978233,8.63233699,-0.185,8.634319134,8.82633699,-0.2375,8.829531749,0.194,-0.0525,0.200978233,8.63233699,-0.185,8.634319134
31/03/2019 13:00,9.055396996,-0.2365,9.058484807,0.167,-0.0515,0.17476055,8.888396996,-0.185,8.89032205,9.055396996,-0.2365,9.058484807,0.167,-0.0515,0.17476055,8.888396996,-0.185,8.89032205
31/03/2019 13:30,8.900479342,-0.236,8.903607613,0.17,-0.051,0.177485211,8.730479342,-0.185,8.732439209,8.900479342,-0.236,8.903607613,0.17,-0.051,0.177485211,8.730479342,-0.185,8.732439209
31/03/2019 14:00,8.782392443,-0.2375,8.785603182,0.1815,-0.0525,0.188940467,8.600892443,-0.185,8.602881832,8.782392443,-0.2375,8.785603182,0.1815,-0.0525,0.188940467,8.600892443,-0.185,8.602881832
31/03/2019 14:30,8.612249326,-0.2625,8.616248877,0.1405,-0.0475,0.148312171,8.471749326,-0.215,8.474477072,8.612249326,-0.2625,8.616248877,0.1405,-0.0475,0.148312171,8.471749326,-0.215,8.474477072
31/03/2019 15:00,8.430861255,-0.267,8.435088055,0.1885,-0.052,0.195540916,8.242361255,-0.215,8.245164889,8.430861255,-0.267,8.435088055,0.1885,-0.052,0.195540916,8.242361255,-0.215,8.245164889
31/03/2019 15:30,8.258619652,-0.261,8.262742859,0.108,-0.046,0.117388245,8.150619652,-0.215,8.153454833,8.258619652,-0.261,8.262742859,0.108,-0.046,0.117388245,8.150619652,-0.215,8.153454833
31/03/2019 16:00,8.178416099,-0.2555,8.182406134,0.0925,-0.0405,0.10097772,8.085916099,-0.215,8.088773959,8.178416099,-0.2555,8.182406134,0.0925,-0.0405,0.10097772,8.085916099,-0.215,8.088773959
31/03/2019 16:30,8.273551278,-0.256,8.277510903,0.107,-0.041,0.114586212,8.166551278,-0.215,8.169380929,8.273551278,-0.256,8.277510903,0.107,-0.041,0.114586212,8.166551278,-0.215,8.169380929
31/03/2019 17:00,8.226410431,-0.312,8.232324859,0.1575,-0.042,0.163003834,8.068910431,-0.27,8.073426506,8.226410431,-0.312,8.232324859,0.1575,-0.042,0.163003834,8.068910431,-0.27,8.073426506
31/03/2019 17:30,8.149945112,-0.3105,8.155857747,0.1885,-0.0405,0.192801712,7.961445112,-0.27,7.966022111,8.149945112,-0.3105,8.155857747,0.1885,-0.0405,0.192801712,7.961445112,-0.27,7.966022111
31/03/2019 18:00,8.200919913,-0.3105,8.206795822,0.201,-0.0405,0.20503963,7.999919913,-0.27,8.004474912,8.200919913,-0.3105,8.206795822,0.201,-0.0405,0.20503963,7.999919913,-0.27,8.004474912
31/03/2019 18:30,7.967993806,-0.3065,7.973886602,0.1065,-0.0365,0.112581082,7.861493806,-0.27,7.866128963,7.967993806,-0.3065,7.973886602,0.1065,-0.0365,0.112581082,7.861493806,-0.27,7.866128963
31/03/2019 19:00,8.234400463,-0.294,8.239647261,0.159,-0.039,0.163713164,8.075400463,-0.255,8.079425576,8.234400463,-0.294,8.239647261,0.159,-0.039,0.163713164,8.075400463,-0.255,8.079425576
31/03/2019 19:30,8.540555626,-0.2985,8.545770454,0.1595,-0.0435,0.165325437,8.381055626,-0.255,8.384934013,8.540555626,-0.2985,8.545770454,0.1595,-0.0435,0.165325437,8.381055626,-0.255,8.384934013
31/03/2019 20:00,8.722484034,-0.301,8.727676021,0.21,-0.046,0.214979069,8.512484034,-0.255,8.516302568,8.722484034,-0.301,8.727676021,0.21,-0.046,0.214979069,8.512484034,-0.255,8.516302568
31/03/2019 20:30,9.195556012,-0.3,9.200448379,0.2125,-0.045,0.217212454,8.983056012,-0.255,8.986674597,9.195556012,-0.3,9.200448379,0.2125,-0.045,0.217212454,8.983056012,-0.255,8.986674597
31/03/2019 21:00,9.029551533,-0.3135,9.034992149,0.236,-0.0485,0.240932044,8.793551533,-0.265,8.79754361,9.029551533,-0.3135,9.034992149,0.236,-0.0485,0.240932044,8.793551533,-0.265,8.79754361
31/03/2019 21:30,8.585346319,-0.3395,8.592056312,0.1835,-0.0445,0.188818696,8.401846319,-0.295,8.407023645,8.585346319,-0.3395,8.592056312,0.1835,-0.0445,0.188818696,8.401846319,-0.295,8.407023645
31/03/2019 22:00,8.030065147,-0.3625,8.038243124,0.199,-0.0425,0.203487715,7.831065147,-0.32,7.837600484,8.030065147,-0.3625,8.038243124,0.199,-0.0425,0.203487715,7.831065147,-0.32,7.837600484
31/03/2019 22:30,7.588114078,-0.3905,7.598155402,0.184,-0.0405,0.188404485,7.404114078,-0.35,7.41238189,7.588114078,-0.3905,7.598155402,0.184,-0.0405,0.188404485,7.404114078,-0.35,7.41238189
31/03/2019 23:00,7.011771939,-0.3955,7.022917198,0.122,-0.0355,0.127060025,6.889771939,-0.36,6.899170774,7.011771939,-0.3955,7.022917198,0.122,-0.0355,0.127060025,6.889771939,-0.36,6.899170774
31/03/2019 23:30,6.576543926,-0.4055,6.589033332,0.122,-0.0355,0.127060025,6.454543926,-0.37,6.46514016,6.576543926,-0.4055,6.589033332,0.122,-0.0355,0.127060025,6.454543926,-0.37,6.46514016
01/04/2019 00:00,6.293886316,-0.4205,6.30791766,0.122,-0.0355,0.127060025,6.171886316,-0.385,6.183882736,6.293886316,-0.4205,6.30791766,0.122,-0.0355,0.127060025,6.171886316,-0.385,6.183882736
01/04/2019 00:30,6.044101069,-0.4265,6.059130299,0.157,-0.0415,0.162392272,5.887101069,-0.385,5.899676601,6.044101069,-0.4265,6.059130299,0.157,-0.0415,0.162392272,5.887101069,-0.385,5.899676601
01/04/2019 01:00,5.904559089,-0.4275,5.92001472,0.1695,-0.0425,0.17474696,5.735059089,-0.385,5.747967271,5.904559089,-0.4275,5.92001472,0.1695,-0.0425,0.17474696,5.735059089,-0.385,5.747967271
01/04/2019 01:30,5.60426513,-0.4225,5.620168493,0.0865,-0.0375,0.094278842,5.51776513,-0.385,5.531180437,5.60426513,-0.4225,5.620168493,0.0865,-0.0375,0.094278842,5.51776513,-0.385,5.531180437
01/04/2019 02:00,5.459382103,-0.436,5.47676446,0.0705,-0.036,0.079159649,5.388882103,-0.4,5.403707091,5.459382103,-0.436,5.47676446,0.0705,-0.036,0.079159649,5.388882103,-0.4,5.403707091
01/04/2019 02:30,5.376573218,-0.436,5.394222425,0.068,-0.036,0.076941536,5.308573218,-0.4,5.323621851,5.376573218,-0.436,5.394222425,0.068,-0.036,0.076941536,5.308573218,-0.4,5.323621851
01/04/2019 03:00,5.371346577,-0.435,5.388932089,0.07,-0.035,0.078262379,5.301346577,-0.4,5.316415666,5.371346577,-0.435,5.388932089,0.07,-0.035,0.078262379,5.301346577,-0.4,5.316415666
01/04/2019 03:30,5.358972224,-0.437,5.37676039,0.105,-0.037,0.111328343,5.253972224,-0.4,5.269176798,5.358972224,-0.437,5.37676039,0.105,-0.037,0.111328343,5.253972224,-0.4,5.269176798
01/04/2019 04:00,5.39336341,-0.4385,5.411159869,0.115,-0.0385,0.121273451,5.27836341,-0.4,5.293497926,5.39336341,-0.4385,5.411159869,0.115,-0.0385,0.121273451,5.27836341,-0.4,5.293497926
01/04/2019 04:30,5.361655571,-0.447,5.380256449,0.0985,-0.037,0.105220008,5.263155571,-0.41,5.279100924,5.361655571,-0.447,5.380256449,0.0985,-0.037,0.105220008,5.263155571,-0.41,5.279100924
01/04/2019 05:00,5.31816536,-0.445,5.336750678,0.061,-0.035,0.070327804,5.25716536,-0.41,5.273128827,5.31816536,-0.445,5.336750678,0.061,-0.035,0.070327804,5.25716536,-0.41,5.273128827
01/04/2019 05:30,5.434040166,-0.443,5.452067638,0.023,-0.033,0.040224371,5.411040166,-0.41,5.426550993,5.434040166,-0.443,5.452067638,0.023,-0.033,0.040224371,5.411040166,-0.41,5.426550993
01/04/2019 06:00,5.887325726,-0.3815,5.899673419,0.0645,-0.0365,0.074111403,5.822825726,-0.345,5.833037325,5.887325726,-0.3815,5.899673419,0.0645,-0.0365,0.074111403,5.822825726,-0.345,5.833037325
01/04/2019 06:30,6.700448278,-0.244,6.704889494,0.0755,-0.039,0.084977938,6.624948278,-0.205,6.628119242,6.700448278,-0.244,6.704889494,0.0755,-0.039,0.084977938,6.624948278,-0.205,6.628119242
01/04/2019 07:00,7.143902815,-0.1435,7.145343916,0.026,-0.0385,0.046456969,7.117902815,-0.105,7.118677228,7.143902815,-0.1435,7.145343916,0.026,-0.0385,0.046456969,7.117902815,-0.105,7.118677228
01/04/2019 07:30,7.541146443,-0.1055,7.541884375,0.061,-0.0455,0.076100263,7.480146443,-0.06,7.480387076,7.541146443,-0.1055,7.541884375,0.061,-0.0455,0.076100263,7.480146443,-0.06,7.480387076
01/04/2019 08:00,8.063771311,-0.098,8.064366792,0.067,-0.053,0.085428333,7.996771311,-0.045,7.996897924,8.063771311,-0.098,8.064366792,0.067,-0.053,0.085428333,7.996771311,-0.045,7.996897924
01/04/2019 08:30,8.668392154,-0.035,8.668462813,0.027,-0.06,0.065795137,8.641392154,0.025,8.641428317,8.668392154,-0.035,8.668462813,0.027,-0.06,0.065795137,8.641392154,0.025,8.641428317
01/04/2019 09:00,9.093495162,-0.028,9.09353827,0.0185,-0.063,0.06566011,9.074995162,0.035,9.075062655,9.093495162,-0.028,9.09353827,0.0185,-0.063,0.06566011,9.074995162,0.035,9.075062655
01/04/2019 09:30,8.93038755,-0.021,8.930412241,0.0065,-0.066,0.066319303,8.92388755,0.045,8.924001009,8.93038755,-0.021,8.930412241,0.0065,-0.066,0.066319303,8.92388755,0.045,8.924001009
01/04/2019 10:00,9.045001435,0.0185,9.045020355,0.0085,-0.0665,0.067041032,9.036501435,0.085,9.036901194,9.045001435,0.0185,9.045020355,0.0085,-0.0665,0.067041032,9.036501435,0.085,9.036901194
01/04/2019 10:30,9.05951589,0.0185,9.059534779,0.006,-0.0665,0.066770128,9.05351589,0.085,9.053914897,9.05951589,0.0185,9.059534779,0.006,-0.0665,0.066770128,9.05351589,0.085,9.053914897
01/04/2019 11:00,8.939497267,0.0385,8.939580172,0.0025,-0.0665,0.066546976,8.936997267,0.105,8.937614064,8.939497267,0.0385,8.939580172,0.0025,-0.0665,0.066546976,8.936997267,0.105,8.937614064
01/04/2019 11:30,8.968151113,0.066,8.968393969,0.0135,-0.069,0.07030825,8.954651113,0.135,8.955668683,8.968151113,0.066,8.968393969,0.0135,-0.069,0.07030825,8.954651113,0.135,8.955668683
01/04/2019 12:00,8.786240368,0.0475,8.786368763,0.0065,-0.0675,0.067812241,8.779740368,0.115,8.78049349,8.786240368,0.0475,8.786368763,0.0065,-0.0675,0.067812241,8.779740368,0.115,8.78049349
01/04/2019 12:30,8.805314378,0.0875,8.805749119,0.013,-0.0675,0.068740454,8.792314378,0.155,8.793680522,8.805314378,0.0875,8.805749119,0.013,-0.0675,0.068740454,8.792314378,0.155,8.793680522
01/04/2019 13:00,8.758757114,0.0855,8.759174415,0.027,-0.0695,0.074560378,8.731757114,0.155,8.733132731,8.758757114,0.0855,8.759174415,0.027,-0.0695,0.074560378,8.731757114,0.155,8.733132731
01/04/2019 13:30,8.482768338,0.077,8.483117804,0.0215,-0.068,0.07131795,8.461268338,0.145,8.462510673,8.482768338,0.077,8.483117804,0.0215,-0.068,0.07131795,8.461268338,0.145,8.462510673
01/04/2019 14:00,8.241891679,0.0775,8.242256044,0.014,-0.0675,0.068936565,8.227891679,0.145,8.229169246,8.241891679,0.0775,8.242256044,0.014,-0.0675,0.068936565,8.227891679,0.145,8.229169246
01/04/2019 14:30,8.016595746,0.068,8.016884142,0.009,-0.067,0.067601775,8.007595746,0.135,8.008733647,8.016595746,0.068,8.016884142,0.009,-0.067,0.067601775,8.007595746,0.135,8.008733647
01/04/2019 15:00,7.954562199,0.037,7.95464825,0.0175,-0.068,0.070215739,7.937062199,0.105,7.937756695,7.954562199,0.037,7.95464825,0.0175,-0.068,0.070215739,7.937062199,0.105,7.937756695
01/04/2019 15:30,7.863471881,-0.01,7.863478239,0.0135,-0.065,0.066387122,7.849971881,0.055,7.850164554,7.863471881,-0.01,7.863478239,0.0135,-0.065,0.066387122,7.849971881,0.055,7.850164554
01/04/2019 16:00,8.049183197,-0.0075,8.049186691,0.011,-0.0625,0.063460618,8.038183197,0.055,8.038371359,8.049183197,-0.0075,8.049186691,0.011,-0.0625,0.063460618,8.038183197,0.055,8.038371359
01/04/2019 16:30,8.254236064,-0.035,8.254310268,0.0075,-0.06,0.060466933,8.246736064,0.025,8.246773958,8.254236064,-0.035,8.254310268,0.0075,-0.06,0.060466933,8.246736064,0.025,8.246773958
01/04/2019 17:00,8.389384871,-0.0955,8.389928412,0.0085,-0.0555,0.056147128,8.380884871,-0.04,8.380980326,8.389384871,-0.0955,8.389928412,0.0085,-0.0555,0.056147128,8.380884871,-0.04,8.380980326
01/04/2019 17:30,8.421878462,-0.126,8.422820954,0.0075,-0.051,0.051548521,8.414378462,-0.075,8.414712705,8.421878462,-0.126,8.422820954,0.0075,-0.051,0.051548521,8.414378462,-0.075,8.414712705
01/04/2019 18:00,8.846820897,-0.12,8.847634711,0.0055,-0.045,0.045334865,8.841320897,-0.075,8.841638999,8.846820897,-0.12,8.847634711,0.0055,-0.045,0.045334865,8.841320897,-0.075,8.841638999
01/04/2019 18:30,8.915620749,-0.116,8.916375348,0.0055,-0.041,0.041367258,8.910120749,-0.075,8.910436396,8.915620749,-0.116,8.916375348,0.0055,-0.041,0.041367258,8.910120749,-0.075,8.910436396
01/04/2019 19:00,8.938346512,-0.1155,8.939092718,0.007,-0.0405,0.041100487,8.931346512,-0.075,8.931661409,8.938346512,-0.1155,8.939092718,0.007,-0.0405,0.041100487,8.931346512,-0.075,8.931661409
01/04/2019 19:30,9.194160067,-0.1265,9.195030266,0.014,-0.0415,0.043797831,9.180160067,-0.085,9.18055357,9.194160067,-0.1265,9.195030266,0.014,-0.0415,0.043797831,9.180160067,-0.085,9.18055357
01/04/2019 20:00,9.50160381,-0.1865,9.503433969,0.0035,-0.0415,0.041647329,9.49810381,-0.145,9.499210545,9.50160381,-0.1865,9.503433969,0.0035,-0.0415,0.041647329,9.49810381,-0.145,9.499210545
01/04/2019 20:30,9.701020802,-0.1875,9.70283262,0.007,-0.0425,0.043072613,9.694020802,-0.145,9.695105173,9.701020802,-0.1875,9.70283262,0.007,-0.0425,0.043072613,9.694020802,-0.145,9.695105173
01/04/2019 21:00,9.080146387,-0.2005,9.082359751,0.011,-0.0405,0.041967249,9.069146387,-0.16,9.070557656,9.080146387,-0.2005,9.082359751,0.011,-0.0405,0.041967249,9.069146387,-0.16,9.070557656
01/04/2019 21:30,8.309395639,-0.1935,8.311648341,0.009,-0.0385,0.039537956,8.300395639,-0.155,8.301842733,8.309395639,-0.1935,8.311648341,0.009,-0.0385,0.039537956,8.300395639,-0.155,8.301842733
01/04/2019 22:00,7.784979803,-0.277,7.789906259,0.0095,-0.037,0.038200131,7.775479803,-0.24,7.779182872,7.784979803,-0.277,7.789906259,0.0095,-0.037,0.038200131,7.775479803,-0.24,7.779182872
01/04/2019 22:30,7.279580259,-0.267,7.284475118,0.028,-0.037,0.046400431,7.251580259,-0.23,7.255226822,7.279580259,-0.267,7.284475118,0.028,-0.037,0.046400431,7.251580259,-0.23,7.255226822
01/04/2019 23:00,6.701828572,-0.2995,6.708517456,0.017,-0.0345,0.038461019,6.684828572,-0.265,6.690079075,6.701828572,-0.2995,6.708517456,0.017,-0.0345,0.038461019,6.684828572,-0.265,6.690079075
01/04/2019 23:30,6.276866345,-0.2845,6.283310541,0.018,-0.0345,0.038913365,6.258866345,-0.25,6.263857272,6.276866345,-0.2845,6.283310541,0.018,-0.0345,0.038913365,6.258866345,-0.25,6.263857272
02/04/2019 00:00,5.819612218,-0.347,5.829948145,0.0055,-0.032,0.032469216,5.814112218,-0.315,5.822639083,5.819612218,-0.347,5.829948145,0.0055,-0.032,0.032469216,5.814112218,-0.315,5.822639083
02/04/2019 00:30,5.575860274,-0.35,5.586834327,0.05,-0.035,0.061032778,5.525860274,-0.315,5.534831232,5.575860274,-0.35,5.586834327,0.05,-0.035,0.061032778,5.525860274,-0.315,5.534831232
02/04/2019 01:00,5.586343688,-0.3545,5.597580375,0.113,-0.0395,0.119704845,5.473343688,-0.315,5.482400581,5.586343688,-0.3545,5.597580375,0.113,-0.0395,0.119704845,5.473343688,-0.315,5.482400581
02/04/2019 01:30,5.334306275,-0.357,5.346239092,0.154,-0.042,0.15962456,5.180306275,-0.315,5.189874575,5.334306275,-0.357,5.346239092,0.154,-0.042,0.15962456,5.180306275,-0.315,5.189874575
02/04/2019 02:00,5.387139167,-0.353,5.398692194,0.097,-0.038,0.104177733,5.290139167,-0.315,5.299509167,5.387139167,-0.353,5.398692194,0.097,-0.038,0.104177733,5.290139167,-0.315,5.299509167
02/04/2019 02:30,5.304311461,-0.3535,5.31607772,0.102,-0.0385,0.10902408,5.202311461,-0.315,5.211839362,5.304311461,-0.3535,5.31607772,0.102,-0.0385,0.10902408,5.202311461,-0.315,5.211839362
02/04/2019 03:00,5.034365687,-0.3525,5.046691403,0.081,-0.0375,0.089259453,4.953365687,-0.315,4.963371498,5.034365687,-0.3525,5.046691403,0.081,-0.0375,0.089259453,4.953365687,-0.315,4.963371498
02/04/2019 03:30,4.873384719,-0.3695,4.88737239,0.1305,-0.0395,0.136346984,4.742884719,-0.33,4.754351214,4.873384719,-0.3695,4.88737239,0.1305,-0.0395,0.136346984,4.742884719,-0.33,4.754351214
02/04/2019 04:00,4.91946318,-0.3825,4.934310918,0.081,-0.0375,0.089259453,4.83846318,-0.345,4.850747463,4.91946318,-0.3825,4.934310918,0.081,-0.0375,0.089259453,4.83846318,-0.345,4.850747463
02/04/2019 04:30,5.104794443,-0.3835,5.11917948,0.097,-0.0385,0.104361152,5.007794443,-0.345,5.019664349,5.104794443,-0.3835,5.11917948,0.097,-0.0385,0.104361152,5.007794443,-0.345,5.019664349
02/04/2019 05:00,5.196261107,-0.3675,5.209240419,0.074,-0.0375,0.082959327,5.122261107,-0.33,5.132880171,5.196261107,-0.3675,5.209240419,0.074,-0.0375,0.082959327,5.122261107,-0.33,5.132880171
02/04/2019 05:30,5.394163659,-0.3675,5.406667904,0.0705,-0.0375,0.07985299,5.323663659,-0.33,5.333881771,5.394163659,-0.3675,5.406667904,0.0705,-0.0375,0.07985299,5.323663659,-0.33,5.333881771
02/04/2019 06:00,5.84701162,-0.3525,5.857627603,0.0525,-0.0375,0.06451744,5.79451162,-0.315,5.803067285,5.84701162,-0.3525,5.857627603,0.0525,-0.0375,0.06451744,5.79451162,-0.315,5.803067285
02/04/2019 06:30,6.670995827,-0.2015,6.674038326,0.016,-0.0365,0.039852854,6.654995827,-0.165,6.657040969,6.670995827,-0.2015,6.674038326,0.016,-0.0365,0.039852854,6.654995827,-0.165,6.657040969
02/04/2019 07:00,7.131532414,-0.138,7.132867486,0.016,-0.038,0.041231056,7.115532414,-0.1,7.116235068,7.131532414,-0.138,7.132867486,0.016,-0.038,0.041231056,7.115532414,-0.1,7.116235068
02/04/2019 07:30,7.748318205,-0.111,7.749113239,0.0555,-0.046,0.072085019,7.692818205,-0.065,7.693092806,7.748318205,-0.111,7.749113239,0.0555,-0.046,0.072085019,7.692818205,-0.065,7.693092806
02/04/2019 08:00,8.362327851,-0.0855,8.362764934,0.1155,-0.0555,0.128142499,8.246827851,-0.03,8.246882417,8.362327851,-0.0855,8.362764934,0.1155,-0.0555,0.128142499,8.246827851,-0.03,8.246882417
02/04/2019 08:30,8.99070536,-0.0455,8.990820492,0.121,-0.0655,0.137590879,8.86970536,0.02,8.869727908,8.99070536,-0.0455,8.990820492,0.121,-0.0655,0.137590879,8.86970536,0.02,8.869727908
02/04/2019 09:00,9.048808481,-0.0495,9.04894387,0.1235,-0.0695,0.141712738,8.925308481,0.02,8.925330889,9.048808481,-0.0495,9.04894387,0.1235,-0.0695,0.141712738,8.925308481,0.02,8.925330889
02/04/2019 09:30,9.330929405,-0.0385,9.331008832,0.187,-0.0785,0.202808407,9.143929405,0.04,9.144016895,9.330929405,-0.0385,9.331008832,0.187,-0.0785,0.202808407,9.143929405,0.04,9.144016895
02/04/2019 10:00,9.363799093,-0.0425,9.363895541,0.2185,-0.0825,0.233556203,9.145299093,0.04,9.145386569,9.363799093,-0.0425,9.363895541,0.2185,-0.0825,0.233556203,9.145299093,0.04,9.145386569
02/04/2019 10:30,9.298350937,-0.021,9.298374651,0.1955,-0.081,0.211615808,9.102850937,0.06,9.103048675,9.298350937,-0.021,9.298374651,0.1955,-0.081,0.211615808,9.102850937,0.06,9.103048675
02/04/2019 11:00,9.367074694,0.018,9.367091988,0.207,-0.082,0.222649949,9.160074694,0.1,9.160620525,9.367074694,0.018,9.367091988,0.207,-0.082,0.222649949,9.160074694,0.1,9.160620525
02/04/2019 11:30,9.383397841,0.016,9.383411482,0.228,-0.084,0.242981481,9.155397841,0.1,9.15594395,9.383397841,0.016,9.383411482,0.228,-0.084,0.242981481,9.155397841,0.1,9.15594395
02/04/2019 12:00,9.277468293,0.0175,9.277484798,0.217,-0.0825,0.232153505,9.060468293,0.1,9.061020124,9.277468293,0.0175,9.277484798,0.217,-0.0825,0.232153505,9.060468293,0.1,9.061020124
02/04/2019 12:30,9.558120513,0.054,9.558273052,0.2785,-0.081,0.290040083,9.279620513,0.135,9.280602451,9.558120513,0.054,9.558273052,0.2785,-0.081,0.290040083,9.279620513,0.135,9.280602451
02/04/2019 13:00,9.945676414,0.0635,9.945879126,0.572,-0.0815,0.57777699,9.373676414,0.145,9.374797839,9.945676414,0.0635,9.945879126,0.572,-0.0815,0.57777699,9.373676414,0.145,9.374797839
02/04/2019 13:30,9.656993342,0.0455,9.65710053,0.4955,-0.0745,0.501069356,9.161493342,0.12,9.162279206,9.656993342,0.0455,9.65710053,0.4955,-0.0745,0.501069356,9.161493342,0.12,9.162279206