site,time,unit,value
Taff Bank,2024-03-27T00:05:00+00:00,MW,-2.926
Taff Bank,2024-03-27T00:10:00+00:00,MW,-2.989
Taff Bank,2024-03-27T00:15:00+00:00,MW,-3.018
Taff Bank,2024-03-27T00:20:00+00:00,MW,-2.998
Taff Bank,2024-03-27T00:25:00+00:00,MW,-2.9610000000000003
Taff Bank,2024-03-27T00:30:00+00:00,MW,-2.997
Taff Bank,2024-03-27T00:35:00+00:00,MW,-3.185
Taff Bank,2024-03-27T00:40:00+00:00,MW,-3.332
Taff Bank,2024-03-27T00:45:00+00:00,MW,-3.3209999999999997
Taff Bank,2024-03-27T00:50:00+00:00,MW,-3.2800000000000002
Taff Bank,2024-03-27T00:55:00+00:00,MW,-3.31
Taff Bank,2024-03-27T01:00:00+00:00,MW,-3.2670000000000003
Taff Bank,2024-03-27T01:05:00+00:00,MW,-3.285
Taff Bank,2024-03-27T01:10:00+00:00,MW,-3.2350000000000003
Taff Bank,2024-03-27T01:15:00+00:00,MW,-3.24
Taff Bank,2024-03-27T01:20:00+00:00,MW,-3.197
Taff Bank,2024-03-27T01:25:00+00:00,MW,-3.17
Taff Bank,2024-03-27T01:30:00+00:00,MW,-3.142
Taff Bank,2024-03-27T01:35:00+00:00,MW,-3.085
Taff Bank,2024-03-27T01:40:00+00:00,MW,-3.0300000000000002
Taff Bank,2024-03-27T01:45:00+00:00,MW,-3.048
Taff Bank,2024-03-27T01:50:00+00:00,MW,-3.001
Taff Bank,2024-03-27T01:55:00+00:00,MW,-3.042
Taff Bank,2024-03-27T02:00:00+00:00,MW,-3.099
Taff Bank,2024-03-27T02:05:00+00:00,MW,-3.143
Taff Bank,2024-03-27T02:10:00+00:00,MW,-3.067
Taff Bank,2024-03-27T02:15:00+00:00,MW,-3.027
Taff Bank,2024-03-27T02:20:00+00:00,MW,-2.95
Taff Bank,2024-03-27T02:25:00+00:00,MW,-2.891
Taff Bank,2024-03-27T02:30:00+00:00,MW,-2.841
Taff Bank,2024-03-27T02:35:00+00:00,MW,-2.839
Taff Bank,2024-03-27T02:40:00+00:00,MW,-2.823
Taff Bank,2024-03-27T02:45:00+00:00,MW,-2.847
Taff Bank,2024-03-27T02:50:00+00:00,MW,-2.774
Taff Bank,2024-03-27T02:55:00+00:00,MW,-2.803
Taff Bank,2024-03-27T03:00:00+00:00,MW,-2.8280000000000003
Taff Bank,2024-03-27T03:05:00+00:00,MW,-2.7800000000000002
Taff Bank,2024-03-27T03:10:00+00:00,MW,-2.777
Taff Bank,2024-03-27T03:15:00+00:00,MW,-2.67
Taff Bank,2024-03-27T03:20:00+00:00,MW,-2.6319999999999997
Taff Bank,2024-03-27T03:25:00+00:00,MW,-2.705
Taff Bank,2024-03-27T03:30:00+00:00,MW,-2.6500000000000004
Taff Bank,2024-03-27T03:35:00+00:00,MW,-2.6719999999999997
Taff Bank,2024-03-27T03:40:00+00:00,MW,-2.6950000000000003
Taff Bank,2024-03-27T03:45:00+00:00,MW,-2.691
Taff Bank,2024-03-27T03:50:00+00:00,MW,-2.733
Taff Bank,2024-03-27T03:55:00+00:00,MW,-2.714
Taff Bank,2024-03-27T04:00:00+00:00,MW,-2.677
Taff Bank,2024-03-27T04:05:00+00:00,MW,-2.7039999999999997
Taff Bank,2024-03-27T04:10:00+00:00,MW,-2.7489999999999997
Taff Bank,2024-03-27T04:15:00+00:00,MW,-2.695
Taff Bank,2024-03-27T04:20:00+00:00,MW,-2.6479999999999997
Taff Bank,2024-03-27T04:25:00+00:00,MW,-2.646
Taff Bank,2024-03-27T04:30:00+00:00,MW,-2.649
Taff Bank,2024-03-27T04:35:00+00:00,MW,-2.61
Taff Bank,2024-03-27T04:40:00+00:00,MW,-2.6559999999999997
Taff Bank,2024-03-27T04:45:00+00:00,MW,-2.6399999999999997
Taff Bank,2024-03-27T04:50:00+00:00,MW,-2.614
Taff Bank,2024-03-27T04:55:00+00:00,MW,-2.629
Taff Bank,2024-03-27T05:00:00+00:00,MW,-2.5839999999999996
Taff Bank,2024-03-27T05:05:00+00:00,MW,-2.612
Taff Bank,2024-03-27T05:10:00+00:00,MW,-2.614
Taff Bank,2024-03-27T05:15:00+00:00,MW,-2.561
Taff Bank,2024-03-27T05:20:00+00:00,MW,-2.581
Taff Bank,2024-03-27T05:25:00+00:00,MW,-2.606
Taff Bank,2024-03-27T05:30:00+00:00,MW,-2.582
Taff Bank,2024-03-27T05:35:00+00:00,MW,-2.599
Taff Bank,2024-03-27T05:40:00+00:00,MW,-2.59
Taff Bank,2024-03-27T05:45:00+00:00,MW,-2.614
Taff Bank,2024-03-27T05:50:00+00:00,MW,-2.617
Taff Bank,2024-03-27T05:55:00+00:00,MW,-2.612
Taff Bank,2024-03-27T06:00:00+00:00,MW,-2.654
Taff Bank,2024-03-27T06:05:00+00:00,MW,-2.663
Taff Bank,2024-03-27T06:10:00+00:00,MW,-2.699
Taff Bank,2024-03-27T06:15:00+00:00,MW,-2.7649999999999997
Taff Bank,2024-03-27T06:20:00+00:00,MW,-2.7439999999999998
Taff Bank,2024-03-27T06:25:00+00:00,MW,-2.767
Taff Bank,2024-03-27T06:30:00+00:00,MW,-2.75
Taff Bank,2024-03-27T06:35:00+00:00,MW,-2.777
Taff Bank,2024-03-27T06:40:00+00:00,MW,-2.8120000000000003
Taff Bank,2024-03-27T06:45:00+00:00,MW,-2.848
Taff Bank,2024-03-27T06:50:00+00:00,MW,-2.892
Taff Bank,2024-03-27T06:55:00+00:00,MW,-2.95
Taff Bank,2024-03-27T07:00:00+00:00,MW,-3.009
Taff Bank,2024-03-27T07:05:00+00:00,MW,-3.141
Taff Bank,2024-03-27T07:10:00+00:00,MW,-3.258
Taff Bank,2024-03-27T07:15:00+00:00,MW,-3.3289999999999997
Taff Bank,2024-03-27T07:20:00+00:00,MW,-3.349
Taff Bank,2024-03-27T07:25:00+00:00,MW,-3.402
Taff Bank,2024-03-27T07:30:00+00:00,MW,-3.45
Taff Bank,2024-03-27T07:35:00+00:00,MW,-3.5090000000000003
Taff Bank,2024-03-27T07:40:00+00:00,MW,-3.439
Taff Bank,2024-03-27T07:45:00+00:00,MW,-3.487
Taff Bank,2024-03-27T07:50:00+00:00,MW,-3.582
Taff Bank,2024-03-27T07:55:00+00:00,MW,-3.63
Taff Bank,2024-03-27T08:00:00+00:00,MW,-3.625
Taff Bank,2024-03-27T08:05:00+00:00,MW,-3.677
Taff Bank,2024-03-27T08:10:00+00:00,MW,-3.724
Taff Bank,2024-03-27T08:15:00+00:00,MW,-3.795
Taff Bank,2024-03-27T08:20:00+00:00,MW,-3.755
Taff Bank,2024-03-27T08:25:00+00:00,MW,-3.847
Taff Bank,2024-03-27T08:30:00+00:00,MW,-3.879
Taff Bank,2024-03-27T08:35:00+00:00,MW,-3.875
Taff Bank,2024-03-27T08:40:00+00:00,MW,-3.907
Taff Bank,2024-03-27T08:45:00+00:00,MW,-3.982
Taff Bank,2024-03-27T08:50:00+00:00,MW,-3.904
Taff Bank,2024-03-27T08:55:00+00:00,MW,-4.023
Taff Bank,2024-03-27T09:00:00+00:00,MW,-4.061
Taff Bank,2024-03-27T09:05:00+00:00,MW,-4.083
Taff Bank,2024-03-27T09:10:00+00:00,MW,-4.089
Taff Bank,2024-03-27T09:15:00+00:00,MW,-4.093
Taff Bank,2024-03-27T09:20:00+00:00,MW,-4.119
Taff Bank,2024-03-27T09:25:00+00:00,MW,-4.122
Taff Bank,2024-03-27T09:30:00+00:00,MW,-4.124
Taff Bank,2024-03-27T09:35:00+00:00,MW,-4.0969999999999995
Taff Bank,2024-03-27T09:40:00+00:00,MW,-4.105
Taff Bank,2024-03-27T09:45:00+00:00,MW,-4.063000000000001
Taff Bank,2024-03-27T09:50:00+00:00,MW,-4.019
Taff Bank,2024-03-27T09:55:00+00:00,MW,-4.054
Taff Bank,2024-03-27T10:00:00+00:00,MW,-4.053
Taff Bank,2024-03-27T10:05:00+00:00,MW,-4.064
Taff Bank,2024-03-27T10:10:00+00:00,MW,-4.116
Taff Bank,2024-03-27T10:15:00+00:00,MW,-4.074999999999999
Taff Bank,2024-03-27T10:20:00+00:00,MW,-4.087
Taff Bank,2024-03-27T10:25:00+00:00,MW,-4.156000000000001
Taff Bank,2024-03-27T10:30:00+00:00,MW,-4.139
Taff Bank,2024-03-27T10:35:00+00:00,MW,-4.077
Taff Bank,2024-03-27T10:40:00+00:00,MW,-4.221
Taff Bank,2024-03-27T10:45:00+00:00,MW,-4.253
Taff Bank,2024-03-27T10:50:00+00:00,MW,-4.144
Taff Bank,2024-03-27T10:55:00+00:00,MW,-4.089
Taff Bank,2024-03-27T11:00:00+00:00,MW,-4.072
Taff Bank,2024-03-27T11:05:00+00:00,MW,-4.124
Taff Bank,2024-03-27T11:10:00+00:00,MW,-4.067
Taff Bank,2024-03-27T11:15:00+00:00,MW,-4.101
Taff Bank,2024-03-27T11:20:00+00:00,MW,-4.09
Taff Bank,2024-03-27T11:25:00+00:00,MW,-4.058
Taff Bank,2024-03-27T11:30:00+00:00,MW,-4.105
Taff Bank,2024-03-27T11:35:00+00:00,MW,-4.1690000000000005
Taff Bank,2024-03-27T11:40:00+00:00,MW,-4.074
Taff Bank,2024-03-27T11:45:00+00:00,MW,-4.134
Taff Bank,2024-03-27T11:50:00+00:00,MW,-4.106999999999999
Taff Bank,2024-03-27T11:55:00+00:00,MW,-4.038
Taff Bank,2024-03-27T12:00:00+00:00,MW,-4.048
Taff Bank,2024-03-27T12:05:00+00:00,MW,-4.119
Taff Bank,2024-03-27T12:10:00+00:00,MW,-4.067
Taff Bank,2024-03-27T12:15:00+00:00,MW,-4.046
Taff Bank,2024-03-27T12:20:00+00:00,MW,-4.146
Taff Bank,2024-03-27T12:25:00+00:00,MW,-4.186999999999999
Taff Bank,2024-03-27T12:30:00+00:00,MW,-4.234
Taff Bank,2024-03-27T12:35:00+00:00,MW,-4.2669999999999995
Taff Bank,2024-03-27T12:40:00+00:00,MW,-4.329000000000001
Taff Bank,2024-03-27T12:45:00+00:00,MW,-4.378
Taff Bank,2024-03-27T12:50:00+00:00,MW,-4.33
Taff Bank,2024-03-27T12:55:00+00:00,MW,-4.41
Taff Bank,2024-03-27T13:00:00+00:00,MW,-4.48
Taff Bank,2024-03-27T13:05:00+00:00,MW,-4.418
Taff Bank,2024-03-27T13:10:00+00:00,MW,-4.33
Taff Bank,2024-03-27T13:15:00+00:00,MW,-4.349
Taff Bank,2024-03-27T13:20:00+00:00,MW,-4.245
Taff Bank,2024-03-27T13:25:00+00:00,MW,-4.207
Taff Bank,2024-03-27T13:30:00+00:00,MW,-4.103
Taff Bank,2024-03-27T13:35:00+00:00,MW,-4.074
Taff Bank,2024-03-27T13:40:00+00:00,MW,-4.1129999999999995
Taff Bank,2024-03-27T13:45:00+00:00,MW,-4.105
Taff Bank,2024-03-27T13:50:00+00:00,MW,-4.202999999999999
Taff Bank,2024-03-27T13:55:00+00:00,MW,-4.3580000000000005
Taff Bank,2024-03-27T14:00:00+00:00,MW,-4.386
Taff Bank,2024-03-27T14:05:00+00:00,MW,-4.412000000000001
Taff Bank,2024-03-27T14:10:00+00:00,MW,-4.365
Taff Bank,2024-03-27T14:15:00+00:00,MW,-4.421
Taff Bank,2024-03-27T14:20:00+00:00,MW,-4.362
Taff Bank,2024-03-27T14:25:00+00:00,MW,-4.325
Taff Bank,2024-03-27T14:30:00+00:00,MW,-4.218
Taff Bank,2024-03-27T14:35:00+00:00,MW,-4.194
Taff Bank,2024-03-27T14:40:00+00:00,MW,-4.118
Taff Bank,2024-03-27T14:45:00+00:00,MW,-4.018
Taff Bank,2024-03-27T14:50:00+00:00,MW,-4.0969999999999995
Taff Bank,2024-03-27T14:55:00+00:00,MW,-3.965
Taff Bank,2024-03-27T15:00:00+00:00,MW,-4.05
Taff Bank,2024-03-27T15:05:00+00:00,MW,-4.061
Taff Bank,2024-03-27T15:10:00+00:00,MW,-3.951
Taff Bank,2024-03-27T15:15:00+00:00,MW,-4.055
Taff Bank,2024-03-27T15:20:00+00:00,MW,-4.09
Taff Bank,2024-03-27T15:25:00+00:00,MW,-4.093
Taff Bank,2024-03-27T15:30:00+00:00,MW,-4.147
Taff Bank,2024-03-27T15:35:00+00:00,MW,-4.167
Taff Bank,2024-03-27T15:40:00+00:00,MW,-4.143000000000001
Taff Bank,2024-03-27T15:45:00+00:00,MW,-4.090999999999999
Taff Bank,2024-03-27T15:50:00+00:00,MW,-4.095000000000001
Taff Bank,2024-03-27T15:55:00+00:00,MW,-4.069
Taff Bank,2024-03-27T16:00:00+00:00,MW,-3.875
Taff Bank,2024-03-27T16:05:00+00:00,MW,-3.885
Taff Bank,2024-03-27T16:10:00+00:00,MW,-3.911
Taff Bank,2024-03-27T16:15:00+00:00,MW,-4.055
Taff Bank,2024-03-27T16:20:00+00:00,MW,-3.963
Taff Bank,2024-03-27T16:25:00+00:00,MW,-3.912
Taff Bank,2024-03-27T16:30:00+00:00,MW,-3.9189999999999996
Taff Bank,2024-03-27T16:35:00+00:00,MW,-3.98
Taff Bank,2024-03-27T16:40:00+00:00,MW,-3.941
Taff Bank,2024-03-27T16:45:00+00:00,MW,-3.896
Taff Bank,2024-03-27T16:50:00+00:00,MW,-3.842
Taff Bank,2024-03-27T16:55:00+00:00,MW,-3.864
Taff Bank,2024-03-27T17:00:00+00:00,MW,-3.9909999999999997
Taff Bank,2024-03-27T17:05:00+00:00,MW,-3.9459999999999997
Taff Bank,2024-03-27T17:10:00+00:00,MW,-3.908
Taff Bank,2024-03-27T17:15:00+00:00,MW,-4.015
Taff Bank,2024-03-27T17:20:00+00:00,MW,-4.029
Taff Bank,2024-03-27T17:25:00+00:00,MW,-4.023
Taff Bank,2024-03-27T17:30:00+00:00,MW,-4.0280000000000005
Taff Bank,2024-03-27T17:35:00+00:00,MW,-4.038
Taff Bank,2024-03-27T17:40:00+00:00,MW,-3.9930000000000003
Taff Bank,2024-03-27T17:45:00+00:00,MW,-4.0169999999999995
Taff Bank,2024-03-27T17:50:00+00:00,MW,-4.057
Taff Bank,2024-03-27T17:55:00+00:00,MW,-4.022
Taff Bank,2024-03-27T18:00:00+00:00,MW,-4.07
Taff Bank,2024-03-27T18:05:00+00:00,MW,-4.136
Taff Bank,2024-03-27T18:10:00+00:00,MW,-4.0760000000000005
Taff Bank,2024-03-27T18:15:00+00:00,MW,-4.164
Taff Bank,2024-03-27T18:20:00+00:00,MW,-4.246
Taff Bank,2024-03-27T18:25:00+00:00,MW,-4.2219999999999995
Taff Bank,2024-03-27T18:30:00+00:00,MW,-4.212
Taff Bank,2024-03-27T18:35:00+00:00,MW,-4.237
Taff Bank,2024-03-27T18:40:00+00:00,MW,-4.228
Taff Bank,2024-03-27T18:45:00+00:00,MW,-4.1739999999999995
Taff Bank,2024-03-27T18:50:00+00:00,MW,-4.043
Taff Bank,2024-03-27T18:55:00+00:00,MW,-4.007
Taff Bank,2024-03-27T19:00:00+00:00,MW,-4.07
Taff Bank,2024-03-27T19:05:00+00:00,MW,-4.111
Taff Bank,2024-03-27T19:10:00+00:00,MW,-4.131
Taff Bank,2024-03-27T19:15:00+00:00,MW,-4.058
Taff Bank,2024-03-27T19:20:00+00:00,MW,-4.053
Taff Bank,2024-03-27T19:25:00+00:00,MW,-4.07
Taff Bank,2024-03-27T19:30:00+00:00,MW,-4.018
Taff Bank,2024-03-27T19:35:00+00:00,MW,-3.979
Taff Bank,2024-03-27T19:40:00+00:00,MW,-3.9560000000000004
Taff Bank,2024-03-27T19:45:00+00:00,MW,-3.918
Taff Bank,2024-03-27T19:50:00+00:00,MW,-3.912
Taff Bank,2024-03-27T19:55:00+00:00,MW,-3.8819999999999997
Taff Bank,2024-03-27T20:00:00+00:00,MW,-3.952
Taff Bank,2024-03-27T20:05:00+00:00,MW,-3.951
Taff Bank,2024-03-27T20:10:00+00:00,MW,-3.87
Taff Bank,2024-03-27T20:15:00+00:00,MW,-3.835
Taff Bank,2024-03-27T20:20:00+00:00,MW,-3.8129999999999997
Taff Bank,2024-03-27T20:25:00+00:00,MW,-3.754
Taff Bank,2024-03-27T20:30:00+00:00,MW,-3.73
Taff Bank,2024-03-27T20:35:00+00:00,MW,-3.803
Taff Bank,2024-03-27T20:40:00+00:00,MW,-3.779
Taff Bank,2024-03-27T20:45:00+00:00,MW,-3.672
Taff Bank,2024-03-27T20:50:00+00:00,MW,-3.612
Taff Bank,2024-03-27T20:55:00+00:00,MW,-3.58
Taff Bank,2024-03-27T21:00:00+00:00,MW,-3.5780000000000003
Taff Bank,2024-03-27T21:05:00+00:00,MW,-3.572
Taff Bank,2024-03-27T21:10:00+00:00,MW,-3.545
Taff Bank,2024-03-27T21:15:00+00:00,MW,-3.5540000000000003
Taff Bank,2024-03-27T21:20:00+00:00,MW,-3.588
Taff Bank,2024-03-27T21:25:00+00:00,MW,-3.5599999999999996
Taff Bank,2024-03-27T21:30:00+00:00,MW,-3.545
Taff Bank,2024-03-27T21:35:00+00:00,MW,-3.433
Taff Bank,2024-03-27T21:40:00+00:00,MW,-3.427
Taff Bank,2024-03-27T21:45:00+00:00,MW,-3.3920000000000003
Taff Bank,2024-03-27T21:50:00+00:00,MW,-3.346
Taff Bank,2024-03-27T21:55:00+00:00,MW,-3.3040000000000003
Taff Bank,2024-03-27T22:00:00+00:00,MW,-3.32
Taff Bank,2024-03-27T22:05:00+00:00,MW,-3.388
Taff Bank,2024-03-27T22:10:00+00:00,MW,-3.348
Taff Bank,2024-03-27T22:15:00+00:00,MW,-3.331
Taff Bank,2024-03-27T22:20:00+00:00,MW,-3.328
Taff Bank,2024-03-27T22:25:00+00:00,MW,-3.29
Taff Bank,2024-03-27T22:30:00+00:00,MW,-3.238
Taff Bank,2024-03-27T22:35:00+00:00,MW,-3.208
Taff Bank,2024-03-27T22:40:00+00:00,MW,-3.178
Taff Bank,2024-03-27T22:45:00+00:00,MW,-3.173
Taff Bank,2024-03-27T22:50:00+00:00,MW,-3.125
Taff Bank,2024-03-27T22:55:00+00:00,MW,-3.0599999999999996
Taff Bank,2024-03-27T23:00:00+00:00,MW,-3.0789999999999997
Taff Bank,2024-03-27T23:05:00+00:00,MW,-3.0940000000000003
Taff Bank,2024-03-27T23:10:00+00:00,MW,-3.085
Taff Bank,2024-03-27T23:15:00+00:00,MW,-3.0839999999999996
Taff Bank,2024-03-27T23:20:00+00:00,MW,-3.081
Taff Bank,2024-03-27T23:25:00+00:00,MW,-3.0540000000000003
Taff Bank,2024-03-27T23:30:00+00:00,MW,-3.038
Taff Bank,2024-03-27T23:35:00+00:00,MW,-2.952
Taff Bank,2024-03-27T23:40:00+00:00,MW,-2.9530000000000003
Taff Bank,2024-03-27T23:45:00+00:00,MW,-2.949
Taff Bank,2024-03-27T23:50:00+00:00,MW,-2.9829999999999997
Taff Bank,2024-03-27T23:55:00+00:00,MW,-2.951
Taff Bank,2024-03-28T00:00:00+00:00,MW,-2.966
