Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.079,-0.039,1.0797045892,0.089,-0.029,0.0936055554,0.99,-0.01,0.9900505038,1.069,-0.039,1.069711176,0.089,-0.029,0.0936055554,0.98,-0.01,0.9800510191
2019-03-31 01:00:00,1.3375,-0.243,1.359395178,0.1075,-0.033,0.1124511005,1.23,-0.21,1.2477980606,1.3475000000000001,0.147,1.355494467,0.1075,-0.033,0.1124511005,1.24,0.18,1.2529964086
2019-03-31 01:30:00,0.10450000000000001,-0.029500000000000002,0.1085840688,0.1015,-0.0325,0.1065762638,0.003,0.003,0.0042426407000000005,0.10450000000000001,-0.029500000000000002,0.1085840688,0.1015,-0.0325,0.1065762638,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.105,-0.029500000000000002,0.1090653474,0.10200000000000001,-0.0325,0.10705255720000001,0.003,0.003,0.0042426407000000005,0.105,-0.029500000000000002,0.1090653474,0.10200000000000001,-0.0325,0.10705255720000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.3780000000000001,-0.035,1.3784444131,0.078,-0.025,0.0819084855,1.3,-0.01,1.300038461,1.348,-0.035,1.3484543003,0.078,-0.025,0.0819084855,1.27,-0.01,1.2700393695
2019-03-31 03:00:00,1.301,-0.0335,1.3014312314,0.07100000000000001,-0.0235,0.0747880338,1.23,-0.01,1.2300406497,1.271,-0.0335,1.2714414064000001,0.07100000000000001,-0.0235,0.0747880338,1.2,-0.01,1.2000416659
2019-03-31 03:30:00,1.2935,-0.054,1.2946266836,0.0635,-0.024,0.0678840924,1.23,-0.03,1.2303657993,1.2635,-0.064,1.265119856,0.0635,-0.024,0.0678840924,1.2,-0.04,1.2006664816
2019-03-31 04:00:00,1.2445,-0.049,1.2454642709,0.044500000000000005,-0.019,0.048386465000000004,1.2,-0.03,1.2003749414,1.2145000000000001,-0.059000000000000004,1.2159322555,0.044500000000000005,-0.019,0.048386465000000004,1.17,-0.04,1.170683561
2019-03-31 04:30:00,1.168,-0.0465,1.1689252542,0.028,-0.0165,0.0325,1.1400000000000001,-0.03,1.1403946685,1.138,-0.0565,1.139401707,0.028,-0.0165,0.0325,1.11,-0.04,1.1107204869
2019-03-31 05:00:00,1.11,-0.044,1.1108717298,0.02,-0.014,0.0244131112,1.09,-0.03,1.0904127659,1.08,-0.054,1.0813491573,0.02,-0.014,0.0244131112,1.06,-0.04,1.0607544485
2019-03-31 05:30:00,1.095,-0.044500000000000005,1.0959038507,0.035,-0.0145,0.037884693500000004,1.06,-0.03,1.0604244433,1.065,-0.0545,1.0663935718,0.035,-0.0145,0.037884693500000004,1.03,-0.04,1.0307764064
2019-03-31 06:00:00,1.1245,-0.025500000000000002,1.1247890913,0.044500000000000005,-0.0155,0.0471221816,1.08,-0.01,1.0800462953,1.0945,-0.035500000000000004,1.0950755682,0.044500000000000005,-0.0155,0.0471221816,1.05,-0.02,1.0501904589
2019-03-31 06:30:00,1.114,-0.021,1.1141979178,0.034,-0.011,0.035735136800000004,1.08,-0.01,1.0800462953,1.084,-0.031,1.0844431751,0.034,-0.011,0.035735136800000004,1.05,-0.02,1.0501904589
2019-03-31 07:00:00,1.1445,0.019,1.1446576999,0.0245,-0.011,0.026856098000000002,1.12,0.03,1.1204017137,1.1245,0.019,1.1246605043,0.0245,-0.011,0.026856098000000002,1.1,0.03,1.1004090149
2019-03-31 07:30:00,1.2455,0.018000000000000002,1.2456300615,0.035500000000000004,-0.012,0.0374733238,1.21,0.03,1.2103718437,1.2255,0.018000000000000002,1.2256321838,0.035500000000000004,-0.012,0.0374733238,1.19,0.03,1.1903780912
2019-03-31 08:00:00,1.347,0.0575,1.3482267057000001,0.037,-0.0125,0.0390544492,1.31,0.07,1.3118688959,1.327,0.0575,1.3282451768999999,0.037,-0.0125,0.0390544492,1.29,0.07,1.2918978288
2019-03-31 08:30:00,1.358,0.053,1.3590338480000002,0.048,-0.017,0.0509215082,1.31,0.07,1.3118688959,1.338,0.053,1.3390492896000001,0.048,-0.017,0.0509215082,1.29,0.07,1.2918978288
2019-03-31 09:00:00,1.346,0.0505,1.3469470108000001,0.056,-0.0195,0.0592979764,1.29,0.07,1.2918978288,1.346,0.0505,1.3469470108000001,0.056,-0.0195,0.0592979764,1.29,0.07,1.2918978288
2019-03-31 09:30:00,1.331,-0.168,1.3415606583,0.061,-0.018000000000000002,0.0636003145,1.27,-0.15,1.2788275881,1.351,0.322,1.3888430437000001,0.061,-0.018000000000000002,0.0636003145,1.29,0.34,1.3340539719
2019-03-31 10:00:00,1.2415,-0.709,1.4296864167,0.061500000000000006,-0.019,0.0643680822,1.18,-0.6900000000000001,1.3669308688,1.3515000000000001,0.861,1.6024585018000002,0.061500000000000006,-0.019,0.0643680822,1.29,0.88,1.5615697230999999
2019-03-31 10:30:00,1.155,-0.74,1.3717233686,0.055,-0.02,0.0585234996,1.1,-0.72,1.3146862744,1.275,0.86,1.5379288020000002,0.055,-0.02,0.0585234996,1.22,0.88,1.5042606157
2019-03-31 11:00:00,1.0895,-0.739,1.3164844283,0.0495,-0.019,0.0530212222,1.04,-0.72,1.2649110641,1.2095,0.841,1.4731501112,0.0495,-0.019,0.0530212222,1.16,0.86,1.4440221605
2019-03-31 11:30:00,1.0855,-0.736,1.3114900876,0.0455,-0.016,0.048231214,1.04,-0.72,1.2649110641,1.2055,0.8240000000000001,1.4602076051,0.0455,-0.016,0.048231214,1.16,0.84,1.4322011032
2019-03-31 12:00:00,1.064,-0.756,1.3052325463,0.034,-0.016,0.0375765885,1.03,-0.74,1.2682665335,1.174,0.8240000000000001,1.4343123788,0.034,-0.016,0.0375765885,1.1400000000000001,0.84,1.4160508465000001
2019-03-31 12:30:00,1.02,-0.7565000000000001,1.269918206,0.03,-0.0165,0.0342381366,0.99,-0.74,1.2360016181,1.1400000000000001,0.8235,1.4063257980000001,0.03,-0.0165,0.0342381366,1.11,0.84,1.392012931
2019-03-31 13:00:00,1.0115,-0.769,1.270627109,0.021500000000000002,-0.009000000000000001,0.023307724000000002,0.99,-0.76,1.2480785232,1.1315,0.8310000000000001,1.4038708095999999,0.021500000000000002,-0.009000000000000001,0.023307724000000002,1.11,0.84,1.392012931
2019-03-31 13:30:00,1.038,-0.768,1.2912273231,0.018000000000000002,-0.008,0.019697715600000002,1.02,-0.76,1.2720062893000001,1.148,0.812,1.4061465073,0.018000000000000002,-0.008,0.019697715600000002,1.13,0.8200000000000001,1.3961733417
2019-03-31 14:00:00,1.007,-0.7675000000000001,1.2661379269,0.017,-0.007500000000000001,0.0185809042,0.99,-0.76,1.2480785232,1.127,0.7925000000000001,1.3777464389,0.017,-0.007500000000000001,0.0185809042,1.11,0.8,1.3682470537
2019-03-31 14:30:00,1.0465,-0.77,1.2992544978,0.026500000000000003,-0.01,0.0283240181,1.02,-0.76,1.2720062893000001,1.1565,0.79,1.4005685453,0.026500000000000003,-0.01,0.0283240181,1.13,0.8,1.384521578
2019-03-31 15:00:00,1.1105,-0.24450000000000002,1.1370974013,0.0205,-0.0045000000000000005,0.020988091900000002,1.09,-0.24,1.1161093136,1.1505,0.2655,1.1807372697,0.0205,-0.0045000000000000005,0.020988091900000002,1.13,0.27,1.1618089344
2019-03-31 15:30:00,1.159,-0.008,1.1590276097,0.009000000000000001,0.002,0.009219544500000001,1.15,-0.01,1.1500434774000001,1.139,-0.008,1.1390280945,0.009000000000000001,0.002,0.009219544500000001,1.13,-0.01,1.1300442469
2019-03-31 16:00:00,1.205,-0.014,1.2050813251,0.005,-0.004,0.0064031242000000006,1.2,-0.01,1.2000416659,1.195,-0.014,1.1950820056,0.005,-0.004,0.0064031242000000006,1.19,-0.01,1.1900420161
2019-03-31 16:30:00,1.2735,0.016,1.2736005064,0.0035,-0.004,0.0053150729,1.27,0.02,1.2701574706,1.2635,0.006,1.2635142461,0.0035,-0.004,0.0053150729,1.26,0.01,1.2600396819
2019-03-31 17:00:00,1.3325,0.0165,1.3326021537,0.0025,-0.0035,0.0043011626,1.33,0.02,1.3301503674,1.3125,0.026500000000000003,1.3127674966,0.0025,-0.0035,0.0043011626,1.31,0.03,1.3103434664
2019-03-31 17:30:00,1.3905,-0.663,1.5404737096,0.0005,-0.003,0.0030413813000000002,1.3900000000000001,-0.66,1.5387332452,1.4905,0.727,1.65834835,0.0005,-0.003,0.0030413813000000002,1.49,0.73,1.6592166827
2019-03-31 18:00:00,1.47,-0.429,1.5313200188,0.0,0.001,0.001,1.47,-0.43,1.5316004700999999,1.54,0.531,1.6289754449,0.0,0.001,0.001,1.54,0.53,1.6286497475
2019-03-31 18:30:00,1.55,0.07050000000000001,1.5516024781,0.0,0.0005,0.0005,1.55,0.07,1.55157984,1.54,0.07050000000000001,1.5416128729,0.0,0.0005,0.0005,1.54,0.07,1.5415900882
2019-03-31 19:00:00,1.51,0.07,1.5116216458,0.0,0.0,0.0,1.51,0.07,1.5116216458,1.5,0.07,1.501632445,0.0,0.0,0.0,1.5,0.07,1.501632445
2019-03-31 19:30:00,1.491,-0.196,1.5038274502,0.001,-0.006,0.0060827625,1.49,-0.19,1.5020652449,1.501,0.254,1.5223393183,0.001,-0.006,0.0060827625,1.5,0.26,1.5223665787
2019-03-31 20:00:00,1.4100000000000001,-0.7405,1.5926205606,0.0,-0.0005,0.0005,1.4100000000000001,-0.74,1.5923881436,1.53,0.8295,1.7403937055,0.0,-0.0005,0.0005,1.53,0.8300000000000001,1.7406320691000001
2019-03-31 20:30:00,1.44,-0.739,1.6185552199000002,0.0,0.001,0.001,1.44,-0.74,1.6190120444,1.56,0.8310000000000001,1.767529632,0.0,0.001,0.001,1.56,0.8300000000000001,1.7670597047
2019-03-31 21:00:00,1.3505,-0.769,1.5540949939000002,0.0005,0.001,0.0011180340000000002,1.35,-0.77,1.5541557194,1.4705,0.8310000000000001,1.6890622398000001,0.0005,0.001,0.0011180340000000002,1.47,0.8300000000000001,1.6881350657
2019-03-31 21:30:00,1.2725,-0.7725000000000001,1.4886277238,0.0025,-0.0025,0.0035355339000000003,1.27,-0.77,1.4851935901,1.3925,0.8275,1.6198186627,0.0025,-0.0025,0.0035355339000000003,1.3900000000000001,0.8300000000000001,1.6189502772000002
2019-03-31 22:00:00,1.224,-0.34950000000000003,1.2729203627999999,0.014,-0.0095,0.0169189243,1.21,-0.34,1.2568611697,1.274,0.36050000000000004,1.3240227528,0.014,-0.0095,0.0169189243,1.26,0.37,1.3132021931
2019-03-31 22:30:00,1.194,-0.155,1.2040186876,0.034,-0.015,0.0371618084,1.16,-0.14,1.1684177335,1.204,0.145,1.2126998804,0.034,-0.015,0.0371618084,1.17,0.16,1.1808894953
2019-03-31 23:00:00,1.091,-0.2315,1.1152906572,0.061,-0.021500000000000002,0.0646780488,1.03,-0.21,1.0511898021,1.111,0.1685,1.1237051437,0.061,-0.021500000000000002,0.0646780488,1.05,0.19,1.0670520137
2019-03-31 23:30:00,0.921,-0.0315,0.9215385233000001,0.061,-0.021500000000000002,0.0646780488,0.86,-0.01,0.8600581376,0.921,-0.0415,0.921934515,0.061,-0.021500000000000002,0.0646780488,0.86,-0.02,0.8602325267
2019-04-01 00:00:00,0.8310000000000001,-0.0315,0.8315968074000001,0.061,-0.021500000000000002,0.0646780488,0.77,-0.01,0.7700649323000001,0.8310000000000001,-0.0415,0.8320356062,0.061,-0.021500000000000002,0.0646780488,0.77,-0.02,0.7702596965
2019-04-01 00:30:00,0.8295,-0.035,0.8302380683,0.0695,-0.025,0.07385966420000001,0.76,-0.01,0.7600657866,0.8195,-0.045,0.8207345795000001,0.0695,-0.025,0.07385966420000001,0.75,-0.02,0.7502666193
2019-04-01 01:00:00,0.8320000000000001,-0.061,0.8342331808000001,0.062,-0.021,0.0654599114,0.77,-0.04,0.7710382610000001,0.812,-0.061,0.8142880326,0.062,-0.021,0.0654599114,0.75,-0.04,0.7510659092
2019-04-01 01:30:00,0.9845,-0.0635,0.9865457415000001,0.0745,-0.0235,0.0781184997,0.91,-0.04,0.9108786966,0.9645,-0.0635,0.9665880715,0.0745,-0.0235,0.0781184997,0.89,-0.04,0.8908984229
2019-04-01 02:00:00,1.1805,-0.757,1.4023655907,0.09050000000000001,-0.027,0.094441781,1.09,-0.73,1.3118688959,1.2705,0.653,1.4284884494,0.09050000000000001,-0.027,0.094441781,1.18,0.68,1.3619104229
2019-04-01 02:30:00,1.292,-0.04,1.2926190467,0.092,-0.03,0.09676776320000001,1.2,-0.01,1.2000416659,1.272,-0.04,1.2726287754,0.092,-0.03,0.09676776320000001,1.18,-0.01,1.1800423721
2019-04-01 03:00:00,1.292,-0.0395,1.2926036709,0.092,-0.029500000000000002,0.09661392240000001,1.2,-0.01,1.2000416659,1.272,-0.0395,1.272613158,0.092,-0.029500000000000002,0.09661392240000001,1.18,-0.01,1.1800423721
2019-04-01 03:30:00,1.2575,-0.042,1.2582011962,0.0975,-0.032,0.1026170064,1.16,-0.01,1.1600431026,1.2375,-0.042,1.2382125221,0.0975,-0.032,0.1026170064,1.1400000000000001,-0.01,1.1400438588
2019-04-01 04:00:00,1.2075,-0.046,1.2083758728,0.1075,-0.036000000000000004,0.1133677644,1.1,-0.01,1.1000454536,1.1875,-0.046,1.1883906134,0.1075,-0.036000000000000004,0.1133677644,1.08,-0.01,1.0800462953
2019-04-01 04:30:00,1.16,-0.043000000000000003,1.1607967092,0.1,-0.033,0.1053043209,1.06,-0.01,1.0600471688,1.13,-0.043000000000000003,1.1308178456,0.1,-0.033,0.1053043209,1.03,-0.01,1.0300485425
2019-04-01 05:00:00,1.111,-0.046,1.1119518874,0.101,-0.036000000000000004,0.10722406450000001,1.01,-0.01,1.0100495037,1.091,-0.046,1.0919693219,0.101,-0.036000000000000004,0.10722406450000001,0.99,-0.01,0.9900505038
2019-04-01 05:30:00,1.0925,-0.048,1.0935539539,0.1125,-0.038,0.11874447360000001,0.98,-0.01,0.9800510191,1.0625,-0.048,1.0635836827,0.1125,-0.038,0.11874447360000001,0.9500000000000001,-0.01,0.9500526301000001
2019-04-01 06:00:00,1.0905,-0.0115,1.0905606356,0.09050000000000001,-0.0315,0.09582536200000001,1.0,0.02,1.00019998,1.0705,-0.021500000000000002,1.070715882,0.09050000000000001,-0.0315,0.09582536200000001,0.98,0.01,0.9800510191
2019-04-01 06:30:00,1.1555,-0.007,1.1555212027,0.0755,-0.027,0.0801826041,1.08,0.02,1.0801851693,1.1355,-0.017,1.1356272496,0.0755,-0.027,0.0801826041,1.06,0.01,1.0600471688
2019-04-01 07:00:00,1.3025,0.0405,1.3031295024,0.07250000000000001,-0.029500000000000002,0.0782719618,1.23,0.07,1.2319902597,1.2725,0.030500000000000003,1.2728654681,0.07250000000000001,-0.029500000000000002,0.0782719618,1.2,0.06,1.2014990637
2019-04-01 07:30:00,1.439,0.0565,1.4401087633,0.079,-0.0335,0.0858093818,1.3599999999999999,0.09,1.362974688,1.419,0.0565,1.4201243784,0.079,-0.0335,0.0858093818,1.34,0.09,1.3430189872
2019-04-01 08:00:00,1.4985,0.0805,1.5006606878,0.0785,-0.029500000000000002,0.08386000240000001,1.42,0.11,1.4242541908000002,1.4785,0.060500000000000005,1.4797373078,0.0785,-0.029500000000000002,0.08386000240000001,1.4,0.09,1.4028898745
2019-04-01 08:30:00,1.5190000000000001,0.0835,1.521293282,0.069,-0.026500000000000003,0.07391380110000001,1.45,0.11,1.4541664279,1.499,0.0935,1.5019131966,0.069,-0.026500000000000003,0.07391380110000001,1.43,0.12,1.4350261322
2019-04-01 09:00:00,1.3755,0.0825,1.3779718792,0.0655,-0.0275,0.0710387218,1.31,0.11,1.3146102084,1.3655,0.0925,1.3686294239,0.0655,-0.0275,0.0710387218,1.3,0.12,1.3055267136
2019-04-01 09:30:00,1.298,0.0805,1.3004938485,0.078,-0.029500000000000002,0.0833921459,1.22,0.11,1.2249489785,1.288,0.09050000000000001,1.2911755302999999,0.078,-0.029500000000000002,0.0833921459,1.21,0.12,1.2159358536
2019-04-01 10:00:00,1.2395,0.0755,1.2417972862,0.1095,-0.0345,0.1148063587,1.13,0.11,1.1353413584,1.2295,0.0855,1.2324692694000001,0.1095,-0.0345,0.1148063587,1.12,0.12,1.1264102272
2019-04-01 10:30:00,1.1325,0.076,1.1350472457,0.1125,-0.034,0.1175255291,1.02,0.11,1.0259142264,1.1325,0.08600000000000001,1.1357606482,0.1125,-0.034,0.1175255291,1.02,0.12,1.0270345661
2019-04-01 11:00:00,1.0545,0.058,1.0560938642,0.1245,-0.032,0.1285466841,0.93,0.09,0.9343446901,1.0445,0.048,1.0456023384,0.1245,-0.032,0.1285466841,0.92,0.08,0.9234717104
2019-04-01 11:30:00,0.9795,0.059000000000000004,0.9812753181,0.1095,-0.031,0.11380355880000001,0.87,0.09,0.8746427842000001,0.9795,0.049,0.9807248595,0.1095,-0.031,0.11380355880000001,0.87,0.08,0.8736704184
2019-04-01 12:00:00,0.9490000000000001,0.0625,0.9510558606,0.099,-0.0275,0.1027484793,0.85,0.09,0.8547514259000001,0.9490000000000001,0.052500000000000005,0.9504510771,0.099,-0.0275,0.1027484793,0.85,0.08,0.8537564055
2019-04-01 12:30:00,0.911,-0.1345,0.9208752630000001,0.091,-0.0245,0.0942403841,0.8200000000000001,-0.11,0.8273451517,0.9410000000000001,0.2255,0.9676421084000001,0.091,-0.0245,0.0942403841,0.85,0.25,0.8860022573
2019-04-01 13:00:00,0.811,-0.752,1.1059950271,0.081,-0.022,0.08393449830000001,0.73,-0.73,1.0323759005,0.931,0.8180000000000001,1.2393082748,0.081,-0.022,0.08393449830000001,0.85,0.84,1.1950313803000001
2019-04-01 13:30:00,0.801,-0.7495,1.0969736778999999,0.07100000000000001,-0.0195,0.07362913830000001,0.73,-0.73,1.0323759005,0.921,0.8205,1.2334752734,0.07100000000000001,-0.0195,0.07362913830000001,0.85,0.84,1.1950313803000001
2019-04-01 14:00:00,0.764,-0.75,1.0706054362,0.064,-0.02,0.0670522185,0.7000000000000001,-0.73,1.0113851887,0.884,0.8200000000000001,1.2057595117,0.064,-0.02,0.0670522185,0.8200000000000001,0.84,1.1738824473
2019-04-01 14:30:00,0.7945,-0.7495,1.0922364671,0.0545,-0.0195,0.057883503700000005,0.74,-0.73,1.0394710193,0.9145000000000001,0.8205,1.2286295211,0.0545,-0.0195,0.057883503700000005,0.86,0.84,1.2021647142
2019-04-01 15:00:00,0.8190000000000001,-0.751,1.1111984521,0.059000000000000004,-0.021,0.0626258732,0.76,-0.73,1.0538026381,0.9390000000000001,0.8190000000000001,1.2459863563,0.059000000000000004,-0.021,0.0626258732,0.88,0.84,1.2165525061
2019-04-01 15:30:00,0.8230000000000001,-0.6215,1.0313056046,0.063,-0.021500000000000002,0.0665676348,0.76,-0.6000000000000001,0.9682974750000001,0.923,0.7085,1.1635726234,0.063,-0.021500000000000002,0.0665676348,0.86,0.73,1.1280514173
2019-04-01 16:00:00,0.911,0.0455,0.9121355437,0.081,-0.0245,0.08462416910000001,0.8300000000000001,0.07,0.8329465769000001,0.901,0.0455,0.9021481309,0.081,-0.0245,0.08462416910000001,0.8200000000000001,0.07,0.8229823813
2019-04-01 16:30:00,1.0205,0.0475,1.0216048649,0.060500000000000005,-0.022500000000000003,0.06454843140000001,0.96,0.07,0.9625487001,1.0205,0.0475,1.0216048649,0.060500000000000005,-0.022500000000000003,0.06454843140000001,0.96,0.07,0.9625487001
2019-04-01 17:00:00,1.1065,0.054,1.1078168847,0.0465,-0.016,0.0491757054,1.06,0.07,1.0623088063,1.0965,0.054,1.0978288801,0.0465,-0.016,0.0491757054,1.05,0.07,1.0523307465
2019-04-01 17:30:00,1.241,0.363,1.2930003867,0.031,-0.007,0.0317804972,1.21,0.37,1.265306287,1.181,-0.267,1.210805517,0.031,-0.007,0.0317804972,1.15,-0.26,1.1790250209
2019-04-01 18:00:00,1.3755,0.8240000000000001,1.6034264093,0.025500000000000002,-0.006,0.026196373800000002,1.35,0.8300000000000001,1.5847397263,1.2355,-0.6960000000000001,1.4180536838,0.025500000000000002,-0.006,0.026196373800000002,1.21,-0.6900000000000001,1.3929106217
2019-04-01 18:30:00,1.432,0.076,1.4340153415999999,0.012,-0.004,0.012649110600000001,1.42,0.08,1.4222517358,1.412,0.066,1.4135416513,0.012,-0.004,0.012649110600000001,1.4,0.07,1.4017489076
2019-04-01 19:00:00,1.425,0.0695,1.4266938179,0.005,-0.0005,0.0050249378,1.42,0.07,1.4217243052000001,1.415,0.0695,1.416705774,0.005,-0.0005,0.0050249378,1.4100000000000001,0.07,1.4117365193
2019-04-01 19:30:00,1.4645000000000001,0.0485,1.4653028697,0.0045000000000000005,-0.0015,0.0047434165,1.46,0.05,1.4608559135,1.4445000000000001,0.0385,1.4450129757,0.0045000000000000005,-0.0015,0.0047434165,1.44,0.04,1.4405554484
2019-04-01 20:00:00,1.4245,0.0485,1.4253254014,0.0045000000000000005,-0.0015,0.0047434165,1.42,0.05,1.420880009,1.4145,0.0385,1.4150238514,0.0045000000000000005,-0.0015,0.0047434165,1.4100000000000001,0.04,1.4105672618
2019-04-01 20:30:00,1.464,0.027,1.4642489542,0.004,-0.003,0.005,1.46,0.03,1.4603081867,1.454,0.037,1.4544706941,0.004,-0.003,0.005,1.45,0.04,1.4505516192
2019-04-01 21:00:00,1.3980000000000001,-0.2805,1.4258626336,0.018000000000000002,-0.0105,0.020838666000000002,1.38,-0.27,1.4061649974,1.428,0.3195,1.4633059318,0.018000000000000002,-0.0105,0.020838666000000002,1.4100000000000001,0.33,1.4481022063
2019-04-01 21:30:00,1.26,-0.7775000000000001,1.4805763236,0.03,-0.0175,0.03473111,1.23,-0.76,1.4458561478,1.37,0.8125,1.5928139408000002,0.03,-0.0175,0.03473111,1.34,0.8300000000000001,1.5762296786999999
2019-04-01 22:00:00,1.2195,-0.183,1.2331541874,0.0195,-0.013000000000000001,0.0234360833,1.2,-0.17,1.211981848,1.2295,0.157,1.239483461,0.0195,-0.013000000000000001,0.0234360833,1.21,0.17,1.2218837915
2019-04-01 22:30:00,1.1705,-0.026500000000000003,1.1707999402,0.030500000000000003,-0.0165,0.0346770818,1.1400000000000001,-0.01,1.1400438588,1.1605,-0.026500000000000003,1.1608025241,0.030500000000000003,-0.0165,0.0346770818,1.13,-0.01,1.1300442469
2019-04-01 23:00:00,1.034,-0.028,1.0343790408,0.034,-0.018000000000000002,0.038470768100000004,1.0,-0.01,1.0000499988,1.024,-0.028,1.024382741,0.034,-0.018000000000000002,0.038470768100000004,0.99,-0.01,0.9900505038
2019-04-01 23:30:00,0.921,-0.031,0.9215215678,0.041,-0.021,0.046065171200000005,0.88,-0.01,0.8800568163,0.911,-0.031,0.9115272898000001,0.041,-0.021,0.046065171200000005,0.87,-0.01,0.8700574694000001
2019-04-02 00:00:00,0.8065,-0.622,1.0184921453,0.0465,-0.022,0.0514417146,0.76,-0.6000000000000001,0.9682974750000001,0.8965000000000001,0.538,1.0455411278,0.0465,-0.022,0.0514417146,0.85,0.56,1.0178899744
2019-04-02 00:30:00,0.7535000000000001,-0.8150000000000001,1.1099492105,0.0235,-0.015,0.0278792037,0.73,-0.8,1.0830050785,0.8735,0.765,1.1611318831,0.0235,-0.015,0.0278792037,0.85,0.78,1.153646393
2019-04-02 01:00:00,0.7665000000000001,-0.8045,1.1111896778,0.006500000000000001,-0.0045000000000000005,0.0079056942,0.76,-0.8,1.1034491379,0.8765000000000001,0.7755000000000001,1.170321537,0.006500000000000001,-0.0045000000000000005,0.0079056942,0.87,0.78,1.1684605256
2019-04-02 01:30:00,0.9470000000000001,-0.8055,1.2432374069,0.007,-0.0055000000000000005,0.0089022469,0.9400000000000001,-0.8,1.2343419299,1.057,0.7445,1.2928763475,0.007,-0.0055000000000000005,0.0089022469,1.05,0.75,1.2903487901
2019-04-02 02:00:00,1.2235,-0.8025,1.4632014557000002,0.0035,-0.0025,0.0043011626,1.22,-0.8,1.458903698,1.3235000000000001,0.7475,1.5200027961,0.0035,-0.0025,0.0043011626,1.32,0.75,1.5181897115
2019-04-02 02:30:00,1.27,-0.8,1.5009663554000001,0.0,0.0,0.0,1.27,-0.8,1.5009663554000001,1.38,0.75,1.5706368135000002,0.0,0.0,0.0,1.38,0.75,1.5706368135000002
2019-04-02 03:00:00,1.24,-0.8,1.4756693397,0.0,0.0,0.0,1.24,-0.8,1.4756693397,1.35,0.78,1.5591343752,0.0,0.0,0.0,1.35,0.78,1.5591343752
2019-04-02 03:30:00,1.1925,-0.6465000000000001,1.3564728158000001,0.0125,-0.006500000000000001,0.0140890028,1.18,-0.64,1.3423859356,1.2725,0.6035,1.4083566665,0.0125,-0.006500000000000001,0.0140890028,1.26,0.61,1.399892853
2019-04-02 04:00:00,1.17,-0.044500000000000005,1.1708459549,0.1,-0.0345,0.105783978,1.07,-0.01,1.070046728,1.15,-0.044500000000000005,1.1508606561999999,0.1,-0.0345,0.105783978,1.05,-0.01,1.050047618
2019-04-02 04:30:00,1.107,-0.053,1.1082680181,0.127,-0.043000000000000003,0.1340820644,0.98,-0.01,0.9800510191,1.087,-0.053,1.0882913213,0.127,-0.043000000000000003,0.1340820644,0.96,-0.01,0.9600520819
2019-04-02 05:00:00,1.079,-0.051000000000000004,1.0802046102,0.11900000000000001,-0.041,0.1258650071,0.96,-0.01,0.9600520819,1.059,-0.051000000000000004,1.0602273341,0.11900000000000001,-0.041,0.1258650071,0.9400000000000001,-0.01,0.94005319
2019-04-02 05:30:00,1.042,-0.0375,1.0426745657,0.14200000000000002,-0.0475,0.14973393070000002,0.9,0.01,0.9000555538,1.022,-0.0375,1.0226877578,0.14200000000000002,-0.0475,0.14973393070000002,0.88,0.01,0.8800568163
2019-04-02 06:00:00,1.054,-0.0195,1.0541803688,0.154,-0.0495,0.1617598529,0.9,0.03,0.9004998612,1.054,-0.0195,1.0541803688,0.154,-0.0495,0.1617598529,0.9,0.03,0.9004998612
2019-04-02 06:30:00,1.1075,-0.2985,1.1470215778,0.11750000000000001,-0.0385,0.12364667400000001,0.99,-0.26,1.0235721763,1.1375,0.2715,1.1694522222,0.11750000000000001,-0.0385,0.12364667400000001,1.02,0.31,1.0660675401
2019-04-02 07:00:00,1.2235,-0.42650000000000005,1.2957061781,0.1335,-0.0465,0.1413665448,1.09,-0.38,1.1543396381,1.2735,0.4635,1.3552248891,0.1335,-0.0465,0.1413665448,1.1400000000000001,0.51,1.2488794978
2019-04-02 07:30:00,1.457,0.4975,1.5395958073,0.127,-0.0425,0.13392255220000002,1.33,0.54,1.4354441821,1.357,-0.3925,1.4126235344,0.127,-0.0425,0.13392255220000002,1.23,-0.35000000000000003,1.2788275881
2019-04-02 08:00:00,1.5115,0.5605,1.6120770762999999,0.0915,-0.029500000000000002,0.0961379218,1.42,0.59,1.5376930773000002,1.4215,-0.3995,1.4765711971,0.0915,-0.029500000000000002,0.0961379218,1.33,-0.37,1.3805071532
2019-04-02 08:30:00,1.416,0.08600000000000001,1.418609178,0.096,-0.034,0.10184301650000001,1.32,0.12,1.3254433221,1.396,0.08600000000000001,1.3986464886,0.096,-0.034,0.10184301650000001,1.3,0.12,1.3055267136
2019-04-02 09:00:00,1.282,0.085,1.2848147725999999,0.10200000000000001,-0.035,0.1078378412,1.18,0.12,1.1860860003,1.272,0.085,1.2748368523,0.10200000000000001,-0.035,0.1078378412,1.17,0.12,1.176137747
2019-04-02 09:30:00,1.2415,0.081,1.2441395621,0.12150000000000001,-0.039,0.1276058384,1.12,0.12,1.1264102272,1.2315,0.081,1.2341609498000001,0.12150000000000001,-0.039,0.1276058384,1.11,0.12,1.116467644