site,time,unit,value
Robin Hood,10/11/2023 00:00:00,MW,3.1249473
Robin Hood,10/11/2023 00:05:00,MW,3.1721519000000002
Robin Hood,10/11/2023 00:10:00,MW,3.2185585
Robin Hood,10/11/2023 00:15:00,MW,3.2343855
Robin Hood,10/11/2023 00:20:00,MW,3.35778
Robin Hood,10/11/2023 00:25:00,MW,3.3379670999999997
Robin Hood,10/11/2023 00:30:00,MW,3.3043928000000005
Robin Hood,10/11/2023 00:35:00,MW,3.2117676
Robin Hood,10/11/2023 00:40:00,MW,3.1535326
Robin Hood,10/11/2023 00:45:00,MW,3.1193272
Robin Hood,10/11/2023 00:50:00,MW,3.1849181
Robin Hood,10/11/2023 00:55:00,MW,3.1763209
Robin Hood,10/11/2023 01:00:00,MW,3.1873959000000003
Robin Hood,10/11/2023 01:05:00,MW,3.1611801
Robin Hood,10/11/2023 01:10:00,MW,3.0942741
Robin Hood,10/11/2023 01:15:00,MW,3.0955930599999997
Robin Hood,10/11/2023 01:20:00,MW,3.0862760000000002
Robin Hood,10/11/2023 01:25:00,MW,3.1687073000000003
Robin Hood,10/11/2023 01:30:00,MW,3.2690766
Robin Hood,10/11/2023 01:35:00,MW,3.2898728
Robin Hood,10/11/2023 01:40:00,MW,3.219475
Robin Hood,10/11/2023 01:45:00,MW,3.1522289
Robin Hood,10/11/2023 01:50:00,MW,3.1418603999999997
Robin Hood,10/11/2023 01:55:00,MW,3.1858204
Robin Hood,10/11/2023 02:00:00,MW,3.2582679
Robin Hood,10/11/2023 02:05:00,MW,3.3359665
Robin Hood,10/11/2023 02:10:00,MW,3.2834697000000004
Robin Hood,10/11/2023 02:15:00,MW,3.1938201
Robin Hood,10/11/2023 02:20:00,MW,3.15323985
Robin Hood,10/11/2023 02:25:00,MW,3.1168910999999997
Robin Hood,10/11/2023 02:30:00,MW,3.0812127
Robin Hood,10/11/2023 02:35:00,MW,3.1049115
Robin Hood,10/11/2023 02:40:00,MW,3.1978427
Robin Hood,10/11/2023 02:45:00,MW,3.1516944000000002
Robin Hood,10/11/2023 02:50:00,MW,3.064323
Robin Hood,10/11/2023 02:55:00,MW,3.022221
Robin Hood,10/11/2023 03:00:00,MW,3.07119435
Robin Hood,10/11/2023 03:05:00,MW,3.0368036000000003
Robin Hood,10/11/2023 03:10:00,MW,3.0776633
Robin Hood,10/11/2023 03:15:00,MW,3.1352459
Robin Hood,10/11/2023 03:20:00,MW,3.1380952
Robin Hood,10/11/2023 03:25:00,MW,3.0617355
Robin Hood,10/11/2023 03:30:00,MW,2.9781994000000003
Robin Hood,10/11/2023 03:35:00,MW,2.9975121
Robin Hood,10/11/2023 03:40:00,MW,2.9595368
Robin Hood,10/11/2023 03:45:00,MW,3.0061807
Robin Hood,10/11/2023 03:50:00,MW,3.0770827
Robin Hood,10/11/2023 03:55:00,MW,3.1264245
Robin Hood,10/11/2023 04:00:00,MW,3.0934761999999996
Robin Hood,10/11/2023 04:05:00,MW,3.0883462
Robin Hood,10/11/2023 04:10:00,MW,3.0523217999999996
Robin Hood,10/11/2023 04:15:00,MW,3.0095712
Robin Hood,10/11/2023 04:20:00,MW,3.0692022000000003
Robin Hood,10/11/2023 04:25:00,MW,3.1155823
Robin Hood,10/11/2023 04:30:00,MW,3.1383052000000005
Robin Hood,10/11/2023 04:35:00,MW,3.1074383
Robin Hood,10/11/2023 04:40:00,MW,3.0265144999999998
Robin Hood,10/11/2023 04:45:00,MW,2.9718524
Robin Hood,10/11/2023 04:50:00,MW,2.9588427
Robin Hood,10/11/2023 04:55:00,MW,2.93874677
Robin Hood,10/11/2023 05:00:00,MW,3.0342431999999997
Robin Hood,10/11/2023 05:05:00,MW,3.1158937
Robin Hood,10/11/2023 05:10:00,MW,3.0444293
Robin Hood,10/11/2023 05:15:00,MW,2.9466048000000002
Robin Hood,10/11/2023 05:20:00,MW,2.90626963
Robin Hood,10/11/2023 05:25:00,MW,2.88773746
Robin Hood,10/11/2023 05:30:00,MW,2.9767266
Robin Hood,10/11/2023 05:35:00,MW,3.0815867
Robin Hood,10/11/2023 05:40:00,MW,3.0891212
Robin Hood,10/11/2023 05:45:00,MW,3.1302475000000003
Robin Hood,10/11/2023 05:50:00,MW,3.1100624000000003
Robin Hood,10/11/2023 05:55:00,MW,3.0978972000000002
Robin Hood,10/11/2023 06:00:00,MW,3.1471558
Robin Hood,10/11/2023 06:05:00,MW,3.1700076
Robin Hood,10/11/2023 06:10:00,MW,3.2791269
Robin Hood,10/11/2023 06:15:00,MW,3.4029932
Robin Hood,10/11/2023 06:20:00,MW,3.5007688999999997
Robin Hood,10/11/2023 06:25:00,MW,3.6196836
Robin Hood,10/11/2023 06:30:00,MW,3.7044781
Robin Hood,10/11/2023 06:35:00,MW,3.8682631
Robin Hood,10/11/2023 06:40:00,MW,3.9205824000000002
Robin Hood,10/11/2023 06:45:00,MW,4.0350548
Robin Hood,10/11/2023 06:50:00,MW,4.1861568
Robin Hood,10/11/2023 06:55:00,MW,4.2293411
Robin Hood,10/11/2023 07:00:00,MW,4.371746
Robin Hood,10/11/2023 07:05:00,MW,4.6526893
Robin Hood,10/11/2023 07:10:00,MW,4.8509541
Robin Hood,10/11/2023 07:15:00,MW,5.0092647
Robin Hood,10/11/2023 07:20:00,MW,5.1343207
Robin Hood,10/11/2023 07:25:00,MW,5.1828651
Robin Hood,10/11/2023 07:30:00,MW,5.1431184
Robin Hood,10/11/2023 07:35:00,MW,5.1915271
Robin Hood,10/11/2023 07:40:00,MW,5.1828358
Robin Hood,10/11/2023 07:45:00,MW,5.1659641
Robin Hood,10/11/2023 07:50:00,MW,5.3130927
Robin Hood,10/11/2023 07:55:00,MW,5.3965376
Robin Hood,10/11/2023 08:00:00,MW,5.4278682
Robin Hood,10/11/2023 08:05:00,MW,5.3930363
Robin Hood,10/11/2023 08:10:00,MW,5.4393593
Robin Hood,10/11/2023 08:15:00,MW,5.5076696
Robin Hood,10/11/2023 08:20:00,MW,5.4362471
Robin Hood,10/11/2023 08:25:00,MW,5.4225438
Robin Hood,10/11/2023 08:30:00,MW,5.4645803
Robin Hood,10/11/2023 08:35:00,MW,5.5911306
Robin Hood,10/11/2023 08:40:00,MW,5.7140671
Robin Hood,10/11/2023 08:45:00,MW,5.6215208
Robin Hood,10/11/2023 08:50:00,MW,5.714442
Robin Hood,10/11/2023 08:55:00,MW,5.4879685
Robin Hood,10/11/2023 09:00:00,MW,5.5558523
Robin Hood,10/11/2023 09:05:00,MW,5.5163969
Robin Hood,10/11/2023 09:10:00,MW,5.4762613
Robin Hood,10/11/2023 09:15:00,MW,5.4801857
Robin Hood,10/11/2023 09:20:00,MW,5.4751659
Robin Hood,10/11/2023 09:25:00,MW,5.4637341
Robin Hood,10/11/2023 09:30:00,MW,5.4204406
Robin Hood,10/11/2023 09:35:00,MW,5.4368052
Robin Hood,10/11/2023 09:40:00,MW,5.5267758
Robin Hood,10/11/2023 09:45:00,MW,5.5422135
Robin Hood,10/11/2023 09:50:00,MW,5.446168
Robin Hood,10/11/2023 09:55:00,MW,5.4959926
Robin Hood,10/11/2023 10:00:00,MW,5.5344517
Robin Hood,10/11/2023 10:05:00,MW,5.4434830000000005
Robin Hood,10/11/2023 10:10:00,MW,5.3830994
Robin Hood,10/11/2023 10:15:00,MW,5.2842371
Robin Hood,10/11/2023 10:20:00,MW,5.328683
Robin Hood,10/11/2023 10:25:00,MW,5.338479700000001
Robin Hood,10/11/2023 10:30:00,MW,5.3714661
Robin Hood,10/11/2023 10:35:00,MW,5.3001162
Robin Hood,10/11/2023 10:40:00,MW,5.3731208
Robin Hood,10/11/2023 10:45:00,MW,5.3238107
Robin Hood,10/11/2023 10:50:00,MW,5.1955027000000005
Robin Hood,10/11/2023 10:55:00,MW,5.1380964
Robin Hood,10/11/2023 11:00:00,MW,5.2348207
Robin Hood,10/11/2023 11:05:00,MW,5.3483106
Robin Hood,10/11/2023 11:10:00,MW,5.3686377
Robin Hood,10/11/2023 11:15:00,MW,5.4156211
Robin Hood,10/11/2023 11:20:00,MW,5.3675467
Robin Hood,10/11/2023 11:25:00,MW,5.3443276
Robin Hood,10/11/2023 11:30:00,MW,5.4615542999999995
Robin Hood,10/11/2023 11:35:00,MW,5.4289608000000005
Robin Hood,10/11/2023 11:40:00,MW,5.293124
Robin Hood,10/11/2023 11:45:00,MW,5.2673769
Robin Hood,10/11/2023 11:50:00,MW,5.393054
Robin Hood,10/11/2023 11:55:00,MW,5.5034715
Robin Hood,10/11/2023 12:00:00,MW,5.551563
Robin Hood,10/11/2023 12:05:00,MW,5.586894
Robin Hood,10/11/2023 12:10:00,MW,5.6466449999999995
Robin Hood,10/11/2023 12:15:00,MW,5.5617401
Robin Hood,10/11/2023 12:20:00,MW,5.4851298
Robin Hood,10/11/2023 12:25:00,MW,5.7297061
Robin Hood,10/11/2023 12:30:00,MW,5.6436346
Robin Hood,10/11/2023 12:35:00,MW,5.7568652
Robin Hood,10/11/2023 12:40:00,MW,5.5483504
Robin Hood,10/11/2023 12:45:00,MW,5.5054488
Robin Hood,10/11/2023 12:50:00,MW,5.5132073
Robin Hood,10/11/2023 12:55:00,MW,5.4690978999999995
Robin Hood,10/11/2023 13:00:00,MW,5.4942028
Robin Hood,10/11/2023 13:05:00,MW,5.564707
Robin Hood,10/11/2023 13:10:00,MW,5.5080234
Robin Hood,10/11/2023 13:15:00,MW,5.5840903
Robin Hood,10/11/2023 13:20:00,MW,5.5809228
Robin Hood,10/11/2023 13:25:00,MW,5.5295779
Robin Hood,10/11/2023 13:30:00,MW,5.4827433
Robin Hood,10/11/2023 13:35:00,MW,5.4469486
Robin Hood,10/11/2023 13:40:00,MW,5.4977951
Robin Hood,10/11/2023 13:45:00,MW,5.4402342
Robin Hood,10/11/2023 13:50:00,MW,5.3617944
Robin Hood,10/11/2023 13:55:00,MW,5.2969976
Robin Hood,10/11/2023 14:00:00,MW,5.2733836
Robin Hood,10/11/2023 14:05:00,MW,5.4563055
Robin Hood,10/11/2023 14:10:00,MW,5.5097034
Robin Hood,10/11/2023 14:15:00,MW,5.4706619
Robin Hood,10/11/2023 14:20:00,MW,5.4813765
Robin Hood,10/11/2023 14:25:00,MW,5.5784815000000005
Robin Hood,10/11/2023 14:30:00,MW,5.513354
Robin Hood,10/11/2023 14:35:00,MW,5.5678168
Robin Hood,10/11/2023 14:40:00,MW,5.6544354000000006
Robin Hood,10/11/2023 14:45:00,MW,5.5826325
Robin Hood,10/11/2023 14:50:00,MW,5.5363916
Robin Hood,10/11/2023 14:55:00,MW,5.6130436999999995
Robin Hood,10/11/2023 15:00:00,MW,5.5485941
Robin Hood,10/11/2023 15:05:00,MW,5.4651215
Robin Hood,10/11/2023 15:10:00,MW,5.3716930000000005
Robin Hood,10/11/2023 15:15:00,MW,5.4015906000000005
Robin Hood,10/11/2023 15:20:00,MW,5.4288161
Robin Hood,10/11/2023 15:25:00,MW,5.4593362
Robin Hood,10/11/2023 15:30:00,MW,5.4714972
Robin Hood,10/11/2023 15:35:00,MW,5.3681981
Robin Hood,10/11/2023 15:40:00,MW,5.3722809
Robin Hood,10/11/2023 15:45:00,MW,5.2758687
Robin Hood,10/11/2023 15:50:00,MW,5.0320181
Robin Hood,10/11/2023 15:55:00,MW,5.1760717000000005
Robin Hood,10/11/2023 16:00:00,MW,5.1516721
Robin Hood,10/11/2023 16:05:00,MW,5.0948044
Robin Hood,10/11/2023 16:10:00,MW,5.2081617
Robin Hood,10/11/2023 16:15:00,MW,5.1640074
Robin Hood,10/11/2023 16:20:00,MW,5.1868303
Robin Hood,10/11/2023 16:25:00,MW,5.1456627
Robin Hood,10/11/2023 16:30:00,MW,5.2200934
Robin Hood,10/11/2023 16:35:00,MW,5.226513300000001
Robin Hood,10/11/2023 16:40:00,MW,5.2154226
Robin Hood,10/11/2023 16:45:00,MW,5.1326728
Robin Hood,10/11/2023 16:50:00,MW,5.1546749
Robin Hood,10/11/2023 16:55:00,MW,5.22187
Robin Hood,10/11/2023 17:00:00,MW,5.3419534
Robin Hood,10/11/2023 17:05:00,MW,5.3509785
Robin Hood,10/11/2023 17:10:00,MW,5.3187742
Robin Hood,10/11/2023 17:15:00,MW,5.323359
Robin Hood,10/11/2023 17:20:00,MW,5.1119217
Robin Hood,10/11/2023 17:25:00,MW,4.8742833999999995
Robin Hood,10/11/2023 17:30:00,MW,4.9542421
Robin Hood,10/11/2023 17:35:00,MW,4.9619515
Robin Hood,10/11/2023 17:40:00,MW,5.0616674
Robin Hood,10/11/2023 17:45:00,MW,5.1777897
Robin Hood,10/11/2023 17:50:00,MW,5.2517116999999995
Robin Hood,10/11/2023 17:55:00,MW,5.2820787
Robin Hood,10/11/2023 18:00:00,MW,5.2422779
Robin Hood,10/11/2023 18:05:00,MW,5.2129866
Robin Hood,10/11/2023 18:10:00,MW,5.2391498
Robin Hood,10/11/2023 18:15:00,MW,5.2853559
Robin Hood,10/11/2023 18:20:00,MW,5.2797694
Robin Hood,10/11/2023 18:25:00,MW,5.2647467
Robin Hood,10/11/2023 18:30:00,MW,5.4204495
Robin Hood,10/11/2023 18:35:00,MW,5.436958499999999
Robin Hood,10/11/2023 18:40:00,MW,5.3349177
Robin Hood,10/11/2023 18:45:00,MW,5.3288491
Robin Hood,10/11/2023 18:50:00,MW,5.2949075
Robin Hood,10/11/2023 18:55:00,MW,5.2925617
Robin Hood,10/11/2023 19:00:00,MW,5.277684600000001
Robin Hood,10/11/2023 19:05:00,MW,5.1798877
Robin Hood,10/11/2023 19:10:00,MW,5.226440200000001
Robin Hood,10/11/2023 19:15:00,MW,5.2661783
Robin Hood,10/11/2023 19:20:00,MW,5.235897
Robin Hood,10/11/2023 19:25:00,MW,5.013018199999999
Robin Hood,10/11/2023 19:30:00,MW,4.959802
Robin Hood,10/11/2023 19:35:00,MW,4.8797841
Robin Hood,10/11/2023 19:40:00,MW,4.9397133
Robin Hood,10/11/2023 19:45:00,MW,4.8870571
Robin Hood,10/11/2023 19:50:00,MW,4.9895043
Robin Hood,10/11/2023 19:55:00,MW,4.9482982
Robin Hood,10/11/2023 20:00:00,MW,4.9710378
Robin Hood,10/11/2023 20:05:00,MW,4.859007699999999
Robin Hood,10/11/2023 20:10:00,MW,4.8147473000000005
Robin Hood,10/11/2023 20:15:00,MW,4.6557293
Robin Hood,10/11/2023 20:20:00,MW,4.6807834
Robin Hood,10/11/2023 20:25:00,MW,4.6210358
Robin Hood,10/11/2023 20:30:00,MW,4.3637686
Robin Hood,10/11/2023 20:35:00,MW,4.5816939
Robin Hood,10/11/2023 20:40:00,MW,4.6277991
Robin Hood,10/11/2023 20:45:00,MW,4.549798
Robin Hood,10/11/2023 20:50:00,MW,4.5554146
Robin Hood,10/11/2023 20:55:00,MW,4.5564481
Robin Hood,10/11/2023 21:00:00,MW,4.5569174
Robin Hood,10/11/2023 21:05:00,MW,4.5321351
Robin Hood,10/11/2023 21:10:00,MW,4.4738384
Robin Hood,10/11/2023 21:15:00,MW,4.4465291
Robin Hood,10/11/2023 21:20:00,MW,4.4303043
Robin Hood,10/11/2023 21:25:00,MW,4.3657025
Robin Hood,10/11/2023 21:30:00,MW,4.2976118
Robin Hood,10/11/2023 21:35:00,MW,4.2419291
Robin Hood,10/11/2023 21:40:00,MW,4.2181722
Robin Hood,10/11/2023 21:45:00,MW,4.1390012
Robin Hood,10/11/2023 21:50:00,MW,4.0981873
Robin Hood,10/11/2023 21:55:00,MW,4.0765655
Robin Hood,10/11/2023 22:00:00,MW,4.1550796000000005
Robin Hood,10/11/2023 22:05:00,MW,4.1047823
Robin Hood,10/11/2023 22:10:00,MW,4.0415496
Robin Hood,10/11/2023 22:15:00,MW,4.006263199999999
Robin Hood,10/11/2023 22:20:00,MW,4.017624700000001
Robin Hood,10/11/2023 22:25:00,MW,4.0095507
Robin Hood,10/11/2023 22:30:00,MW,3.9227891
Robin Hood,10/11/2023 22:35:00,MW,3.8422884
Robin Hood,10/11/2023 22:40:00,MW,3.8024833000000005
Robin Hood,10/11/2023 22:45:00,MW,3.7408782
Robin Hood,10/11/2023 22:50:00,MW,3.8129973999999995
Robin Hood,10/11/2023 22:55:00,MW,3.6834293000000002
Robin Hood,10/11/2023 23:00:00,MW,3.6481175
Robin Hood,10/11/2023 23:05:00,MW,3.6140524999999997
Robin Hood,10/11/2023 23:10:00,MW,3.4617854
Robin Hood,10/11/2023 23:15:00,MW,3.445303
Robin Hood,10/11/2023 23:20:00,MW,3.3937798
Robin Hood,10/11/2023 23:25:00,MW,3.407512
Robin Hood,10/11/2023 23:30:00,MW,3.4093535
Robin Hood,10/11/2023 23:35:00,MW,3.3816315
Robin Hood,10/11/2023 23:40:00,MW,3.2765546
Robin Hood,10/11/2023 23:45:00,MW,3.2575247000000003
Robin Hood,10/11/2023 23:50:00,MW,3.2187982999999996
Robin Hood,10/11/2023 23:55:00,MW,3.2176093999999997
