Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1292,0.0056,1.1292138859,0.019200000000000002,0.0056,0.02,1.11,0.0,1.11,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-03-31 01:00:00,1.14632,0.00476,1.1463298827,0.01632,0.00476,0.017,1.13,0.0,1.13,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-03-31 01:30:00,0.08220000000000001,0.0261,0.0862441302,0.0792,0.023100000000000002,0.0825,0.003,0.003,0.0042426407000000005,0.08220000000000001,0.0261,0.0862441302,0.0792,0.023100000000000002,0.0825,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.06444000000000001,0.02092,0.06775071960000001,0.06144000000000001,0.017920000000000002,0.064,0.003,0.003,0.0042426407000000005,0.06444000000000001,0.02092,0.06775071960000001,0.06144000000000001,0.017920000000000002,0.064,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.1708,-0.11810000000000001,1.1767413692,0.0408,0.0119,0.0425,1.13,-0.13,1.1374532957,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2019-03-31 03:00:00,1.21464,0.01302,1.2147097802,0.044640000000000006,0.01302,0.0465,1.17,0.0,1.17,0.044640000000000006,0.01302,0.0465,0.044640000000000006,0.01302,0.0465,0.0,0.0,0.0
2019-03-31 03:30:00,1.21808,0.01694,1.2181977877,0.05808000000000001,0.01694,0.060500000000000005,1.16,0.0,1.16,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0
2019-03-31 04:00:00,1.168,-0.116,1.1737461395,0.048,0.014,0.05,1.12,-0.13,1.1275194012,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-03-31 04:30:00,1.1151200000000001,-0.11684000000000001,1.1212244199999999,0.04512,0.013160000000000002,0.047,1.07,-0.13,1.0778682665,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-03-31 05:00:00,1.08888,-0.11866000000000002,1.0953263669,0.038880000000000005,0.011340000000000001,0.0405,1.05,-0.13,1.0580170131,0.038880000000000005,0.011340000000000001,0.0405,0.038880000000000005,0.011340000000000001,0.0405,0.0,0.0,0.0
2019-03-31 05:30:00,1.10216,-0.12062,1.1087406595,0.03216,0.009380000000000001,0.0335,1.07,-0.13,1.0778682665,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.0,0.0,0.0
2019-03-31 06:00:00,1.12784,0.00812,1.12786923,0.027840000000000004,0.00812,0.029,1.1,0.0,1.1,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-03-31 06:30:00,1.1888,-0.1216,1.1950029289,0.028800000000000003,0.008400000000000001,0.03,1.16,-0.13,1.167261753,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-03-31 07:00:00,1.18976,-0.12132000000000001,1.195929513,0.02976,0.00868,0.031,1.16,-0.13,1.167261753,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2019-03-31 07:30:00,1.19648,-0.11936000000000001,1.2024188954000001,0.036480000000000005,0.01064,0.038,1.16,-0.13,1.167261753,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-03-31 08:00:00,1.25392,-0.10844000000000001,1.2586002543,0.07392,0.021560000000000003,0.077,1.18,-0.13,1.1871394189,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-03-31 08:30:00,1.184,-0.10550000000000001,1.1886909817,0.084,0.0245,0.08750000000000001,1.1,-0.13,1.107655181,0.084,0.0245,0.08750000000000001,0.084,0.0245,0.08750000000000001,0.0,0.0,0.0
2019-03-31 09:00:00,1.15448,-0.08786000000000001,1.1578184011000001,0.14448000000000003,0.042140000000000004,0.1505,1.01,-0.13,1.0183319694,0.14448000000000003,0.042140000000000004,0.1505,0.14448000000000003,0.042140000000000004,0.1505,0.0,0.0,0.0
2019-03-31 09:30:00,0.88912,-0.09234,0.8939021479,0.12912,0.037660000000000006,0.1345,0.76,-0.13,0.7710382610000001,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-03-31 10:00:00,0.7900800000000001,-0.09206,0.7954253265,0.13008,0.03794,0.1355,0.66,-0.13,0.6726812024000001,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-03-31 10:30:00,0.5694400000000001,-0.09808000000000001,0.577824887,0.10944000000000001,0.031920000000000004,0.114,0.46,-0.13,0.4780167361,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0
2019-03-31 11:00:00,0.7011200000000001,-0.08884,0.7067261139000001,0.14112000000000002,0.04116,0.147,0.56,-0.13,0.5748912941000001,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2019-03-31 11:30:00,0.5596800000000001,-0.08926,0.5667530767,0.13968,0.040740000000000005,0.14550000000000002,0.42,-0.13,0.4396589587,0.13968,0.040740000000000005,0.14550000000000002,0.13968,0.040740000000000005,0.14550000000000002,0.0,0.0,0.0
2019-03-31 12:00:00,0.37832000000000005,-0.08674000000000001,0.3881363807,0.14832,0.04326000000000001,0.1545,0.23,-0.13,0.2641968963,0.14832,0.04326000000000001,0.1545,0.14832,0.04326000000000001,0.1545,0.0,0.0,0.0
2019-03-31 12:30:00,0.49624,-0.09318000000000001,0.5049125172,0.12624000000000002,0.036820000000000006,0.1315,0.37,-0.13,0.392173431,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0
2019-03-31 13:00:00,0.5791200000000001,-0.09234,0.5864355463,0.12912,0.037660000000000006,0.1345,0.45,-0.13,0.46840153710000004,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-03-31 13:30:00,0.41568000000000005,-0.09626000000000001,0.4266800323,0.11568,0.033740000000000006,0.12050000000000001,0.30000000000000004,-0.13,0.3269556545,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2019-03-31 14:00:00,0.3452,-0.0964,0.3584075892,0.11520000000000001,0.033600000000000005,0.12,0.23,-0.13,0.2641968963,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-03-31 14:30:00,0.26896000000000003,-0.09822,0.2863331102,0.10896000000000002,0.03178,0.1135,0.16,-0.13,0.20615528130000002,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0
2019-03-31 15:00:00,0.3592,-0.10690000000000001,0.37476959590000003,0.0792,0.023100000000000002,0.0825,0.28,-0.13,0.30870698080000003,0.0792,0.023100000000000002,0.0825,0.0792,0.023100000000000002,0.0825,0.0,0.0,0.0
2019-03-31 15:30:00,0.44648000000000004,-0.10186,0.45795179880000003,0.09648000000000001,0.028140000000000002,0.1005,0.35000000000000003,-0.13,0.3733630941,0.09648000000000001,0.028140000000000002,0.1005,0.09648000000000001,0.028140000000000002,0.1005,0.0,0.0,0.0
2019-03-31 16:00:00,0.4364,-0.1048,0.44880730830000004,0.0864,0.0252,0.09,0.35000000000000003,-0.13,0.3733630941,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-03-31 16:30:00,0.48392,-0.10844000000000001,0.4959211631,0.07392,0.021560000000000003,0.077,0.41000000000000003,-0.13,0.43011626340000003,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-03-31 17:00:00,0.70496,-0.10522000000000001,0.7127691421,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.62,-0.13,0.6334824386,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0
2019-03-31 17:30:00,0.84816,-0.11012000000000001,0.8552787850000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.78,-0.13,0.7907591289,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-03-31 18:00:00,1.01672,-0.11054000000000001,1.0227114207,0.06672,0.01946,0.0695,0.9500000000000001,-0.13,0.9588534820000001,0.06672,0.01946,0.0695,0.06672,0.01946,0.0695,0.0,0.0,0.0
2019-03-31 18:30:00,1.118,-0.296,1.156520644,0.048,0.014,0.05,1.07,-0.31,1.1140017953,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-03-31 19:00:00,1.24032,-0.11824000000000001,1.2459431769,0.04032,0.011760000000000001,0.042,1.2,-0.13,1.2070211266,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-03-31 19:30:00,1.3732,0.0126,1.3732578054,0.0432,0.0126,0.045,1.33,0.0,1.33,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0
2019-03-31 20:00:00,1.4288,-0.2916,1.4582523787000001,0.028800000000000003,0.008400000000000001,0.03,1.4,-0.30000000000000004,1.4317821063,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-03-31 20:30:00,1.5827200000000001,0.15246,1.5900461156999999,0.04272,0.01246,0.044500000000000005,1.54,0.14,1.5463505424,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0
2019-03-31 21:00:00,1.6298400000000002,0.15162,1.6368772251,0.03984,0.01162,0.0415,1.5899999999999999,0.14,1.5961516219,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0
2019-03-31 21:30:00,1.5783200000000002,0.14826,1.5852681319,0.02832,0.00826,0.029500000000000002,1.55,0.14,1.5563097378,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.0,0.0,0.0
2019-03-31 22:00:00,1.524,0.147,1.5310731531,0.024,0.007,0.025,1.5,0.14,1.5065191668,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2019-03-31 22:30:00,1.47976,0.14868,1.4872106105,0.02976,0.00868,0.031,1.45,0.14,1.4567429423,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2019-03-31 23:00:00,1.32456,-0.30992000000000003,1.3603343707,0.03456,0.01008,0.036000000000000004,1.29,-0.32,1.3290974381,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-03-31 23:30:00,1.34456,-0.24992000000000003,1.3675897046,0.03456,0.01008,0.036000000000000004,1.31,-0.26,1.3355523202000001,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-04-01 00:00:00,1.28456,-0.24992000000000003,1.3086460178000001,0.03456,0.01008,0.036000000000000004,1.25,-0.26,1.2767536959,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-04-01 00:30:00,1.25408,0.14994000000000002,1.2630117378999999,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.22,0.14,1.2280065146,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.0,0.0,0.0
2019-04-01 01:00:00,1.26608,0.15344000000000002,1.275344032,0.04608,0.01344,0.048,1.22,0.14,1.2280065146,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-04-01 01:30:00,1.3604,0.1547,1.3691677216,0.0504,0.014700000000000001,0.052500000000000005,1.31,0.14,1.3174596768,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0
2019-04-01 02:00:00,1.42312,0.14966000000000002,1.430967732,0.033120000000000004,0.00966,0.0345,1.3900000000000001,0.14,1.3970325694,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.0,0.0,0.0
2019-04-01 02:30:00,1.45584,0.14462,1.4630054853,0.01584,0.00462,0.0165,1.44,0.14,1.4467895493,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0
2019-04-01 03:00:00,1.39864,0.00252,1.3986422702,0.00864,0.00252,0.009000000000000001,1.3900000000000001,0.0,1.3900000000000001,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0
2019-04-01 03:30:00,1.44384,0.14112000000000002,1.4507200971,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.14,1.4467895493,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-04-01 04:00:00,1.412,0.14350000000000002,1.4192731414,0.012,0.0035,0.0125,1.4,0.14,1.406982587,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2019-04-01 04:30:00,1.34776,0.005180000000000001,1.3477699544,0.01776,0.005180000000000001,0.018500000000000003,1.33,0.0,1.33,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0
2019-04-01 05:00:00,1.424,0.147,1.4315673228999999,0.024,0.007,0.025,1.4,0.14,1.406982587,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2019-04-01 05:30:00,1.44832,0.14826,1.4558886805,0.02832,0.00826,0.029500000000000002,1.42,0.14,1.4268847185,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.0,0.0,0.0
2019-04-01 06:00:00,1.5636,0.14980000000000002,1.5707593705,0.033600000000000005,0.0098,0.035,1.53,0.14,1.5363918771,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-04-01 06:30:00,1.64552,-0.25964000000000004,1.6658778467,0.03552,0.010360000000000001,0.037,1.6099999999999999,-0.27,1.6324827717,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0
2019-04-01 07:00:00,1.6724800000000002,0.17114000000000001,1.6812133267,0.07248,0.021140000000000003,0.0755,1.6,0.15,1.607015868,0.07248,0.021140000000000003,0.0755,0.07248,0.021140000000000003,0.0755,0.0,0.0,0.0
2019-04-01 07:30:00,2.02152,0.19086,2.0305099483,0.07152,0.02086,0.0745,1.9500000000000002,0.17,1.9573962297,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2019-04-01 08:00:00,2.15496,0.14728000000000002,2.159987037,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.13,0.14,2.1345959805,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-04-01 08:30:00,2.07816,0.17238,2.0852970652,0.00816,0.00238,0.0085,2.07,0.17,2.0769689454,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2019-04-01 09:00:00,1.88152,0.16336,1.8885984221,0.01152,0.00336,0.012,1.87,0.16,1.8768324379,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-04-01 09:30:00,1.75832,0.18826,1.7683696022,0.02832,0.00826,0.029500000000000002,1.73,0.18,1.7393389549,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.0,0.0,0.0
2019-04-01 10:00:00,1.56152,0.20086,1.5743854198,0.07152,0.02086,0.0745,1.49,0.18,1.500833102,0.07152,0.02086,0.0745,0.07152,0.02086,0.0745,0.0,0.0,0.0
2019-04-01 10:30:00,1.4140000000000001,0.1945,1.4273143487,0.084,0.0245,0.08750000000000001,1.33,0.17,1.3408206442,0.084,0.0245,0.08750000000000001,0.084,0.0245,0.08750000000000001,0.0,0.0,0.0
2019-04-01 11:00:00,1.29584,0.20212000000000002,1.3115082158,0.07584,0.02212,0.079,1.22,0.18,1.2332072008,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0
2019-04-01 11:30:00,1.26296,0.43128000000000005,1.3345674955,0.07296000000000001,0.02128,0.076,1.19,0.41000000000000003,1.2586500704999999,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-01 12:00:00,1.2548,0.5589000000000001,1.3736419657,0.0648,0.0189,0.0675,1.19,0.54,1.3067899602,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0
2019-04-01 12:30:00,1.2485600000000001,0.40708000000000005,1.3132464354,0.05856000000000001,0.01708,0.061,1.19,0.39,1.2522779244,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2019-04-01 13:00:00,1.03952,0.21736000000000003,1.0620015066,0.05952,0.01736,0.062,0.98,0.2,1.00019998,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2019-04-01 13:30:00,0.81144,0.19792,0.8352288309,0.06144000000000001,0.017920000000000002,0.064,0.75,0.18,0.7712976079,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0
2019-04-01 14:00:00,0.7975200000000001,0.19386,0.8207434739,0.04752000000000001,0.01386,0.0495,0.75,0.18,0.7712976079,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2019-04-01 14:30:00,1.04464,0.20302,1.0641850638,0.044640000000000006,0.01302,0.0465,1.0,0.19,1.0178899744,0.044640000000000006,0.01302,0.0465,0.044640000000000006,0.01302,0.0465,0.0,0.0,0.0
2019-04-01 15:00:00,1.13608,0.21344000000000002,1.1559560545,0.04608,0.01344,0.048,1.09,0.2,1.1081967334,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-04-01 15:30:00,1.21848,0.22414,1.2389238274,0.04848,0.014140000000000002,0.0505,1.17,0.21,1.1886967654,0.04848,0.014140000000000002,0.0505,0.04848,0.014140000000000002,0.0505,0.0,0.0,0.0
2019-04-01 16:00:00,1.3469600000000002,0.22078000000000003,1.3649340827,0.03696,0.010780000000000001,0.0385,1.31,0.21,1.3267252918,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2019-04-01 16:30:00,1.51448,0.23714000000000002,1.5329334787,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.49,0.23,1.5076471736000001,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0
2019-04-01 17:00:00,1.54352,0.23686000000000001,1.5615878618,0.023520000000000003,0.006860000000000001,0.0245,1.52,0.23,1.5373028329,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.0,0.0,0.0
2019-04-01 17:30:00,1.71304,0.20672000000000001,1.7254678206,0.02304,0.00672,0.024,1.69,0.2,1.7017931719,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2019-04-01 18:00:00,1.67352,0.16686,1.6818179004,0.023520000000000003,0.006860000000000001,0.0245,1.65,0.16,1.6577394246,0.023520000000000003,0.006860000000000001,0.0245,0.023520000000000003,0.006860000000000001,0.0245,0.0,0.0,0.0
2019-04-01 18:30:00,1.5175200000000002,0.01386,1.5175832926,0.04752000000000001,0.01386,0.0495,1.47,0.0,1.47,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2019-04-01 19:00:00,1.54528,0.01904,1.5453972952,0.06528,0.01904,0.068,1.48,0.0,1.48,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-04-01 19:30:00,1.5690400000000002,0.017220000000000003,1.5691344907,0.05904,0.017220000000000003,0.061500000000000006,1.51,0.0,1.51,0.05904,0.017220000000000003,0.061500000000000006,0.05904,0.017220000000000003,0.061500000000000006,0.0,0.0,0.0
2019-04-01 20:00:00,1.7656800000000001,0.17374,1.7742072737,0.11568,0.033740000000000006,0.12050000000000001,1.65,0.14,1.6559287424,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2019-04-01 20:30:00,1.81912,0.17766,1.827774781,0.12912,0.037660000000000006,0.1345,1.69,0.14,1.695788902,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-04-01 21:00:00,1.71488,-0.060660000000000006,1.7159525197,0.13488,0.03934,0.1405,1.58,-0.1,1.5831613942,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2019-04-01 21:30:00,1.59768,-0.18276,1.6080990641000001,0.12768000000000002,0.03724,0.133,1.47,-0.22,1.4863714206,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 22:00:00,1.5455999999999999,-0.1892,1.5571371165999999,0.1056,0.0308,0.11,1.44,-0.22,1.4567086188,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2019-04-01 22:30:00,1.47224,0.07732,1.4742689714,0.16224000000000002,0.04732,0.169,1.31,0.03,1.3103434664,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2019-04-01 23:00:00,1.3922400000000001,0.18732000000000001,1.4047850369,0.16224000000000002,0.04732,0.169,1.23,0.14,1.2379418403,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2019-04-01 23:30:00,1.1968,-0.1801,1.2102752786,0.1368,0.039900000000000005,0.14250000000000002,1.06,-0.22,1.0825894882,0.1368,0.039900000000000005,0.14250000000000002,0.1368,0.039900000000000005,0.14250000000000002,0.0,0.0,0.0
2019-04-02 00:00:00,1.1488,-0.2341,1.1724095914000001,0.0888,0.025900000000000003,0.0925,1.06,-0.26,1.091421092,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0
2019-04-02 00:30:00,1.1675200000000001,-0.24614000000000003,1.1931839129,0.04752000000000001,0.01386,0.0495,1.12,-0.26,1.1497825881,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2019-04-02 01:00:00,1.1219999999999999,-0.23900000000000002,1.1471726112,0.07200000000000001,0.021,0.075,1.05,-0.26,1.0817116067,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-04-02 01:30:00,1.22688,-0.26216,1.2545765819999999,0.02688,0.007840000000000001,0.028,1.2,-0.27,1.23,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-04-02 02:00:00,1.3487200000000001,-0.26454,1.3744188044,0.01872,0.0054600000000000004,0.0195,1.33,-0.27,1.3571293232000001,0.01872,0.0054600000000000004,0.0195,0.01872,0.0054600000000000004,0.0195,0.0,0.0,0.0
2019-04-02 02:30:00,1.3469600000000002,-0.25922,1.3716764378000001,0.03696,0.010780000000000001,0.0385,1.31,-0.27,1.3375350463,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2019-04-02 03:00:00,1.34448,-0.26286000000000004,1.3699349802,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.32,-0.27,1.3473306944,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0
2019-04-02 03:30:00,1.2916,-0.31370000000000003,1.3291494461,0.0216,0.0063,0.022500000000000003,1.27,-0.32,1.3096946209,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0,0.0,0.0
2019-04-02 04:00:00,1.3220800000000001,-0.28356000000000003,1.3521471074,0.022080000000000002,0.00644,0.023,1.3,-0.29,1.3319534526,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0
2019-04-02 04:30:00,1.2616,-0.31370000000000003,1.3000162499,0.0216,0.0063,0.022500000000000003,1.24,-0.32,1.2806248475,0.0216,0.0063,0.022500000000000003,0.0216,0.0063,0.022500000000000003,0.0,0.0,0.0
2019-04-02 05:00:00,1.29584,-0.30538000000000004,1.3313370159,0.01584,0.00462,0.0165,1.28,-0.31,1.3170041762,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0
2019-04-02 05:30:00,1.32776,-0.30482000000000004,1.3623002055,0.01776,0.005180000000000001,0.018500000000000003,1.31,-0.31,1.34617978,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0
2019-04-02 06:00:00,1.43592,-0.28244,1.4634338386,0.025920000000000002,0.007560000000000001,0.027,1.4100000000000001,-0.29,1.4395138068,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0
2019-04-02 06:30:00,1.58072,-0.21104,1.5947456223,0.030720000000000004,0.008960000000000001,0.032,1.55,-0.22,1.5655350523,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-04-02 07:00:00,1.62792,0.35106000000000004,1.6653428025,0.03792,0.01106,0.0395,1.5899999999999999,0.34,1.6259458786,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0
2019-04-02 07:30:00,2.06984,0.18162,2.0777929276,0.03984,0.01162,0.0415,2.03,0.17,2.0371057901,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0
2019-04-02 08:00:00,2.33544,0.17742000000000002,2.3421694751,0.02544,0.00742,0.026500000000000003,2.31,0.17,2.3162469644,0.02544,0.00742,0.026500000000000003,0.02544,0.00742,0.026500000000000003,0.0,0.0,0.0
2019-04-02 08:30:00,2.3944,0.20420000000000002,2.4030915505,0.014400000000000001,0.004200000000000001,0.015,2.38,0.2,2.3883885781,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-04-02 09:00:00,2.34768,0.5822400000000001,2.4188023483,0.007680000000000001,0.0022400000000000002,0.008,2.34,0.58,2.4108089928,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-02 09:30:00,2.29144,0.27042000000000005,2.3073413813,0.00144,0.00042,0.0015,2.29,0.27,2.3058620947,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.0,0.0,0.0
2019-04-02 10:00:00,2.21336,0.22098,2.2243638754,0.00336,0.0009800000000000002,0.0035,2.21,0.22,2.2209232315,0.00336,0.0009800000000000002,0.0035,0.00336,0.0009800000000000002,0.0035,0.0,0.0,0.0