Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8200000000000001,0.06,0.8221921916,0.0,0.0,0.0,0.8200000000000001,0.06,0.8221921916,0.8172102815000001,0.23835299880000002,0.8512607099,0.0,0.0,0.0,0.8172102815000001,0.23835299880000002,0.8512607099
2019-03-31 01:00:00,0.85,0.06,0.8521150157,0.0,0.0,0.0,0.85,0.06,0.8521150157,0.8425049852000001,0.2457306207,0.8776093596000001,0.0,0.0,0.0,0.8425049852000001,0.2457306207,0.8776093596000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.85,0.06,0.8521150157,0.0,0.0,0.0,0.85,0.06,0.8521150157,0.8425049852000001,0.2457306207,0.8776093596000001,0.0,0.0,0.0,0.8425049852000001,0.2457306207,0.8776093596000001
2019-03-31 03:00:00,0.8,0.05,0.8015609771000001,0.0,0.0,0.0,0.8,0.05,0.8015609771000001,0.7893612324,0.2302303594,0.8222512837,0.0,0.0,0.0,0.7893612324,0.2302303594,0.8222512837
2019-03-31 03:30:00,0.8,0.06,0.8022468448000001,0.0,0.0,0.0,0.8,0.06,0.8022468448000001,0.7893612324,0.2302303594,0.8222512837,0.0,0.0,0.0,0.7893612324,0.2302303594,0.8222512837
2019-03-31 04:00:00,0.78,0.06,0.7823042886,0.0,0.0,0.0,0.78,0.06,0.7823042886,0.770372413,0.2246919538,0.8024712635,0.0,0.0,0.0,0.770372413,0.2246919538,0.8024712635
2019-03-31 04:30:00,0.75,0.05,0.7516648189,0.0,0.0,0.0,0.75,0.05,0.7516648189,0.7475351152,0.21803107530000002,0.7786824117000001,0.0,0.0,0.0,0.7475351152,0.21803107530000002,0.7786824117000001
2019-03-31 05:00:00,0.77,0.05,0.7716216690000001,0.0,0.0,0.0,0.77,0.05,0.7716216690000001,0.7651736001,0.22317563340000002,0.7970558334000001,0.0,0.0,0.0,0.7651736001,0.22317563340000002,0.7970558334000001
2019-03-31 05:30:00,0.79,0.06,0.7922752047,0.0,0.0,0.0,0.79,0.06,0.7922752047,0.7839462596000001,0.2286509924,0.8166106871000001,0.0,0.0,0.0,0.7839462596000001,0.2286509924,0.8166106871000001
2019-03-31 06:00:00,0.8,0.06,0.8022468448000001,0.0,0.0,0.0,0.8,0.06,0.8022468448000001,0.7962372801,0.23223587340000001,0.8294138334000001,0.0,0.0,0.0,0.7962372801,0.23223587340000001,0.8294138334000001
2019-03-31 06:30:00,0.86,0.07,0.8628441342000001,0.0,0.0,0.0,0.86,0.07,0.8628441342000001,0.8548450574,0.24932980840000002,0.8904636014,0.0,0.0,0.0,0.8548450574,0.24932980840000002,0.8904636014
2019-03-31 07:00:00,0.89,0.07,0.8927485648,0.0,0.0,0.0,0.89,0.07,0.8927485648,0.8823582272,0.2573544829,0.9191231533,0.0,0.0,0.0,0.8823582272,0.2573544829,0.9191231533
2019-03-31 07:30:00,0.9400000000000001,0.09,0.9442986816000001,0.0,0.0,0.0,0.9400000000000001,0.09,0.9442986816000001,0.9344125339,0.2725369891,0.9733463895000001,0.0,0.0,0.0,0.9344125339,0.2725369891,0.9733463895000001
2019-03-31 08:00:00,0.9500000000000001,0.09,0.954253635,0.0,0.0,0.0,0.9500000000000001,0.09,0.954253635,0.9433291315000001,0.2751376634,0.9826345120000001,0.0,0.0,0.0,0.9433291315000001,0.2751376634,0.9826345120000001
2019-03-31 08:30:00,0.9400000000000001,0.08,0.9433981132,0.0,0.0,0.0,0.9400000000000001,0.08,0.9433981132,0.9325242937,0.2719862523,0.9713794726,0.0,0.0,0.0,0.9325242937,0.2719862523,0.9713794726
2019-03-31 09:00:00,0.9,0.08,0.9035485598,0.0,0.0,0.0,0.9,0.08,0.9035485598,0.8933877050000001,0.260571414,0.9306121928000001,0.0,0.0,0.0,0.8933877050000001,0.260571414,0.9306121928000001
2019-03-31 09:30:00,0.8809600000000001,0.08028,0.8846103097,0.0009600000000000001,0.00028000000000000003,0.001,0.88,0.08,0.8836288814000001,0.8717064477,0.2542477139,0.9080275497,0.0009600000000000001,0.00028000000000000003,0.001,0.8707464477,0.2539677139,0.9070275497
2019-03-31 10:00:00,0.8938400000000001,0.10112,0.8995416611,0.0038400000000000005,0.0011200000000000001,0.004,0.89,0.1,0.8956003573,0.8916338183,0.2600598637,0.9287852274,0.0038400000000000005,0.0011200000000000001,0.004,0.8877938183,0.2589398637,0.9247852274
2019-03-31 10:30:00,0.8443200000000001,0.10126,0.8503704193,0.00432,0.00126,0.0045000000000000005,0.84,0.1,0.8459314393,0.8352251777,0.24360734350000002,0.8700262267000001,0.00432,0.00126,0.0045000000000000005,0.8309051777,0.2423473435,0.8655262267
2019-03-31 11:00:00,0.77144,0.08042,0.7756204291000001,0.00144,0.00042,0.0015,0.77,0.08,0.7741446893,0.7637213801,0.2227520692,0.7955431043000001,0.00144,0.00042,0.0015,0.7622813801,0.2223320692,0.7940431043
2019-03-31 11:30:00,0.8204800000000001,0.10014,0.8265684787,0.00048000000000000007,0.00014000000000000001,0.0005,0.8200000000000001,0.1,0.8260750571000001,0.8151834913,0.23776185160000002,0.8491494701000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8147034913000001,0.23762185160000002,0.8486494701
2019-03-31 12:00:00,0.8609600000000001,0.09028000000000001,0.8656804260000001,0.0009600000000000001,0.00028000000000000003,0.001,0.86,0.09,0.8646964785,0.8517395877,0.24842404640000001,0.8872287372000001,0.0009600000000000001,0.00028000000000000003,0.001,0.8507795877000001,0.2481440464,0.8862287372000001
2019-03-31 12:30:00,0.87192,0.09056,0.8766102897,0.0019200000000000003,0.0005600000000000001,0.002,0.87,0.09,0.8746427842000001,0.8619219685,0.2513939075,0.8978353838,0.0019200000000000003,0.0005600000000000001,0.002,0.8600019685,0.2508339075,0.8958353838
2019-03-31 13:00:00,0.89336,0.11098000000000001,0.9002269992,0.00336,0.0009800000000000002,0.0035,0.89,0.11,0.8967719889,0.8857867333,0.2583544639,0.9226945138,0.00336,0.0009800000000000002,0.0035,0.8824267333,0.2573744639,0.9191945138000001
2019-03-31 13:30:00,0.8867200000000001,0.09196000000000001,0.8914757428000001,0.00672,0.0019600000000000004,0.007,0.88,0.09,0.8845903006,0.8752057473,0.255268343,0.9116726535,0.00672,0.0019600000000000004,0.007,0.8684857473,0.253308343,0.9046726535
2019-03-31 14:00:00,0.81,0.07,0.8130190650000001,0.0,0.0,0.0,0.81,0.07,0.8130190650000001,0.7991576009,0.2330876336,0.8324558343,0.0,0.0,0.0,0.7991576009,0.2330876336,0.8324558343
2019-03-31 14:30:00,0.77,0.07,0.7731752712000001,0.0,0.0,0.0,0.77,0.07,0.7731752712000001,0.7650066581,0.22312694200000002,0.7968819355000001,0.0,0.0,0.0,0.7650066581,0.22312694200000002,0.7968819355000001
2019-03-31 15:00:00,0.86,0.06,0.8620904825,0.0,0.0,0.0,0.86,0.06,0.8620904825,0.8485042549,0.24748040770000002,0.8838585989000001,0.0,0.0,0.0,0.8485042549,0.24748040770000002,0.8838585989000001
2019-03-31 15:30:00,0.93,0.09,0.9343446901,0.0,0.0,0.0,0.93,0.09,0.9343446901,0.9205969207,0.26850743520000003,0.9589551258000001,0.0,0.0,0.0,0.9205969207,0.26850743520000003,0.9589551258000001
2019-03-31 16:00:00,0.96,0.09,0.9642095208,0.0,0.0,0.0,0.96,0.09,0.9642095208,0.9528852299,0.2779248587,0.9925887812,0.0,0.0,0.0,0.9528852299,0.2779248587,0.9925887812
2019-03-31 16:30:00,0.9500000000000001,0.13,0.9588534820000001,0.0,0.0,0.0,0.9500000000000001,0.13,0.9588534820000001,0.9422827511,0.27483246910000003,0.9815445324000001,0.0,0.0,0.0,0.9422827511,0.27483246910000003,0.9815445324000001
2019-03-31 17:00:00,0.99,0.11,0.9960923652,0.0,0.0,0.0,0.99,0.11,0.9960923652,0.9788064649,0.2854852189,1.0195900676,0.0,0.0,0.0,0.9788064649,0.2854852189,1.0195900676
2019-03-31 17:30:00,1.06,0.11,1.0656922632999999,0.0,0.0,0.0,1.06,0.11,1.0656922632999999,1.0501631892,0.3062975969,1.0939199888,0.0,0.0,0.0,1.0501631892,0.3062975969,1.0939199888
2019-03-31 18:00:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857,1.1060431944,0.3225959317,1.1521283275,0.0,0.0,0.0,1.1060431944,0.3225959317,1.1521283275
2019-03-31 18:30:00,1.11,0.12,1.116467644,0.0,0.0,0.0,1.11,0.12,1.116467644,1.1077781273,0.3231019538,1.1539355493,0.0,0.0,0.0,1.1077781273,0.3231019538,1.1539355493
2019-03-31 19:00:00,1.12,0.11,1.1253888217,0.0,0.0,0.0,1.12,0.11,1.1253888217,1.1137183688,0.32483452420000003,1.1601233008,0.0,0.0,0.0,1.1137183688,0.32483452420000003,1.1601233008
2019-03-31 19:30:00,1.1400000000000001,0.1,1.1443775601,0.0,0.0,0.0,1.1400000000000001,0.1,1.1443775601,1.134967556,0.33103220380000004,1.1822578709,0.0,0.0,0.0,1.134967556,0.33103220380000004,1.1822578709
2019-03-31 20:00:00,1.18,0.11,1.1851160281,0.0,0.0,0.0,1.18,0.11,1.1851160281,1.1730176916,0.34213016,1.2218934287,0.0,0.0,0.0,1.1730176916,0.34213016,1.2218934287
2019-03-31 20:30:00,1.2,0.1,1.2041594579,0.0,0.0,0.0,1.2,0.1,1.2041594579,1.1898502324,0.3470396511,1.2394273255,0.0,0.0,0.0,1.1898502324,0.3470396511,1.2394273255
2019-03-31 21:00:00,1.17,0.1,1.174265728,0.0,0.0,0.0,1.17,0.1,1.174265728,1.1572167325,0.33752154700000003,1.2054340963,0.0,0.0,0.0,1.1572167325,0.33752154700000003,1.2054340963
2019-03-31 21:30:00,1.11,0.08,1.1128791489,0.0,0.0,0.0,1.11,0.08,1.1128791489,1.1060458548,0.32259670760000003,1.1521310987,0.0,0.0,0.0,1.1060458548,0.32259670760000003,1.1521310987
2019-03-31 22:00:00,1.04,0.1,1.0447966309,0.0,0.0,0.0,1.04,0.1,1.0447966309,1.0337865796,0.3015210857,1.0768610204,0.0,0.0,0.0,1.0337865796,0.3015210857,1.0768610204
2019-03-31 22:30:00,1.0,0.08,1.0031948963,0.0,0.0,0.0,1.0,0.08,1.0031948963,0.9968965578000001,0.290761496,1.0384339144,0.0,0.0,0.0,0.9968965578000001,0.290761496,1.0384339144
2019-03-31 23:00:00,0.97,0.1,0.9751410154000001,0.0,0.0,0.0,0.97,0.1,0.9751410154000001,0.9625967972,0.28075739920000004,1.0027049971,0.0,0.0,0.0,0.9625967972,0.28075739920000004,1.0027049971
2019-03-31 23:30:00,0.88,0.07,0.8827797007,0.0,0.0,0.0,0.88,0.07,0.8827797007,0.871561537,0.2542054483,0.907876601,0.0,0.0,0.0,0.871561537,0.2542054483,0.907876601
2019-04-01 00:00:00,0.84,0.07,0.8429116205,0.0,0.0,0.0,0.84,0.07,0.8429116205,0.8335473173,0.2431179675,0.8682784555,0.0,0.0,0.0,0.8335473173,0.2431179675,0.8682784555
2019-04-01 00:30:00,0.8300000000000001,0.07,0.8329465769000001,0.0,0.0,0.0,0.8300000000000001,0.07,0.8329465769000001,0.8198547489,0.23912430180000002,0.8540153635000001,0.0,0.0,0.0,0.8198547489,0.23912430180000002,0.8540153635000001
2019-04-01 01:00:00,0.8200000000000001,0.07,0.8229823813,0.0,0.0,0.0,0.8200000000000001,0.07,0.8229823813,0.816283953,0.2380828196,0.8502957844,0.0,0.0,0.0,0.816283953,0.2380828196,0.8502957844
2019-04-01 01:30:00,0.8200000000000001,0.06,0.8221921916,0.0,0.0,0.0,0.8200000000000001,0.06,0.8221921916,0.8131338376,0.23716403600000002,0.8470144141,0.0,0.0,0.0,0.8131338376,0.23716403600000002,0.8470144141
2019-04-01 02:00:00,0.85,0.05,0.8514693183,0.0,0.0,0.0,0.85,0.05,0.8514693183,0.8440187699,0.2461721412,0.8791862186,0.0,0.0,0.0,0.8440187699,0.2461721412,0.8791862186
2019-04-01 02:30:00,0.85,0.05,0.8514693183,0.0,0.0,0.0,0.85,0.05,0.8514693183,0.8464567215000001,0.2468832104,0.8817257515,0.0,0.0,0.0,0.8464567215000001,0.2468832104,0.8817257515
2019-04-01 03:00:00,0.85,0.05,0.8514693183,0.0,0.0,0.0,0.85,0.05,0.8514693183,0.8464567215000001,0.2468832104,0.8817257515,0.0,0.0,0.0,0.8464567215000001,0.2468832104,0.8817257515
2019-04-01 03:30:00,0.86,0.06,0.8620904825,0.0,0.0,0.0,0.86,0.06,0.8620904825,0.8518933103,0.24846888220000002,0.8873888649,0.0,0.0,0.0,0.8518933103,0.24846888220000002,0.8873888649
2019-04-01 04:00:00,0.85,0.05,0.8514693183,0.0,0.0,0.0,0.85,0.05,0.8514693183,0.8425209478,0.2457352764,0.8776259873000001,0.0,0.0,0.0,0.8425209478,0.2457352764,0.8776259873000001
2019-04-01 04:30:00,0.8300000000000001,0.05,0.8315046602,0.0,0.0,0.0,0.8300000000000001,0.05,0.8315046602,0.8235773557,0.2402100621,0.8578930788,0.0,0.0,0.0,0.8235773557,0.2402100621,0.8578930788
2019-04-01 05:00:00,0.8300000000000001,0.05,0.8315046602,0.0,0.0,0.0,0.8300000000000001,0.05,0.8315046602,0.8228472339,0.2399971099,0.8571325353,0.0,0.0,0.0,0.8228472339,0.2399971099,0.8571325353
2019-04-01 05:30:00,0.87,0.06,0.8720665112,0.0,0.0,0.0,0.87,0.06,0.8720665112,0.8591572819000001,0.2505875406,0.8949555020000001,0.0,0.0,0.0,0.8591572819000001,0.2505875406,0.8949555020000001
2019-04-01 06:00:00,0.9500000000000001,0.09,0.954253635,0.0,0.0,0.0,0.9500000000000001,0.09,0.954253635,0.9378138937,0.2735290523,0.9768894726,0.0,0.0,0.0,0.9378138937,0.2735290523,0.9768894726
2019-04-01 06:30:00,1.0,0.08,1.0031948963,0.0,0.0,0.0,1.0,0.08,1.0031948963,0.9889164316000001,0.28843395920000003,1.0301212829,0.0,0.0,0.0,0.9889164316000001,0.28843395920000003,1.0301212829
2019-04-01 07:00:00,1.11,0.12,1.116467644,0.0,0.0,0.0,1.11,0.12,1.116467644,1.0956568755,0.3195665887,1.1413092453,0.0,0.0,0.0,1.0956568755,0.3195665887,1.1413092453
2019-04-01 07:30:00,1.22,0.13,1.2269066794,0.0,0.0,0.0,1.22,0.13,1.2269066794,1.2076200761,0.3522225222,1.2579375792,0.0,0.0,0.0,1.2076200761,0.3522225222,1.2579375792
2019-04-01 08:00:00,1.27,0.17,1.2813274367,0.0,0.0,0.0,1.27,0.17,1.2813274367,1.2582681792,0.3669948856,1.31069602,0.0,0.0,0.0,1.2582681792,0.3669948856,1.31069602
2019-04-01 08:30:00,1.24096,0.16028,1.251267917,0.0009600000000000001,0.00028000000000000003,0.001,1.24,0.16,1.2502799686000001,1.2303098035,0.35884035940000003,1.281572712,0.0009600000000000001,0.00028000000000000003,0.001,1.2293498035,0.35856035940000003,1.2805727120000001
2019-04-01 09:00:00,1.1748,0.19140000000000001,1.1902894606,0.0048000000000000004,0.0014,0.005,1.17,0.19,1.1853269591,1.170361005,0.3413552931,1.2191260469,0.0048000000000000004,0.0014,0.005,1.165561005,0.3399552931,1.2141260469
2019-04-01 09:30:00,1.1048,0.2114,1.1248435447,0.0048000000000000004,0.0014,0.005,1.1,0.21,1.1198660634,1.0988539664,0.3204990735,1.1446395483,0.0048000000000000004,0.0014,0.005,1.0940539664,0.3190990735,1.1396395483
2019-04-01 10:00:00,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293,1.0930908907,0.3188181765,1.1386363445,0.0,0.0,0.0,1.0930908907,0.3188181765,1.1386363445
2019-04-01 10:30:00,1.09048,0.19014,1.1069326312,0.00048000000000000007,0.00014000000000000001,0.0005,1.09,0.19,1.1064357189,1.0829787211,0.31586879360000003,1.1281028344,0.00048000000000000007,0.00014000000000000001,0.0005,1.0824987211,0.3157287936,1.1276028344
2019-04-01 11:00:00,1.03096,0.21028000000000002,1.0521863903,0.0009600000000000001,0.00028000000000000003,0.001,1.03,0.21,1.0511898021,1.03010945,0.30044858960000004,1.0730306771,0.0009600000000000001,0.00028000000000000003,0.001,1.02914945,0.30016858960000004,1.0720306771
2019-04-01 11:30:00,0.9819200000000001,0.22056,1.0063864069,0.0019200000000000003,0.0005600000000000001,0.002,0.98,0.22,1.0043903624,0.9849479023000001,0.2872764715,1.0259873982,0.0019200000000000003,0.0005600000000000001,0.002,0.9830279023,0.2867164715,1.0239873982
2019-04-01 12:00:00,0.9043200000000001,0.20126000000000002,0.9264449525,0.00432,0.00126,0.0045000000000000005,0.9,0.2,0.9219544457000001,0.9084671492,0.2649695852,0.9463199471,0.00432,0.00126,0.0045000000000000005,0.9041471492,0.2637095852,0.9418199471
2019-04-01 12:30:00,0.8348,0.1714,0.8522141750000001,0.0048000000000000004,0.0014,0.005,0.8300000000000001,0.17,0.8472307832,0.8355400647000001,0.2436991855,0.8703542341,0.0048000000000000004,0.0014,0.005,0.8307400647000001,0.2422991855,0.8653542341
2019-04-01 13:00:00,0.8576800000000001,0.19224000000000002,0.8789602949,0.007680000000000001,0.0022400000000000002,0.008,0.85,0.19,0.8709764635,0.8621968268,0.25147407450000003,0.8981216946,0.007680000000000001,0.0022400000000000002,0.008,0.8545168268000001,0.2492340745,0.8901216946
2019-04-01 13:30:00,0.8591200000000001,0.19266000000000003,0.880457296,0.009120000000000001,0.00266,0.0095,0.85,0.19,0.8709764635,0.8578319348000001,0.250200981,0.893574932,0.009120000000000001,0.00266,0.0095,0.8487119348000001,0.24754098100000002,0.8840749320000001
2019-04-01 14:00:00,0.8276800000000001,0.18224,0.8475055162,0.007680000000000001,0.0022400000000000002,0.008,0.8200000000000001,0.18,0.8395236745,0.8254675948,0.2407613818,0.8598620779,0.007680000000000001,0.0022400000000000002,0.008,0.8177875948000001,0.23852138180000002,0.8518620779
2019-04-01 14:30:00,0.7600800000000001,0.18294000000000002,0.7817855524,0.01008,0.0029400000000000003,0.0105,0.75,0.18,0.7712976079,0.7636973571,0.2227450625,0.7955180803,0.01008,0.0029400000000000003,0.0105,0.7536173571,0.2198050625,0.7850180803
2019-04-01 15:00:00,0.74912,0.18266000000000002,0.7710677337,0.009120000000000001,0.00266,0.0095,0.74,0.18,0.7615773106,0.7543031288000001,0.2200050792,0.7857324258,0.009120000000000001,0.00266,0.0095,0.7451831288,0.2173450792,0.7762324258000001
2019-04-01 15:30:00,0.7567200000000001,0.19196000000000002,0.7806880299000001,0.00672,0.0019600000000000004,0.007,0.75,0.19,0.7736924454,0.7538814911,0.21988210160000002,0.7852932199,0.00672,0.0019600000000000004,0.007,0.7471614911000001,0.2179221016,0.7782932199
2019-04-01 16:00:00,0.8048000000000001,0.2114,0.8321015563,0.0048000000000000004,0.0014,0.005,0.8,0.21,0.8271033793,0.8110857244,0.2365666696,0.8448809629,0.0048000000000000004,0.0014,0.005,0.8062857244,0.23516666960000002,0.8398809629
2019-04-01 16:30:00,0.9209600000000001,0.24028000000000002,0.9517887371,0.0009600000000000001,0.00028000000000000003,0.001,0.92,0.24,0.9507891459000001,0.9334327479000001,0.2722512181,0.9723257790000001,0.0009600000000000001,0.00028000000000000003,0.001,0.9324727479,0.2719712181,0.9713257790000001
2019-04-01 17:00:00,0.9909600000000001,0.21028000000000002,1.0130248763,0.0009600000000000001,0.00028000000000000003,0.001,0.99,0.21,1.0120276676,0.9971989327,0.2908496887,1.0387488883,0.0009600000000000001,0.00028000000000000003,0.001,0.9962389327000001,0.2905696887,1.0377488883
2019-04-01 17:30:00,1.06,0.22,1.0825894882,0.0,0.0,0.0,1.06,0.22,1.0825894882,1.0610267228,0.3094661275,1.1052361695,0.0,0.0,0.0,1.0610267228,0.3094661275,1.1052361695
2019-04-01 18:00:00,1.12,0.18,1.134372073,0.0,0.0,0.0,1.12,0.18,1.134372073,1.1123710272,0.3244415496,1.15871982,0.0,0.0,0.0,1.1123710272,0.3244415496,1.15871982
2019-04-01 18:30:00,1.17,0.19,1.1853269591,0.0,0.0,0.0,1.17,0.19,1.1853269591,1.1701509119,0.34129401600000003,1.2189071999,0.0,0.0,0.0,1.1701509119,0.34129401600000003,1.2189071999
2019-04-01 19:00:00,1.17,0.16,1.1808894953,0.0,0.0,0.0,1.17,0.16,1.1808894953,1.1679267924,0.3406453145,1.2165904088,0.0,0.0,0.0,1.1679267924,0.3406453145,1.2165904088
2019-04-01 19:30:00,1.23,0.13,1.2368508398,0.0,0.0,0.0,1.23,0.13,1.2368508398,1.22173399,0.3563390804,1.2726395729,0.0,0.0,0.0,1.22173399,0.3563390804,1.2726395729
2019-04-01 20:00:00,1.23,0.14,1.2379418403,0.0,0.0,0.0,1.23,0.14,1.2379418403,1.2244378183,0.357127697,1.2754560607,0.0,0.0,0.0,1.2244378183,0.357127697,1.2754560607
2019-04-01 20:30:00,1.25,0.13,1.2567418191,0.0,0.0,0.0,1.25,0.13,1.2567418191,1.2421341675,0.36228913220000003,1.2938897579,0.0,0.0,0.0,1.2421341675,0.36228913220000003,1.2938897579
2019-04-01 21:00:00,1.21,0.14,1.2180722474,0.0,0.0,0.0,1.21,0.14,1.2180722474,1.2072469508,0.35211369400000003,1.2575489069999999,0.0,0.0,0.0,1.2072469508,0.35211369400000003,1.2575489069999999
2019-04-01 21:30:00,1.1400000000000001,0.12,1.1462983905,0.0,0.0,0.0,1.1400000000000001,0.12,1.1462983905,1.1329950134,0.33045687890000003,1.180203139,0.0,0.0,0.0,1.1329950134,0.33045687890000003,1.180203139
2019-04-01 22:00:00,1.06,0.12,1.0667708282,0.0,0.0,0.0,1.06,0.12,1.0667708282,1.0519919023,0.3068309715,1.0958248983,0.0,0.0,0.0,1.0519919023,0.3068309715,1.0958248983
2019-04-01 22:30:00,1.02,0.12,1.0270345661,0.0,0.0,0.0,1.02,0.12,1.0270345661,1.0118998867,0.29513746700000004,1.054062382,0.0,0.0,0.0,1.0118998867,0.29513746700000004,1.054062382
2019-04-01 23:00:00,0.96,0.12,0.9674709298,0.0,0.0,0.0,0.96,0.12,0.9674709298,0.9494941793,0.27693580230000003,0.9890564367,0.0,0.0,0.0,0.9494941793,0.27693580230000003,0.9890564367
2019-04-01 23:30:00,0.89,0.12,0.8980534505000001,0.0,0.0,0.0,0.89,0.12,0.8980534505000001,0.8887025215000001,0.2592049021,0.9257317932,0.0,0.0,0.0,0.8887025215000001,0.2592049021,0.9257317932
2019-04-02 00:00:00,0.85,0.12,0.8584287973,0.0,0.0,0.0,0.85,0.12,0.8584287973,0.8453622871,0.2465640004,0.8805857157,0.0,0.0,0.0,0.8453622871,0.2465640004,0.8805857157
2019-04-02 00:30:00,0.85,0.13,0.8598837131,0.0,0.0,0.0,0.85,0.13,0.8598837131,0.8483206853,0.2474268665,0.8836673805,0.0,0.0,0.0,0.8483206853,0.2474268665,0.8836673805
2019-04-02 01:00:00,0.8200000000000001,0.11,0.8273451517,0.0,0.0,0.0,0.8200000000000001,0.11,0.8273451517,0.8187682958,0.23880741960000001,0.8528836415000001,0.0,0.0,0.0,0.8187682958,0.23880741960000001,0.8528836415000001
2019-04-02 01:30:00,0.87,0.12,0.8782368701000001,0.0,0.0,0.0,0.87,0.12,0.8782368701000001,0.8643311533,0.2520965864,0.9003449513,0.0,0.0,0.0,0.8643311533,0.2520965864,0.9003449513
2019-04-02 02:00:00,0.89,0.11,0.8967719889,0.0,0.0,0.0,0.89,0.11,0.8967719889,0.8812451698,0.2570298412,0.9179637185,0.0,0.0,0.0,0.8812451698,0.2570298412,0.9179637185
2019-04-02 02:30:00,0.91,0.12,0.9178779875,0.0,0.0,0.0,0.91,0.12,0.9178779875,0.9004704349,0.2626372102,0.9379900364,0.0,0.0,0.0,0.9004704349,0.2626372102,0.9379900364
2019-04-02 03:00:00,0.87,0.11,0.8769264507000001,0.0,0.0,0.0,0.87,0.11,0.8769264507000001,0.8665898584,0.2527553754,0.9026977691,0.0,0.0,0.0,0.8665898584,0.2527553754,0.9026977691
2019-04-02 03:30:00,0.89,0.12,0.8980534505000001,0.0,0.0,0.0,0.89,0.12,0.8980534505000001,0.8842541162,0.2579074505,0.9210980377,0.0,0.0,0.0,0.8842541162,0.2579074505,0.9210980377
2019-04-02 04:00:00,0.88,0.12,0.8881441324,0.0,0.0,0.0,0.88,0.12,0.8881441324,0.8759795136,0.2554940248,0.91247866,0.0,0.0,0.0,0.8759795136,0.2554940248,0.91247866
2019-04-02 04:30:00,0.84,0.09,0.8448076704,0.0,0.0,0.0,0.84,0.09,0.8448076704,0.8368502412000001,0.24408132030000002,0.8717190012,0.0,0.0,0.0,0.8368502412000001,0.24408132030000002,0.8717190012
2019-04-02 05:00:00,0.8200000000000001,0.07,0.8229823813,0.0,0.0,0.0,0.8200000000000001,0.07,0.8229823813,0.8130985869,0.2371537545,0.8469776946,0.0,0.0,0.0,0.8130985869,0.2371537545,0.8469776946
2019-04-02 05:30:00,0.8300000000000001,0.06,0.8321658489,0.0,0.0,0.0,0.8300000000000001,0.06,0.8321658489,0.8245151573,0.2404835875,0.8588699555,0.0,0.0,0.0,0.8245151573,0.2404835875,0.8588699555
2019-04-02 06:00:00,0.88,0.08,0.8836288814000001,0.0,0.0,0.0,0.88,0.08,0.8836288814000001,0.8717570786000001,0.2542624813,0.9080802902,0.0,0.0,0.0,0.8717570786000001,0.2542624813,0.9080802902
2019-04-02 06:30:00,0.99,0.1,0.9950376877,0.0,0.0,0.0,0.99,0.1,0.9950376877,0.9835493466,0.2868685594,1.0245305693,0.0,0.0,0.0,0.9835493466,0.2868685594,1.0245305693
2019-04-02 07:00:00,1.09,0.14,1.0989540482,0.0,0.0,0.0,1.09,0.14,1.0989540482,1.087429163,0.3171668392,1.1327387115,0.0,0.0,0.0,1.087429163,0.3171668392,1.1327387115
2019-04-02 07:30:00,1.19,0.15,1.1994165248,0.0,0.0,0.0,1.19,0.15,1.1994165248,1.1878404438,0.3464534628,1.2373337957000001,0.0,0.0,0.0,1.1878404438,0.3464534628,1.2373337957000001
2019-04-02 08:00:00,1.15,0.14,1.158490397,0.0,0.0,0.0,1.15,0.14,1.158490397,1.1418736999,0.3330464958,1.1894517707,0.0,0.0,0.0,1.1418736999,0.3330464958,1.1894517707
2019-04-02 08:30:00,1.2,0.18,1.213424905,0.0,0.0,0.0,1.2,0.18,1.213424905,1.1979188179,0.3493929886,1.247832102,0.0,0.0,0.0,1.1979188179,0.3493929886,1.247832102
2019-04-02 09:00:00,1.17,0.19,1.1853269591,0.0,0.0,0.0,1.17,0.19,1.1853269591,1.1716876428,0.3417422292,1.2205079613,0.0,0.0,0.0,1.1716876428,0.3417422292,1.2205079613
2019-04-02 09:30:00,1.1400000000000001,0.18,1.1541230437,0.0,0.0,0.0,1.1400000000000001,0.18,1.1541230437,1.1401113312,0.3325324716,1.18761597,0.0,0.0,0.0,1.1401113312,0.3325324716,1.18761597
2019-04-02 10:00:00,1.13,0.19,1.1458621209,0.0,0.0,0.0,1.13,0.19,1.1458621209,1.1285544231,0.3291617068,1.1755775241,0.0,0.0,0.0,1.1285544231,0.3291617068,1.1755775241
2019-04-02 10:30:00,1.11,0.19,1.1261438629,0.0,0.0,0.0,1.11,0.19,1.1261438629,1.1112948833,0.3241276743,1.1575988367,0.0,0.0,0.0,1.1112948833,0.3241276743,1.1575988367