Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-4.85,0.68,4.8974381058,0.0,0.0,0.0,-4.85,0.68,4.8974381058,-4.64,0.63,4.6825740784,0.0,0.0,0.0,-4.64,0.63,4.6825740784
2019-03-31 01:00:00,-4.96,0.65,5.0024094195,0.0,0.0,0.0,-4.96,0.65,5.0024094195,-4.75,0.61,4.7890082481,0.0,0.0,0.0,-4.75,0.61,4.7890082481
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-4.94,0.6900000000000001,4.987955493,0.0,0.0,0.0,-4.94,0.6900000000000001,4.987955493,-4.72,0.64,4.7631922069,0.0,0.0,0.0,-4.72,0.64,4.7631922069
2019-03-31 03:00:00,-4.74,0.6900000000000001,4.7899582462,0.0,0.0,0.0,-4.74,0.6900000000000001,4.7899582462,-4.53,0.64,4.5749863388000005,0.0,0.0,0.0,-4.53,0.64,4.5749863388000005
2019-03-31 03:30:00,-4.6,0.6900000000000001,4.6514621357,0.0,0.0,0.0,-4.6,0.6900000000000001,4.6514621357,-4.4,0.64,4.4463018341,0.0,0.0,0.0,-4.4,0.64,4.4463018341
2019-03-31 04:00:00,-4.53,0.6900000000000001,4.5822483564,0.0,0.0,0.0,-4.53,0.6900000000000001,4.5822483564,-4.34,0.64,4.3869351488,0.0,0.0,0.0,-4.34,0.64,4.3869351488
2019-03-31 04:30:00,-4.43,0.6900000000000001,4.4834138778,0.0,0.0,0.0,-4.43,0.6900000000000001,4.4834138778,-4.24,0.64,4.2880298506,0.0,0.0,0.0,-4.24,0.64,4.2880298506
2019-03-31 05:00:00,-4.27,0.6900000000000001,4.3253901558,0.0,0.0,0.0,-4.27,0.6900000000000001,4.3253901558,-4.08,0.64,4.1298910397,0.0,0.0,0.0,-4.08,0.64,4.1298910397
2019-03-31 05:30:00,-4.29,0.72,4.35,0.0,0.0,0.0,-4.29,0.72,4.35,-4.11,0.67,4.164252634,0.0,0.0,0.0,-4.11,0.67,4.164252634
2019-03-31 06:00:00,-4.29,0.74,4.353355028,0.0,0.0,0.0,-4.29,0.74,4.353355028,-4.11,0.6900000000000001,4.1675172465,0.0,0.0,0.0,-4.11,0.6900000000000001,4.1675172465
2019-03-31 06:30:00,-4.37,0.72,4.428916346,0.0,0.0,0.0,-4.37,0.72,4.428916346,-4.18,0.67,4.233355643,0.0,0.0,0.0,-4.18,0.67,4.233355643
2019-03-31 07:00:00,-4.46,0.72,4.5177427992,0.0,0.0,0.0,-4.46,0.72,4.5177427992,-4.27,0.67,4.3222447871,0.0,0.0,0.0,-4.27,0.67,4.3222447871
2019-03-31 07:30:00,-4.84,0.68,4.8875351661,0.0,0.0,0.0,-4.84,0.68,4.8875351661,-4.63,0.63,4.6726651924,0.0,0.0,0.0,-4.63,0.63,4.6726651924
2019-03-31 08:00:00,-5.2604,0.6328,5.2983246409,0.009600000000000001,0.0028,0.01,-5.27,0.63,5.3075229627,-5.0304,0.5928,5.0652083866,0.009600000000000001,0.0028,0.01,-5.04,0.59,5.0744162226
2019-03-31 08:30:00,-5.81888,0.59616,5.8493393815,0.021120000000000003,0.0061600000000000005,0.022,-5.84,0.59,5.8697274213,-5.56888,0.5561600000000001,5.5965827431,0.021120000000000003,0.0061600000000000005,0.022,-5.59,0.55,5.6169920776
2019-03-31 09:00:00,-6.0712,0.5284,6.0941509663,0.028800000000000003,0.008400000000000001,0.03,-6.1,0.52,6.1221238145,-5.8012,0.4884,5.8217227691,0.028800000000000003,0.008400000000000001,0.03,-5.83,0.48,5.8497264893
2019-03-31 09:30:00,-6.35352,0.48064,6.3716741285000005,0.036480000000000005,0.01064,0.038,-6.39,0.47000000000000003,6.4072615055,-6.07352,0.45064000000000004,6.0902152343000004,0.036480000000000005,0.01064,0.038,-6.11,0.44,6.1258223938
2019-03-31 10:00:00,-6.60448,0.45036000000000004,6.6198172331,0.03552,0.010360000000000001,0.037,-6.64,0.44,6.6545623447,-6.32448,0.41036000000000006,6.3377789958,0.03552,0.010360000000000001,0.037,-6.36,0.4,6.3725662021
2019-03-31 10:30:00,-6.74784,0.42938000000000004,6.7614873992,0.03216,0.009380000000000001,0.0335,-6.78,0.42,6.7929963933,-6.44784,0.40938,6.4608229081,0.03216,0.009380000000000001,0.0335,-6.48,0.4,6.4923339409
2019-03-31 11:00:00,-6.7464,0.4298,6.7600769966000005,0.033600000000000005,0.0098,0.035,-6.78,0.42,6.7929963933,-6.4464,0.3798,6.457578571,0.033600000000000005,0.0098,0.035,-6.48,0.37,6.4905546758
2019-03-31 11:30:00,-6.8496,0.2947,6.8559367157,0.0504,0.014700000000000001,0.052500000000000005,-6.9,0.28,6.9056788225,-6.5496,0.25470000000000004,6.5545504995,0.0504,0.014700000000000001,0.052500000000000005,-6.6,0.24,6.6043621948
2019-03-31 12:00:00,-6.93016,0.29162000000000005,6.9362929472,0.03984,0.01162,0.0415,-6.97,0.28,6.9756218361,-6.63016,0.25162,6.6349328746000005,0.03984,0.01162,0.0415,-6.67,0.24,6.6743164444000005
2019-03-31 12:30:00,-6.8726400000000005,0.23798000000000002,6.8767590513,0.027360000000000002,0.007980000000000001,0.0285,-6.9,0.23,6.9038322691000005,-6.58264,0.21798,6.5862481467,0.027360000000000002,0.007980000000000001,0.0285,-6.61,0.21,6.6133350134
2019-03-31 13:00:00,-6.8872800000000005,0.24246,6.8915464629,0.04272,0.01246,0.044500000000000005,-6.93,0.23,6.9338156883,-6.58728,0.22246000000000002,6.5910352942,0.04272,0.01246,0.044500000000000005,-6.63,0.21,6.6333249581
2019-03-31 13:30:00,-6.95544,0.42008,6.968114006,0.03456,0.01008,0.036000000000000004,-6.99,0.41000000000000003,7.002013996,-6.6554400000000005,0.39008000000000004,6.6668616305,0.03456,0.01008,0.036000000000000004,-6.69,0.38,6.7007835363
2019-03-31 14:00:00,-6.84024,0.41868000000000005,6.8530413832,0.02976,0.00868,0.031,-6.87,0.41000000000000003,6.8822234779,-6.5502400000000005,0.38868,6.5617616689,0.02976,0.00868,0.031,-6.58,0.38,6.5909635107
2019-03-31 14:30:00,-6.73824,0.42218000000000006,6.7514527511,0.041760000000000005,0.012180000000000002,0.043500000000000004,-6.78,0.41000000000000003,6.7923854425,-6.44824,0.39218000000000003,6.4601551258,0.041760000000000005,0.012180000000000002,0.043500000000000004,-6.49,0.38,6.5011152889
2019-03-31 15:00:00,-6.56688,0.43966000000000005,6.5815814095,0.033120000000000004,0.00966,0.0345,-6.6,0.43,6.6139927427,-6.27688,0.40966,6.290234006,0.033120000000000004,0.00966,0.0345,-6.31,0.4,6.3226655771
2019-03-31 15:30:00,-6.30736,0.46952000000000005,6.3248113964,0.03264,0.00952,0.034,-6.34,0.46,6.3566657927,-6.02736,0.40952000000000005,6.0412560946,0.03264,0.00952,0.034,-6.06,0.4,6.0731869723
2019-03-31 16:00:00,-6.38792,0.46644,6.4049268692,0.022080000000000002,0.00644,0.023,-6.41,0.46,6.4264842644,-6.10792,0.40644,6.1214279543,0.022080000000000002,0.00644,0.023,-6.13,0.4,6.1430367083
2019-03-31 16:30:00,-6.51272,0.46504000000000006,6.5293019535,0.01728,0.00504,0.018000000000000002,-6.53,0.46,6.5461820934,-6.23272,0.42504000000000003,6.247195979,0.01728,0.00504,0.018000000000000002,-6.25,0.42,6.264096104
2019-03-31 17:00:00,-6.7604,0.46280000000000004,6.7762225465,0.009600000000000001,0.0028,0.01,-6.77,0.46,6.7856097736,-6.4604,0.4228,6.4742202619,0.009600000000000001,0.0028,0.01,-6.47,0.42,6.4836178172
2019-03-31 17:30:00,-7.1,0.46,7.1148858037,0.0,0.0,0.0,-7.1,0.46,7.1148858037,-6.8,0.4,6.8117545463999996,0.0,0.0,0.0,-6.8,0.4,6.8117545463999996
2019-03-31 18:00:00,-7.33,0.43,7.3426017187,0.0,0.0,0.0,-7.33,0.43,7.3426017187,-7.01,0.4,7.0214029937,0.0,0.0,0.0,-7.01,0.4,7.0214029937
2019-03-31 18:30:00,-7.51,0.46,7.5240746939,0.0,0.0,0.0,-7.51,0.46,7.5240746939,-7.18,0.42,7.1922736322,0.0,0.0,0.0,-7.18,0.42,7.1922736322
2019-03-31 19:00:00,-7.69,0.43,7.702012724,0.0,0.0,0.0,-7.69,0.43,7.702012724,-7.36,0.4,7.3708615507,0.0,0.0,0.0,-7.36,0.4,7.3708615507
2019-03-31 19:30:00,-7.97,0.43,7.98159132,0.0,0.0,0.0,-7.97,0.43,7.98159132,-7.63,0.4,7.6404777338,0.0,0.0,0.0,-7.63,0.4,7.6404777338
2019-03-31 20:00:00,-8.28,0.38,8.2887152201,0.0,0.0,0.0,-8.28,0.38,8.2887152201,-7.92,0.35000000000000003,7.9277298138,0.0,0.0,0.0,-7.92,0.35000000000000003,7.9277298138
2019-03-31 20:30:00,-8.55,0.4,8.559351611,0.0,0.0,0.0,-8.55,0.4,8.559351611,-8.19,0.35000000000000003,8.1974752211,0.0,0.0,0.0,-8.19,0.35000000000000003,8.1974752211
2019-03-31 21:00:00,-8.31,0.4,8.3196213856,0.0,0.0,0.0,-8.31,0.4,8.3196213856,-7.96,0.35000000000000003,7.9676910081,0.0,0.0,0.0,-7.96,0.35000000000000003,7.9676910081
2019-03-31 21:30:00,-7.97,0.43,7.98159132,0.0,0.0,0.0,-7.97,0.43,7.98159132,-7.63,0.4,7.6404777338,0.0,0.0,0.0,-7.63,0.4,7.6404777338
2019-03-31 22:00:00,-7.4,0.49,7.4162052291,0.0,0.0,0.0,-7.4,0.49,7.4162052291,-7.08,0.45,7.0942864335,0.0,0.0,0.0,-7.08,0.45,7.0942864335
2019-03-31 22:30:00,-6.78,0.56,6.8030875343,0.0,0.0,0.0,-6.78,0.56,6.8030875343,-6.49,0.52,6.5107987221,0.0,0.0,0.0,-6.49,0.52,6.5107987221
2019-03-31 23:00:00,-6.11,0.58,6.1374669042,0.0,0.0,0.0,-6.11,0.58,6.1374669042,-5.84,0.54,5.8649126166,0.0,0.0,0.0,-5.84,0.54,5.8649126166
2019-03-31 23:30:00,-5.45,0.64,5.4874493164,0.0,0.0,0.0,-5.45,0.64,5.4874493164,-5.21,0.6000000000000001,5.2444351459,0.0,0.0,0.0,-5.21,0.6000000000000001,5.2444351459
2019-04-01 00:00:00,-4.89,0.67,4.9356863758,0.0,0.0,0.0,-4.89,0.67,4.9356863758,-4.68,0.62,4.7208897466,0.0,0.0,0.0,-4.68,0.62,4.7208897466
2019-04-01 00:30:00,-4.5600000000000005,0.7000000000000001,4.6134152209,0.0,0.0,0.0,-4.5600000000000005,0.7000000000000001,4.6134152209,-4.36,0.66,4.4096711896,0.0,0.0,0.0,-4.36,0.66,4.4096711896
2019-04-01 01:00:00,-4.33,0.72,4.3894532689,0.0,0.0,0.0,-4.33,0.72,4.3894532689,-4.14,0.66,4.1922786167,0.0,0.0,0.0,-4.14,0.66,4.1922786167
2019-04-01 01:30:00,-4.63,0.72,4.6856483009000005,0.0,0.0,0.0,-4.63,0.72,4.6856483009000005,-4.44,0.68,4.4917702524,0.0,0.0,0.0,-4.44,0.68,4.4917702524
2019-04-01 02:00:00,-4.89,0.72,4.9427219222000005,0.0,0.0,0.0,-4.89,0.72,4.9427219222000005,-4.68,0.66,4.7263093424000004,0.0,0.0,0.0,-4.68,0.66,4.7263093424000004
2019-04-01 02:30:00,-4.86,0.7000000000000001,4.9101527471,0.0,0.0,0.0,-4.86,0.7000000000000001,4.9101527471,-4.65,0.66,4.6966051569000005,0.0,0.0,0.0,-4.65,0.66,4.6966051569000005
2019-04-01 03:00:00,-4.69,0.7000000000000001,4.7419510752,0.0,0.0,0.0,-4.69,0.7000000000000001,4.7419510752,-4.48,0.64,4.5254833996,0.0,0.0,0.0,-4.48,0.64,4.5254833996
2019-04-01 03:30:00,-4.66,0.7000000000000001,4.7122818252,0.0,0.0,0.0,-4.66,0.7000000000000001,4.7122818252,-4.45,0.64,4.4957869167,0.0,0.0,0.0,-4.45,0.64,4.4957869167
2019-04-01 04:00:00,-4.66,0.7000000000000001,4.7122818252,0.0,0.0,0.0,-4.66,0.7000000000000001,4.7122818252,-4.45,0.64,4.4957869167,0.0,0.0,0.0,-4.45,0.64,4.4957869167
2019-04-01 04:30:00,-4.62,0.7000000000000001,4.6727293951,0.0,0.0,0.0,-4.62,0.7000000000000001,4.6727293951,-4.42,0.64,4.4660944907,0.0,0.0,0.0,-4.42,0.64,4.4660944907
2019-04-01 05:00:00,-4.6,0.68,4.6499892473,0.0,0.0,0.0,-4.6,0.68,4.6499892473,-4.4,0.64,4.4463018341,0.0,0.0,0.0,-4.4,0.64,4.4463018341
2019-04-01 05:30:00,-4.67,0.7000000000000001,4.7221711108,0.0,0.0,0.0,-4.67,0.7000000000000001,4.7221711108,-4.47,0.66,4.5184621278,0.0,0.0,0.0,-4.47,0.66,4.5184621278
2019-04-01 06:00:00,-4.95,0.65,4.9924943665,0.0,0.0,0.0,-4.95,0.65,4.9924943665,-4.73,0.61,4.7691718359,0.0,0.0,0.0,-4.73,0.61,4.7691718359
2019-04-01 06:30:00,-5.69,0.62,5.7236788869,0.0,0.0,0.0,-5.69,0.62,5.7236788869,-5.45,0.5700000000000001,5.4797262705,0.0,0.0,0.0,-5.45,0.5700000000000001,5.4797262705
2019-04-01 07:00:00,-6.71,0.52,6.7301188697,0.0,0.0,0.0,-6.71,0.52,6.7301188697,-6.43,0.48,6.4478911281,0.0,0.0,0.0,-6.43,0.48,6.4478911281
2019-04-01 07:30:00,-7.73,0.48,7.744888637,0.0,0.0,0.0,-7.73,0.48,7.744888637,-7.4,0.44,7.4130695397,0.0,0.0,0.0,-7.4,0.44,7.4130695397
2019-04-01 08:00:00,-8.02,0.43,8.0315191589,0.0,0.0,0.0,-8.02,0.43,8.0315191589,-7.68,0.39,7.6898959681,0.0,0.0,0.0,-7.68,0.39,7.6898959681
2019-04-01 08:30:00,-7.9,0.43,7.9116938768,0.0,0.0,0.0,-7.9,0.43,7.9116938768,-7.5600000000000005,0.39,7.57005284,0.0,0.0,0.0,-7.5600000000000005,0.39,7.57005284
2019-04-01 09:00:00,-7.76,0.06,7.7602319553,0.0,0.0,0.0,-7.76,0.06,7.7602319553,-7.44,0.05,7.4401680089,0.0,0.0,0.0,-7.44,0.05,7.4401680089
2019-04-01 09:30:00,-7.61,0.11,7.610794965,0.0,0.0,0.0,-7.61,0.11,7.610794965,-7.29,0.09,7.2905555344,0.0,0.0,0.0,-7.29,0.09,7.2905555344
2019-04-01 10:00:00,-7.5,-0.22,7.5032259729,0.0,0.0,0.0,-7.5,-0.22,7.5032259729,-7.18,-0.23,7.1836828995,0.0,0.0,0.0,-7.18,-0.23,7.1836828995
2019-04-01 10:30:00,-7.35,-0.34,7.3578597432,0.0,0.0,0.0,-7.35,-0.34,7.3578597432,-7.03,-0.34,7.0382171038,0.0,0.0,0.0,-7.03,-0.34,7.0382171038
2019-04-01 11:00:00,-7.18,-0.47000000000000003,7.1953665647,0.0,0.0,0.0,-7.18,-0.47000000000000003,7.1953665647,-6.87,-0.46,6.8853830685,0.0,0.0,0.0,-6.87,-0.46,6.8853830685
2019-04-01 11:30:00,-7.09,-0.38,7.1001760542,0.0,0.0,0.0,-7.09,-0.38,7.1001760542,-6.79,-0.38,6.8006249712999995,0.0,0.0,0.0,-6.79,-0.38,6.8006249712999995
2019-04-01 12:00:00,-6.85,-0.25,6.8545605257,0.0,0.0,0.0,-6.85,-0.25,6.8545605257,-6.55,-0.26,6.5551582742,0.0,0.0,0.0,-6.55,-0.26,6.5551582742
2019-04-01 12:30:00,-6.87,-0.14,6.8714263439,0.0,0.0,0.0,-6.87,-0.14,6.8714263439,-6.58,-0.16,6.5819450013,0.0,0.0,0.0,-6.58,-0.16,6.5819450013
2019-04-01 13:00:00,-6.71,-0.21,6.7132853358,0.0,0.0,0.0,-6.71,-0.21,6.7132853358,-6.42,-0.23,6.4241186166,0.0,0.0,0.0,-6.42,-0.23,6.4241186166
2019-04-01 13:30:00,-6.5600000000000005,0.12,6.5610974692,0.0,0.0,0.0,-6.5600000000000005,0.12,6.5610974692,-6.28,0.1,6.2807961279,0.0,0.0,0.0,-6.28,0.1,6.2807961279
2019-04-01 14:00:00,-6.46,0.12,6.461114455,0.0,0.0,0.0,-6.46,0.12,6.461114455,-6.18,0.1,6.1808090085,0.0,0.0,0.0,-6.18,0.1,6.1808090085
2019-04-01 14:30:00,-6.54,0.27,6.5455710217,0.0,0.0,0.0,-6.54,0.27,6.5455710217,-6.25,0.24,6.2546063026,0.0,0.0,0.0,-6.25,0.24,6.2546063026
2019-04-01 15:00:00,-6.54,0.21,6.543370691,0.0,0.0,0.0,-6.54,0.21,6.543370691,-6.25,0.18,6.2525914627,0.0,0.0,0.0,-6.25,0.18,6.2525914627
2019-04-01 15:30:00,-6.45,0.17,6.4522399211,0.0,0.0,0.0,-6.45,0.17,6.4522399211,-6.17,0.13,6.171369378,0.0,0.0,0.0,-6.17,0.13,6.171369378
2019-04-01 16:00:00,-6.57,0.23,6.5740246425,0.0,0.0,0.0,-6.57,0.23,6.5740246425,-6.29,0.2,6.293178847,0.0,0.0,0.0,-6.29,0.2,6.293178847
2019-04-01 16:30:00,-6.89,0.34,6.8983838687,0.0,0.0,0.0,-6.89,0.34,6.8983838687,-6.6,0.29,6.6063681399,0.0,0.0,0.0,-6.6,0.29,6.6063681399
2019-04-01 17:00:00,-7.22,0.38,7.2299930844,0.0,0.0,0.0,-7.22,0.38,7.2299930844,-6.91,0.35000000000000003,6.9188582873,0.0,0.0,0.0,-6.91,0.35000000000000003,6.9188582873
2019-04-01 17:30:00,-7.48,0.47000000000000003,7.4947514969,0.0,0.0,0.0,-7.48,0.47000000000000003,7.4947514969,-7.16,0.44,7.1735068133,0.0,0.0,0.0,-7.16,0.44,7.1735068133
2019-04-01 18:00:00,-7.93,0.45,7.9427577075,0.0,0.0,0.0,-7.93,0.45,7.9427577075,-7.59,0.4,7.6005328761,0.0,0.0,0.0,-7.59,0.4,7.6005328761
2019-04-01 18:30:00,-8.25,0.45,8.2622636124,0.0,0.0,0.0,-8.25,0.45,8.2622636124,-7.9,0.42,7.911156679,0.0,0.0,0.0,-7.9,0.42,7.911156679
2019-04-01 19:00:00,-8.32,0.45,8.3321605841,0.0,0.0,0.0,-8.32,0.45,8.3321605841,-7.96,0.4,7.9700439146,0.0,0.0,0.0,-7.96,0.4,7.9700439146
2019-04-01 19:30:00,-8.43,0.45,8.4420021322,0.0,0.0,0.0,-8.43,0.45,8.4420021322,-8.07,0.4,8.0799071777,0.0,0.0,0.0,-8.07,0.4,8.0799071777
2019-04-01 20:00:00,-8.65,0.36,8.657488088400001,0.0,0.0,0.0,-8.65,0.36,8.657488088400001,-8.27,0.33,8.2765814199,0.0,0.0,0.0,-8.27,0.33,8.2765814199
2019-04-01 20:30:00,-8.85,0.4,8.8590349362,0.0,0.0,0.0,-8.85,0.4,8.8590349362,-8.47,0.36,8.4776470792,0.0,0.0,0.0,-8.47,0.36,8.4776470792
2019-04-01 21:00:00,-8.54,0.4,8.5493625493,0.0,0.0,0.0,-8.54,0.4,8.5493625493,-8.17,0.36,8.1779276103,0.0,0.0,0.0,-8.17,0.36,8.1779276103
2019-04-01 21:30:00,-8.32,0.4,8.3296098348,0.0,0.0,0.0,-8.32,0.4,8.3296098348,-7.97,0.39,7.9795363274,0.0,0.0,0.0,-7.97,0.39,7.9795363274
2019-04-01 22:00:00,-7.69,0.46,7.7037458421,0.0,0.0,0.0,-7.69,0.46,7.7037458421,-7.36,0.42,7.3719739555,0.0,0.0,0.0,-7.36,0.42,7.3719739555
2019-04-01 22:30:00,-6.98,0.55,7.0016355232,0.0,0.0,0.0,-6.98,0.55,7.0016355232,-6.68,0.51,6.6994402751,0.0,0.0,0.0,-6.68,0.51,6.6994402751
2019-04-01 23:00:00,-6.24,0.62,6.2707256358,0.0,0.0,0.0,-6.24,0.62,6.2707256358,-5.97,0.5700000000000001,5.9971493228,0.0,0.0,0.0,-5.97,0.5700000000000001,5.9971493228
2019-04-01 23:30:00,-5.41,0.65,5.4489081475,0.0,0.0,0.0,-5.41,0.65,5.4489081475,-5.18,0.61,5.2157933241,0.0,0.0,0.0,-5.18,0.61,5.2157933241
2019-04-02 00:00:00,-4.88,0.65,4.9230986177,0.0,0.0,0.0,-4.88,0.65,4.9230986177,-4.67,0.61,4.7096709015,0.0,0.0,0.0,-4.67,0.61,4.7096709015
2019-04-02 00:30:00,-4.54,0.6900000000000001,4.5921345799,0.0,0.0,0.0,-4.54,0.6900000000000001,4.5921345799,-4.34,0.64,4.3869351488,0.0,0.0,0.0,-4.34,0.64,4.3869351488
2019-04-02 01:00:00,-4.37,0.6900000000000001,4.4241383342,0.0,0.0,0.0,-4.37,0.6900000000000001,4.4241383342,-4.18,0.64,4.2287113876,0.0,0.0,0.0,-4.18,0.64,4.2287113876
2019-04-02 01:30:00,-4.62,0.7000000000000001,4.6727293951,0.0,0.0,0.0,-4.62,0.7000000000000001,4.6727293951,-4.41,0.64,4.456197931,0.0,0.0,0.0,-4.41,0.64,4.456197931
2019-04-02 02:00:00,-4.85,0.7000000000000001,4.9002550954,0.0,0.0,0.0,-4.85,0.7000000000000001,4.9002550954,-4.65,0.64,4.693836384,0.0,0.0,0.0,-4.65,0.64,4.693836384
2019-04-02 02:30:00,-4.85,0.7000000000000001,4.9002550954,0.0,0.0,0.0,-4.85,0.7000000000000001,4.9002550954,-4.65,0.64,4.693836384,0.0,0.0,0.0,-4.65,0.64,4.693836384
2019-04-02 03:00:00,-4.69,0.7000000000000001,4.7419510752,0.0,0.0,0.0,-4.69,0.7000000000000001,4.7419510752,-4.49,0.64,4.535383115,0.0,0.0,0.0,-4.49,0.64,4.535383115
2019-04-02 03:30:00,-4.64,0.7000000000000001,4.6925046617,0.0,0.0,0.0,-4.64,0.7000000000000001,4.6925046617,-4.44,0.64,4.4858889866,0.0,0.0,0.0,-4.44,0.64,4.4858889866
2019-04-02 04:00:00,-4.64,0.7000000000000001,4.6925046617,0.0,0.0,0.0,-4.64,0.7000000000000001,4.6925046617,-4.44,0.64,4.4858889866,0.0,0.0,0.0,-4.44,0.64,4.4858889866
2019-04-02 04:30:00,-4.59,0.7000000000000001,4.643070105,0.0,0.0,0.0,-4.59,0.7000000000000001,4.643070105,-4.38,0.66,4.4294469181,0.0,0.0,0.0,-4.38,0.66,4.4294469181
2019-04-02 05:00:00,-4.5600000000000005,0.7000000000000001,4.6134152209,0.0,0.0,0.0,-4.5600000000000005,0.7000000000000001,4.6134152209,-4.36,0.66,4.4096711896,0.0,0.0,0.0,-4.36,0.66,4.4096711896
2019-04-02 05:30:00,-4.66,0.7000000000000001,4.7122818252,0.0,0.0,0.0,-4.66,0.7000000000000001,4.7122818252,-4.46,0.66,4.508569618,0.0,0.0,0.0,-4.46,0.66,4.508569618
2019-04-02 06:00:00,-4.97,0.7000000000000001,5.0190536957,0.0,0.0,0.0,-4.97,0.7000000000000001,5.0190536957,-4.75,0.64,4.7929218646,0.0,0.0,0.0,-4.75,0.64,4.7929218646
2019-04-02 06:30:00,-5.62,0.6000000000000001,5.6519377208,0.0,0.0,0.0,-5.62,0.6000000000000001,5.6519377208,-5.37,0.5700000000000001,5.4001666641,0.0,0.0,0.0,-5.37,0.5700000000000001,5.4001666641
2019-04-02 07:00:00,-6.5600000000000005,0.55,6.5830160261,0.0,0.0,0.0,-6.5600000000000005,0.55,6.5830160261,-6.28,0.5,6.2998730146,0.0,0.0,0.0,-6.28,0.5,6.2998730146
2019-04-02 07:30:00,-7.85,0.44,7.8623215401,0.0,0.0,0.0,-7.85,0.44,7.8623215401,-7.51,0.41000000000000003,7.5211834175,0.0,0.0,0.0,-7.51,0.41000000000000003,7.5211834175
2019-04-02 08:00:00,-8.34,0.34,8.3469275785,0.0,0.0,0.0,-8.34,0.34,8.3469275785,-7.99,0.30000000000000004,7.9956300565,0.0,0.0,0.0,-7.99,0.30000000000000004,7.9956300565
2019-04-02 08:30:00,-8.31,0.34,8.3169525669,0.0,0.0,0.0,-8.31,0.34,8.3169525669,-7.95,0.30000000000000004,7.9556583637,0.0,0.0,0.0,-7.95,0.30000000000000004,7.9556583637
2019-04-02 09:00:00,-7.95,0.04,7.9501006283,0.0,0.0,0.0,-7.95,0.04,7.9501006283,-7.61,0.02,7.6100262812,0.0,0.0,0.0,-7.61,0.02,7.6100262812
2019-04-02 09:30:00,-7.86,0.01,7.8600063613,0.0,0.0,0.0,-7.86,0.01,7.8600063613,-7.52,0.0,7.52,0.0,0.0,0.0,-7.52,0.0,7.52
2019-04-02 10:00:00,-8.0,-0.19,8.0022559319,0.0,0.0,0.0,-8.0,-0.19,8.0022559319,-7.65,-0.19,7.6523591134,0.0,0.0,0.0,-7.65,-0.19,7.6523591134
2019-04-02 10:30:00,-8.08,-0.22,8.0829944946,0.0,0.0,0.0,-8.08,-0.22,8.0829944946,-7.74,-0.21,7.7428483131,0.0,0.0,0.0,-7.74,-0.21,7.7428483131
2019-04-02 11:00:00,-8.03,-0.48,8.0443334093,0.0,0.0,0.0,-8.03,-0.48,8.0443334093,-7.69,-0.46,7.7037458421,0.0,0.0,0.0,-7.69,-0.46,7.7037458421
2019-04-02 11:30:00,-7.98,-0.48,7.9944230561000005,0.0,0.0,0.0,-7.98,-0.48,7.9944230561000005,-7.65,-0.46,7.6638175866000005,0.0,0.0,0.0,-7.65,-0.46,7.6638175866000005
2019-04-02 12:00:00,-7.96,-0.48,7.9744592293,0.0,0.0,0.0,-7.96,-0.48,7.9744592293,-7.62,-0.46,7.6338718878,0.0,0.0,0.0,-7.62,-0.46,7.6338718878
2019-04-02 12:30:00,-8.11,-0.45,8.1224749923,0.0,0.0,0.0,-8.11,-0.45,8.1224749923,-7.77,-0.43,7.7818892308,0.0,0.0,0.0,-7.77,-0.43,7.7818892308
2019-04-02 13:00:00,-7.94,-0.39,7.9495723155,0.0,0.0,0.0,-7.94,-0.39,7.9495723155,-7.6,-0.38,7.6094940699,0.0,0.0,0.0,-7.6,-0.38,7.6094940699
2019-04-02 13:30:00,-7.91,0.09,7.9105119935,0.0,0.0,0.0,-7.91,0.09,7.9105119935,-7.57,0.06,7.570237777,0.0,0.0,0.0,-7.57,0.06,7.570237777
2019-04-02 14:00:00,-7.77,-0.33,7.7770045647,0.0,0.0,0.0,-7.77,-0.33,7.7770045647,-7.44,-0.33,7.4473149524,0.0,0.0,0.0,-7.44,-0.33,7.4473149524
2019-04-02 14:30:00,-7.47,0.27,7.4748779254,0.0,0.0,0.0,-7.47,0.27,7.4748779254,-7.15,0.25,7.1543692944,0.0,0.0,0.0,-7.15,0.25,7.1543692944
2019-04-02 15:00:00,-7.47,0.47000000000000003,7.4847712056,0.0,0.0,0.0,-7.47,0.47000000000000003,7.4847712056,-7.15,0.44,7.1635256683,0.0,0.0,0.0,-7.15,0.44,7.1635256683
2019-04-02 15:30:00,-7.12,0.47000000000000003,7.1354957782,0.0,0.0,0.0,-7.12,0.47000000000000003,7.1354957782,-6.82,0.44,6.8341788095,0.0,0.0,0.0,-6.82,0.44,6.8341788095
2019-04-02 16:00:00,-7.51,0.41000000000000003,7.5211834175,0.0,0.0,0.0,-7.51,0.41000000000000003,7.5211834175,-7.19,0.39,7.2005694219,0.0,0.0,0.0,-7.19,0.39,7.2005694219
2019-04-02 16:30:00,-7.88,0.07,7.8803109076,0.0,0.0,0.0,-7.88,0.07,7.8803109076,-7.55,0.06,7.5502384068,0.0,0.0,0.0,-7.55,0.06,7.5502384068
2019-04-02 17:00:00,-8.23,0.30000000000000004,8.2354659856,0.0,0.0,0.0,-8.23,0.30000000000000004,8.2354659856,-7.87,0.26,7.8742936191,0.0,0.0,0.0,-7.87,0.26,7.8742936191
2019-04-02 17:30:00,-8.25,0.09,8.2504908945,0.0,0.0,0.0,-8.25,0.09,8.2504908945,-7.9,0.07,7.9003101205,0.0,0.0,0.0,-7.9,0.07,7.9003101205
2019-04-02 18:00:00,-8.35,0.31,8.3557525095,0.0,0.0,0.0,-8.35,0.31,8.3557525095,-7.99,0.28,7.9949046273,0.0,0.0,0.0,-7.99,0.28,7.9949046273
2019-04-02 18:30:00,-8.53,0.35000000000000003,8.5371775195,0.0,0.0,0.0,-8.53,0.35000000000000003,8.5371775195,-8.17,0.32,8.1762644282,0.0,0.0,0.0,-8.17,0.32,8.1762644282
2019-04-02 19:00:00,-8.71,0.22,8.7127779726,0.0,0.0,0.0,-8.71,0.22,8.7127779726,-8.34,0.21,8.342643466,0.0,0.0,0.0,-8.34,0.21,8.342643466
2019-04-02 19:30:00,-8.82,0.28,8.8244433252,0.0,0.0,0.0,-8.82,0.28,8.8244433252,-8.44,0.27,8.444317616,0.0,0.0,0.0,-8.44,0.27,8.444317616
2019-04-02 20:00:00,-9.08,0.02,9.0800220264,0.0,0.0,0.0,-9.08,0.02,9.0800220264,-8.69,0.03,8.6900517835,0.0,0.0,0.0,-8.69,0.03,8.6900517835
2019-04-02 20:30:00,-9.38,-0.37,9.3872946049,0.0,0.0,0.0,-9.38,-0.37,9.3872946049,-8.98,-0.36,8.9872131387,0.0,0.0,0.0,-8.98,-0.36,8.9872131387
2019-04-02 21:00:00,-9.04,0.07,9.0402710136,0.0,0.0,0.0,-9.04,0.07,9.0402710136,-8.65,0.06,8.65020809,0.0,0.0,0.0,-8.65,0.06,8.65020809
2019-04-02 21:30:00,-8.66,0.43,8.6706689477,0.0,0.0,0.0,-8.66,0.43,8.6706689477,-8.29,0.4,8.2996445707,0.0,0.0,0.0,-8.29,0.4,8.2996445707
2019-04-02 22:00:00,-8.05,0.47000000000000003,8.0637088241,0.0,0.0,0.0,-8.05,0.47000000000000003,8.0637088241,-7.7,0.43,7.7119971473,0.0,0.0,0.0,-7.7,0.43,7.7119971473
2019-04-02 22:30:00,-7.25,0.53,7.2693466006,0.0,0.0,0.0,-7.25,0.53,7.2693466006,-6.94,0.49,6.9572767661,0.0,0.0,0.0,-6.94,0.49,6.9572767661
2019-04-02 23:00:00,-6.51,0.6000000000000001,6.5375912996,0.0,0.0,0.0,-6.51,0.6000000000000001,6.5375912996,-6.22,0.5700000000000001,6.2460627599,0.0,0.0,0.0,-6.22,0.5700000000000001,6.2460627599
2019-04-02 23:30:00,-5.64,0.65,5.6773321199,0.0,0.0,0.0,-5.64,0.65,5.6773321199,-5.39,0.6000000000000001,5.423292358,0.0,0.0,0.0,-5.39,0.6000000000000001,5.423292358
2019-04-03 00:00:00,-5.01,0.6900000000000001,5.0572917654,0.0,0.0,0.0,-5.01,0.6900000000000001,5.0572917654,-4.8,0.64,4.8424787041,0.0,0.0,0.0,-4.8,0.64,4.8424787041
2019-04-03 00:30:00,-4.72,0.73,4.7761176702,0.0,0.0,0.0,-4.72,0.73,4.7761176702,-4.52,0.67,4.5693872675,0.0,0.0,0.0,-4.52,0.67,4.5693872675