Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.928,-3.92,18.35155536,0.628,0,0.628,17.3,-3.92,17.73855687,18.508,-3.43,18.82314968,0.628,0,0.628,17.88,-3.43,18.20602373
31/03/2019 01:00,17.734,-3.54,18.08387005,0.604,0,0.604,17.13,-3.54,17.49195529,18.324,-3.36,18.62950821,0.604,0,0.604,17.72,-3.36,18.03574229
31/03/2019 01:30,0.4415,0.003,0.441510192,0.4385,0,0.4385,0.003,0.003,0.004242641,0.4415,0.003,0.441510192,0.4385,0,0.4385,0.003,0.003,0.004242641
31/03/2019 02:00,0.332,0.003,0.332013554,0.329,0,0.329,0.003,0.003,0.004242641,0.332,0.003,0.332013554,0.329,0,0.329,0.003,0.003,0.004242641
31/03/2019 02:30,17.5905,-3.99,18.03734432,0.3605,0,0.3605,17.23,-3.99,17.68595488,17.9705,-3.36,18.28191648,0.3605,0,0.3605,17.61,-3.36,17.92767972
31/03/2019 03:00,17.198,-3.69,17.58940886,0.438,0,0.438,16.76,-3.69,17.16140146,17.828,-3.36,18.14186275,0.438,0,0.438,17.39,-3.36,17.71162613
31/03/2019 03:30,16.695,-4.01,17.16983183,0.555,0,0.555,16.14,-4.01,16.63068549,17.315,-3.78,17.72279958,0.555,0,0.555,16.76,-3.78,17.18097785
31/03/2019 04:00,16.385,-4.01,16.86856025,0.545,0,0.545,15.84,-4.01,16.33969706,16.715,-4.02,17.19161496,0.545,0,0.545,16.17,-4.02,16.66221174
31/03/2019 04:30,15.9535,-4.01,16.44974961,0.5535,0,0.5535,15.4,-4.01,15.91351941,16.4535,-4.02,16.93747508,0.5535,0,0.5535,15.9,-4.02,16.40031707
31/03/2019 05:00,15.8405,-4.01,16.34018177,0.4405,0,0.4405,15.4,-4.01,15.91351941,15.9405,-4.02,16.43958455,0.4405,0,0.4405,15.5,-4.02,16.01281986
31/03/2019 05:30,15.7495,-4.01,16.25197989,0.3495,0,0.3495,15.4,-4.01,15.91351941,16.0695,-4.02,16.56469831,0.3495,0,0.3495,15.72,-4.02,16.22586824
31/03/2019 06:00,15.74,-4.01,16.24277378,0.34,0,0.34,15.4,-4.01,15.91351941,16.4,-4.02,16.88550858,0.34,0,0.34,16.06,-4.02,16.55548248
31/03/2019 06:30,16.4415,-3.79,16.87267087,0.4515,0,0.4515,15.99,-3.79,16.43302163,16.7515,-3.52,17.11733485,0.4515,0,0.4515,16.3,-3.52,16.67574286
31/03/2019 07:00,16.887,-3.46,17.23781799,0.757,0,0.757,16.13,-3.46,16.49692396,17.437,-3.36,17.75777489,0.757,0,0.757,16.68,-3.36,17.01505216
31/03/2019 07:30,18.0505,-3.35,18.35873226,1.1105,0,1.1105,16.94,-3.35,17.2680659,18.5105,-3.36,18.81297983,1.1105,0,1.1105,17.4,-3.36,17.72144464
31/03/2019 08:00,18.634,-3.35,18.93273504,1.314,0,1.314,17.32,-3.35,17.64100054,19.204,-3.36,19.49572302,1.314,0,1.314,17.89,-3.36,18.20279374
31/03/2019 08:30,19.46,-3.35,19.74624268,1.63,0,1.63,17.83,-3.35,18.14197894,19.82,-3.17,20.07190325,1.63,0,1.63,18.19,-3.17,18.46415446
31/03/2019 09:00,20.515,-2.89,20.71756079,2.095,0,2.095,18.42,-2.89,18.64533454,21.005,-2.68,21.17527863,2.095,0,2.095,18.91,-2.68,19.09896594
31/03/2019 09:30,21.4395,-2.68,21.60635463,2.4895,0,2.4895,18.95,-2.68,19.138571,21.9995,-2.68,22.16213889,2.4895,0,2.4895,19.51,-2.68,19.69320949
31/03/2019 10:00,21.5365,-2.68,21.70260888,2.9065,0,2.9065,18.63,-2.68,18.82177728,22.1965,-2.68,22.35770588,2.9065,0,2.9065,19.29,-2.68,19.4752792
31/03/2019 10:30,21.384,-2.68,21.55128432,3.264,0,3.264,18.12,-2.68,18.31711768,22.014,0,22.014,3.264,0,3.264,18.75,0,18.75
31/03/2019 11:00,21.081,0,21.081,3.541,0,3.541,17.54,0,17.54,21.421,-5.36,22.08141393,3.541,0,3.541,17.88,-5.36,18.66611904
31/03/2019 11:30,19.91,0,19.91,3.08,0,3.08,16.83,0,16.83,19.98,-5.36,20.68646901,3.08,0,3.08,16.9,-5.36,17.72962493
31/03/2019 12:00,18.6515,0,18.6515,2.3215,0,2.3215,16.33,0,16.33,18.7315,-5.36,19.48329264,2.3215,0,2.3215,16.41,-5.36,17.26318916
31/03/2019 12:30,19.5495,0,19.5495,3.0395,0,3.0395,16.51,0,16.51,19.5395,-5.41,20.27461862,3.0395,0,3.0395,16.5,-5.41,17.36427655
31/03/2019 13:00,19.814,0,19.814,2.254,0,2.254,17.56,0,17.56,19.704,-5.41,20.43320132,2.254,0,2.254,17.45,-5.41,18.2693897
31/03/2019 13:30,18.023,-2.68,18.22116706,2.063,0,2.063,15.96,-2.68,16.18344833,18.033,-5.41,18.82703346,2.063,0,2.063,15.97,-5.41,16.86146494
31/03/2019 14:00,18.6825,-2.68,18.87374383,2.8225,0,2.8225,15.86,-2.68,16.08483758,19.2525,-2.68,19.43813665,2.8225,0,2.8225,16.43,-2.68,16.6471409
31/03/2019 14:30,18.486,-2.68,18.67925577,2.866,0,2.866,15.62,-2.68,15.8482428,19.026,-2.68,19.21382513,2.866,0,2.866,16.16,-2.68,16.38072037
31/03/2019 15:00,17.126,-2.68,17.33442459,2.306,0,2.306,14.82,-2.68,15.06037184,17.606,-2.68,17.80880782,2.306,0,2.306,15.3,-2.68,15.53294563
31/03/2019 15:30,16.897,-2.68,17.10821466,2.077,0,2.077,14.82,-2.68,15.06037184,17.497,-2.68,17.70105672,2.077,0,2.077,15.42,-2.68,15.6511597
31/03/2019 16:00,18.172,-2.68,18.36855966,2.262,0,2.262,15.91,-2.68,16.13414082,18.772,-2.68,18.96234121,2.262,0,2.262,16.51,-2.68,16.72610236
31/03/2019 16:30,18.616,-2.68,18.80792003,1.856,0,1.856,16.76,-2.68,16.97291961,19.266,-2.68,19.45150781,1.856,0,1.856,17.41,-2.68,17.61506458
31/03/2019 17:00,18.981,-2.68,19.16926605,1.691,0,1.691,17.29,-2.68,17.49647107,19.671,-2.68,19.85272377,1.691,0,1.691,17.98,-2.68,18.17863581
31/03/2019 17:30,20.1015,-2.68,20.27936642,1.2515,0,1.2515,18.85,-2.68,19.03956144,20.7115,-3.16,20.95117735,1.2515,0,1.2515,19.46,-3.16,19.71489792
31/03/2019 18:00,20.647,-2.68,20.82020675,0.837,0,0.837,19.81,-2.68,19.99046022,21.297,-3.29,21.54962434,0.837,0,0.837,20.46,-3.29,20.72283041
31/03/2019 18:30,21.2055,-2.68,21.37418139,0.5955,0,0.5955,20.61,-2.68,20.7835151,22.0355,-2.68,22.19787513,0.5955,0,0.5955,21.44,-2.68,21.60685077
31/03/2019 19:00,21.7795,-2.68,21.94376951,0.3995,0,0.3995,21.38,-2.68,21.54731538,22.5195,-2.68,22.67841,0.3995,0,0.3995,22.12,-2.68,22.28175936
31/03/2019 19:30,22.245,-2.68,22.40585694,0.395,0,0.395,21.85,-2.68,22.01374343,23.085,-2.68,23.24004357,0.395,0,0.395,22.69,-2.68,22.84772418
31/03/2019 20:00,22.6985,-2.68,22.85616552,0.3885,0,0.3885,22.31,-2.68,22.47039163,23.4685,-2.68,23.62102649,0.3885,0,0.3885,23.08,-2.68,23.23507693
31/03/2019 20:30,23.6755,-2.68,23.82670141,0.4755,0,0.4755,23.2,-2.68,23.35428012,24.4655,-2.68,24.61184857,0.4755,0,0.4755,23.99,-2.68,24.13923155
31/03/2019 21:00,23.2945,-2.68,23.44815836,0.5545,0,0.5545,22.74,-2.68,22.89737976,24.0245,-2.68,24.17351857,0.5545,0,0.5545,23.47,-2.68,23.6225168
31/03/2019 21:30,22.2375,-2.79,22.41183853,0.5475,0,0.5475,21.69,-2.79,21.86870367,22.9375,-2.68,23.09353386,0.5475,0,0.5475,22.39,-2.68,22.54982262
31/03/2019 22:00,20.75,-3.33,21.0155038,0.41,0,0.41,20.34,-3.33,20.61078601,21.37,-3.14,21.59945601,0.41,0,0.41,20.96,-3.14,21.19389535
31/03/2019 22:30,19.7325,-3.33,20.0115081,0.3525,0,0.3525,19.38,-3.33,19.66401027,20.3325,-3.24,20.58903,0.3525,0,0.3525,19.98,-3.24,20.240998
31/03/2019 23:00,18.7145,-3.33,19.00845628,0.3745,0,0.3745,18.34,-3.33,18.6398632,19.2445,-3.35,19.53390079,0.3745,0,0.3745,18.87,-3.35,19.16505674
31/03/2019 23:30,17.8645,-3.33,18.17221121,0.3745,0,0.3745,17.49,-3.33,17.8041849,18.3645,-3.35,18.66754832,0.3745,0,0.3745,17.99,-3.35,18.29925135
01/04/2019 00:00,17.0045,-3.33,17.3274903,0.3745,0,0.3745,16.63,-3.33,16.96012382,17.5445,-3.57,17.90403251,0.3745,0,0.3745,17.17,-3.57,17.53721187
01/04/2019 00:30,16.551,-3.33,16.88266866,0.401,0,0.401,16.15,-3.33,16.4897362,17.151,-3.35,17.47510518,0.401,0,0.401,16.75,-3.35,17.08171537
01/04/2019 01:00,16.5395,-3.41,16.88736688,0.4995,0,0.4995,16.04,-3.41,16.39846639,17.0595,-3.35,17.38531105,0.4995,0,0.4995,16.56,-3.35,16.89544613
01/04/2019 01:30,17.1565,-3.35,17.4805032,0.5465,0,0.5465,16.61,-3.35,16.94445632,17.6365,-3.5,17.98043749,0.5465,0,0.5465,17.09,-3.5,17.44471553
01/04/2019 02:00,17.4335,-3.35,17.75244835,0.5735,0,0.5735,16.86,-3.35,17.18959278,17.9635,-3.35,18.27319984,0.5735,0,0.5735,17.39,-3.35,17.70973179
01/04/2019 02:30,17.585,-3.35,17.90124926,0.415,0,0.415,17.17,-3.35,17.49375317,17.965,-3.35,18.27467442,0.415,0,0.415,17.55,-3.35,17.86686878
01/04/2019 03:00,17.133,-3.35,17.45743936,0.353,0,0.353,16.78,-3.35,17.1111338,17.763,-3.35,18.07613534,0.353,0,0.353,17.41,-3.35,17.72937111
01/04/2019 03:30,16.8835,-3.35,17.2126428,0.3135,0,0.3135,16.57,-3.35,16.90524771,17.3835,-3.35,17.70334918,0.3135,0,0.3135,17.07,-3.35,17.39561439
01/04/2019 04:00,16.5685,-3.35,16.90377746,0.3485,0,0.3485,16.22,-3.35,16.56233377,17.0685,-3.35,17.39414247,0.3485,0,0.3485,16.72,-3.35,17.05229897
01/04/2019 04:30,16.4715,-4.01,16.95259308,0.4715,0,0.4715,16,-4.01,16.49485071,16.8815,-3.87,17.31940941,0.4715,0,0.4715,16.41,-3.87,16.86016014
01/04/2019 05:00,16.6185,-3.64,17.0124702,0.6185,0,0.6185,16,-3.64,16.40882689,16.9585,-3.4,17.29597416,0.6185,0,0.6185,16.34,-3.4,16.68998502
01/04/2019 05:30,17.277,-3.38,17.60452013,0.567,0,0.567,16.71,-3.38,17.04841635,17.487,-3.4,17.81446516,0.567,0,0.567,16.92,-3.4,17.25822702
01/04/2019 06:00,17.804,-3.38,18.12199812,0.424,0,0.424,17.38,-3.38,17.70561493,18.274,-3.34,18.57672404,0.424,0,0.424,17.85,-3.34,18.1597935
01/04/2019 06:30,19.9945,-2.77,20.18546334,0.3145,0,0.3145,19.68,-2.77,19.87398551,20.6045,-2.68,20.77806103,0.3145,0,0.3145,20.29,-2.68,20.46622828
01/04/2019 07:00,22.022,0,22.022,0.292,0,0.292,21.73,0,21.73,22.672,0,22.672,0.292,0,0.292,22.38,0,22.38
01/04/2019 07:30,24.2565,0,24.2565,0.4565,0,0.4565,23.8,0,23.8,25.0065,0,25.0065,0.4565,0,0.4565,24.55,0,24.55
01/04/2019 08:00,25.3125,0,25.3125,0.6625,0,0.6625,24.65,0,24.65,26.0725,0,26.0725,0.6625,0,0.6625,25.41,0,25.41
01/04/2019 08:30,25.728,2.68,25.86720673,0.998,0,0.998,24.73,2.68,24.87479246,25.778,-3.98,26.08343697,0.998,0,0.998,24.78,-3.98,25.09758554
01/04/2019 09:00,24.7365,0,24.7365,1.4465,0,1.4465,23.29,0,23.29,25.4465,0,25.4465,1.4465,0,1.4465,24,0,24
01/04/2019 09:30,24.4245,0,24.4245,1.9045,0,1.9045,22.52,0,22.52,25.1845,0,25.1845,1.9045,0,1.9045,23.28,0,23.28
01/04/2019 10:00,23.907,0,23.907,2.317,0,2.317,21.59,0,21.59,24.637,0,24.637,2.317,0,2.317,22.32,0,22.32
01/04/2019 10:30,23.1915,0,23.1915,2.6215,0,2.6215,20.57,0,20.57,23.8915,0,23.8915,2.6215,0,2.6215,21.27,0,21.27
01/04/2019 11:00,22.6735,0,22.6735,2.9335,0,2.9335,19.74,0,19.74,23.3535,0,23.3535,2.9335,0,2.9335,20.42,0,20.42
01/04/2019 11:30,22.127,0,22.127,3.177,0,3.177,18.95,0,18.95,22.777,0,22.777,3.177,0,3.177,19.6,0,19.6
01/04/2019 12:00,21.6105,0,21.6105,3.4905,0,3.4905,18.12,0,18.12,22.2405,0,22.2405,3.4905,0,3.4905,18.75,0,18.75
01/04/2019 12:30,21.5935,0,21.5935,3.6235,0,3.6235,17.97,0,17.97,22.1835,0,22.1835,3.6235,0,3.6235,18.56,0,18.56
01/04/2019 13:00,21.1715,0,21.1715,3.7215,0,3.7215,17.45,0,17.45,21.8015,0,21.8015,3.7215,0,3.7215,18.08,0,18.08
01/04/2019 13:30,20.876,0,20.876,3.736,0,3.736,17.14,0,17.14,21.506,0,21.506,3.736,0,3.736,17.77,0,17.77
01/04/2019 14:00,19.936,0,19.936,3.756,0,3.756,16.18,0,16.18,20.566,0,20.566,3.756,0,3.756,16.81,0,16.81
01/04/2019 14:30,19.9115,0,19.9115,3.6715,0,3.6715,16.24,0,16.24,20.4815,0,20.4815,3.6715,0,3.6715,16.81,0,16.81
01/04/2019 15:00,19.7395,2.68,19.92059889,3.6495,0,3.6495,16.09,2.68,16.3116676,20.2995,-4.02,20.69372128,3.6495,0,3.6495,16.65,-4.02,17.12842375
01/04/2019 15:30,19.859,0,19.859,3.489,0,3.489,16.37,0,16.37,20.399,0,20.399,3.489,0,3.489,16.91,0,16.91
01/04/2019 16:00,20.503,0,20.503,3.223,0,3.223,17.28,0,17.28,21.133,0,21.133,3.223,0,3.223,17.91,0,17.91
01/04/2019 16:30,21.6115,0,21.6115,2.8115,0,2.8115,18.8,0,18.8,22.2715,0,22.2715,2.8115,0,2.8115,19.46,0,19.46
01/04/2019 17:00,22.868,0,22.868,2.318,0,2.318,20.55,0,20.55,23.598,0,23.598,2.318,0,2.318,21.28,0,21.28
01/04/2019 17:30,23.844,0,23.844,1.834,0,1.834,22.01,0,22.01,24.614,0,24.614,1.834,0,1.834,22.78,0,22.78
01/04/2019 18:00,24.4975,0,24.4975,1.5175,0,1.5175,22.98,0,22.98,25.2675,0,25.2675,1.5175,0,1.5175,23.75,0,23.75
01/04/2019 18:30,24.5535,0,24.5535,1.3735,0,1.3735,23.18,0,23.18,25.3835,0,25.3835,1.3735,0,1.3735,24.01,0,24.01
01/04/2019 19:00,24.8095,0,24.8095,1.0095,0,1.0095,23.8,0,23.8,25.5695,0,25.5695,1.0095,0,1.0095,24.56,0,24.56
01/04/2019 19:30,25.174,0,25.174,0.664,0,0.664,24.51,0,24.51,25.794,-4.69,26.21691317,0.664,0,0.664,25.13,-4.69,25.56390033
01/04/2019 20:00,25.117,0,25.117,0.497,0,0.497,24.62,0,24.62,25.857,0,25.857,0.497,0,0.497,25.36,0,25.36
01/04/2019 20:30,25.9385,0,25.9385,0.3785,0,0.3785,25.56,0,25.56,26.6185,0,26.6185,0.3785,0,0.3785,26.24,0,26.24
01/04/2019 21:00,24.9865,0,24.9865,0.3965,0,0.3965,24.59,0,24.59,25.8365,-4.69,26.25872869,0.3965,0,0.3965,25.44,-4.69,25.86870117
01/04/2019 21:30,24.2235,0,24.2235,0.3135,0,0.3135,23.91,0,23.91,24.2235,-4.97,24.72809844,0.3135,0,0.3135,23.91,-4.97,24.42107696
01/04/2019 22:00,22.6245,-2.68,22.78267764,0.3345,0,0.3345,22.29,-2.68,22.45053451,22.9945,-4.97,23.52547407,0.3345,0,0.3345,22.66,-4.97,23.19863143
01/04/2019 22:30,20.99,-2.68,21.16039933,0.36,0,0.36,20.63,-2.68,20.80334829,21.64,-2.68,21.80532045,0.36,0,0.36,21.28,-2.68,21.44809549
01/04/2019 23:00,19.5265,-2.68,19.70955611,0.5565,0,0.5565,18.97,-2.68,19.15837415,20.1265,-2.68,20.30414741,0.5565,0,0.5565,19.57,-2.68,19.75265299
01/04/2019 23:30,18.297,-2.74,18.50102184,0.597,0,0.597,17.7,-2.74,17.91082354,18.887,-2.68,19.07619378,0.597,0,0.597,18.29,-2.68,18.48530497
02/04/2019 00:00,17.8065,-2.68,18.00704979,0.5165,0,0.5165,17.29,-2.68,17.49647107,18.2565,-2.68,18.45215956,0.5165,0,0.5165,17.74,-2.68,17.94129315
02/04/2019 00:30,17.6805,-2.68,17.88246292,0.2905,0,0.2905,17.39,-2.68,17.59529767,18.0305,-2.68,18.22858553,0.2905,0,0.2905,17.74,-2.68,17.94129315
02/04/2019 01:00,17.0585,-2.74,17.27715319,0.3085,0,0.3085,16.75,-2.74,16.97262796,17.7185,-2.68,17.92003466,0.3085,0,0.3085,17.41,-2.68,17.61506458
02/04/2019 01:30,17.716,-2.68,17.91756278,0.326,0,0.326,17.39,-2.68,17.59529767,18.276,-2.68,18.471453,0.326,0,0.326,17.95,-2.68,18.14896416
02/04/2019 02:00,17.722,-2.85,17.9497015,0.332,0,0.332,17.39,-2.85,17.62199194,18.412,-2.82,18.62670513,0.332,0,0.332,18.08,-2.82,18.29860104
02/04/2019 02:30,17.9045,-3.35,18.215203,0.4345,0,0.4345,17.47,-3.35,17.7882939,18.5145,-3.34,18.81335457,0.4345,0,0.4345,18.08,-3.34,18.38591852
02/04/2019 03:00,17.564,-3.35,17.88062068,0.524,0,0.524,17.04,-3.35,17.3661769,17.954,-3.18,18.23344498,0.524,0,0.524,17.43,-3.18,17.71771148
02/04/2019 03:30,17.2665,-3.35,17.58847697,0.4965,0,0.4965,16.77,-3.35,17.10132743,17.7365,-3.11,18.00709672,0.4965,0,0.4965,17.24,-3.11,17.51826761
02/04/2019 04:00,17.186,-3.25,17.49060022,0.416,0,0.416,16.77,-3.25,17.08201979,17.316,-3,17.57395391,0.416,0,0.416,16.9,-3,17.16420694
02/04/2019 04:30,17.0055,-3.35,17.33232616,0.3055,0,0.3055,16.7,-3.35,17.03268916,17.1255,-3.34,17.4481618,0.3055,0,0.3055,16.82,-3.34,17.14841101
02/04/2019 05:00,16.9005,-3.35,17.22931804,0.3005,0,0.3005,16.6,-3.35,16.93465382,17.1805,-3.29,17.49267505,0.3005,0,0.3005,16.88,-3.29,17.19763065
02/04/2019 05:30,17.4735,-3.14,17.75338847,0.3235,0,0.3235,17.15,-3.14,17.43508245,17.8135,-2.74,18.02299593,0.3235,0,0.3235,17.49,-2.74,17.70332455
02/04/2019 06:00,18.149,-2.91,18.38081339,0.409,0,0.409,17.74,-2.91,17.9770882,18.689,-2.74,18.88878824,0.409,0,0.409,18.28,-2.74,18.48420948
02/04/2019 06:30,20.177,-2.68,20.35420667,0.537,0,0.537,19.64,-2.68,19.82200797,20.737,-2.68,20.90946123,0.537,0,0.537,20.2,-2.68,20.37700665
02/04/2019 07:00,21.971,0,21.971,0.491,0,0.491,21.48,0,21.48,22.571,0,22.571,0.491,0,0.491,22.08,0,22.08
02/04/2019 07:30,24.012,0,24.012,0.352,0,0.352,23.66,0,23.66,24.762,0,24.762,0.352,0,0.352,24.41,0,24.41
02/04/2019 08:00,25.093,0,25.093,0.403,0,0.403,24.69,0,24.69,25.873,0,25.873,0.403,0,0.403,25.47,0,25.47
02/04/2019 08:30,25.4355,0,25.4355,0.5155,0,0.5155,24.92,0,24.92,26.1755,0,26.1755,0.5155,0,0.5155,25.66,0,25.66
02/04/2019 09:00,24.9425,0,24.9425,0.8825,0,0.8825,24.06,0,24.06,25.7325,0,25.7325,0.8825,0,0.8825,24.85,0,24.85
02/04/2019 09:30,25.031,0,25.031,1.281,0,1.281,23.75,0,23.75,25.831,0,25.831,1.281,0,1.281,24.55,0,24.55
02/04/2019 10:00,23.834,0,23.834,2.464,0,2.464,21.37,0,21.37,24.604,0,24.604,2.464,0,2.464,22.14,0,22.14
02/04/2019 10:30,23.308,0,23.308,2.798,0,2.798,20.51,0,20.51,24.108,0,24.108,2.798,0,2.798,21.31,0,21.31
02/04/2019 11:00,23.01,0,23.01,3.2,0,3.2,19.81,0,19.81,23.73,0,23.73,3.2,0,3.2,20.53,0,20.53
02/04/2019 11:30,22.9425,0,22.9425,2.7125,0,2.7125,20.23,0,20.23,23.6325,0,23.6325,2.7125,0,2.7125,20.92,0,20.92
02/04/2019 12:00,23.069,0,23.069,2.719,0,2.719,20.35,0,20.35,23.799,0,23.799,2.719,0,2.719,21.08,0,21.08
02/04/2019 12:30,22.7575,0,22.7575,2.9975,0,2.9975,19.76,0,19.76,23.4675,0,23.4675,2.9975,0,2.9975,20.47,0,20.47
02/04/2019 13:00,22.217,6.04,23.02339438,3.527,0,3.527,18.69,6.04,19.64173363,22.987,5.36,23.60363889,3.527,0,3.527,19.46,5.36,20.18467736
02/04/2019 13:30,22.639,2.68,22.79707703,2.719,0,2.719,19.92,2.68,20.09947263,23.289,-3.62,23.56866396,2.719,0,2.719,20.57,-3.62,20.88610304
02/04/2019 14:00,22.4435,2.68,22.60294433,2.5235,0,2.5235,19.92,2.68,20.09947263,22.8535,-3.87,23.17885593,2.5235,0,2.5235,20.33,-3.87,20.69506705
02/04/2019 14:30,22.634,0,22.634,2.454,0,2.454,20.18,0,20.18,23.344,0,23.344,2.454,0,2.454,20.89,0,20.89
02/04/2019 15:00,23.478,0,23.478,1.548,0,1.548,21.93,0,21.93,24.328,0,24.328,1.548,0,1.548,22.78,0,22.78
02/04/2019 15:30,23.3785,0,23.3785,1.6085,0,1.6085,21.77,0,21.77,24.1385,0,24.1385,1.6085,0,1.6085,22.53,0,22.53
02/04/2019 16:00,24.289,0,24.289,1.089,0,1.089,23.2,0,23.2,25.159,0,25.159,1.089,0,1.089,24.07,0,24.07
02/04/2019 16:30,25.09,0,25.09,1.03,0,1.03,24.06,0,24.06,25.92,0,25.92,1.03,0,1.03,24.89,0,24.89
02/04/2019 17:00,25.97,0,25.97,1.38,0,1.38,24.59,0,24.59,26.85,0,26.85,1.38,0,1.38,25.47,0,25.47
02/04/2019 17:30,25.202,0,25.202,2.442,0,2.442,22.76,0,22.76,26.092,0,26.092,2.442,0,2.442,23.65,0,23.65
02/04/2019 18:00,26.5075,0,26.5075,1.3775,0,1.3775,25.13,0,25.13,27.4075,0,27.4075,1.3775,0,1.3775,26.03,0,26.03
02/04/2019 18:30,26.967,0,26.967,1.067,0,1.067,25.9,0,25.9,27.757,0,27.757,1.067,0,1.067,26.69,0,26.69
02/04/2019 19:00,27.057,0,27.057,0.857,0,0.857,26.2,0,26.2,27.857,0,27.857,0.857,0,0.857,27,0,27
02/04/2019 19:30,26.7955,0,26.7955,0.3355,0,0.3355,26.46,0,26.46,27.7755,0,27.7755,0.3355,0,0.3355,27.44,0,27.44
02/04/2019 20:00,26.931,0,26.931,0.331,0,0.331,26.6,0,26.6,27.771,0,27.771,0.331,0,0.331,27.44,0,27.44
02/04/2019 20:30,26.338,0,26.338,0.438,0,0.438,25.9,0,25.9,27.308,0,27.308,0.438,0,0.438,26.87,0,26.87
02/04/2019 21:00,25.764,0,25.764,0.554,0,0.554,25.21,0,25.21,26.514,-4.69,26.9256067,0.554,0,0.554,25.96,-4.69,26.38025208
02/04/2019 21:30,24.8445,0,24.8445,0.5845,0,0.5845,24.26,0,24.26,24.9545,-5.15,25.48037618,0.5845,0,0.5845,24.37,-5.15,24.90821953
02/04/2019 22:00,23.482,-2.68,23.63443936,0.532,0,0.532,22.95,-2.68,23.10594945,23.602,-5.32,24.19414814,0.532,0,0.532,23.07,-5.32,23.67545776
02/04/2019 22:30,21.5865,-2.68,21.75222706,0.3865,0,0.3865,21.2,-2.68,21.36872481,22.3365,-2.68,22.4967027,0.3865,0,0.3865,21.95,-2.68,22.11300296
02/04/2019 23:00,20.0515,-2.68,20.22980604,0.3615,0,0.3615,19.69,-2.68,19.87155002,20.7415,-2.68,20.91392412,0.3615,0,0.3615,20.38,-2.68,20.5554567
02/04/2019 23:30,19.034,-2.68,19.22174695,0.374,0,0.374,18.66,-2.68,18.85147209,19.674,-2.68,19.85569631,0.374,0,0.374,19.3,-2.68,19.48518412
03/04/2019 00:00,18.104,-2.68,18.30129001,0.454,0,0.454,17.65,-2.68,17.85230797,18.634,-2.68,18.82573653,0.454,0,0.454,18.18,-2.68,18.37647409
03/04/2019 00:30,17.987,-3.34,18.29447373,0.597,0,0.597,17.39,-3.34,17.7078429,18.557,-3.11,18.81580051,0.597,0,0.597,17.96,-3.11,18.22727901
03/04/2019 01:00,17.7275,-3.34,18.03939734,0.5975,0,0.5975,17.13,-3.34,17.45257861,18.1575,-2.93,18.39238174,0.5975,0,0.5975,17.56,-2.93,17.80276664
03/04/2019 01:30,18.5,-3,18.74166481,0.53,0,0.53,17.97,-3,18.21869644,19.08,-2.82,19.28727041,0.53,0,0.53,18.55,-2.82,18.76312607
03/04/2019 02:00,18.498,-2.8,18.70871465,0.418,0,0.418,18.08,-2.8,18.29552951,19.138,-2.71,19.32891989,0.418,0,0.418,18.72,-2.71,18.91513944
03/04/2019 02:30,18.817,-3.11,19.07227278,0.347,0,0.347,18.47,-3.11,18.73000267,19.277,-2.93,19.49840068,0.347,0,0.347,18.93,-2.93,19.15541177
03/04/2019 03:00,18.6355,-3.02,18.87861913,0.3355,0,0.3355,18.3,-3.02,18.54751735,19.0955,-2.75,19.29250166,0.3355,0,0.3355,18.76,-2.75,18.96048786
03/04/2019 03:30,18.2065,-3.31,18.50493832,0.5565,0,0.5565,17.65,-3.31,17.95768916,18.6765,-2.88,18.89724986,0.5565,0,0.5565,18.12,-2.88,18.34744669
03/04/2019 04:00,17.9685,-3.31,18.27082626,0.6085,0,0.6085,17.36,-3.31,17.67273889,18.4285,-3.06,18.68082472,0.6085,0,0.6085,17.82,-3.06,18.08081857
03/04/2019 04:30,17.486,-3.31,17.79652483,0.566,0,0.566,16.92,-3.31,17.24072214,17.986,-3.13,18.25631661,0.566,0,0.566,17.42,-3.13,17.69896325
03/04/2019 05:00,17.7685,-3.13,18.04207561,0.3785,0,0.3785,17.39,-3.13,17.66943689,18.1785,-2.86,18.40210483,0.3785,0,0.3785,17.8,-2.86,18.02829998
03/04/2019 05:30,18.43,-3.05,18.68066915,0.33,0,0.33,18.1,-3.05,18.35517638,18.97,-2.69,19.15977557,0.33,0,0.33,18.64,-2.69,18.83310118
03/04/2019 06:00,18.8315,-2.74,19.02979223,0.3515,0,0.3515,18.48,-2.74,18.68202345,19.4515,-2.69,19.63662273,0.3515,0,0.3515,19.1,-2.69,19.28849657
03/04/2019 06:30,21.103,-2.68,21.27249419,0.523,0,0.523,20.58,-2.68,20.75376592,21.533,-4.07,21.91426451,0.523,0,0.523,21.01,-4.07,21.4005841
03/04/2019 07:00,23.49,0,23.49,0.62,0,0.62,22.87,0,22.87,23.4,-5.03,23.93451274,0.62,0,0.62,22.78,-5.03,23.32872264
03/04/2019 07:30,25.027,0,25.027,0.647,0,0.647,24.38,0,24.38,25.837,-4.68,26.25743645,0.647,0,0.647,25.19,-4.68,25.62105579
03/04/2019 08:00,26.0935,0,26.0935,0.6435,0,0.6435,25.45,0,25.45,26.8035,0,26.8035,0.6435,0,0.6435,26.16,0,26.16
03/04/2019 08:30,26.0355,0,26.0355,1.0055,0,1.0055,25.03,0,25.03,26.7955,0,26.7955,1.0055,0,1.0055,25.79,0,25.79
03/04/2019 09:00,26.032,0,26.032,1.232,0,1.232,24.8,0,24.8,26.802,0,26.802,1.232,0,1.232,25.57,0,25.57
03/04/2019 09:30,26.067,0,26.067,1.427,0,1.427,24.64,0,24.64,26.847,0,26.847,1.427,0,1.427,25.42,0,25.42
03/04/2019 10:00,25.431,0,25.431,2.041,0,2.041,23.39,0,23.39,26.241,0,26.241,2.041,0,2.041,24.2,0,24.2
03/04/2019 10:30,24.42,3.03,24.60726112,2.86,0,2.86,21.56,3.03,21.77187406,24.71,-3.35,24.93605021,2.86,0,2.86,21.85,-3.35,22.1053161
03/04/2019 11:00,25.6835,3.2,25.88208207,1.2635,0,1.2635,24.42,3.2,24.62877179,25.5935,-3.35,25.81181401,1.2635,0,1.2635,24.33,-3.35,24.55954804
03/04/2019 11:30,25.0995,3.35,25.32207338,2.4195,0,2.4195,22.68,3.35,22.92607467,25.0295,-3.28,25.24349956,2.4195,0,2.4195,22.61,-3.28,22.84667372
03/04/2019 12:00,25.845,3.35,26.06120728,2.135,0,2.135,23.71,3.35,23.94549227,25.805,-2.91,25.96856032,2.135,0,2.135,23.67,-2.91,23.84820748
03/04/2019 12:30,26.246,3.35,26.45893074,1.296,0,1.296,24.95,3.35,25.17389521,26.196,-3.31,26.40428973,1.296,0,1.296,24.9,-3.31,25.1190386
03/04/2019 13:00,26.6645,3.35,26.87411506,1.3245,0,1.3245,25.34,3.35,25.56047926,26.5345,-3.31,26.74015315,1.3245,0,1.3245,25.21,-3.31,25.4263682
03/04/2019 13:30,24.6585,3.13,24.85635778,2.3085,0,2.3085,22.35,3.13,22.56810581,24.9085,-3.31,25.1274645,2.3085,0,2.3085,22.6,-3.31,22.84110549
03/04/2019 14:00,22.6045,0,22.6045,3.2445,0,3.2445,19.36,0,19.36,23.2545,0,23.2545,3.2445,0,3.2445,20.01,0,20.01
03/04/2019 14:30,22.3725,0,22.3725,3.3325,0,3.3325,19.04,0,19.04,23.0125,0,23.0125,3.3325,0,3.3325,19.68,0,19.68
03/04/2019 15:00,22.8025,0,22.8025,2.7225,0,2.7225,20.08,0,20.08,23.4825,0,23.4825,2.7225,0,2.7225,20.76,0,20.76
03/04/2019 15:30,22.7395,0,22.7395,3.1795,0,3.1795,19.56,0,19.56,23.5295,0,23.5295,3.1795,0,3.1795,20.35,0,20.35
03/04/2019 16:00,23.729,0,23.729,2.899,0,2.899,20.83,0,20.83,24.509,0,24.509,2.899,0,2.899,21.61,0,21.61
03/04/2019 16:30,23.3825,0,23.3825,3.4525,0,3.4525,19.93,0,19.93,24.2025,0,24.2025,3.4525,0,3.4525,20.75,0,20.75
03/04/2019 17:00,24.4295,0,24.4295,2.7095,0,2.7095,21.72,0,21.72,25.1695,0,25.1695,2.7095,0,2.7095,22.46,0,22.46
03/04/2019 17:30,25.337,0,25.337,2.067,0,2.067,23.27,0,23.27,26.077,0,26.077,2.067,0,2.067,24.01,0,24.01
03/04/2019 18:00,25.748,0,25.748,1.308,0,1.308,24.44,0,24.44,26.558,0,26.558,1.308,0,1.308,25.25,0,25.25
03/04/2019 18:30,25.765,0,25.765,1.505,0,1.505,24.26,0,24.26,26.585,0,26.585,1.505,0,1.505,25.08,0,25.08