site,time,unit,value
Bishopston,2024-04-17T00:05:00+01:00,MW,1.529
Bishopston,2024-04-17T00:10:00+01:00,MW,1.578
Bishopston,2024-04-17T00:15:00+01:00,MW,1.511
Bishopston,2024-04-17T00:20:00+01:00,MW,1.49
Bishopston,2024-04-17T00:25:00+01:00,MW,1.503
Bishopston,2024-04-17T00:30:00+01:00,MW,1.495
Bishopston,2024-04-17T00:35:00+01:00,MW,1.508
Bishopston,2024-04-17T00:40:00+01:00,MW,1.514
Bishopston,2024-04-17T00:45:00+01:00,MW,1.484
Bishopston,2024-04-17T00:50:00+01:00,MW,1.432
Bishopston,2024-04-17T00:55:00+01:00,MW,1.444
Bishopston,2024-04-17T01:00:00+01:00,MW,1.443
Bishopston,2024-04-17T01:05:00+01:00,MW,1.453
Bishopston,2024-04-17T01:10:00+01:00,MW,1.509
Bishopston,2024-04-17T01:15:00+01:00,MW,1.513
Bishopston,2024-04-17T01:20:00+01:00,MW,1.507
Bishopston,2024-04-17T01:25:00+01:00,MW,1.507
Bishopston,2024-04-17T01:30:00+01:00,MW,1.51
Bishopston,2024-04-17T01:35:00+01:00,MW,1.53
Bishopston,2024-04-17T01:40:00+01:00,MW,1.503
Bishopston,2024-04-17T01:45:00+01:00,MW,1.492
Bishopston,2024-04-17T01:50:00+01:00,MW,1.516
Bishopston,2024-04-17T01:55:00+01:00,MW,1.506
Bishopston,2024-04-17T02:00:00+01:00,MW,1.512
Bishopston,2024-04-17T02:05:00+01:00,MW,1.512
Bishopston,2024-04-17T02:10:00+01:00,MW,1.502
Bishopston,2024-04-17T02:15:00+01:00,MW,1.511
Bishopston,2024-04-17T02:20:00+01:00,MW,1.509
Bishopston,2024-04-17T02:25:00+01:00,MW,1.504
Bishopston,2024-04-17T02:30:00+01:00,MW,1.503
Bishopston,2024-04-17T02:35:00+01:00,MW,1.489
Bishopston,2024-04-17T02:40:00+01:00,MW,1.487
Bishopston,2024-04-17T02:45:00+01:00,MW,1.524
Bishopston,2024-04-17T02:50:00+01:00,MW,1.448
Bishopston,2024-04-17T02:55:00+01:00,MW,1.445
Bishopston,2024-04-17T03:00:00+01:00,MW,1.496
Bishopston,2024-04-17T03:05:00+01:00,MW,1.449
Bishopston,2024-04-17T03:10:00+01:00,MW,1.424
Bishopston,2024-04-17T03:15:00+01:00,MW,1.449
Bishopston,2024-04-17T03:20:00+01:00,MW,1.446
Bishopston,2024-04-17T03:25:00+01:00,MW,1.437
Bishopston,2024-04-17T03:30:00+01:00,MW,1.442
Bishopston,2024-04-17T03:35:00+01:00,MW,1.506
Bishopston,2024-04-17T03:40:00+01:00,MW,1.511
Bishopston,2024-04-17T03:45:00+01:00,MW,1.445
Bishopston,2024-04-17T03:50:00+01:00,MW,1.438
Bishopston,2024-04-17T03:55:00+01:00,MW,1.447
Bishopston,2024-04-17T04:00:00+01:00,MW,1.438
Bishopston,2024-04-17T04:05:00+01:00,MW,1.435
Bishopston,2024-04-17T04:10:00+01:00,MW,1.385
Bishopston,2024-04-17T04:15:00+01:00,MW,1.441
Bishopston,2024-04-17T04:20:00+01:00,MW,1.453
Bishopston,2024-04-17T04:25:00+01:00,MW,1.433
Bishopston,2024-04-17T04:30:00+01:00,MW,1.374
Bishopston,2024-04-17T04:35:00+01:00,MW,1.377
Bishopston,2024-04-17T04:40:00+01:00,MW,1.37
Bishopston,2024-04-17T04:45:00+01:00,MW,1.372
Bishopston,2024-04-17T04:50:00+01:00,MW,1.375
Bishopston,2024-04-17T04:55:00+01:00,MW,1.377
Bishopston,2024-04-17T05:00:00+01:00,MW,1.387
Bishopston,2024-04-17T05:05:00+01:00,MW,1.377
Bishopston,2024-04-17T05:10:00+01:00,MW,1.36
Bishopston,2024-04-17T05:15:00+01:00,MW,1.395
Bishopston,2024-04-17T05:20:00+01:00,MW,1.427
Bishopston,2024-04-17T05:25:00+01:00,MW,1.414
Bishopston,2024-04-17T05:30:00+01:00,MW,1.449
Bishopston,2024-04-17T05:35:00+01:00,MW,1.386
Bishopston,2024-04-17T05:40:00+01:00,MW,1.386
Bishopston,2024-04-17T05:45:00+01:00,MW,1.449
Bishopston,2024-04-17T05:50:00+01:00,MW,1.446
Bishopston,2024-04-17T05:55:00+01:00,MW,1.44
Bishopston,2024-04-17T06:00:00+01:00,MW,1.508
Bishopston,2024-04-17T06:05:00+01:00,MW,1.525
Bishopston,2024-04-17T06:10:00+01:00,MW,1.595
Bishopston,2024-04-17T06:15:00+01:00,MW,1.64
Bishopston,2024-04-17T06:20:00+01:00,MW,1.71
Bishopston,2024-04-17T06:25:00+01:00,MW,1.713
Bishopston,2024-04-17T06:30:00+01:00,MW,1.69
Bishopston,2024-04-17T06:35:00+01:00,MW,1.763
Bishopston,2024-04-17T06:40:00+01:00,MW,1.777
Bishopston,2024-04-17T06:45:00+01:00,MW,1.755
Bishopston,2024-04-17T06:50:00+01:00,MW,1.844
Bishopston,2024-04-17T06:55:00+01:00,MW,1.859
Bishopston,2024-04-17T07:00:00+01:00,MW,1.912
Bishopston,2024-04-17T07:05:00+01:00,MW,1.932
Bishopston,2024-04-17T07:10:00+01:00,MW,2.021
Bishopston,2024-04-17T07:15:00+01:00,MW,2.065
Bishopston,2024-04-17T07:20:00+01:00,MW,2.064
Bishopston,2024-04-17T07:25:00+01:00,MW,2.187
Bishopston,2024-04-17T07:30:00+01:00,MW,2.125
Bishopston,2024-04-17T07:35:00+01:00,MW,2.188
Bishopston,2024-04-17T07:40:00+01:00,MW,2.168
Bishopston,2024-04-17T07:45:00+01:00,MW,2.102
Bishopston,2024-04-17T07:50:00+01:00,MW,2.114
Bishopston,2024-04-17T07:55:00+01:00,MW,2.109
Bishopston,2024-04-17T08:00:00+01:00,MW,2.173
Bishopston,2024-04-17T08:05:00+01:00,MW,2.231
Bishopston,2024-04-17T08:10:00+01:00,MW,2.146
Bishopston,2024-04-17T08:15:00+01:00,MW,2.055
Bishopston,2024-04-17T08:20:00+01:00,MW,2.045
Bishopston,2024-04-17T08:25:00+01:00,MW,1.996
Bishopston,2024-04-17T08:30:00+01:00,MW,1.977
Bishopston,2024-04-17T08:35:00+01:00,MW,1.94
Bishopston,2024-04-17T08:40:00+01:00,MW,1.965
Bishopston,2024-04-17T08:45:00+01:00,MW,2.068
Bishopston,2024-04-17T08:50:00+01:00,MW,2.112
Bishopston,2024-04-17T08:55:00+01:00,MW,2.159
Bishopston,2024-04-17T09:00:00+01:00,MW,2.028
Bishopston,2024-04-17T09:05:00+01:00,MW,2.017
Bishopston,2024-04-17T09:10:00+01:00,MW,1.996
Bishopston,2024-04-17T09:15:00+01:00,MW,1.826
Bishopston,2024-04-17T09:20:00+01:00,MW,1.881
Bishopston,2024-04-17T09:25:00+01:00,MW,2.021
Bishopston,2024-04-17T09:30:00+01:00,MW,2.105
Bishopston,2024-04-17T09:35:00+01:00,MW,2.086
Bishopston,2024-04-17T09:40:00+01:00,MW,2.04
Bishopston,2024-04-17T09:45:00+01:00,MW,2.123
Bishopston,2024-04-17T09:50:00+01:00,MW,2.136
Bishopston,2024-04-17T09:55:00+01:00,MW,1.889
Bishopston,2024-04-17T10:00:00+01:00,MW,1.84
Bishopston,2024-04-17T10:05:00+01:00,MW,2.064
Bishopston,2024-04-17T10:10:00+01:00,MW,2.185
Bishopston,2024-04-17T10:15:00+01:00,MW,2.169
Bishopston,2024-04-17T10:20:00+01:00,MW,1.919
Bishopston,2024-04-17T10:25:00+01:00,MW,1.784
Bishopston,2024-04-17T10:30:00+01:00,MW,1.838
Bishopston,2024-04-17T10:35:00+01:00,MW,1.735
Bishopston,2024-04-17T10:40:00+01:00,MW,1.838
Bishopston,2024-04-17T10:45:00+01:00,MW,1.928
Bishopston,2024-04-17T10:50:00+01:00,MW,1.678
Bishopston,2024-04-17T10:55:00+01:00,MW,1.617
Bishopston,2024-04-17T11:00:00+01:00,MW,1.806
Bishopston,2024-04-17T11:05:00+01:00,MW,1.872
Bishopston,2024-04-17T11:10:00+01:00,MW,1.608
Bishopston,2024-04-17T11:15:00+01:00,MW,1.826
Bishopston,2024-04-17T11:20:00+01:00,MW,1.756
Bishopston,2024-04-17T11:25:00+01:00,MW,1.607
Bishopston,2024-04-17T11:30:00+01:00,MW,1.991
Bishopston,2024-04-17T11:35:00+01:00,MW,1.95
Bishopston,2024-04-17T11:40:00+01:00,MW,1.721
Bishopston,2024-04-17T11:45:00+01:00,MW,1.641
Bishopston,2024-04-17T11:50:00+01:00,MW,1.71
Bishopston,2024-04-17T11:55:00+01:00,MW,1.958
Bishopston,2024-04-17T12:00:00+01:00,MW,1.952
Bishopston,2024-04-17T12:05:00+01:00,MW,1.666
Bishopston,2024-04-17T12:10:00+01:00,MW,1.471
Bishopston,2024-04-17T12:15:00+01:00,MW,1.424
Bishopston,2024-04-17T12:20:00+01:00,MW,1.512
Bishopston,2024-04-17T12:25:00+01:00,MW,1.666
Bishopston,2024-04-17T12:30:00+01:00,MW,1.508
Bishopston,2024-04-17T12:35:00+01:00,MW,1.724
Bishopston,2024-04-17T12:40:00+01:00,MW,1.797
Bishopston,2024-04-17T12:45:00+01:00,MW,1.829
Bishopston,2024-04-17T12:50:00+01:00,MW,1.552
Bishopston,2024-04-17T12:55:00+01:00,MW,1.453
Bishopston,2024-04-17T13:00:00+01:00,MW,1.515
Bishopston,2024-04-17T13:05:00+01:00,MW,1.534
Bishopston,2024-04-17T13:10:00+01:00,MW,1.504
Bishopston,2024-04-17T13:15:00+01:00,MW,1.6
Bishopston,2024-04-17T13:20:00+01:00,MW,1.55
Bishopston,2024-04-17T13:25:00+01:00,MW,1.739
Bishopston,2024-04-17T13:30:00+01:00,MW,1.779
Bishopston,2024-04-17T13:35:00+01:00,MW,1.499
Bishopston,2024-04-17T13:40:00+01:00,MW,1.378
Bishopston,2024-04-17T13:45:00+01:00,MW,1.478
Bishopston,2024-04-17T13:50:00+01:00,MW,1.454
Bishopston,2024-04-17T13:55:00+01:00,MW,1.668
Bishopston,2024-04-17T14:00:00+01:00,MW,1.762
Bishopston,2024-04-17T14:05:00+01:00,MW,1.913
Bishopston,2024-04-17T14:10:00+01:00,MW,1.867
Bishopston,2024-04-17T14:15:00+01:00,MW,1.792
Bishopston,2024-04-17T14:20:00+01:00,MW,1.896
Bishopston,2024-04-17T14:25:00+01:00,MW,1.868
Bishopston,2024-04-17T14:30:00+01:00,MW,2.069
Bishopston,2024-04-17T14:35:00+01:00,MW,1.898
Bishopston,2024-04-17T14:40:00+01:00,MW,1.964
Bishopston,2024-04-17T14:45:00+01:00,MW,2.012
Bishopston,2024-04-17T14:50:00+01:00,MW,1.925
Bishopston,2024-04-17T14:55:00+01:00,MW,1.951
Bishopston,2024-04-17T15:00:00+01:00,MW,1.909
Bishopston,2024-04-17T15:05:00+01:00,MW,1.939
Bishopston,2024-04-17T15:10:00+01:00,MW,1.821
Bishopston,2024-04-17T15:15:00+01:00,MW,1.797
Bishopston,2024-04-17T15:20:00+01:00,MW,1.889
Bishopston,2024-04-17T15:25:00+01:00,MW,1.874
Bishopston,2024-04-17T15:30:00+01:00,MW,1.971
Bishopston,2024-04-17T15:35:00+01:00,MW,1.978
Bishopston,2024-04-17T15:40:00+01:00,MW,1.92
Bishopston,2024-04-17T15:45:00+01:00,MW,2.02
Bishopston,2024-04-17T15:50:00+01:00,MW,2.115
Bishopston,2024-04-17T15:55:00+01:00,MW,2.126
Bishopston,2024-04-17T16:00:00+01:00,MW,2.236
Bishopston,2024-04-17T16:05:00+01:00,MW,2.079
Bishopston,2024-04-17T16:10:00+01:00,MW,2.109
Bishopston,2024-04-17T16:15:00+01:00,MW,2.053
Bishopston,2024-04-17T16:20:00+01:00,MW,2.068
Bishopston,2024-04-17T16:25:00+01:00,MW,2.127
Bishopston,2024-04-17T16:30:00+01:00,MW,2.181
Bishopston,2024-04-17T16:35:00+01:00,MW,2.208
Bishopston,2024-04-17T16:40:00+01:00,MW,2.224
Bishopston,2024-04-17T16:45:00+01:00,MW,2.242
Bishopston,2024-04-17T16:50:00+01:00,MW,2.24
Bishopston,2024-04-17T16:55:00+01:00,MW,2.248
Bishopston,2024-04-17T17:00:00+01:00,MW,2.353
Bishopston,2024-04-17T17:05:00+01:00,MW,2.476
Bishopston,2024-04-17T17:10:00+01:00,MW,2.507
Bishopston,2024-04-17T17:15:00+01:00,MW,2.522
Bishopston,2024-04-17T17:20:00+01:00,MW,2.55
Bishopston,2024-04-17T17:25:00+01:00,MW,2.516
Bishopston,2024-04-17T17:30:00+01:00,MW,2.505
Bishopston,2024-04-17T17:35:00+01:00,MW,2.516
Bishopston,2024-04-17T17:40:00+01:00,MW,2.513
Bishopston,2024-04-17T17:45:00+01:00,MW,2.589
Bishopston,2024-04-17T17:50:00+01:00,MW,2.675
Bishopston,2024-04-17T17:55:00+01:00,MW,2.674
Bishopston,2024-04-17T18:00:00+01:00,MW,2.626
Bishopston,2024-04-17T18:05:00+01:00,MW,2.677
Bishopston,2024-04-17T18:10:00+01:00,MW,2.75
Bishopston,2024-04-17T18:15:00+01:00,MW,2.808
Bishopston,2024-04-17T18:20:00+01:00,MW,2.785
Bishopston,2024-04-17T18:25:00+01:00,MW,2.84
Bishopston,2024-04-17T18:30:00+01:00,MW,2.807
Bishopston,2024-04-17T18:35:00+01:00,MW,2.765
Bishopston,2024-04-17T18:40:00+01:00,MW,2.738
Bishopston,2024-04-17T18:45:00+01:00,MW,2.704
Bishopston,2024-04-17T18:50:00+01:00,MW,2.761
Bishopston,2024-04-17T18:55:00+01:00,MW,2.654
Bishopston,2024-04-17T19:00:00+01:00,MW,2.602
Bishopston,2024-04-17T19:05:00+01:00,MW,2.613
Bishopston,2024-04-17T19:10:00+01:00,MW,2.701
Bishopston,2024-04-17T19:15:00+01:00,MW,2.801
Bishopston,2024-04-17T19:20:00+01:00,MW,2.663
Bishopston,2024-04-17T19:25:00+01:00,MW,2.635
Bishopston,2024-04-17T19:30:00+01:00,MW,2.617
Bishopston,2024-04-17T19:35:00+01:00,MW,2.678
Bishopston,2024-04-17T19:40:00+01:00,MW,2.608
Bishopston,2024-04-17T19:45:00+01:00,MW,2.588
Bishopston,2024-04-17T19:50:00+01:00,MW,2.645
Bishopston,2024-04-17T19:55:00+01:00,MW,2.681
Bishopston,2024-04-17T20:00:00+01:00,MW,2.601
Bishopston,2024-04-17T20:05:00+01:00,MW,2.592
Bishopston,2024-04-17T20:10:00+01:00,MW,2.622
Bishopston,2024-04-17T20:15:00+01:00,MW,2.516
Bishopston,2024-04-17T20:20:00+01:00,MW,2.517
Bishopston,2024-04-17T20:25:00+01:00,MW,2.578
Bishopston,2024-04-17T20:30:00+01:00,MW,2.684
Bishopston,2024-04-17T20:35:00+01:00,MW,2.652
Bishopston,2024-04-17T20:40:00+01:00,MW,2.698
Bishopston,2024-04-17T20:45:00+01:00,MW,2.726
Bishopston,2024-04-17T20:50:00+01:00,MW,2.637
Bishopston,2024-04-17T20:55:00+01:00,MW,2.6
Bishopston,2024-04-17T21:00:00+01:00,MW,2.6
Bishopston,2024-04-17T21:05:00+01:00,MW,2.551
Bishopston,2024-04-17T21:10:00+01:00,MW,2.464
Bishopston,2024-04-17T21:15:00+01:00,MW,2.439
Bishopston,2024-04-17T21:20:00+01:00,MW,2.443
Bishopston,2024-04-17T21:25:00+01:00,MW,2.424
Bishopston,2024-04-17T21:30:00+01:00,MW,2.37
Bishopston,2024-04-17T21:35:00+01:00,MW,2.346
Bishopston,2024-04-17T21:40:00+01:00,MW,2.314
Bishopston,2024-04-17T21:45:00+01:00,MW,2.313
Bishopston,2024-04-17T21:50:00+01:00,MW,2.25
Bishopston,2024-04-17T21:55:00+01:00,MW,2.226
Bishopston,2024-04-17T22:00:00+01:00,MW,2.174
Bishopston,2024-04-17T22:05:00+01:00,MW,2.125
Bishopston,2024-04-17T22:10:00+01:00,MW,2.119
Bishopston,2024-04-17T22:15:00+01:00,MW,2.104
Bishopston,2024-04-17T22:20:00+01:00,MW,2.117
Bishopston,2024-04-17T22:25:00+01:00,MW,2.023
Bishopston,2024-04-17T22:30:00+01:00,MW,1.959
Bishopston,2024-04-17T22:35:00+01:00,MW,1.952
Bishopston,2024-04-17T22:40:00+01:00,MW,1.884
Bishopston,2024-04-17T22:45:00+01:00,MW,1.82
Bishopston,2024-04-17T22:50:00+01:00,MW,1.784
Bishopston,2024-04-17T22:55:00+01:00,MW,1.758
Bishopston,2024-04-17T23:00:00+01:00,MW,1.745
Bishopston,2024-04-17T23:05:00+01:00,MW,1.701
Bishopston,2024-04-17T23:10:00+01:00,MW,1.654
Bishopston,2024-04-17T23:15:00+01:00,MW,1.643
Bishopston,2024-04-17T23:20:00+01:00,MW,1.666
Bishopston,2024-04-17T23:25:00+01:00,MW,1.629
Bishopston,2024-04-17T23:30:00+01:00,MW,1.642
Bishopston,2024-04-17T23:35:00+01:00,MW,1.654
Bishopston,2024-04-17T23:40:00+01:00,MW,1.633
Bishopston,2024-04-17T23:45:00+01:00,MW,1.642
Bishopston,2024-04-17T23:50:00+01:00,MW,1.64
Bishopston,2024-04-17T23:55:00+01:00,MW,1.579
Bishopston,2024-04-18T00:00:00+01:00,MW,1.561
