Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.60288,0.26584,1.6247754306000002,0.36288000000000004,0.10584,0.378,1.24,0.16,1.2502799686000001,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-03-31 01:00:00,1.8138400000000001,0.23612000000000002,1.8291441168,0.36384000000000005,0.10612,0.379,1.45,0.13,1.4558159224,0.81,0.17,0.8276472679,0.81,0.17,0.8276472679
2019-03-31 01:30:00,0.35988000000000003,0.10284000000000001,0.3742855594,0.36288000000000004,0.10584,0.378,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.36084000000000005,0.10312,0.3752855446,0.36384000000000005,0.10612,0.379,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88288,0.23584000000000002,1.8975925801,0.36288000000000004,0.10584,0.378,1.52,0.13,1.5255490815,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2019-03-31 03:00:00,1.88192,0.23556000000000002,1.8966052304,0.36192,0.10556000000000001,0.377,1.52,0.13,1.5255490815,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-03-31 03:30:00,1.8438400000000001,0.23612000000000002,1.8588971462,0.36384000000000005,0.10612,0.379,1.48,0.13,1.4856984889,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-03-31 04:00:00,1.75384,0.23612000000000002,1.7696630753,0.36384000000000005,0.10612,0.379,1.3900000000000001,0.13,1.396065901,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-03-31 04:30:00,1.70288,0.23584000000000002,1.7191337353,0.36288000000000004,0.10584,0.378,1.34,0.13,1.3462912018,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-03-31 05:00:00,1.63288,0.23584000000000002,1.6498235057000001,0.36288000000000004,0.10584,0.378,1.27,0.13,1.276636205,0.79,0.16,0.8060397013,0.79,0.16,0.8060397013
2019-03-31 05:30:00,1.61192,0.23556000000000002,1.6290410062,0.36192,0.10556000000000001,0.377,1.25,0.13,1.2567418191,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 06:00:00,1.68288,0.25584,1.7022159675,0.36288000000000004,0.10584,0.378,1.32,0.15,1.3284953895,0.77,0.16,0.7864477096,0.77,0.16,0.7864477096
2019-03-31 06:30:00,1.9438400000000002,0.33612000000000003,1.9726861382,0.36384000000000005,0.10612,0.379,1.58,0.23,1.5966527487,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-03-31 07:00:00,2.0444,0.36920000000000003,2.0774696147,0.3744,0.1092,0.39,1.67,0.26,1.6901183391,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-03-31 07:30:00,2.65168,0.51424,2.701083042,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.26,0.4,2.2951252689,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-03-31 08:00:00,2.79896,0.5192800000000001,2.8467224663,0.40896000000000005,0.11928000000000001,0.426,2.39,0.4,2.4232416305,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 08:30:00,2.63432,0.47376,2.67658185,0.42432000000000003,0.12376000000000001,0.442,2.21,0.35000000000000003,2.2375432957,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-03-31 09:00:00,2.52792,0.48356000000000005,2.5737540287,0.45792000000000005,0.13356,0.47700000000000004,2.07,0.35000000000000003,2.0993808611,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2019-03-31 09:30:00,2.5152,0.4586,2.5566667753,0.4752,0.1386,0.495,2.04,0.32,2.0649455199,0.8300000000000001,0.16,0.8452810184,0.8300000000000001,0.16,0.8452810184
2019-03-31 10:00:00,2.44496,0.46728000000000003,2.4892127269,0.5049600000000001,0.14728000000000002,0.526,1.94,0.32,1.9662146373,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-03-31 10:30:00,2.43264,0.46952000000000005,2.4775363569,0.5126400000000001,0.14952000000000001,0.534,1.92,0.32,1.9464840097,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 11:00:00,2.35824,0.43532000000000004,2.3980824423,0.49824,0.14532,0.519,1.8599999999999999,0.29,1.8824717792999999,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 11:30:00,2.15064,0.38852000000000003,2.1854519441,0.44064000000000003,0.12852000000000002,0.459,1.71,0.26,1.7296531444,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 12:00:00,2.28984,0.41412000000000004,2.3269857327,0.45984,0.13412000000000002,0.47900000000000004,1.83,0.28,1.8512968428,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 12:30:00,2.3908,0.41440000000000005,2.4264484334,0.46080000000000004,0.13440000000000002,0.48,1.9300000000000002,0.28,1.9502051174,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 13:00:00,2.52832,0.51076,2.5793948515,0.44832000000000005,0.13076000000000002,0.467,2.08,0.38,2.1144266362,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 13:30:00,2.53424,0.49832000000000004,2.5827689018,0.47424000000000005,0.13832,0.494,2.06,0.36,2.0912197398,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 14:00:00,2.5188800000000002,0.49384000000000006,2.5668335357,0.45888,0.13384000000000001,0.47800000000000004,2.06,0.36,2.0912197398,0.55,0.0,0.55,0.55,0.0,0.55
2019-03-31 14:30:00,2.5188800000000002,0.49384000000000006,2.5668335357,0.45888,0.13384000000000001,0.47800000000000004,2.06,0.36,2.0912197398,0.55,0.0,0.55,0.55,0.0,0.55
2019-03-31 15:00:00,2.3836,0.4748,2.4304287688,0.3936,0.1148,0.41000000000000003,1.99,0.36,2.02230067,0.55,0.0,0.55,0.55,0.0,0.55
2019-03-31 15:30:00,2.4607200000000002,0.47396000000000005,2.5059491216,0.39072,0.11396,0.40700000000000003,2.07,0.36,2.1010711554,0.35000000000000003,0.13,0.3733630941,0.35000000000000003,0.13,0.3733630941
2019-03-31 16:00:00,2.6601600000000003,0.55088,2.7166008172,0.38016000000000005,0.11088,0.396,2.2800000000000002,0.44,2.3220680438,0.33,0.0,0.33,0.33,0.0,0.33
2019-03-31 16:30:00,2.7640000000000002,0.542,2.8166398421,0.384,0.112,0.4,2.38,0.43,2.418532613,0.36,0.0,0.36,0.36,0.0,0.36
2019-03-31 17:00:00,2.7920800000000003,0.52144,2.8403539216,0.38208000000000003,0.11144000000000001,0.398,2.41,0.41000000000000003,2.4446267609,0.38,0.0,0.38,0.38,0.0,0.38
2019-03-31 17:30:00,2.8844000000000003,0.5192,2.9307562164,0.3744,0.1092,0.39,2.51,0.41000000000000003,2.5432656173,0.42,0.0,0.42,0.42,0.0,0.42
2019-03-31 18:00:00,2.92576,0.54668,2.9763955718,0.36576000000000003,0.10668000000000001,0.381,2.56,0.44,2.5975372952,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2019-03-31 18:30:00,2.89384,0.54612,2.9449205422,0.36384000000000005,0.10612,0.379,2.5300000000000002,0.44,2.5679758566,0.39,0.0,0.39,0.39,0.0,0.39
2019-03-31 19:00:00,2.84192,0.52556,2.8901077143,0.36192,0.10556000000000001,0.377,2.48,0.42,2.5153131018,0.42,0.0,0.42,0.42,0.0,0.42
2019-03-31 19:30:00,2.75288,0.48584000000000005,2.7954228303,0.36288000000000004,0.10584,0.378,2.39,0.38,2.4200206611,0.42,0.0,0.42,0.42,0.0,0.42
2019-03-31 20:00:00,2.8328800000000003,0.48584000000000005,2.8742389601,0.36288000000000004,0.10584,0.378,2.47,0.38,2.4990598232,0.42,0.0,0.42,0.42,0.0,0.42
2019-03-31 20:30:00,2.92288,0.5158400000000001,2.9680495953,0.36288000000000004,0.10584,0.378,2.56,0.41000000000000003,2.5926241532,0.44,0.0,0.44,0.44,0.0,0.44
2019-03-31 21:00:00,2.89288,0.5058400000000001,2.9367718332,0.36288000000000004,0.10584,0.378,2.5300000000000002,0.4,2.5614253844,0.44,0.0,0.44,0.44,0.0,0.44
2019-03-31 21:30:00,2.59192,0.46556000000000003,2.6333999696,0.36192,0.10556000000000001,0.377,2.23,0.36,2.2588713996,0.43,0.0,0.43,0.43,0.0,0.43
2019-03-31 22:00:00,2.53288,0.5158400000000001,2.5848736913,0.36288000000000004,0.10584,0.378,2.17,0.41000000000000003,2.208393081,0.55,0.15,0.5700877125,0.55,0.15,0.5700877125
2019-03-31 22:30:00,2.66288,0.48584000000000005,2.7068377122,0.36288000000000004,0.10584,0.378,2.3,0.38,2.3311799587,0.63,0.0,0.63,0.63,0.0,0.63
2019-03-31 23:00:00,2.51288,0.48584000000000005,2.5594152457,0.36288000000000004,0.10584,0.378,2.15,0.38,2.1833231552,0.61,0.0,0.61,0.61,0.0,0.61
2019-03-31 23:30:00,2.40288,0.45584,2.445735554,0.36288000000000004,0.10584,0.378,2.04,0.35000000000000003,2.0698067543,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-01 00:00:00,2.34288,0.45584,2.3868131054,0.36288000000000004,0.10584,0.378,1.98,0.35000000000000003,2.0106963968,0.52,0.0,0.52,0.52,0.0,0.52
2019-04-01 00:30:00,2.18288,0.45584,2.2299675334,0.36288000000000004,0.10584,0.378,1.82,0.35000000000000003,1.8533483213,0.51,0.0,0.51,0.51,0.0,0.51
2019-04-01 01:00:00,2.27192,0.44556,2.3151985228,0.36192,0.10556000000000001,0.377,1.9100000000000001,0.34,1.940025773,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-01 01:30:00,2.39384,0.44612,2.4350550302,0.36384000000000005,0.10612,0.379,2.03,0.34,2.0582759776,0.49,0.0,0.49,0.49,0.0,0.49
2019-04-01 02:00:00,2.67288,0.47584000000000004,2.7149053759,0.36288000000000004,0.10584,0.378,2.31,0.37,2.3394443785,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-01 02:30:00,2.68288,0.45584,2.721329675,0.36288000000000004,0.10584,0.378,2.32,0.35000000000000003,2.3462523308,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-01 03:00:00,2.70288,0.45584,2.7410491422,0.36288000000000004,0.10584,0.378,2.34,0.35000000000000003,2.3660304309,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-01 03:30:00,2.68192,0.47556000000000004,2.7237570009,0.36192,0.10556000000000001,0.377,2.32,0.37,2.3493190503,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-01 04:00:00,2.63288,0.47584000000000004,2.6755337410999998,0.36288000000000004,0.10584,0.378,2.27,0.37,2.2999565213,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-01 04:30:00,2.56288,0.46584000000000003,2.6048725113,0.36288000000000004,0.10584,0.378,2.2,0.36,2.2292599669,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-01 05:00:00,2.48288,0.44584,2.5225912075,0.36288000000000004,0.10584,0.378,2.12,0.34,2.1470910554,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-01 05:30:00,2.60288,0.47584000000000004,2.6460173847,0.36288000000000004,0.10584,0.378,2.24,0.37,2.2703523956,0.53,0.0,0.53,0.53,0.0,0.53
2019-04-01 06:00:00,2.64192,0.51556,2.6917547065000003,0.36192,0.10556000000000001,0.377,2.2800000000000002,0.41000000000000003,2.3165707414,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-01 06:30:00,2.90288,0.6258400000000001,2.9695770743,0.36288000000000004,0.10584,0.378,2.54,0.52,2.592682009,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-01 07:00:00,3.09288,0.72584,3.1769089379,0.36288000000000004,0.10584,0.378,2.73,0.62,2.7995178156,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-01 07:30:00,3.2948,0.7664000000000001,3.3827615937,0.3648,0.10640000000000001,0.38,2.93,0.66,3.0034147233,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-01 08:00:00,3.3948,0.8464,3.498722624,0.3648,0.10640000000000001,0.38,3.03,0.74,3.1190543439,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-01 08:30:00,3.23,0.8150000000000001,3.3312347561,0.36,0.105,0.375,2.87,0.71,2.9565182225,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2019-04-01 09:00:00,2.86672,0.57696,2.9242035497,0.36672000000000005,0.10696000000000001,0.382,2.5,0.47000000000000003,2.5437963755,0.8,0.22,0.8296987405,0.8,0.22,0.8296987405
2019-04-01 09:30:00,3.18168,0.8642400000000001,3.2969680617,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.79,0.75,2.8890482862,0.9,0.22,0.9264987858,0.9,0.22,0.9264987858
2019-04-01 10:00:00,3.0976,0.8418,3.2099459497,0.4176,0.1218,0.435,2.68,0.72,2.7750315314,0.87,0.19,0.8905054744,0.87,0.19,0.8905054744
2019-04-01 10:30:00,2.9847200000000003,0.7909600000000001,3.0877453263,0.41472000000000003,0.12096000000000001,0.432,2.5700000000000003,0.67,2.6558990945,0.84,0.19,0.8612200648,0.84,0.19,0.8612200648
2019-04-01 11:00:00,2.91144,0.87292,3.0394855157,0.42144000000000004,0.12292000000000002,0.439,2.49,0.75,2.6004999519,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-04-01 11:30:00,2.91528,0.86404,3.0406286521,0.42528000000000005,0.12404000000000001,0.443,2.49,0.74,2.5976335384,0.63,0.16,0.65,0.63,0.16,0.65
2019-04-01 12:00:00,2.86896,0.82928,2.9864086793,0.40896000000000005,0.11928000000000001,0.426,2.46,0.71,2.5604101234,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-04-01 12:30:00,2.82472,0.84096,2.9472456294000002,0.41472000000000003,0.12096000000000001,0.432,2.41,0.72,2.5152534664,0.79,0.16,0.8060397013,0.79,0.16,0.8060397013
2019-04-01 13:00:00,2.6256,0.7258,2.7240706672,0.4656,0.1358,0.485,2.16,0.59,2.2391292951,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-04-01 13:30:00,2.65848,0.7866400000000001,2.7724210358,0.46848000000000006,0.13664,0.488,2.19,0.65,2.2844255295,0.74,0.15,0.7550496672,0.74,0.15,0.7550496672
2019-04-01 14:00:00,2.53832,0.7207600000000001,2.6386669741,0.44832000000000005,0.13076000000000002,0.467,2.09,0.59,2.1716813763,0.74,0.15,0.7550496672,0.74,0.15,0.7550496672
2019-04-01 14:30:00,2.57984,0.7241200000000001,2.6795380572000003,0.45984,0.13412000000000002,0.47900000000000004,2.12,0.59,2.2005681085,0.73,0.17,0.7495331881,0.73,0.17,0.7495331881
2019-04-01 15:00:00,2.61368,0.73524,2.7151244907,0.46368000000000004,0.13524,0.483,2.15,0.6000000000000001,2.2321514286,0.76,0.17,0.7787810989,0.76,0.17,0.7787810989
2019-04-01 15:30:00,2.60312,0.7621600000000001,2.7124014452000003,0.45312,0.13216,0.47200000000000003,2.15,0.63,2.2404017497,0.76,0.17,0.7787810989,0.76,0.17,0.7787810989
2019-04-01 16:00:00,2.61448,0.7496400000000001,2.7198282666,0.44448000000000004,0.12964,0.463,2.17,0.62,2.2568340657,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-04-01 16:30:00,2.692,0.686,2.7780316773,0.432,0.126,0.45,2.26,0.56,2.3283470532,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-04-01 17:00:00,2.76744,0.62592,2.8373403039,0.39744,0.11592000000000001,0.41400000000000003,2.37,0.51,2.4242524621,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298
2019-04-01 17:30:00,2.8164800000000003,0.6056400000000001,2.8808608783,0.39648000000000005,0.11564,0.41300000000000003,2.42,0.49,2.4691091511,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767
2019-04-01 18:00:00,2.84976,0.60368,2.9129987298,0.38976000000000005,0.11368,0.406,2.46,0.49,2.5083261351,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-04-01 18:30:00,2.91768,0.51724,2.9631729278,0.36768,0.10724,0.383,2.55,0.41000000000000003,2.5827504719,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-04-01 19:00:00,2.8048,0.47640000000000005,2.8449710016000003,0.3648,0.10640000000000001,0.38,2.44,0.37,2.4678938389000002,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2019-04-01 19:30:00,2.8328800000000003,0.43584000000000006,2.8662110181,0.36288000000000004,0.10584,0.378,2.47,0.33,2.4919470299,0.86,0.14,0.8713208364,0.86,0.14,0.8713208364
2019-04-01 20:00:00,2.96288,0.47584000000000004,3.0008468138,0.36288000000000004,0.10584,0.378,2.6,0.37,2.6261949661,0.9,0.15,0.9124143795,0.9,0.15,0.9124143795
2019-04-01 20:30:00,3.02288,0.46584000000000003,3.0585634536,0.36288000000000004,0.10584,0.378,2.66,0.36,2.6842503609,0.6900000000000001,0.15,0.7061161378,0.6900000000000001,0.15,0.7061161378
2019-04-01 21:00:00,2.89288,0.43584000000000006,2.925527508,0.36288000000000004,0.10584,0.378,2.5300000000000002,0.33,2.5514309710000003,0.4,0.0,0.4,0.4,0.0,0.4
2019-04-01 21:30:00,2.82288,0.45584,2.8594477789,0.36288000000000004,0.10584,0.378,2.46,0.35000000000000003,2.4847736315,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-04-01 22:00:00,2.7809600000000003,0.43528000000000006,2.8148192127,0.36096,0.10528000000000001,0.376,2.42,0.33,2.4423963642,0.85,0.15,0.8631338251,0.85,0.15,0.8631338251
2019-04-01 22:30:00,2.66288,0.43584000000000006,2.6983117685,0.36288000000000004,0.10584,0.378,2.3,0.33,2.3235533134,0.85,0.15,0.8631338251,0.85,0.15,0.8631338251
2019-04-01 23:00:00,2.52288,0.45584,2.563730407,0.36288000000000004,0.10584,0.378,2.16,0.35000000000000003,2.1881727537,0.84,0.15,0.8532877592,0.84,0.15,0.8532877592
2019-04-01 23:30:00,2.37288,0.45584,2.4162677004,0.36288000000000004,0.10584,0.378,2.01,0.35000000000000003,2.0402450833,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298
2019-04-02 00:00:00,2.34192,0.47556000000000004,2.3897168452,0.36192,0.10556000000000001,0.377,1.98,0.37,2.0142740628,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-04-02 00:30:00,2.28096,0.47528000000000004,2.3299505574,0.36096,0.10528000000000001,0.376,1.92,0.37,1.9553260598,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-04-02 01:00:00,2.24288,0.44584,2.2867627774,0.36288000000000004,0.10584,0.378,1.88,0.34,1.9104973175,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-04-02 01:30:00,2.31288,0.45584,2.3573722659,0.36288000000000004,0.10584,0.378,1.9500000000000002,0.35000000000000003,1.9811612755999999,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-04-02 02:00:00,2.57288,0.44584,2.6112228553,0.36288000000000004,0.10584,0.378,2.21,0.34,2.2360008945,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2019-04-02 02:30:00,2.64288,0.44584,2.6802216326,0.36288000000000004,0.10584,0.378,2.2800000000000002,0.34,2.3052114870000002,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-04-02 03:00:00,2.6619200000000003,0.47556000000000004,2.7040664563,0.36192,0.10556000000000001,0.377,2.3,0.37,2.3295707759,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-04-02 03:30:00,2.61288,0.47584000000000004,2.6558549659,0.36288000000000004,0.10584,0.378,2.25,0.37,2.2802192877,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-04-02 04:00:00,2.5828800000000003,0.47584000000000004,2.6263459026,0.36288000000000004,0.10584,0.378,2.22,0.37,2.2506221362,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2019-04-02 04:30:00,2.56288,0.47584000000000004,2.6066794203,0.36288000000000004,0.10584,0.378,2.2,0.37,2.2308966807,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-04-02 05:00:00,2.52288,0.45584,2.563730407,0.36288000000000004,0.10584,0.378,2.16,0.35000000000000003,2.1881727537,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-04-02 05:30:00,2.56096,0.48528000000000004,2.6065327161000003,0.36096,0.10528000000000001,0.376,2.2,0.38,2.2325769864,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202
2019-04-02 06:00:00,2.68192,0.54556,2.7368468353,0.36192,0.10556000000000001,0.377,2.32,0.44,2.3613555429,0.8200000000000001,0.14,0.8318653737,0.8200000000000001,0.14,0.8318653737
2019-04-02 06:30:00,2.8519200000000002,0.5755600000000001,2.9094186705,0.36192,0.10556000000000001,0.377,2.49,0.47000000000000003,2.5339692184000002,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2019-04-02 07:00:00,2.92288,0.57584,2.979063477,0.36288000000000004,0.10584,0.378,2.56,0.47000000000000003,2.6027869678,0.84,0.14,0.8515867542000001,0.84,0.14,0.8515867542000001
2019-04-02 07:30:00,3.03288,0.71584,3.1162137282,0.36288000000000004,0.10584,0.378,2.67,0.61,2.7387953555999998,0.89,0.15,0.9025519376000001,0.89,0.15,0.9025519376000001
2019-04-02 08:00:00,3.39192,0.7355600000000001,3.4707592541,0.36192,0.10556000000000001,0.377,3.03,0.63,3.0948020938,0.91,0.18,0.9276313923,0.91,0.18,0.9276313923
2019-04-02 08:30:00,3.03192,0.5755600000000001,3.0860667848,0.36192,0.10556000000000001,0.377,2.67,0.47000000000000003,2.7110514565,0.78,0.2,0.8052328856000001,0.78,0.2,0.8052328856000001
2019-04-02 09:00:00,2.86192,0.48556000000000005,2.9028183891,0.36192,0.10556000000000001,0.377,2.5,0.38,2.5287150887000003,0.4,0.0,0.4,0.4,0.0,0.4
2019-04-02 09:30:00,2.66288,0.44584,2.6999450365,0.36288000000000004,0.10584,0.378,2.3,0.34,2.3249946236,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-04-02 10:00:00,2.75288,0.44584,2.7887491103,0.36288000000000004,0.10584,0.378,2.39,0.34,2.4140629652,0.9,0.2,0.9219544457000001,0.9,0.2,0.9219544457000001
2019-04-02 10:30:00,2.67248,0.46864000000000006,2.713258705,0.37248000000000003,0.10864000000000001,0.388,2.3,0.36,2.3280034364,0.87,0.19,0.8905054744,0.87,0.19,0.8905054744
2019-04-02 11:00:00,2.48536,0.42948000000000003,2.5221949568,0.37536,0.10948000000000001,0.391,2.11,0.32,2.1341274564,0.84,0.19,0.8612200648,0.84,0.19,0.8612200648
2019-04-02 11:30:00,2.51632,0.48976000000000003,2.5635388041000002,0.37632000000000004,0.10976000000000001,0.392,2.14,0.38,2.1734764779,0.86,0.19,0.8807383266000001,0.86,0.19,0.8807383266000001
2019-04-02 12:00:00,2.54992,0.48956000000000005,2.5964901309,0.40992,0.11956000000000001,0.427,2.14,0.37,2.1717504461,0.86,0.2,0.8829496022000001,0.86,0.2,0.8829496022000001
2019-04-02 12:30:00,2.60496,0.39228,2.6343310726,0.38496,0.11228,0.401,2.22,0.28,2.2375879871,0.85,0.2,0.8732124598000001,0.85,0.2,0.8732124598000001
2019-04-02 13:00:00,2.4264,0.4902,2.4754217822,0.4464,0.1302,0.465,1.98,0.36,2.0124611797,0.8300000000000001,0.2,0.8537564055,0.8300000000000001,0.2,0.8537564055
2019-04-02 13:30:00,2.302,0.466,2.3486932537,0.432,0.126,0.45,1.87,0.34,1.9006577809,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-04-02 14:00:00,2.28104,0.46572,2.3280976354,0.43104000000000003,0.12572,0.449,1.85,0.34,1.8809837852,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-04-02 14:30:00,2.23584,0.48712000000000005,2.2882889678,0.43584000000000006,0.12712,0.454,1.8,0.36,1.8356470249,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-04-02 15:00:00,2.36496,0.47228000000000003,2.4116559041,0.38496,0.11228,0.401,1.98,0.36,2.0124611797,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001
2019-04-02 15:30:00,2.5348,0.4464,2.5738072966,0.3648,0.10640000000000001,0.38,2.17,0.34,2.1964744478,0.85,0.17,0.8668333173,0.85,0.17,0.8668333173
2019-04-02 16:00:00,2.62672,0.44696,2.6644757833,0.36672000000000005,0.10696000000000001,0.382,2.26,0.34,2.2854321254,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2019-04-02 16:30:00,2.44392,0.43656000000000006,2.4826054056,0.43392000000000003,0.12656,0.452,2.01,0.31,2.0337649815,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085
2019-04-02 17:00:00,2.54824,0.39032000000000006,2.5779598135,0.37824,0.11032000000000002,0.394,2.17,0.28,2.1879899451,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2019-04-02 17:30:00,2.75096,0.38528,2.7778087767,0.36096,0.10528000000000001,0.376,2.39,0.28,2.4063457773,0.89,0.16,0.9042676595,0.89,0.16,0.9042676595
2019-04-02 18:00:00,2.73056,0.34808000000000006,2.7526564624,0.37056000000000006,0.10808000000000001,0.386,2.36,0.24,2.3721720005,0.96,0.15,0.9716480844000001,0.96,0.15,0.9716480844000001
2019-04-02 18:30:00,2.86536,0.34948,2.8865938751,0.37536,0.10948000000000001,0.391,2.49,0.24,2.501539526,0.9400000000000001,0.15,0.9518928511,0.9400000000000001,0.15,0.9518928511
2019-04-02 19:00:00,3.06808,0.50444,3.1092723586,0.35808,0.10444,0.373,2.71,0.4,2.7393612394,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-04-02 19:30:00,3.06,0.545,3.1081545972,0.36,0.105,0.375,2.7,0.44,2.7356169322,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-04-02 20:00:00,3.16904,0.5447200000000001,3.21551464,0.35904,0.10472000000000001,0.374,2.81,0.44,2.844239793,0.97,0.18,0.9865596789000001,0.97,0.18,0.9865596789000001
2019-04-02 20:30:00,3.04904,0.49472000000000005,3.0889145019,0.35904,0.10472000000000001,0.374,2.69,0.39,2.7181243533,0.97,0.15,0.9815294188,0.97,0.15,0.9815294188
2019-04-02 21:00:00,3.05,0.495,3.0899069565,0.36,0.105,0.375,2.69,0.39,2.7181243533,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2019-04-02 21:30:00,3.01904,0.49472000000000005,3.0593055421,0.35904,0.10472000000000001,0.374,2.66,0.39,2.6884382083,0.93,0.19,0.9492101980000001,0.93,0.19,0.9492101980000001
2019-04-02 22:00:00,2.80096,0.46528,2.8393418956,0.36096,0.10528000000000001,0.376,2.44,0.36,2.4664144015,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-04-02 22:30:00,2.77192,0.46556000000000003,2.8107448479,0.36192,0.10556000000000001,0.377,2.41,0.36,2.436739625,0.9,0.17,0.9159148432,0.9,0.17,0.9159148432
2019-04-02 23:00:00,2.60192,0.43556000000000006,2.6381243716,0.36192,0.10556000000000001,0.377,2.24,0.33,2.2641775549,0.85,0.17,0.8668333173,0.85,0.17,0.8668333173