site,time,unit,value
Truro Bsp,2023-12-20T00:05:00+00:00,MVA,40.214999999999996
Truro Bsp,2023-12-20T00:10:00+00:00,MVA,41.225
Truro Bsp,2023-12-20T00:15:00+00:00,MVA,41.655
Truro Bsp,2023-12-20T00:20:00+00:00,MVA,41.864999999999995
Truro Bsp,2023-12-20T00:25:00+00:00,MVA,42.016999999999996
Truro Bsp,2023-12-20T00:30:00+00:00,MVA,42.168
Truro Bsp,2023-12-20T00:35:00+00:00,MVA,42.272
Truro Bsp,2023-12-20T00:40:00+00:00,MVA,42.186
Truro Bsp,2023-12-20T00:45:00+00:00,MVA,42.081
Truro Bsp,2023-12-20T00:50:00+00:00,MVA,41.975
Truro Bsp,2023-12-20T00:55:00+00:00,MVA,41.87
Truro Bsp,2023-12-20T01:00:00+00:00,MVA,41.766
Truro Bsp,2023-12-20T01:05:00+00:00,MVA,41.66
Truro Bsp,2023-12-20T01:10:00+00:00,MVA,41.555
Truro Bsp,2023-12-20T01:15:00+00:00,MVA,41.449
Truro Bsp,2023-12-20T01:20:00+00:00,MVA,41.344
Truro Bsp,2023-12-20T01:25:00+00:00,MVA,41.239
Truro Bsp,2023-12-20T01:30:00+00:00,MVA,41.134
Truro Bsp,2023-12-20T01:35:00+00:00,MVA,41.028
Truro Bsp,2023-12-20T01:40:00+00:00,MVA,40.924
Truro Bsp,2023-12-20T01:45:00+00:00,MVA,40.836999999999996
Truro Bsp,2023-12-20T01:50:00+00:00,MVA,40.756
Truro Bsp,2023-12-20T01:55:00+00:00,MVA,40.674
Truro Bsp,2023-12-20T02:00:00+00:00,MVA,40.592
Truro Bsp,2023-12-20T02:05:00+00:00,MVA,40.510999999999996
Truro Bsp,2023-12-20T02:10:00+00:00,MVA,40.428999999999995
Truro Bsp,2023-12-20T02:15:00+00:00,MVA,40.348
Truro Bsp,2023-12-20T02:20:00+00:00,MVA,40.266999999999996
Truro Bsp,2023-12-20T02:25:00+00:00,MVA,40.184999999999995
Truro Bsp,2023-12-20T02:30:00+00:00,MVA,40.104
Truro Bsp,2023-12-20T02:35:00+00:00,MVA,40.022
Truro Bsp,2023-12-20T02:40:00+00:00,MVA,39.940999999999995
Truro Bsp,2023-12-20T02:45:00+00:00,MVA,39.859
Truro Bsp,2023-12-20T02:50:00+00:00,MVA,39.778
Truro Bsp,2023-12-20T02:55:00+00:00,MVA,39.696999999999996
Truro Bsp,2023-12-20T03:00:00+00:00,MVA,39.614999999999995
Truro Bsp,2023-12-20T03:05:00+00:00,MVA,39.534
Truro Bsp,2023-12-20T03:10:00+00:00,MVA,39.452
Truro Bsp,2023-12-20T03:15:00+00:00,MVA,39.37
Truro Bsp,2023-12-20T03:20:00+00:00,MVA,39.288999999999994
Truro Bsp,2023-12-20T03:25:00+00:00,MVA,39.181999999999995
Truro Bsp,2023-12-20T03:30:00+00:00,MVA,39.061
Truro Bsp,2023-12-20T03:35:00+00:00,MVA,38.939
Truro Bsp,2023-12-20T03:40:00+00:00,MVA,38.818999999999996
Truro Bsp,2023-12-20T03:45:00+00:00,MVA,38.698
Truro Bsp,2023-12-20T03:50:00+00:00,MVA,38.576
Truro Bsp,2023-12-20T03:55:00+00:00,MVA,38.455
Truro Bsp,2023-12-20T04:00:00+00:00,MVA,38.333999999999996
Truro Bsp,2023-12-20T04:05:00+00:00,MVA,38.213
Truro Bsp,2023-12-20T04:10:00+00:00,MVA,38.092
Truro Bsp,2023-12-20T04:15:00+00:00,MVA,37.97
Truro Bsp,2023-12-20T04:20:00+00:00,MVA,37.849999999999994
Truro Bsp,2023-12-20T04:25:00+00:00,MVA,37.729
Truro Bsp,2023-12-20T04:30:00+00:00,MVA,37.607
Truro Bsp,2023-12-20T04:35:00+00:00,MVA,37.549
Truro Bsp,2023-12-20T04:40:00+00:00,MVA,37.659
Truro Bsp,2023-12-20T04:45:00+00:00,MVA,37.785
Truro Bsp,2023-12-20T04:50:00+00:00,MVA,37.912
Truro Bsp,2023-12-20T04:55:00+00:00,MVA,38.038
Truro Bsp,2023-12-20T05:00:00+00:00,MVA,38.163999999999994
Truro Bsp,2023-12-20T05:05:00+00:00,MVA,38.291
Truro Bsp,2023-12-20T05:10:00+00:00,MVA,38.417
Truro Bsp,2023-12-20T05:15:00+00:00,MVA,38.544
Truro Bsp,2023-12-20T05:20:00+00:00,MVA,38.67
Truro Bsp,2023-12-20T05:25:00+00:00,MVA,38.797
Truro Bsp,2023-12-20T05:30:00+00:00,MVA,38.924
Truro Bsp,2023-12-20T05:35:00+00:00,MVA,39.052
Truro Bsp,2023-12-20T05:40:00+00:00,MVA,39.184
Truro Bsp,2023-12-20T05:45:00+00:00,MVA,39.351
Truro Bsp,2023-12-20T05:50:00+00:00,MVA,39.527
Truro Bsp,2023-12-20T05:55:00+00:00,MVA,39.702
Truro Bsp,2023-12-20T06:00:00+00:00,MVA,39.878
Truro Bsp,2023-12-20T06:05:00+00:00,MVA,40.053999999999995
Truro Bsp,2023-12-20T06:10:00+00:00,MVA,40.231
Truro Bsp,2023-12-20T06:15:00+00:00,MVA,40.407
Truro Bsp,2023-12-20T06:20:00+00:00,MVA,40.586
Truro Bsp,2023-12-20T06:25:00+00:00,MVA,40.779999999999994
Truro Bsp,2023-12-20T06:30:00+00:00,MVA,40.979
Truro Bsp,2023-12-20T06:35:00+00:00,MVA,41.177
Truro Bsp,2023-12-20T06:40:00+00:00,MVA,41.376
Truro Bsp,2023-12-20T06:45:00+00:00,MVA,41.576
Truro Bsp,2023-12-20T06:50:00+00:00,MVA,41.775
Truro Bsp,2023-12-20T06:55:00+00:00,MVA,41.975
Truro Bsp,2023-12-20T07:00:00+00:00,MVA,42.167
Truro Bsp,2023-12-20T07:05:00+00:00,MVA,42.348
Truro Bsp,2023-12-20T07:10:00+00:00,MVA,42.521
Truro Bsp,2023-12-20T07:15:00+00:00,MVA,42.674
Truro Bsp,2023-12-20T07:20:00+00:00,MVA,42.826
Truro Bsp,2023-12-20T07:25:00+00:00,MVA,42.978
Truro Bsp,2023-12-20T07:30:00+00:00,MVA,43.129
Truro Bsp,2023-12-20T07:35:00+00:00,MVA,43.281
Truro Bsp,2023-12-20T07:40:00+00:00,MVA,43.433
Truro Bsp,2023-12-20T07:45:00+00:00,MVA,43.583999999999996
Truro Bsp,2023-12-20T07:50:00+00:00,MVA,43.723
Truro Bsp,2023-12-20T07:55:00+00:00,MVA,43.858
Truro Bsp,2023-12-20T08:00:00+00:00,MVA,43.977
Truro Bsp,2023-12-20T08:05:00+00:00,MVA,44.064
Truro Bsp,2023-12-20T08:10:00+00:00,MVA,44.150999999999996
Truro Bsp,2023-12-20T08:15:00+00:00,MVA,44.239
Truro Bsp,2023-12-20T08:20:00+00:00,MVA,44.326
Truro Bsp,2023-12-20T08:25:00+00:00,MVA,44.412
Truro Bsp,2023-12-20T08:30:00+00:00,MVA,44.501
Truro Bsp,2023-12-20T08:35:00+00:00,MVA,44.599
Truro Bsp,2023-12-20T08:40:00+00:00,MVA,44.702
Truro Bsp,2023-12-20T08:45:00+00:00,MVA,44.805
Truro Bsp,2023-12-20T08:50:00+00:00,MVA,44.909
Truro Bsp,2023-12-20T08:55:00+00:00,MVA,45.010999999999996
Truro Bsp,2023-12-20T09:00:00+00:00,MVA,45.089
Truro Bsp,2023-12-20T09:05:00+00:00,MVA,45.116
Truro Bsp,2023-12-20T09:10:00+00:00,MVA,45.141999999999996
Truro Bsp,2023-12-20T09:15:00+00:00,MVA,45.168
Truro Bsp,2023-12-20T09:20:00+00:00,MVA,45.194
Truro Bsp,2023-12-20T09:25:00+00:00,MVA,45.083
Truro Bsp,2023-12-20T09:30:00+00:00,MVA,44.688
Truro Bsp,2023-12-20T09:35:00+00:00,MVA,44.624
Truro Bsp,2023-12-20T09:40:00+00:00,MVA,44.565
Truro Bsp,2023-12-20T09:45:00+00:00,MVA,44.506
Truro Bsp,2023-12-20T09:50:00+00:00,MVA,44.448
Truro Bsp,2023-12-20T09:55:00+00:00,MVA,44.388999999999996
Truro Bsp,2023-12-20T10:00:00+00:00,MVA,44.331
Truro Bsp,2023-12-20T10:05:00+00:00,MVA,44.272
Truro Bsp,2023-12-20T10:10:00+00:00,MVA,44.213
Truro Bsp,2023-12-20T10:15:00+00:00,MVA,44.155
Truro Bsp,2023-12-20T10:20:00+00:00,MVA,44.097
Truro Bsp,2023-12-20T10:25:00+00:00,MVA,44.039
Truro Bsp,2023-12-20T10:30:00+00:00,MVA,43.98
Truro Bsp,2023-12-20T10:35:00+00:00,MVA,43.921
Truro Bsp,2023-12-20T10:40:00+00:00,MVA,43.863
Truro Bsp,2023-12-20T10:45:00+00:00,MVA,43.802
Truro Bsp,2023-12-20T10:50:00+00:00,MVA,43.488
Truro Bsp,2023-12-20T10:55:00+00:00,MVA,42.909
Truro Bsp,2023-12-20T11:00:00+00:00,MVA,42.188
Truro Bsp,2023-12-20T11:05:00+00:00,MVA,41.497
Truro Bsp,2023-12-20T11:10:00+00:00,MVA,42.532
Truro Bsp,2023-12-20T11:15:00+00:00,MVA,42.942
Truro Bsp,2023-12-20T11:20:00+00:00,MVA,43.19
Truro Bsp,2023-12-20T11:25:00+00:00,MVA,43.385
Truro Bsp,2023-12-20T11:30:00+00:00,MVA,43.580999999999996
Truro Bsp,2023-12-20T11:35:00+00:00,MVA,43.777
Truro Bsp,2023-12-20T11:40:00+00:00,MVA,43.972
Truro Bsp,2023-12-20T11:45:00+00:00,MVA,44.092
Truro Bsp,2023-12-20T11:50:00+00:00,MVA,44.021
Truro Bsp,2023-12-20T11:55:00+00:00,MVA,43.925
Truro Bsp,2023-12-20T12:00:00+00:00,MVA,43.828
Truro Bsp,2023-12-20T12:05:00+00:00,MVA,43.732
Truro Bsp,2023-12-20T12:10:00+00:00,MVA,43.635
Truro Bsp,2023-12-20T12:15:00+00:00,MVA,43.538
Truro Bsp,2023-12-20T12:20:00+00:00,MVA,43.442
Truro Bsp,2023-12-20T12:25:00+00:00,MVA,43.345
Truro Bsp,2023-12-20T12:30:00+00:00,MVA,43.248
Truro Bsp,2023-12-20T12:35:00+00:00,MVA,43.152
Truro Bsp,2023-12-20T12:40:00+00:00,MVA,43.054
Truro Bsp,2023-12-20T12:45:00+00:00,MVA,42.547
Truro Bsp,2023-12-20T12:50:00+00:00,MVA,42.134
Truro Bsp,2023-12-20T12:55:00+00:00,MVA,42.628
Truro Bsp,2023-12-20T13:00:00+00:00,MVA,43.122
Truro Bsp,2023-12-20T13:05:00+00:00,MVA,43.297
Truro Bsp,2023-12-20T13:10:00+00:00,MVA,43.022
Truro Bsp,2023-12-20T13:15:00+00:00,MVA,42.665
Truro Bsp,2023-12-20T13:20:00+00:00,MVA,42.376
Truro Bsp,2023-12-20T13:25:00+00:00,MVA,42.091
Truro Bsp,2023-12-20T13:30:00+00:00,MVA,41.47
Truro Bsp,2023-12-20T13:35:00+00:00,MVA,38.071
Truro Bsp,2023-12-20T13:40:00+00:00,MVA,37.543
Truro Bsp,2023-12-20T13:45:00+00:00,MVA,41.427
Truro Bsp,2023-12-20T13:50:00+00:00,MVA,42.186
Truro Bsp,2023-12-20T13:55:00+00:00,MVA,41.862
Truro Bsp,2023-12-20T14:00:00+00:00,MVA,41.528
Truro Bsp,2023-12-20T14:05:00+00:00,MVA,40.498999999999995
Truro Bsp,2023-12-20T14:10:00+00:00,MVA,41.347
Truro Bsp,2023-12-20T14:15:00+00:00,MVA,43.129
Truro Bsp,2023-12-20T14:20:00+00:00,MVA,43.507999999999996
Truro Bsp,2023-12-20T14:25:00+00:00,MVA,43.541
Truro Bsp,2023-12-20T14:30:00+00:00,MVA,43.57
Truro Bsp,2023-12-20T14:35:00+00:00,MVA,43.599
Truro Bsp,2023-12-20T14:40:00+00:00,MVA,43.628
Truro Bsp,2023-12-20T14:45:00+00:00,MVA,43.657
Truro Bsp,2023-12-20T14:50:00+00:00,MVA,43.684999999999995
Truro Bsp,2023-12-20T14:55:00+00:00,MVA,43.714
Truro Bsp,2023-12-20T15:00:00+00:00,MVA,43.827999999999996
Truro Bsp,2023-12-20T15:05:00+00:00,MVA,44.015
Truro Bsp,2023-12-20T15:10:00+00:00,MVA,44.202
Truro Bsp,2023-12-20T15:15:00+00:00,MVA,44.389
Truro Bsp,2023-12-20T15:20:00+00:00,MVA,44.552
Truro Bsp,2023-12-20T15:25:00+00:00,MVA,44.668
Truro Bsp,2023-12-20T15:30:00+00:00,MVA,44.784
Truro Bsp,2023-12-20T15:35:00+00:00,MVA,44.9
Truro Bsp,2023-12-20T15:40:00+00:00,MVA,45.015
Truro Bsp,2023-12-20T15:45:00+00:00,MVA,45.13
Truro Bsp,2023-12-20T15:50:00+00:00,MVA,45.259
Truro Bsp,2023-12-20T15:55:00+00:00,MVA,45.4
Truro Bsp,2023-12-20T16:00:00+00:00,MVA,45.542
Truro Bsp,2023-12-20T16:05:00+00:00,MVA,45.683
Truro Bsp,2023-12-20T16:10:00+00:00,MVA,45.846
Truro Bsp,2023-12-20T16:15:00+00:00,MVA,46.015
Truro Bsp,2023-12-20T16:20:00+00:00,MVA,46.309
Truro Bsp,2023-12-20T16:25:00+00:00,MVA,47.092
Truro Bsp,2023-12-20T16:30:00+00:00,MVA,47.400999999999996
Truro Bsp,2023-12-20T16:35:00+00:00,MVA,47.445
Truro Bsp,2023-12-20T16:40:00+00:00,MVA,47.488
Truro Bsp,2023-12-20T16:45:00+00:00,MVA,47.532
Truro Bsp,2023-12-20T16:50:00+00:00,MVA,47.564
Truro Bsp,2023-12-20T16:55:00+00:00,MVA,47.509
Truro Bsp,2023-12-20T17:00:00+00:00,MVA,47.436
Truro Bsp,2023-12-20T17:05:00+00:00,MVA,47.364
Truro Bsp,2023-12-20T17:10:00+00:00,MVA,47.293
Truro Bsp,2023-12-20T17:15:00+00:00,MVA,47.221
Truro Bsp,2023-12-20T17:20:00+00:00,MVA,47.147999999999996
Truro Bsp,2023-12-20T17:25:00+00:00,MVA,47.076
Truro Bsp,2023-12-20T17:30:00+00:00,MVA,47.005
Truro Bsp,2023-12-20T17:35:00+00:00,MVA,46.933
Truro Bsp,2023-12-20T17:40:00+00:00,MVA,46.86
Truro Bsp,2023-12-20T17:45:00+00:00,MVA,46.788
Truro Bsp,2023-12-20T17:50:00+00:00,MVA,46.717
Truro Bsp,2023-12-20T17:55:00+00:00,MVA,46.644999999999996
Truro Bsp,2023-12-20T18:00:00+00:00,MVA,46.573
Truro Bsp,2023-12-20T18:05:00+00:00,MVA,46.5
Truro Bsp,2023-12-20T18:10:00+00:00,MVA,46.428999999999995
Truro Bsp,2023-12-20T18:15:00+00:00,MVA,46.357
Truro Bsp,2023-12-20T18:20:00+00:00,MVA,46.283
Truro Bsp,2023-12-20T18:25:00+00:00,MVA,46.171
Truro Bsp,2023-12-20T18:30:00+00:00,MVA,46.046
Truro Bsp,2023-12-20T18:35:00+00:00,MVA,45.916
Truro Bsp,2023-12-20T18:40:00+00:00,MVA,45.763999999999996
Truro Bsp,2023-12-20T18:45:00+00:00,MVA,45.609
Truro Bsp,2023-12-20T18:50:00+00:00,MVA,45.458
Truro Bsp,2023-12-20T18:55:00+00:00,MVA,45.336
Truro Bsp,2023-12-20T19:00:00+00:00,MVA,45.224
Truro Bsp,2023-12-20T19:05:00+00:00,MVA,45.112
Truro Bsp,2023-12-20T19:10:00+00:00,MVA,45.0
Truro Bsp,2023-12-20T19:15:00+00:00,MVA,44.889
Truro Bsp,2023-12-20T19:20:00+00:00,MVA,44.775999999999996
Truro Bsp,2023-12-20T19:25:00+00:00,MVA,44.664
Truro Bsp,2023-12-20T19:30:00+00:00,MVA,44.552
Truro Bsp,2023-12-20T19:35:00+00:00,MVA,44.44
Truro Bsp,2023-12-20T19:40:00+00:00,MVA,44.329
Truro Bsp,2023-12-20T19:45:00+00:00,MVA,44.197
Truro Bsp,2023-12-20T19:50:00+00:00,MVA,44.019999999999996
Truro Bsp,2023-12-20T19:55:00+00:00,MVA,43.833999999999996
Truro Bsp,2023-12-20T20:00:00+00:00,MVA,43.634
Truro Bsp,2023-12-20T20:05:00+00:00,MVA,43.434
Truro Bsp,2023-12-20T20:10:00+00:00,MVA,43.234
Truro Bsp,2023-12-20T20:15:00+00:00,MVA,43.035
Truro Bsp,2023-12-20T20:20:00+00:00,MVA,42.835
Truro Bsp,2023-12-20T20:25:00+00:00,MVA,42.649
Truro Bsp,2023-12-20T20:30:00+00:00,MVA,42.482
Truro Bsp,2023-12-20T20:35:00+00:00,MVA,42.315
Truro Bsp,2023-12-20T20:40:00+00:00,MVA,42.147999999999996
Truro Bsp,2023-12-20T20:45:00+00:00,MVA,41.98
Truro Bsp,2023-12-20T20:50:00+00:00,MVA,41.811
Truro Bsp,2023-12-20T20:55:00+00:00,MVA,41.641999999999996
Truro Bsp,2023-12-20T21:00:00+00:00,MVA,41.474
Truro Bsp,2023-12-20T21:05:00+00:00,MVA,41.305
Truro Bsp,2023-12-20T21:10:00+00:00,MVA,41.135999999999996
Truro Bsp,2023-12-20T21:15:00+00:00,MVA,40.971
Truro Bsp,2023-12-20T21:20:00+00:00,MVA,40.821
Truro Bsp,2023-12-20T21:25:00+00:00,MVA,40.851
Truro Bsp,2023-12-20T21:30:00+00:00,MVA,40.86
Truro Bsp,2023-12-20T21:35:00+00:00,MVA,40.701
Truro Bsp,2023-12-20T21:40:00+00:00,MVA,40.541
Truro Bsp,2023-12-20T21:45:00+00:00,MVA,40.382
Truro Bsp,2023-12-20T21:50:00+00:00,MVA,40.222
Truro Bsp,2023-12-20T21:55:00+00:00,MVA,40.062999999999995
Truro Bsp,2023-12-20T22:00:00+00:00,MVA,39.903
Truro Bsp,2023-12-20T22:05:00+00:00,MVA,39.744
Truro Bsp,2023-12-20T22:10:00+00:00,MVA,39.583
Truro Bsp,2023-12-20T22:15:00+00:00,MVA,39.376999999999995
Truro Bsp,2023-12-20T22:20:00+00:00,MVA,39.134
Truro Bsp,2023-12-20T22:25:00+00:00,MVA,38.859
Truro Bsp,2023-12-20T22:30:00+00:00,MVA,38.6
Truro Bsp,2023-12-20T22:35:00+00:00,MVA,38.417
Truro Bsp,2023-12-20T22:40:00+00:00,MVA,38.245
Truro Bsp,2023-12-20T22:45:00+00:00,MVA,38.073
Truro Bsp,2023-12-20T22:50:00+00:00,MVA,37.900999999999996
Truro Bsp,2023-12-20T22:55:00+00:00,MVA,37.729
Truro Bsp,2023-12-20T23:00:00+00:00,MVA,37.684999999999995
Truro Bsp,2023-12-20T23:05:00+00:00,MVA,37.723
Truro Bsp,2023-12-20T23:10:00+00:00,MVA,37.762
Truro Bsp,2023-12-20T23:15:00+00:00,MVA,37.799
Truro Bsp,2023-12-20T23:20:00+00:00,MVA,37.836999999999996
Truro Bsp,2023-12-20T23:25:00+00:00,MVA,37.875
Truro Bsp,2023-12-20T23:30:00+00:00,MVA,37.912
Truro Bsp,2023-12-20T23:35:00+00:00,MVA,37.951
Truro Bsp,2023-12-20T23:40:00+00:00,MVA,37.991
Truro Bsp,2023-12-20T23:45:00+00:00,MVA,38.138
Truro Bsp,2023-12-20T23:50:00+00:00,MVA,38.343999999999994
Truro Bsp,2023-12-20T23:55:00+00:00,MVA,38.55
Truro Bsp,2023-12-21T00:00:00+00:00,MVA,38.756
